createdAt,value
2019-03-24T00:00:32.000Z,18.83
2019-03-24T00:03:01.329Z,18.37
2019-03-24T00:05:30.652Z,18.07
2019-03-24T00:07:59.990Z,18.10
2019-03-24T00:10:29.320Z,17.67
2019-03-24T00:13:00.123Z,17.40
2019-03-24T00:15:29.448Z,19.90
2019-03-24T00:17:58.947Z,16.57
2019-03-24T00:20:28.230Z,15.93
2019-03-24T00:22:57.556Z,17.30
2019-03-24T00:25:26.892Z,21.27
2019-03-24T00:27:56.234Z,20.07
2019-03-24T00:30:25.650Z,13.50
2019-03-24T00:32:54.974Z,14.40
2019-03-24T00:35:24.290Z,16.33
2019-03-24T00:37:53.638Z,15.67
2019-03-24T00:40:22.957Z,23.10
2019-03-24T00:42:52.310Z,19.60
2019-03-24T00:45:21.619Z,16.13
2019-03-24T00:47:51.169Z,19.97
2019-03-24T00:50:20.469Z,17.20
2019-03-24T00:52:49.863Z,15.30
2019-03-24T00:55:19.221Z,21.05
2019-03-24T00:57:48.641Z,14.40
2019-03-24T01:00:20.578Z,15.13
2019-03-24T01:02:49.970Z,16.57
2019-03-24T01:05:19.319Z,16.62
2019-03-24T01:07:48.714Z,14.53
2019-03-24T01:10:18.056Z,13.40
2019-03-24T01:12:47.376Z,13.43
2019-03-24T01:15:16.682Z,20.40
2019-03-24T01:17:46.116Z,15.10
2019-03-24T01:20:17.001Z,22.00
2019-03-24T01:22:46.330Z,17.57
2019-03-24T01:25:15.738Z,17.97
2019-03-24T01:27:45.159Z,17.40
2019-03-24T01:30:14.635Z,14.73
2019-03-24T01:32:43.988Z,15.47
2019-03-24T01:35:14.922Z,22.90
2019-03-24T01:37:44.467Z,22.83
2019-03-24T01:40:14.059Z,23.10
2019-03-24T01:42:43.367Z,16.07
2019-03-24T01:45:12.952Z,15.70
2019-03-24T01:47:42.431Z,15.57
2019-03-24T01:50:11.883Z,17.47
2019-03-24T01:52:41.221Z,15.67
2019-03-24T01:55:10.728Z,14.40
2019-03-24T01:57:40.233Z,18.67
2019-03-24T02:00:09.728Z,15.37
2019-03-24T02:02:39.124Z,16.93
2019-03-24T02:05:09.214Z,14.03
2019-03-24T02:07:38.802Z,19.70
2019-03-24T02:10:09.025Z,13.70
2019-03-24T02:12:38.511Z,20.10
2019-03-24T02:15:08.624Z,11.67
2019-03-24T02:17:38.247Z,20.20
2019-03-24T02:20:08.544Z,15.53
2019-03-24T02:22:37.947Z,12.63
2019-03-24T02:25:07.815Z,16.13
2019-03-24T02:27:37.277Z,11.50
2019-03-24T02:30:07.392Z,15.43
2019-03-24T02:32:36.695Z,13.13
2019-03-24T02:35:06.958Z,7.30
2019-03-24T02:37:36.525Z,14.53
2019-03-24T02:40:06.292Z,13.43
2019-03-24T02:42:35.641Z,11.63
2019-03-24T02:45:05.990Z,9.27
2019-03-24T02:47:35.515Z,14.40
2019-03-24T02:50:05.464Z,14.87
2019-03-24T02:52:34.875Z,14.57
2019-03-24T02:55:04.448Z,11.43
2019-03-24T02:57:33.894Z,16.13
2019-03-24T03:00:03.483Z,15.63
2019-03-24T03:02:32.863Z,9.20
2019-03-24T03:05:02.205Z,10.00
2019-03-24T03:07:31.693Z,8.83
2019-03-24T03:10:01.029Z,16.80
2019-03-24T03:12:30.352Z,6.03
2019-03-24T03:14:59.707Z,10.33
2019-03-24T03:17:29.071Z,8.97
2019-03-24T03:19:58.464Z,8.50
2019-03-24T03:22:27.809Z,11.80
2019-03-24T03:24:57.294Z,9.87
2019-03-24T03:27:26.705Z,10.05
2019-03-24T03:29:56.030Z,12.70
2019-03-24T03:32:25.345Z,15.17
2019-03-24T03:34:54.674Z,11.23
2019-03-24T03:37:24.075Z,13.13
2019-03-24T03:39:57.896Z,11.37
2019-03-24T03:42:24.460Z,11.60
2019-03-24T03:44:53.844Z,15.00
2019-03-24T03:47:23.263Z,12.50
2019-03-24T03:49:52.563Z,10.50
2019-03-24T03:52:21.889Z,9.83
2019-03-24T03:54:51.206Z,9.57
2019-03-24T03:57:20.612Z,11.23
2019-03-24T03:59:49.956Z,10.67
2019-03-24T04:02:19.287Z,11.93
2019-03-24T04:04:48.626Z,9.17
2019-03-24T04:07:18.056Z,8.03
2019-03-24T04:09:47.542Z,4.70
2019-03-24T04:12:19.234Z,8.60
2019-03-24T04:14:50.262Z,8.77
2019-03-24T04:17:19.575Z,8.53
2019-03-24T04:19:48.880Z,4.77
2019-03-24T04:22:23.010Z,6.03
2019-03-24T04:24:52.359Z,5.70
2019-03-24T04:27:22.902Z,5.93
2019-03-24T04:29:52.293Z,5.93
2019-03-24T04:32:21.679Z,4.83
2019-03-24T04:34:51.320Z,8.30
2019-03-24T04:37:23.341Z,2.80
2019-03-24T04:39:52.736Z,6.03
2019-03-24T04:42:22.571Z,4.43
2019-03-24T04:44:54.460Z,4.93
2019-03-24T04:47:23.935Z,3.33
2019-03-24T04:49:54.815Z,4.23
2019-03-24T04:52:44.927Z,2.60
2019-03-24T04:55:14.500Z,3.97
2019-03-24T04:57:43.873Z,6.33
2019-03-24T05:00:13.665Z,3.37
2019-03-24T05:02:44.514Z,3.17
2019-03-24T05:05:14.409Z,5.77
2019-03-24T05:07:44.153Z,5.70
2019-03-24T05:10:26.180Z,3.20
2019-03-24T05:13:00.205Z,7.20
2019-03-24T05:15:30.087Z,4.43
2019-03-24T05:17:59.661Z,5.23
2019-03-24T05:20:29.269Z,6.63
2019-03-24T05:22:58.622Z,3.50
2019-03-24T05:25:31.000Z,7.00
2019-03-24T05:28:01.165Z,6.90
2019-03-24T05:30:30.553Z,5.47
2019-03-24T05:32:59.959Z,6.07
2019-03-24T05:35:29.301Z,6.23
2019-03-24T05:37:58.651Z,6.10
2019-03-24T05:40:28.009Z,6.23
2019-03-24T05:42:57.324Z,6.60
2019-03-24T05:45:26.651Z,7.55
2019-03-24T05:47:56.101Z,5.27
2019-03-24T05:50:25.570Z,4.80
2019-03-24T05:52:54.897Z,8.00
2019-03-24T05:55:24.217Z,6.37
2019-03-24T05:57:53.658Z,7.13
2019-03-24T06:00:22.963Z,6.63
2019-03-24T06:02:52.283Z,7.73
2019-03-24T06:05:22.151Z,4.13
2019-03-24T06:07:51.573Z,9.20
2019-03-24T06:10:20.858Z,4.10
2019-03-24T06:12:50.202Z,5.80
2019-03-24T06:15:19.516Z,5.55
2019-03-24T06:17:48.899Z,5.90
2019-03-24T06:20:18.280Z,9.17
2019-03-24T06:22:47.600Z,6.40
2019-03-24T06:25:16.900Z,9.80
2019-03-24T06:27:46.361Z,8.33
2019-03-24T06:30:16.277Z,6.10
2019-03-24T06:32:45.575Z,11.67
2019-03-24T06:35:15.030Z,12.25
2019-03-24T06:37:44.542Z,15.03
2019-03-24T06:40:14.142Z,8.63
2019-03-24T06:42:43.443Z,11.27
2019-03-24T06:45:12.844Z,15.30
2019-03-24T06:47:43.239Z,12.27
2019-03-24T06:50:13.862Z,10.37
2019-03-24T06:52:43.215Z,9.20
2019-03-24T06:55:12.753Z,7.57
2019-03-24T06:57:42.191Z,8.20
2019-03-24T07:00:12.868Z,11.33
2019-03-24T07:02:42.329Z,14.00
2019-03-24T07:05:12.017Z,14.07
2019-03-24T07:07:41.344Z,13.60
2019-03-24T07:10:11.929Z,13.68
2019-03-24T07:12:41.255Z,12.57
2019-03-24T07:15:11.528Z,11.45
2019-03-24T07:17:40.968Z,11.60
2019-03-24T07:20:10.813Z,12.43
2019-03-24T07:22:40.149Z,16.53
2019-03-24T07:25:10.155Z,11.63
2019-03-24T07:27:39.546Z,16.83
2019-03-24T07:30:11.009Z,17.77
2019-03-24T07:32:40.336Z,17.63
2019-03-24T07:35:10.425Z,16.23
2019-03-24T07:37:40.820Z,16.73
2019-03-24T07:40:10.631Z,14.00
2019-03-24T07:42:40.039Z,14.60
2019-03-24T07:45:10.451Z,15.63
2019-03-24T07:47:39.869Z,13.83
2019-03-24T07:50:10.273Z,15.47
2019-03-24T07:52:39.589Z,20.40
2019-03-24T07:55:09.997Z,15.00
2019-03-24T07:57:39.539Z,16.07
2019-03-24T08:00:14.110Z,16.42
2019-03-24T08:02:51.480Z,17.60
2019-03-24T08:05:20.830Z,15.67
2019-03-24T08:07:50.324Z,14.83
2019-03-24T08:10:19.656Z,18.13
2019-03-24T08:12:49.014Z,11.67
2019-03-24T08:15:18.629Z,16.97
2019-03-24T08:17:48.109Z,25.70
2019-03-24T08:20:17.504Z,15.90
2019-03-24T08:22:46.842Z,12.87
2019-03-24T08:25:16.154Z,14.87
2019-03-24T08:27:45.461Z,19.43
2019-03-24T08:30:17.221Z,15.87
2019-03-24T08:32:46.545Z,19.30
2019-03-24T08:35:15.855Z,17.77
2019-03-24T08:37:45.291Z,16.87
2019-03-24T08:40:14.650Z,13.17
2019-03-24T08:42:43.958Z,8.90
2019-03-24T08:45:16.733Z,18.30
2019-03-24T08:47:46.220Z,15.33
2019-03-24T08:50:15.541Z,18.80
2019-03-24T08:52:44.953Z,19.80
2019-03-24T08:55:14.293Z,14.33
2019-03-24T08:57:43.800Z,18.73
2019-03-24T09:00:13.326Z,13.73
2019-03-24T09:02:42.655Z,19.73
2019-03-24T09:05:12.053Z,15.80
2019-03-24T09:07:41.474Z,13.73
2019-03-24T09:10:11.406Z,17.97
2019-03-24T09:12:40.774Z,11.70
2019-03-24T09:15:10.354Z,16.60
2019-03-24T09:17:41.297Z,20.57
2019-03-24T09:20:11.561Z,23.10
2019-03-24T09:22:42.778Z,15.90
2019-03-24T09:25:13.225Z,15.37
2019-03-24T09:27:42.595Z,18.67
2019-03-24T09:30:36.996Z,19.20
2019-03-24T09:33:09.787Z,15.07
2019-03-24T09:35:49.333Z,12.60
2019-03-24T09:38:23.165Z,14.23
2019-03-24T09:40:54.240Z,20.40
2019-03-24T09:43:26.419Z,19.43
2019-03-24T09:45:56.263Z,15.77
2019-03-24T09:48:25.983Z,13.23
2019-03-24T09:50:56.844Z,18.03
2019-03-24T09:53:27.593Z,28.30
2019-03-24T09:55:56.915Z,16.73
2019-03-24T09:58:26.541Z,14.97
2019-03-24T10:00:55.925Z,18.90
2019-03-24T10:03:27.789Z,21.73
2019-03-24T10:05:57.195Z,28.90
2019-03-24T10:08:27.883Z,19.17
2019-03-24T10:10:57.302Z,16.00
2019-03-24T10:13:26.682Z,22.13
2019-03-24T10:15:56.011Z,28.47
2019-03-24T10:18:25.511Z,18.90
2019-03-24T10:20:55.387Z,20.73
2019-03-24T10:23:24.713Z,34.13
2019-03-24T10:25:55.322Z,21.23
2019-03-24T10:28:25.212Z,16.37
2019-03-24T10:30:54.624Z,26.70
2019-03-24T10:33:24.116Z,19.30
2019-03-24T10:35:54.114Z,12.57
2019-03-24T10:38:25.823Z,23.43
2019-03-24T10:40:55.169Z,17.80
2019-03-24T10:43:24.862Z,16.27
2019-03-24T10:45:54.239Z,20.47
2019-03-24T10:48:33.384Z,18.30
2019-03-24T10:50:55.150Z,18.37
2019-03-24T10:53:24.491Z,21.80
2019-03-24T10:55:53.854Z,19.03
2019-03-24T10:58:23.314Z,18.33
2019-03-24T11:00:53.825Z,14.33
2019-03-24T11:03:23.229Z,27.47
2019-03-24T11:05:52.574Z,16.10
2019-03-24T11:08:22.301Z,15.33
2019-03-24T11:10:52.846Z,14.87
2019-03-24T11:13:23.763Z,15.43
2019-03-24T11:15:53.160Z,14.00
2019-03-24T11:18:23.116Z,15.47
2019-03-24T11:20:54.969Z,14.47
2019-03-24T11:23:28.668Z,13.47
2019-03-24T11:26:00.367Z,11.50
2019-03-24T11:28:30.899Z,14.20
2019-03-24T11:31:00.206Z,16.57
2019-03-24T11:33:30.631Z,14.27
2019-03-24T11:36:01.924Z,12.43
2019-03-24T11:38:34.368Z,9.77
2019-03-24T11:41:06.435Z,13.77
2019-03-24T11:43:35.742Z,11.13
2019-03-24T11:46:05.237Z,14.33
2019-03-24T11:48:34.835Z,17.70
2019-03-24T11:51:04.217Z,14.20
2019-03-24T11:53:33.545Z,9.40
2019-03-24T11:56:03.059Z,11.57
2019-03-24T11:58:32.608Z,15.73
2019-03-24T12:01:02.008Z,11.93
2019-03-24T12:03:31.348Z,24.67
2019-03-24T12:06:00.756Z,15.20
2019-03-24T12:08:30.116Z,18.23
2019-03-24T12:10:59.555Z,14.57
2019-03-24T12:13:28.880Z,8.77
2019-03-24T12:15:58.314Z,13.27
2019-03-24T12:18:27.798Z,10.77
2019-03-24T12:20:57.138Z,7.50
2019-03-24T12:23:26.467Z,9.67
2019-03-24T12:25:55.787Z,9.10
2019-03-24T12:28:25.091Z,9.33
2019-03-24T12:30:55.208Z,7.37
2019-03-24T12:33:24.513Z,8.03
2019-03-24T12:35:53.886Z,12.53
2019-03-24T12:38:23.415Z,11.00
2019-03-24T12:40:52.849Z,15.17
2019-03-24T12:43:22.163Z,9.27
2019-03-24T12:45:52.144Z,7.90
2019-03-24T12:48:24.058Z,7.63
2019-03-24T12:50:54.404Z,9.20
2019-03-24T12:53:29.000Z,9.10
2019-03-24T12:55:58.309Z,11.87
2019-03-24T12:58:29.483Z,10.97
2019-03-24T13:01:01.842Z,12.00
2019-03-24T13:03:32.623Z,11.30
2019-03-24T13:06:02.299Z,12.57
2019-03-24T13:08:31.653Z,12.40
2019-03-24T13:11:00.952Z,9.37
2019-03-24T13:13:30.281Z,7.33
2019-03-24T13:16:00.059Z,29.57
2019-03-24T13:18:29.523Z,7.07
2019-03-24T13:20:59.607Z,9.03
2019-03-24T13:23:28.947Z,38.57
2019-03-24T13:25:58.263Z,8.17
2019-03-24T13:28:35.746Z,12.10
2019-03-24T13:31:05.124Z,8.80
2019-03-24T13:33:34.698Z,7.63
2019-03-24T13:36:09.860Z,12.23
2019-03-24T13:38:39.331Z,14.13
2019-03-24T13:41:08.860Z,9.40
2019-03-24T13:43:39.898Z,6.10
2019-03-24T13:46:09.355Z,4.30
2019-03-24T13:48:40.327Z,9.23
2019-03-24T13:51:09.650Z,8.50
2019-03-24T13:53:39.251Z,7.33
2019-03-24T13:56:08.915Z,8.73
2019-03-24T13:58:40.476Z,16.93
2019-03-24T14:01:11.317Z,9.40
2019-03-24T14:03:40.692Z,7.17
2019-03-24T14:06:17.454Z,4.47
2019-03-24T14:08:46.860Z,4.87
2019-03-24T14:11:16.253Z,4.93
2019-03-24T14:13:45.665Z,7.43
2019-03-24T14:16:18.394Z,3.50
2019-03-24T14:18:49.145Z,6.80
2019-03-24T14:21:20.948Z,10.37
2019-03-24T14:23:50.279Z,7.83
2019-03-24T14:26:20.165Z,10.70
2019-03-24T14:28:52.144Z,6.57
2019-03-24T14:31:24.482Z,9.07
2019-03-24T14:33:55.163Z,8.27
2019-03-24T14:36:26.886Z,10.97
2019-03-24T14:38:57.442Z,10.63
2019-03-24T14:41:27.821Z,9.40
2019-03-24T14:43:58.685Z,8.30
2019-03-24T14:46:33.083Z,5.97
2019-03-24T14:49:02.483Z,11.17
2019-03-24T14:51:32.007Z,5.67
2019-03-24T14:54:01.345Z,8.23
2019-03-24T14:56:30.727Z,7.23
2019-03-24T14:59:02.528Z,9.10
2019-03-24T15:01:31.860Z,5.37
2019-03-24T15:04:01.214Z,7.07
2019-03-24T15:06:30.634Z,7.13
2019-03-24T15:09:01.443Z,3.17
2019-03-24T15:11:30.775Z,6.60
2019-03-24T15:14:01.022Z,4.20
2019-03-24T15:16:30.352Z,6.50
2019-03-24T15:19:00.364Z,17.47
2019-03-24T15:21:29.674Z,7.00
2019-03-24T15:24:00.601Z,12.47
2019-03-24T15:26:29.951Z,18.53
2019-03-24T15:28:59.465Z,7.87
2019-03-24T15:31:28.837Z,11.43
2019-03-24T15:33:58.166Z,4.77
2019-03-24T15:36:27.513Z,8.10
2019-03-24T15:38:56.892Z,7.37
2019-03-24T15:41:26.566Z,10.37
2019-03-24T15:43:55.875Z,9.13
2019-03-24T15:46:26.983Z,14.47
2019-03-24T15:48:56.359Z,12.50
2019-03-24T15:51:25.732Z,11.47
2019-03-24T15:53:55.232Z,8.50
2019-03-24T15:56:24.551Z,8.00
2019-03-24T15:58:53.946Z,7.47
2019-03-24T16:01:23.288Z,8.73
2019-03-24T16:03:52.619Z,10.33
2019-03-24T16:06:22.002Z,11.20
2019-03-24T16:08:51.357Z,8.67
2019-03-24T16:11:20.710Z,12.10
2019-03-24T16:13:50.032Z,10.60
2019-03-24T16:16:19.629Z,12.70
2019-03-24T16:18:49.161Z,12.83
2019-03-24T16:21:27.320Z,11.93
2019-03-24T16:23:49.526Z,11.50
2019-03-24T16:26:19.736Z,12.87
2019-03-24T16:28:49.296Z,12.67
2019-03-24T16:31:18.631Z,9.97
2019-03-24T16:33:47.955Z,13.57
2019-03-24T16:36:18.572Z,12.93
2019-03-24T16:38:49.036Z,14.43
2019-03-24T16:41:18.792Z,12.63
2019-03-24T16:43:48.588Z,11.37
2019-03-24T16:46:18.368Z,10.10
2019-03-24T16:48:48.146Z,14.23
2019-03-24T16:51:17.504Z,11.93
2019-03-24T16:53:48.176Z,12.37
2019-03-24T16:56:20.064Z,15.97
2019-03-24T16:58:51.399Z,10.27
2019-03-24T17:01:20.807Z,8.27
2019-03-24T17:03:50.241Z,8.80
2019-03-24T17:06:20.741Z,12.77
2019-03-24T17:08:51.583Z,6.87
2019-03-24T17:11:20.930Z,8.47
2019-03-24T17:13:50.335Z,7.57
2019-03-24T17:16:21.849Z,5.50
2019-03-24T17:18:51.607Z,6.70
2019-03-24T17:21:20.929Z,7.23
2019-03-24T17:23:50.228Z,6.07
2019-03-24T17:26:19.650Z,7.07
2019-03-24T17:28:49.011Z,9.23
2019-03-24T17:31:21.174Z,6.63
2019-03-24T17:33:52.294Z,5.23
2019-03-24T17:36:21.594Z,9.27
2019-03-24T17:38:51.206Z,8.93
2019-03-24T17:41:25.422Z,6.63
2019-03-24T17:44:02.869Z,14.00
2019-03-24T17:46:25.783Z,9.77
2019-03-24T17:48:56.247Z,7.63
2019-03-24T17:51:30.125Z,8.37
2019-03-24T17:53:59.472Z,9.20
2019-03-24T17:56:28.879Z,8.37
2019-03-24T17:58:58.224Z,8.23
2019-03-24T18:01:27.548Z,9.23
2019-03-24T18:03:56.878Z,9.83
2019-03-24T18:06:27.022Z,11.17
2019-03-24T18:08:56.443Z,8.33
2019-03-24T18:11:25.758Z,6.67
2019-03-24T18:13:55.054Z,6.87
2019-03-24T18:16:24.379Z,6.73
2019-03-24T18:18:59.548Z,7.47
2019-03-24T18:21:32.318Z,7.67
2019-03-24T18:24:01.804Z,7.10
2019-03-24T18:26:32.997Z,6.03
2019-03-24T18:29:02.589Z,5.80
2019-03-24T18:31:31.907Z,9.47
2019-03-24T18:34:01.231Z,6.73
2019-03-24T18:36:30.581Z,8.17
2019-03-24T18:39:00.115Z,8.33
2019-03-24T18:41:29.497Z,4.47
2019-03-24T18:44:02.666Z,6.37
2019-03-24T18:46:32.125Z,10.63
2019-03-24T18:49:14.192Z,9.13
2019-03-24T18:51:46.214Z,8.20
2019-03-24T18:54:23.902Z,4.90
2019-03-24T18:56:53.251Z,6.27
2019-03-24T18:59:22.780Z,8.37
2019-03-24T19:01:52.180Z,5.27
2019-03-24T19:04:21.924Z,8.40
2019-03-24T19:06:51.559Z,6.63
2019-03-24T19:09:20.980Z,5.60
2019-03-24T19:11:51.741Z,4.63
2019-03-24T19:14:21.168Z,8.23
2019-03-24T19:16:50.569Z,4.57
2019-03-24T19:19:31.012Z,6.43
2019-03-24T19:22:10.272Z,9.17
2019-03-24T19:24:39.955Z,5.27
2019-03-24T19:27:13.088Z,4.90
2019-03-24T19:30:04.761Z,6.63
2019-03-24T19:32:42.267Z,5.00
2019-03-24T19:35:11.963Z,5.40
2019-03-24T19:37:44.939Z,7.10
2019-03-24T19:40:26.539Z,6.87
2019-03-24T19:42:55.879Z,11.00
2019-03-24T19:45:25.437Z,7.37
2019-03-24T19:47:55.412Z,9.90
2019-03-24T19:50:26.130Z,6.33
2019-03-24T19:52:55.465Z,7.07
2019-03-24T19:55:24.784Z,8.13
2019-03-24T19:57:54.293Z,7.80
2019-03-24T20:00:23.868Z,7.50
2019-03-24T20:02:53.301Z,7.30
2019-03-24T20:05:26.861Z,8.53
2019-03-24T20:07:56.031Z,5.47
2019-03-24T20:10:25.365Z,6.22
2019-03-24T20:12:54.689Z,5.80
2019-03-24T20:15:30.261Z,10.40
2019-03-24T20:17:59.746Z,7.67
2019-03-24T20:20:29.087Z,5.43
2019-03-24T20:22:58.411Z,5.27
2019-03-24T20:25:29.324Z,6.93
2019-03-24T20:27:59.110Z,6.37
2019-03-24T20:30:28.500Z,9.77
2019-03-24T20:32:57.829Z,5.53
2019-03-24T20:35:31.689Z,14.23
2019-03-24T20:38:01.055Z,10.30
2019-03-24T20:40:30.377Z,8.70
2019-03-24T20:42:59.693Z,8.67
2019-03-24T20:45:29.102Z,7.80
2019-03-24T20:47:59.698Z,11.10
2019-03-24T20:50:28.959Z,10.23
2019-03-24T20:53:05.466Z,14.47
2019-03-24T20:55:37.389Z,8.87
2019-03-24T20:58:06.961Z,10.23
2019-03-24T21:00:37.283Z,9.73
2019-03-24T21:03:10.894Z,10.80
2019-03-24T21:05:40.212Z,10.27
2019-03-24T21:08:09.844Z,7.67
2019-03-24T21:10:39.221Z,10.00
2019-03-24T21:13:09.457Z,10.97
2019-03-24T21:15:38.948Z,12.93
2019-03-24T21:18:11.941Z,8.47
2019-03-24T21:20:41.333Z,10.10
2019-03-24T21:23:11.375Z,8.97
2019-03-24T21:25:42.497Z,10.70
2019-03-24T21:28:23.266Z,8.40
2019-03-24T21:30:58.188Z,11.57
2019-03-24T21:33:35.425Z,7.07
2019-03-24T21:36:12.373Z,10.57
2019-03-24T21:38:47.962Z,8.63
2019-03-24T21:41:18.422Z,7.63
2019-03-24T21:43:48.810Z,13.50
2019-03-24T21:46:22.140Z,22.70
2019-03-24T21:48:51.523Z,9.50
2019-03-24T21:51:22.041Z,5.33
2019-03-24T21:53:55.442Z,9.87
2019-03-24T21:56:31.549Z,9.77
2019-03-24T21:59:03.752Z,9.00
2019-03-24T22:01:34.038Z,10.97
2019-03-24T22:04:05.218Z,4.17
2019-03-24T22:06:35.667Z,9.67
2019-03-24T22:09:08.008Z,8.03
2019-03-24T22:11:40.393Z,10.67
2019-03-24T22:14:11.459Z,9.67
2019-03-24T22:16:40.947Z,9.60
2019-03-24T22:19:10.368Z,6.83
2019-03-24T22:21:39.685Z,9.13
2019-03-24T22:24:09.018Z,13.43
2019-03-24T22:26:38.344Z,5.83
2019-03-24T22:29:07.761Z,13.23
2019-03-24T22:31:37.218Z,5.17
2019-03-24T22:34:06.630Z,6.83
2019-03-24T22:36:35.963Z,8.43
2019-03-24T22:39:07.476Z,11.10
2019-03-24T22:41:36.923Z,10.97
2019-03-24T22:44:06.300Z,7.03
2019-03-24T22:46:35.743Z,10.07
2019-03-24T22:49:05.359Z,5.83
2019-03-24T22:51:34.715Z,6.07
2019-03-24T22:54:04.091Z,10.17
2019-03-24T22:56:33.400Z,6.27
2019-03-24T22:59:02.843Z,6.97
2019-03-24T23:01:32.442Z,7.40
2019-03-24T23:04:03.065Z,8.07
2019-03-24T23:06:32.377Z,9.97
2019-03-24T23:09:01.888Z,7.27
2019-03-24T23:11:31.205Z,11.00
2019-03-24T23:14:00.612Z,10.20
2019-03-24T23:16:30.083Z,10.00
2019-03-24T23:18:59.383Z,8.47
2019-03-24T23:21:28.739Z,6.40
2019-03-24T23:23:58.891Z,9.23
2019-03-24T23:26:28.242Z,10.97
2019-03-24T23:28:57.806Z,8.67
2019-03-24T23:31:27.254Z,8.13
2019-03-24T23:33:56.566Z,10.67
2019-03-24T23:36:26.224Z,5.83
2019-03-24T23:38:57.367Z,6.73
2019-03-24T23:41:27.214Z,7.43
2019-03-24T23:43:56.537Z,4.10
2019-03-24T23:46:25.867Z,9.90
2019-03-24T23:48:55.398Z,7.03
2019-03-24T23:51:24.714Z,7.40
2019-03-24T23:53:54.942Z,6.40
2019-03-24T23:56:24.251Z,7.60
2019-03-24T23:58:53.604Z,7.77
