createdAt,value
2018-09-03T00:00:48.353Z,1015.41
2018-09-03T00:01:48.329Z,1015.37
2018-09-03T00:02:48.305Z,1015.40
2018-09-03T00:03:48.280Z,1015.39
2018-09-03T00:04:48.953Z,1015.39
2018-09-03T00:05:48.228Z,1015.37
2018-09-03T00:06:48.205Z,1015.36
2018-09-03T00:07:48.178Z,1015.31
2018-09-03T00:08:48.166Z,1015.32
2018-09-03T00:09:48.129Z,1015.32
2018-09-03T00:10:48.104Z,1015.28
2018-09-03T00:11:48.077Z,1015.29
2018-09-03T00:12:48.054Z,1015.30
2018-09-03T00:13:48.028Z,1015.30
2018-09-03T00:14:48.002Z,1015.28
2018-09-03T00:15:47.979Z,1015.24
2018-09-03T00:16:47.954Z,1015.24
2018-09-03T00:17:47.927Z,1015.23
2018-09-03T00:18:47.904Z,1015.20
2018-09-03T00:19:47.879Z,1015.17
2018-09-03T00:20:47.861Z,1015.20
2018-09-03T00:21:47.832Z,1015.21
2018-09-03T00:22:47.801Z,1015.18
2018-09-03T00:23:49.448Z,1015.18
2018-09-03T00:24:47.754Z,1015.13
2018-09-03T00:25:47.726Z,1015.11
2018-09-03T00:26:47.700Z,1015.10
2018-09-03T00:27:47.671Z,1015.12
2018-09-03T00:28:47.652Z,1015.22
2018-09-03T00:29:47.628Z,1015.17
2018-09-03T00:30:47.610Z,1015.17
2018-09-03T00:31:47.580Z,1015.11
2018-09-03T00:32:47.553Z,1015.07
2018-09-03T00:33:47.529Z,1015.10
2018-09-03T00:34:47.506Z,1015.12
2018-09-03T00:35:47.479Z,1015.09
2018-09-03T00:36:47.452Z,1015.09
2018-09-03T00:37:47.427Z,1015.09
2018-09-03T00:38:47.404Z,1015.04
2018-09-03T00:39:47.377Z,1015.01
2018-09-03T00:40:47.348Z,1015.02
2018-09-03T00:41:47.327Z,1015.07
2018-09-03T00:42:47.309Z,1015.04
2018-09-03T00:43:47.278Z,1014.97
2018-09-03T00:44:47.251Z,1014.99
2018-09-03T00:45:47.226Z,1015.02
2018-09-03T00:46:47.202Z,1014.98
2018-09-03T00:47:47.174Z,1015.00
2018-09-03T00:48:47.157Z,1014.99
2018-09-03T00:49:47.126Z,1014.96
2018-09-03T00:50:47.097Z,1014.96
2018-09-03T00:51:47.075Z,1014.96
2018-09-03T00:52:47.060Z,1014.94
2018-09-03T00:53:47.023Z,1014.93
2018-09-03T00:54:47.002Z,1014.91
2018-09-03T00:55:46.972Z,1014.91
2018-09-03T00:56:46.950Z,1014.96
2018-09-03T00:57:46.921Z,1014.99
2018-09-03T00:58:46.897Z,1014.97
2018-09-03T00:59:46.886Z,1014.96
2018-09-03T01:00:46.845Z,1014.95
2018-09-03T01:01:46.824Z,1014.97
2018-09-03T01:02:46.808Z,1014.92
2018-09-03T01:03:46.769Z,1014.90
2018-09-03T01:04:46.744Z,1014.89
2018-09-03T01:05:46.712Z,1014.90
2018-09-03T01:06:46.697Z,1014.89
2018-09-03T01:07:46.669Z,1014.87
2018-09-03T01:08:46.640Z,1014.90
2018-09-03T01:09:46.615Z,1014.83
2018-09-03T01:10:46.590Z,1014.78
2018-09-03T01:11:46.566Z,1014.79
2018-09-03T01:12:46.541Z,1014.81
2018-09-03T01:13:46.513Z,1014.82
2018-09-03T01:14:46.488Z,1014.81
2018-09-03T01:15:46.464Z,1014.81
2018-09-03T01:16:46.464Z,1014.80
2018-09-03T01:17:47.966Z,1014.80
2018-09-03T01:18:46.400Z,1014.80
2018-09-03T01:19:46.361Z,1014.80
2018-09-03T01:20:46.332Z,1014.78
2018-09-03T01:21:46.311Z,1014.81
2018-09-03T01:22:46.283Z,1014.82
2018-09-03T01:23:46.259Z,1014.79
2018-09-03T01:24:46.230Z,1014.78
2018-09-03T01:25:46.207Z,1014.80
2018-09-03T01:26:46.178Z,1014.78
2018-09-03T01:27:46.165Z,1014.77
2018-09-03T01:28:46.129Z,1014.76
2018-09-03T01:29:46.107Z,1014.75
2018-09-03T01:30:46.080Z,1014.75
2018-09-03T01:31:46.056Z,1014.71
2018-09-03T01:32:46.027Z,1014.69
2018-09-03T01:33:46.006Z,1014.71
2018-09-03T01:34:45.980Z,1014.74
2018-09-03T01:35:45.950Z,1014.73
2018-09-03T01:36:45.925Z,1014.76
2018-09-03T01:37:45.907Z,1014.77
2018-09-03T01:38:45.874Z,1014.72
2018-09-03T01:39:47.472Z,1014.72
2018-09-03T01:40:45.818Z,1014.72
2018-09-03T01:41:45.795Z,1014.68
2018-09-03T01:42:45.770Z,1014.70
2018-09-03T01:43:45.744Z,1014.70
2018-09-03T01:44:45.722Z,1014.70
2018-09-03T01:45:45.692Z,1014.69
2018-09-03T01:46:45.667Z,1014.71
2018-09-03T01:47:45.645Z,1014.73
2018-09-03T01:48:45.617Z,1014.72
2018-09-03T01:49:45.594Z,1014.74
2018-09-03T01:50:45.560Z,1014.71
2018-09-03T01:51:45.539Z,1014.71
2018-09-03T01:52:45.519Z,1014.69
2018-09-03T01:53:45.487Z,1014.75
2018-09-03T01:54:45.462Z,1014.70
2018-09-03T01:55:45.442Z,1014.66
2018-09-03T01:56:45.414Z,1014.65
2018-09-03T01:57:45.383Z,1014.64
2018-09-03T01:58:45.361Z,1014.74
2018-09-03T01:59:45.335Z,1014.68
2018-09-03T02:00:45.308Z,1014.67
2018-09-03T02:01:45.285Z,1014.70
2018-09-03T02:02:45.260Z,1014.68
2018-09-03T02:03:45.233Z,1014.69
2018-09-03T02:04:45.204Z,1014.69
2018-09-03T02:05:45.180Z,1014.68
2018-09-03T02:06:45.154Z,1014.70
2018-09-03T02:08:45.105Z,1014.70
2018-09-03T02:09:45.077Z,1014.69
2018-09-03T02:10:45.051Z,1014.71
2018-09-03T02:11:45.026Z,1014.72
2018-09-03T02:12:45.002Z,1014.72
2018-09-03T02:13:44.974Z,1014.70
2018-09-03T02:14:44.948Z,1014.73
2018-09-03T02:15:44.963Z,1014.76
2018-09-03T02:16:44.895Z,1014.75
2018-09-03T02:17:45.493Z,1014.78
2018-09-03T02:18:44.849Z,1014.76
2018-09-03T02:19:44.833Z,1014.73
2018-09-03T02:20:44.794Z,1014.74
2018-09-03T02:21:44.773Z,1014.79
2018-09-03T02:22:44.743Z,1014.81
2018-09-03T02:23:44.717Z,1014.77
2018-09-03T02:24:44.698Z,1014.73
2018-09-03T02:25:44.692Z,1014.69
2018-09-03T02:26:44.642Z,1014.73
2018-09-03T02:27:44.615Z,1014.74
2018-09-03T02:28:44.587Z,1014.76
2018-09-03T02:29:44.563Z,1014.76
2018-09-03T02:30:44.540Z,1014.76
2018-09-03T02:31:44.532Z,1014.73
2018-09-03T02:32:44.486Z,1014.74
2018-09-03T02:33:44.461Z,1014.71
2018-09-03T02:34:44.434Z,1014.75
2018-09-03T02:35:44.411Z,1014.74
2018-09-03T02:36:46.972Z,1014.72
2018-09-03T02:37:44.982Z,1014.76
2018-09-03T02:38:44.331Z,1014.79
2018-09-03T02:39:44.308Z,1014.79
2018-09-03T02:40:44.277Z,1014.80
2018-09-03T02:41:44.256Z,1014.80
2018-09-03T02:42:45.977Z,1014.80
2018-09-03T02:43:44.206Z,1014.79
2018-09-03T02:44:44.178Z,1014.81
2018-09-03T02:45:44.157Z,1014.84
2018-09-03T02:46:44.985Z,1014.81
2018-09-03T02:47:44.103Z,1014.77
2018-09-03T02:48:44.077Z,1014.78
2018-09-03T02:49:44.052Z,1014.79
2018-09-03T02:50:44.025Z,1014.78
2018-09-03T02:51:43.997Z,1014.81
2018-09-03T02:52:43.987Z,1014.75
2018-09-03T02:53:43.972Z,1014.73
2018-09-03T02:54:43.924Z,1014.78
2018-09-03T02:55:44.483Z,1014.81
2018-09-03T02:56:43.870Z,1014.80
2018-09-03T02:57:43.845Z,1014.77
2018-09-03T02:58:43.823Z,1014.73
2018-09-03T02:59:43.801Z,1014.70
2018-09-03T03:00:43.773Z,1014.71
2018-09-03T03:01:50.863Z,1014.64
2018-09-03T03:03:36.933Z,1014.65
2018-09-03T03:04:36.887Z,1014.62
2018-09-03T03:06:30.317Z,1014.63
2018-09-03T03:07:29.964Z,1014.65
2018-09-03T03:09:23.293Z,1014.60
2018-09-03T03:10:23.247Z,1014.59
2018-09-03T03:12:17.158Z,1014.59
2018-09-03T03:13:17.144Z,1014.55
2018-09-03T03:15:11.056Z,1014.58
2018-09-03T03:16:10.874Z,1014.58
2018-09-03T03:18:04.454Z,1014.59
2018-09-03T03:19:04.430Z,1014.51
2018-09-03T03:20:04.398Z,1014.51
2018-09-03T03:21:04.373Z,1014.54
2018-09-03T03:22:04.348Z,1014.57
2018-09-03T03:23:05.264Z,1014.53
2018-09-03T03:24:04.297Z,1014.50
2018-09-03T03:25:04.273Z,1014.52
2018-09-03T03:26:04.249Z,1014.54
2018-09-03T03:27:04.220Z,1014.48
2018-09-03T03:28:04.196Z,1014.50
2018-09-03T03:29:04.169Z,1014.50
2018-09-03T03:30:04.142Z,1014.50
2018-09-03T03:31:04.121Z,1014.48
2018-09-03T03:32:04.114Z,1014.44
2018-09-03T03:33:04.071Z,1014.47
2018-09-03T03:34:04.056Z,1014.43
2018-09-03T03:35:04.017Z,1014.44
2018-09-03T03:36:03.994Z,1014.36
2018-09-03T03:37:03.965Z,1014.38
2018-09-03T03:38:03.937Z,1014.40
2018-09-03T03:39:06.770Z,1014.37
2018-09-03T03:40:03.890Z,1014.36
2018-09-03T03:41:03.874Z,1014.32
2018-09-03T03:42:03.837Z,1014.38
2018-09-03T03:43:03.815Z,1014.38
2018-09-03T03:44:03.785Z,1014.35
2018-09-03T03:45:03.758Z,1014.39
2018-09-03T03:46:04.284Z,1014.37
2018-09-03T03:47:03.708Z,1014.36
2018-09-03T03:48:03.686Z,1014.36
2018-09-03T03:49:03.653Z,1014.32
2018-09-03T03:50:03.626Z,1014.32
2018-09-03T03:51:04.269Z,1014.32
2018-09-03T03:52:03.579Z,1014.35
2018-09-03T03:53:03.549Z,1014.31
2018-09-03T03:54:03.523Z,1014.28
2018-09-03T03:55:03.543Z,1014.25
2018-09-03T03:56:05.259Z,1014.27
2018-09-03T03:57:03.445Z,1014.30
2018-09-03T03:58:03.420Z,1014.26
2018-09-03T03:59:03.396Z,1014.24
2018-09-03T04:00:03.387Z,1014.23
2018-09-03T04:01:03.360Z,1014.19
2018-09-03T04:02:03.327Z,1014.19
2018-09-03T04:03:03.292Z,1014.17
2018-09-03T04:04:03.267Z,1014.16
2018-09-03T04:05:03.237Z,1014.18
2018-09-03T04:06:03.216Z,1014.22
2018-09-03T04:07:03.188Z,1014.25
2018-09-03T04:08:04.774Z,1014.21
2018-09-03T04:09:03.132Z,1014.20
2018-09-03T04:10:03.109Z,1014.21
2018-09-03T04:11:03.085Z,1014.19
2018-09-03T04:14:03.006Z,1014.17
2018-09-03T04:15:02.979Z,1014.21
2018-09-03T04:16:02.950Z,1014.18
2018-09-03T04:17:02.928Z,1014.19
2018-09-03T04:18:02.902Z,1014.20
2018-09-03T04:19:02.877Z,1014.17
2018-09-03T04:20:02.851Z,1014.17
2018-09-03T04:21:02.826Z,1014.20
2018-09-03T04:22:02.798Z,1014.17
2018-09-03T04:23:02.860Z,1014.19
2018-09-03T04:24:02.751Z,1014.25
2018-09-03T04:25:02.718Z,1014.23
2018-09-03T04:26:02.692Z,1014.20
2018-09-03T04:27:02.692Z,1014.20
2018-09-03T04:28:02.642Z,1014.26
2018-09-03T04:29:02.619Z,1014.24
2018-09-03T04:30:02.590Z,1014.23
2018-09-03T04:31:02.562Z,1014.21
2018-09-03T04:32:02.536Z,1014.20
2018-09-03T04:33:02.521Z,1014.20
2018-09-03T04:34:02.487Z,1014.19
2018-09-03T04:35:02.458Z,1014.25
2018-09-03T04:36:03.282Z,1014.30
2018-09-03T04:37:02.404Z,1014.28
2018-09-03T04:38:02.399Z,1014.26
2018-09-03T04:39:02.359Z,1014.28
2018-09-03T04:40:02.328Z,1014.28
2018-09-03T04:41:02.334Z,1014.28
2018-09-03T04:42:02.276Z,1014.25
2018-09-03T04:43:02.251Z,1014.23
2018-09-03T04:44:02.223Z,1014.23
2018-09-03T04:45:02.203Z,1014.23
2018-09-03T04:46:03.776Z,1014.24
2018-09-03T04:47:02.148Z,1014.23
2018-09-03T04:48:02.154Z,1014.23
2018-09-03T04:49:02.089Z,1014.27
2018-09-03T04:50:02.782Z,1014.31
2018-09-03T04:51:02.059Z,1014.35
2018-09-03T04:52:02.017Z,1014.32
2018-09-03T04:53:02.783Z,1014.34
2018-09-03T04:54:01.963Z,1014.34
2018-09-03T04:55:01.982Z,1014.37
2018-09-03T04:56:01.913Z,1014.37
2018-09-03T04:57:01.884Z,1014.36
2018-09-03T04:58:01.860Z,1014.36
2018-09-03T04:59:01.832Z,1014.33
2018-09-03T05:00:01.809Z,1014.36
2018-09-03T05:01:09.731Z,1014.36
2018-09-03T05:02:55.107Z,1014.36
2018-09-03T05:03:55.688Z,1014.34
2018-09-03T05:05:48.483Z,1014.32
2018-09-03T05:06:47.846Z,1014.36
2018-09-03T05:08:42.459Z,1014.36
2018-09-03T05:09:42.424Z,1014.34
2018-09-03T05:10:42.406Z,1014.35
2018-09-03T05:11:42.425Z,1014.38
2018-09-03T05:12:42.340Z,1014.36
2018-09-03T05:13:42.336Z,1014.40
2018-09-03T05:14:42.297Z,1014.39
2018-09-03T05:15:42.265Z,1014.39
2018-09-03T05:16:42.235Z,1014.37
2018-09-03T05:17:42.216Z,1014.37
2018-09-03T05:18:42.197Z,1014.38
2018-09-03T05:19:42.159Z,1014.33
2018-09-03T05:20:42.135Z,1014.37
2018-09-03T05:21:42.107Z,1014.33
2018-09-03T05:22:42.082Z,1014.33
2018-09-03T05:23:42.056Z,1014.38
2018-09-03T05:24:42.071Z,1014.40
2018-09-03T05:25:42.003Z,1014.36
2018-09-03T05:26:41.980Z,1014.34
2018-09-03T05:27:41.954Z,1014.36
2018-09-03T05:28:41.928Z,1014.36
2018-09-03T05:29:41.902Z,1014.31
2018-09-03T05:30:41.876Z,1014.34
2018-09-03T05:31:41.866Z,1014.36
2018-09-03T05:32:41.823Z,1014.36
2018-09-03T05:33:41.843Z,1014.38
2018-09-03T05:34:41.786Z,1014.40
2018-09-03T05:35:41.757Z,1014.39
2018-09-03T05:36:41.728Z,1014.41
2018-09-03T05:37:41.697Z,1014.39
2018-09-03T05:38:41.672Z,1014.35
2018-09-03T05:39:41.654Z,1014.39
2018-09-03T05:40:41.662Z,1014.42
2018-09-03T05:41:41.594Z,1014.45
2018-09-03T05:42:41.571Z,1014.46
2018-09-03T05:43:41.651Z,1014.47
2018-09-03T05:44:41.518Z,1014.45
2018-09-03T05:45:41.491Z,1014.49
2018-09-03T05:46:42.255Z,1014.43
2018-09-03T05:47:42.254Z,1014.41
2018-09-03T05:48:41.417Z,1014.44
2018-09-03T05:49:41.409Z,1014.44
2018-09-03T05:50:42.284Z,1014.38
2018-09-03T05:51:41.339Z,1014.46
2018-09-03T05:52:41.313Z,1014.43
2018-09-03T05:53:41.292Z,1014.47
2018-09-03T05:54:41.268Z,1014.47
2018-09-03T05:55:41.255Z,1014.37
2018-09-03T05:56:41.215Z,1014.38
2018-09-03T05:57:42.951Z,1014.38
2018-09-03T05:58:41.162Z,1014.41
2018-09-03T05:59:41.140Z,1014.39
2018-09-03T06:00:41.479Z,1014.34
2018-09-03T06:02:41.297Z,1014.41
2018-09-03T06:03:41.049Z,1014.37
2018-09-03T06:05:41.420Z,1014.34
2018-09-03T06:06:42.189Z,1014.34
2018-09-03T06:07:41.191Z,1014.31
2018-09-03T06:08:40.917Z,1014.36
2018-09-03T06:09:41.061Z,1014.39
2018-09-03T06:10:42.989Z,1014.39
2018-09-03T06:11:40.921Z,1014.40
2018-09-03T06:12:41.769Z,1014.38
2018-09-03T06:13:40.798Z,1014.36
2018-09-03T06:14:40.773Z,1014.41
2018-09-03T06:15:40.808Z,1014.43
2018-09-03T06:16:40.808Z,1014.39
2018-09-03T06:17:47.333Z,1014.39
2018-09-03T06:18:40.748Z,1014.37
2018-09-03T06:19:40.759Z,1014.36
2018-09-03T06:20:40.657Z,1014.37
2018-09-03T06:22:40.580Z,1014.35
2018-09-03T06:23:40.629Z,1014.38
2018-09-03T06:24:40.686Z,1014.37
2018-09-03T06:25:41.004Z,1014.38
2018-09-03T06:26:42.756Z,1014.44
2018-09-03T06:28:40.827Z,1014.41
2018-09-03T06:29:40.738Z,1014.38
2018-09-03T06:30:40.436Z,1014.37
2018-09-03T06:31:40.383Z,1014.37
2018-09-03T06:32:40.351Z,1014.36
2018-09-03T06:33:40.316Z,1014.36
2018-09-03T06:34:40.295Z,1014.33
2018-09-03T06:35:40.269Z,1014.34
2018-09-03T06:36:40.247Z,1014.34
2018-09-03T06:37:40.650Z,1014.32
2018-09-03T06:38:40.198Z,1014.36
2018-09-03T06:39:40.210Z,1014.32
2018-09-03T06:40:40.352Z,1014.27
2018-09-03T06:41:40.329Z,1014.29
2018-09-03T06:42:40.198Z,1014.28
2018-09-03T06:43:40.080Z,1014.24
2018-09-03T06:44:40.243Z,1014.20
2018-09-03T06:45:40.034Z,1014.21
2018-09-03T06:46:40.012Z,1014.31
2018-09-03T06:47:39.988Z,1014.30
2018-09-03T06:48:39.964Z,1014.32
2018-09-03T06:49:40.774Z,1014.26
2018-09-03T06:50:39.921Z,1014.33
2018-09-03T06:51:39.897Z,1014.28
2018-09-03T06:52:39.888Z,1014.27
2018-09-03T06:53:39.851Z,1014.28
2018-09-03T06:54:39.824Z,1014.25
2018-09-03T06:55:39.803Z,1014.26
2018-09-03T06:56:39.776Z,1014.27
2018-09-03T06:57:39.754Z,1014.27
2018-09-03T06:58:39.734Z,1014.25
2018-09-03T06:59:39.830Z,1014.29
2018-09-03T07:00:39.692Z,1014.25
2018-09-03T07:01:39.665Z,1014.29
2018-09-03T07:02:39.642Z,1014.31
2018-09-03T07:03:39.620Z,1014.33
2018-09-03T07:04:39.596Z,1014.36
2018-09-03T07:05:39.579Z,1014.29
2018-09-03T07:06:39.565Z,1014.28
2018-09-03T07:07:39.527Z,1014.25
2018-09-03T07:08:39.504Z,1014.28
2018-09-03T07:09:39.481Z,1014.26
2018-09-03T07:10:39.462Z,1014.26
2018-09-03T07:11:39.439Z,1014.32
2018-09-03T07:12:39.412Z,1014.28
2018-09-03T07:13:39.414Z,1014.33
2018-09-03T07:14:40.377Z,1014.27
2018-09-03T07:15:39.355Z,1014.31
2018-09-03T07:16:39.324Z,1014.26
2018-09-03T07:17:40.275Z,1014.26
2018-09-03T07:18:39.305Z,1014.24
2018-09-03T07:19:39.259Z,1014.24
2018-09-03T07:20:39.236Z,1014.23
2018-09-03T07:21:39.211Z,1014.22
2018-09-03T07:22:39.189Z,1014.19
2018-09-03T07:23:39.169Z,1014.22
2018-09-03T07:24:39.149Z,1014.20
2018-09-03T07:25:39.139Z,1014.18
2018-09-03T07:26:39.101Z,1014.19
2018-09-03T07:27:39.775Z,1014.19
2018-09-03T07:28:39.128Z,1014.22
2018-09-03T07:29:39.048Z,1014.22
2018-09-03T07:30:39.016Z,1014.17
2018-09-03T07:31:38.993Z,1014.20
2018-09-03T07:32:38.974Z,1014.22
2018-09-03T07:33:38.946Z,1014.18
2018-09-03T07:34:38.925Z,1014.15
2018-09-03T07:35:38.912Z,1014.13
2018-09-03T07:36:38.882Z,1014.11
2018-09-03T07:37:38.860Z,1014.11
2018-09-03T07:38:40.774Z,1014.14
2018-09-03T07:39:38.817Z,1014.09
2018-09-03T07:40:38.797Z,1014.14
2018-09-03T07:41:38.771Z,1014.15
2018-09-03T07:42:38.755Z,1014.15
2018-09-03T07:43:38.734Z,1014.13
2018-09-03T07:44:38.714Z,1014.17
2018-09-03T07:45:38.686Z,1014.12
2018-09-03T07:46:38.664Z,1014.13
2018-09-03T07:47:38.658Z,1014.11
2018-09-03T07:48:38.628Z,1014.12
2018-09-03T07:49:38.602Z,1014.14
2018-09-03T07:50:38.576Z,1014.13
2018-09-03T07:51:38.556Z,1014.16
2018-09-03T07:52:38.536Z,1014.13
2018-09-03T07:53:38.513Z,1014.08
2018-09-03T07:54:38.492Z,1014.09
2018-09-03T07:55:38.472Z,1014.09
2018-09-03T07:56:38.450Z,1014.04
2018-09-03T07:57:38.429Z,1014.06
2018-09-03T07:58:38.414Z,1014.09
2018-09-03T07:59:38.387Z,1014.10
2018-09-03T08:00:38.374Z,1014.11
2018-09-03T08:01:38.345Z,1014.07
2018-09-03T08:02:38.323Z,1014.08
2018-09-03T08:03:38.302Z,1014.05
2018-09-03T08:04:38.280Z,1014.07
2018-09-03T08:05:38.261Z,1014.09
2018-09-03T08:06:38.238Z,1014.09
2018-09-03T08:07:38.217Z,1014.06
2018-09-03T08:08:38.195Z,1014.09
2018-09-03T08:09:38.175Z,1014.08
2018-09-03T08:10:38.150Z,1014.03
2018-09-03T08:11:38.132Z,1014.02
2018-09-03T08:12:38.111Z,1014.01
2018-09-03T08:13:38.093Z,1013.99
2018-09-03T08:14:38.070Z,1013.99
2018-09-03T08:15:38.052Z,1013.94
2018-09-03T08:16:38.028Z,1013.97
2018-09-03T08:17:38.006Z,1013.93
2018-09-03T08:18:37.985Z,1013.92
2018-09-03T08:19:37.969Z,1013.90
2018-09-03T08:20:37.943Z,1013.89
2018-09-03T08:21:37.922Z,1013.92
2018-09-03T08:22:37.905Z,1013.93
2018-09-03T08:23:37.884Z,1013.92
2018-09-03T08:24:37.862Z,1013.95
2018-09-03T08:25:37.841Z,1013.91
2018-09-03T08:26:37.819Z,1013.93
2018-09-03T08:27:37.796Z,1013.95
2018-09-03T08:28:37.783Z,1013.99
2018-09-03T08:29:37.758Z,1013.97
2018-09-03T08:30:37.738Z,1014.00
2018-09-03T08:31:37.720Z,1014.00
2018-09-03T08:32:37.697Z,1013.99
2018-09-03T08:33:37.675Z,1013.98
2018-09-03T08:34:37.656Z,1013.94
2018-09-03T08:35:37.685Z,1013.95
2018-09-03T08:36:37.615Z,1013.90
2018-09-03T08:37:37.598Z,1013.88
2018-09-03T08:38:37.575Z,1013.92
2018-09-03T08:39:37.553Z,1013.90
2018-09-03T08:40:37.533Z,1013.86
2018-09-03T08:41:37.609Z,1013.90
2018-09-03T08:42:37.489Z,1013.84
2018-09-03T08:43:37.470Z,1013.82
2018-09-03T08:44:37.454Z,1013.85
2018-09-03T08:45:37.428Z,1013.86
2018-09-03T08:46:37.413Z,1013.84
2018-09-03T08:47:37.390Z,1013.82
2018-09-03T08:48:37.371Z,1013.84
2018-09-03T08:49:37.349Z,1013.85
2018-09-03T08:50:37.334Z,1013.77
2018-09-03T08:51:37.310Z,1013.82
2018-09-03T08:52:37.291Z,1013.80
2018-09-03T08:53:37.266Z,1013.76
2018-09-03T08:54:37.253Z,1013.79
2018-09-03T08:55:37.226Z,1013.77
2018-09-03T08:56:37.800Z,1013.79
2018-09-03T08:57:37.184Z,1013.79
2018-09-03T08:58:37.170Z,1013.81
2018-09-03T08:59:37.154Z,1013.78
2018-09-03T09:00:37.129Z,1013.77
2018-09-03T09:01:37.113Z,1013.80
2018-09-03T09:02:37.089Z,1013.77
2018-09-03T09:03:37.069Z,1013.75
2018-09-03T09:04:37.051Z,1013.69
2018-09-03T09:05:37.030Z,1013.75
2018-09-03T09:06:37.010Z,1013.70
2018-09-03T09:07:36.992Z,1013.68
2018-09-03T09:08:36.981Z,1013.67
2018-09-03T09:09:36.949Z,1013.63
2018-09-03T09:10:36.930Z,1013.60
2018-09-03T09:11:36.917Z,1013.67
2018-09-03T09:12:36.892Z,1013.66
2018-09-03T09:13:36.870Z,1013.67
2018-09-03T09:14:36.852Z,1013.69
2018-09-03T09:15:37.809Z,1013.64
2018-09-03T09:16:36.814Z,1013.66
2018-09-03T09:17:36.807Z,1013.70
2018-09-03T09:18:36.774Z,1013.69
2018-09-03T09:19:37.303Z,1013.72
2018-09-03T09:20:36.737Z,1013.68
2018-09-03T09:21:36.722Z,1013.68
2018-09-03T09:22:36.694Z,1013.66
2018-09-03T09:23:37.308Z,1013.64
2018-09-03T09:24:36.655Z,1013.67
2018-09-03T09:25:36.644Z,1013.65
2018-09-03T09:26:36.629Z,1013.64
2018-09-03T09:27:36.600Z,1013.57
2018-09-03T09:28:36.589Z,1013.67
2018-09-03T09:29:36.560Z,1013.66
2018-09-03T09:30:36.541Z,1013.69
2018-09-03T09:31:36.525Z,1013.69
2018-09-03T09:32:36.502Z,1013.61
2018-09-03T09:33:36.483Z,1013.67
2018-09-03T09:34:36.463Z,1013.67
2018-09-03T09:35:36.445Z,1013.60
2018-09-03T09:36:36.428Z,1013.59
2018-09-03T09:37:36.408Z,1013.63
2018-09-03T09:38:36.386Z,1013.64
2018-09-03T09:39:36.369Z,1013.60
2018-09-03T09:40:36.350Z,1013.61
2018-09-03T09:41:36.330Z,1013.55
2018-09-03T09:42:36.315Z,1013.56
2018-09-03T09:43:36.294Z,1013.57
2018-09-03T09:44:36.282Z,1013.51
2018-09-03T09:45:36.254Z,1013.51
2018-09-03T09:46:36.236Z,1013.54
2018-09-03T09:47:36.218Z,1013.54
2018-09-03T09:48:36.201Z,1013.52
2018-09-03T09:49:36.179Z,1013.55
2018-09-03T09:50:37.804Z,1013.55
2018-09-03T09:51:36.141Z,1013.51
2018-09-03T09:52:36.125Z,1013.56
2018-09-03T09:53:36.105Z,1013.48
2018-09-03T09:54:36.086Z,1013.48
2018-09-03T09:55:36.069Z,1013.51
2018-09-03T09:56:36.048Z,1013.45
2018-09-03T09:57:36.033Z,1013.47
2018-09-03T09:58:36.015Z,1013.48
2018-09-03T09:59:35.997Z,1013.48
2018-09-03T10:00:35.977Z,1013.42
2018-09-03T10:01:35.959Z,1013.45
2018-09-03T10:02:35.941Z,1013.45
2018-09-03T10:03:35.925Z,1013.39
2018-09-03T10:04:35.910Z,1013.38
2018-09-03T10:05:35.885Z,1013.34
2018-09-03T10:06:35.870Z,1013.36
2018-09-03T10:07:35.850Z,1013.37
2018-09-03T10:08:35.832Z,1013.42
2018-09-03T10:09:35.814Z,1013.41
2018-09-03T10:10:35.795Z,1013.34
2018-09-03T10:11:35.778Z,1013.33
2018-09-03T10:12:35.806Z,1013.34
2018-09-03T10:13:35.740Z,1013.34
2018-09-03T10:14:35.725Z,1013.34
2018-09-03T10:15:35.706Z,1013.37
2018-09-03T10:16:35.688Z,1013.35
2018-09-03T10:17:35.672Z,1013.30
2018-09-03T10:18:35.650Z,1013.31
2018-09-03T10:19:35.635Z,1013.34
2018-09-03T10:20:36.263Z,1013.30
2018-09-03T10:21:35.598Z,1013.31
2018-09-03T10:22:35.581Z,1013.30
2018-09-03T10:23:35.565Z,1013.29
2018-09-03T10:24:35.545Z,1013.25
2018-09-03T10:25:35.526Z,1013.26
2018-09-03T10:26:35.509Z,1013.29
2018-09-03T10:27:35.493Z,1013.30
2018-09-03T10:28:35.476Z,1013.24
2018-09-03T10:29:35.458Z,1013.23
2018-09-03T10:30:35.442Z,1013.27
2018-09-03T10:31:35.425Z,1013.27
2018-09-03T10:32:35.406Z,1013.24
2018-09-03T10:33:35.387Z,1013.25
2018-09-03T10:34:35.371Z,1013.28
2018-09-03T10:35:35.358Z,1013.29
2018-09-03T10:36:35.335Z,1013.21
2018-09-03T10:37:35.316Z,1013.27
2018-09-03T10:38:35.301Z,1013.31
2018-09-03T10:39:35.286Z,1013.26
2018-09-03T10:40:35.267Z,1013.22
2018-09-03T10:41:35.249Z,1013.26
2018-09-03T10:42:35.230Z,1013.24
2018-09-03T10:43:35.217Z,1013.21
2018-09-03T10:44:35.824Z,1013.21
2018-09-03T10:45:35.186Z,1013.17
2018-09-03T10:46:35.163Z,1013.15
2018-09-03T10:47:35.275Z,1013.15
2018-09-03T10:48:35.133Z,1013.17
2018-09-03T10:49:35.111Z,1013.13
2018-09-03T10:50:35.092Z,1013.14
2018-09-03T10:51:35.079Z,1013.13
2018-09-03T10:52:35.063Z,1013.16
2018-09-03T10:53:35.067Z,1013.15
2018-09-03T10:54:35.026Z,1013.22
2018-09-03T10:55:35.009Z,1013.16
2018-09-03T10:56:34.996Z,1013.12
2018-09-03T10:57:34.976Z,1013.05
2018-09-03T10:58:34.962Z,1013.08
2018-09-03T10:59:34.940Z,1013.04
2018-09-03T11:00:34.924Z,1013.09
2018-09-03T11:01:34.907Z,1012.96
2018-09-03T11:02:34.888Z,1013.02
2018-09-03T11:03:34.875Z,1013.01
2018-09-03T11:04:34.859Z,1013.02
2018-09-03T11:05:34.839Z,1013.00
2018-09-03T11:06:34.868Z,1013.00
2018-09-03T11:07:36.544Z,1012.92
2018-09-03T11:08:34.791Z,1012.92
2018-09-03T11:09:34.773Z,1012.92
2018-09-03T11:10:34.756Z,1012.82
2018-09-03T11:11:34.736Z,1012.89
2018-09-03T11:12:34.721Z,1012.87
2018-09-03T11:13:34.705Z,1012.85
2018-09-03T11:14:34.685Z,1012.81
2018-09-03T11:15:34.670Z,1012.81
2018-09-03T11:16:34.658Z,1012.81
2018-09-03T11:17:34.634Z,1012.81
2018-09-03T11:18:34.620Z,1012.80
2018-09-03T11:19:34.600Z,1012.71
2018-09-03T11:20:34.586Z,1012.71
2018-09-03T11:21:34.713Z,1012.74
2018-09-03T11:22:34.549Z,1012.71
2018-09-03T11:23:34.532Z,1012.77
2018-09-03T11:24:34.570Z,1012.72
2018-09-03T11:25:34.498Z,1012.67
2018-09-03T11:26:34.481Z,1012.67
2018-09-03T11:27:34.467Z,1012.65
2018-09-03T11:28:34.512Z,1012.64
2018-09-03T11:29:34.434Z,1012.53
2018-09-03T11:30:34.413Z,1012.55
2018-09-03T11:31:34.401Z,1012.56
2018-09-03T11:32:34.381Z,1012.55
2018-09-03T11:33:34.364Z,1012.63
2018-09-03T11:34:37.338Z,1012.55
2018-09-03T11:35:34.330Z,1012.57
2018-09-03T11:36:34.316Z,1012.52
2018-09-03T11:37:34.297Z,1012.51
2018-09-03T11:38:34.343Z,1012.56
2018-09-03T11:39:35.832Z,1012.52
2018-09-03T11:40:34.248Z,1012.48
2018-09-03T11:41:34.229Z,1012.42
2018-09-03T11:42:34.214Z,1012.43
2018-09-03T11:43:34.200Z,1012.52
2018-09-03T11:44:34.843Z,1012.43
2018-09-03T11:45:34.163Z,1012.48
2018-09-03T11:46:34.273Z,1012.49
2018-09-03T11:47:34.136Z,1012.47
2018-09-03T11:48:34.114Z,1012.43
2018-09-03T11:49:34.097Z,1012.45
2018-09-03T11:50:34.083Z,1012.45
2018-09-03T11:51:34.064Z,1012.35
2018-09-03T11:52:34.049Z,1012.38
2018-09-03T11:53:34.033Z,1012.37
2018-09-03T11:54:34.086Z,1012.34
2018-09-03T11:55:33.998Z,1012.21
2018-09-03T11:56:33.980Z,1012.24
2018-09-03T11:57:33.964Z,1012.29
2018-09-03T11:58:33.947Z,1012.26
2018-09-03T11:59:33.930Z,1012.26
2018-09-03T12:00:33.965Z,1012.25
2018-09-03T12:01:33.897Z,1012.28
2018-09-03T12:02:33.876Z,1012.25
2018-09-03T12:03:33.867Z,1012.19
2018-09-03T12:04:33.850Z,1012.28
2018-09-03T12:05:33.831Z,1012.26
2018-09-03T12:06:33.854Z,1012.20
2018-09-03T12:07:35.359Z,1012.25
2018-09-03T12:08:33.783Z,1012.20
2018-09-03T12:09:33.764Z,1012.21
2018-09-03T12:10:33.747Z,1012.18
2018-09-03T12:11:33.731Z,1012.18
2018-09-03T12:12:33.716Z,1012.17
2018-09-03T12:13:33.701Z,1012.17
2018-09-03T12:14:33.683Z,1012.22
2018-09-03T12:15:33.665Z,1012.19
2018-09-03T12:16:33.749Z,1012.22
2018-09-03T12:17:33.632Z,1012.24
2018-09-03T12:18:33.616Z,1012.24
2018-09-03T12:19:33.604Z,1012.21
2018-09-03T12:20:33.583Z,1012.20