createdAt,value
2018-11-03T00:00:34.988Z,0.00
2018-11-03T00:01:34.952Z,0.00
2018-11-03T00:02:34.943Z,0.00
2018-11-03T00:03:34.917Z,0.00
2018-11-03T00:04:34.893Z,0.00
2018-11-03T00:05:34.865Z,0.00
2018-11-03T00:06:34.849Z,0.00
2018-11-03T00:07:34.829Z,0.00
2018-11-03T00:08:34.814Z,0.00
2018-11-03T00:09:34.784Z,0.00
2018-11-03T00:10:34.767Z,0.00
2018-11-03T00:11:34.739Z,0.00
2018-11-03T00:12:34.716Z,0.00
2018-11-03T00:13:34.703Z,0.00
2018-11-03T00:14:34.676Z,0.00
2018-11-03T00:15:34.653Z,0.00
2018-11-03T00:16:34.644Z,0.00
2018-11-03T00:17:34.614Z,0.00
2018-11-03T00:18:34.586Z,0.00
2018-11-03T00:19:34.573Z,0.00
2018-11-03T00:20:34.552Z,0.00
2018-11-03T00:21:34.531Z,0.00
2018-11-03T00:22:34.509Z,0.00
2018-11-03T00:23:34.482Z,0.00
2018-11-03T00:24:34.481Z,0.00
2018-11-03T00:25:34.457Z,0.00
2018-11-03T00:26:34.429Z,0.00
2018-11-03T00:27:34.420Z,0.00
2018-11-03T00:28:34.381Z,0.00
2018-11-03T00:29:34.375Z,0.00
2018-11-03T00:30:34.340Z,0.00
2018-11-03T00:31:34.331Z,0.00
2018-11-03T00:32:34.307Z,0.00
2018-11-03T00:33:34.282Z,0.00
2018-11-03T00:34:34.259Z,0.00
2018-11-03T00:35:34.263Z,0.00
2018-11-03T00:36:34.225Z,0.00
2018-11-03T00:37:34.202Z,0.00
2018-11-03T00:38:34.177Z,0.00
2018-11-03T00:39:34.166Z,0.00
2018-11-03T00:40:34.461Z,0.00
2018-11-03T00:41:34.116Z,0.00
2018-11-03T00:42:34.108Z,0.00
2018-11-03T00:43:34.067Z,0.00
2018-11-03T00:44:34.076Z,0.00
2018-11-03T00:45:34.045Z,0.00
2018-11-03T00:46:34.024Z,0.00
2018-11-03T00:47:34.007Z,0.00
2018-11-03T00:48:34.020Z,0.00
2018-11-03T00:49:33.951Z,0.00
2018-11-03T00:50:33.913Z,0.00
2018-11-03T00:51:33.897Z,0.00
2018-11-03T00:52:33.873Z,0.00
2018-11-03T00:53:33.872Z,0.00
2018-11-03T00:54:33.860Z,0.00
2018-11-03T00:55:33.847Z,0.00
2018-11-03T00:56:33.806Z,0.00
2018-11-03T00:57:33.779Z,0.00
2018-11-03T00:58:33.762Z,0.00
2018-11-03T00:59:33.743Z,0.00
2018-11-03T01:00:33.713Z,0.00
2018-11-03T01:01:33.718Z,0.00
2018-11-03T01:02:33.691Z,0.00
2018-11-03T01:03:33.653Z,0.00
2018-11-03T01:04:33.642Z,0.00
2018-11-03T01:05:33.623Z,0.00
2018-11-03T01:06:33.588Z,0.00
2018-11-03T01:08:06.794Z,0.00
2018-11-03T01:08:33.545Z,0.00
2018-11-03T01:09:33.544Z,0.00
2018-11-03T01:10:33.500Z,0.00
2018-11-03T01:11:33.483Z,0.00
2018-11-03T01:12:33.460Z,0.00
2018-11-03T01:13:33.445Z,0.00
2018-11-03T01:14:33.419Z,0.00
2018-11-03T01:15:33.393Z,0.00
2018-11-03T01:16:33.381Z,0.00
2018-11-03T01:17:33.363Z,0.00
2018-11-03T01:18:33.428Z,0.00
2018-11-03T01:19:33.325Z,0.00
2018-11-03T01:20:33.292Z,0.00
2018-11-03T01:21:33.289Z,0.00
2018-11-03T01:22:33.248Z,0.00
2018-11-03T01:23:33.308Z,0.00
2018-11-03T01:24:33.220Z,0.00
2018-11-03T01:25:33.189Z,0.00
2018-11-03T01:26:33.170Z,0.00
2018-11-03T01:27:33.159Z,0.00
2018-11-03T01:28:33.127Z,0.00
2018-11-03T01:29:33.112Z,0.00
2018-11-03T01:30:33.080Z,0.00
2018-11-03T01:31:33.071Z,0.00
2018-11-03T01:32:33.133Z,0.00
2018-11-03T01:33:33.035Z,0.00
2018-11-03T01:34:33.017Z,0.00
2018-11-03T01:35:32.992Z,0.00
2018-11-03T01:36:32.972Z,0.00
2018-11-03T01:37:32.934Z,0.00
2018-11-03T01:38:32.927Z,0.00
2018-11-03T01:39:32.901Z,0.00
2018-11-03T01:40:32.880Z,0.00
2018-11-03T01:41:32.860Z,0.00
2018-11-03T01:42:32.833Z,0.00
2018-11-03T01:43:32.808Z,0.00
2018-11-03T01:44:32.796Z,0.00
2018-11-03T01:45:32.775Z,0.00
2018-11-03T01:46:32.749Z,0.00
2018-11-03T01:47:32.730Z,0.00
2018-11-03T01:48:32.720Z,0.00
2018-11-03T01:49:32.696Z,0.00
2018-11-03T01:50:32.674Z,0.00
2018-11-03T01:51:32.651Z,0.00
2018-11-03T01:52:32.632Z,0.00
2018-11-03T01:53:32.630Z,0.00
2018-11-03T01:54:32.578Z,0.00
2018-11-03T01:55:32.566Z,0.00
2018-11-03T01:56:32.554Z,0.00
2018-11-03T01:57:32.530Z,0.00
2018-11-03T01:58:32.507Z,0.00
2018-11-03T01:59:32.478Z,0.00
2018-11-03T02:00:32.466Z,0.00
2018-11-03T02:01:32.462Z,0.00
2018-11-03T02:02:32.417Z,0.00
2018-11-03T02:03:32.405Z,0.00
2018-11-03T02:04:32.427Z,0.00
2018-11-03T02:05:32.391Z,0.00
2018-11-03T02:06:32.412Z,0.00
2018-11-03T02:07:32.364Z,0.00
2018-11-03T02:08:32.307Z,0.00
2018-11-03T02:09:32.285Z,0.00
2018-11-03T02:10:32.252Z,0.00
2018-11-03T02:11:32.232Z,0.00
2018-11-03T02:12:32.234Z,0.00
2018-11-03T02:13:32.200Z,0.00
2018-11-03T02:14:32.171Z,0.00
2018-11-03T02:15:32.163Z,0.00
2018-11-03T02:16:32.135Z,0.00
2018-11-03T02:17:32.116Z,0.00
2018-11-03T02:18:32.090Z,0.00
2018-11-03T02:19:32.066Z,0.00
2018-11-03T02:20:32.104Z,0.00
2018-11-03T02:21:32.024Z,0.00
2018-11-03T02:22:32.008Z,0.00
2018-11-03T02:23:31.982Z,0.00
2018-11-03T02:24:31.984Z,0.00
2018-11-03T02:25:31.947Z,0.00
2018-11-03T02:26:31.964Z,0.00
2018-11-03T02:27:31.901Z,0.00
2018-11-03T02:28:31.882Z,0.00
2018-11-03T02:29:31.864Z,0.00
2018-11-03T02:30:31.825Z,0.00
2018-11-03T02:31:31.811Z,0.00
2018-11-03T02:32:31.787Z,0.00
2018-11-03T02:33:31.767Z,0.00
2018-11-03T02:34:31.767Z,0.00
2018-11-03T02:35:31.751Z,0.00
2018-11-03T02:36:31.707Z,0.00
2018-11-03T02:37:31.696Z,0.00
2018-11-03T02:38:31.685Z,0.00
2018-11-03T02:39:31.658Z,0.00
2018-11-03T02:40:31.643Z,0.00
2018-11-03T02:41:31.620Z,0.00
2018-11-03T02:42:31.602Z,0.00
2018-11-03T02:44:04.785Z,0.00
2018-11-03T02:44:31.569Z,0.00
2018-11-03T02:45:31.562Z,0.00
2018-11-03T02:46:31.495Z,0.00
2018-11-03T02:47:31.488Z,0.00
2018-11-03T02:48:31.456Z,0.00
2018-11-03T02:49:31.443Z,0.00
2018-11-03T02:50:31.422Z,0.00
2018-11-03T02:51:31.402Z,0.00
2018-11-03T02:52:31.368Z,0.00
2018-11-03T02:53:31.361Z,0.00
2018-11-03T02:54:31.343Z,0.00
2018-11-03T02:55:31.316Z,0.00
2018-11-03T02:56:31.307Z,0.00
2018-11-03T02:57:31.273Z,0.00
2018-11-03T02:58:31.250Z,0.00
2018-11-03T02:59:31.226Z,0.00
2018-11-03T03:00:31.222Z,0.00
2018-11-03T03:01:31.186Z,0.00
2018-11-03T03:02:31.175Z,0.00
2018-11-03T03:03:31.151Z,0.00
2018-11-03T03:04:31.126Z,0.00
2018-11-03T03:05:31.098Z,0.00
2018-11-03T03:06:31.083Z,0.00
2018-11-03T03:07:31.069Z,0.00
2018-11-03T03:08:31.043Z,0.00
2018-11-03T03:09:31.030Z,0.00
2018-11-03T03:10:31.015Z,0.00
2018-11-03T03:11:31.023Z,0.00
2018-11-03T03:12:30.961Z,0.00
2018-11-03T03:13:30.939Z,0.00
2018-11-03T03:14:30.922Z,0.00
2018-11-03T03:15:30.905Z,0.00
2018-11-03T03:16:30.900Z,0.00
2018-11-03T03:17:30.860Z,0.00
2018-11-03T03:18:30.835Z,0.00
2018-11-03T03:19:30.818Z,0.00
2018-11-03T03:20:30.811Z,0.00
2018-11-03T03:21:30.764Z,0.00
2018-11-03T03:22:30.754Z,0.00
2018-11-03T03:23:30.735Z,0.00
2018-11-03T03:24:30.723Z,0.00
2018-11-03T03:25:30.694Z,0.00
2018-11-03T03:26:30.680Z,0.00
2018-11-03T03:27:30.650Z,0.00
2018-11-03T03:28:30.635Z,0.00
2018-11-03T03:29:30.679Z,0.00
2018-11-03T03:30:30.583Z,0.00
2018-11-03T03:31:30.568Z,0.00
2018-11-03T03:32:30.544Z,0.00
2018-11-03T03:33:30.532Z,0.00
2018-11-03T03:34:30.504Z,0.00
2018-11-03T03:35:30.485Z,0.00
2018-11-03T03:36:30.461Z,0.00
2018-11-03T03:37:30.447Z,0.00
2018-11-03T03:38:30.414Z,0.00
2018-11-03T03:39:30.400Z,0.00
2018-11-03T03:40:30.383Z,0.00
2018-11-03T03:41:30.355Z,0.00
2018-11-03T03:42:30.328Z,0.00
2018-11-03T03:43:30.321Z,0.00
2018-11-03T03:44:30.308Z,0.00
2018-11-03T03:45:30.273Z,0.00
2018-11-03T03:46:30.254Z,0.00
2018-11-03T03:47:30.230Z,0.00
2018-11-03T03:48:30.218Z,0.00
2018-11-03T03:49:30.195Z,0.00
2018-11-03T03:50:30.173Z,0.00
2018-11-03T03:51:30.151Z,0.00
2018-11-03T03:52:30.125Z,0.00
2018-11-03T03:53:30.121Z,0.00
2018-11-03T03:54:30.086Z,0.00
2018-11-03T03:55:30.065Z,0.00
2018-11-03T03:56:30.048Z,0.00
2018-11-03T03:57:30.035Z,0.00
2018-11-03T03:58:30.015Z,0.00
2018-11-03T03:59:29.992Z,0.00
2018-11-03T04:00:29.971Z,0.00
2018-11-03T04:01:29.952Z,0.00
2018-11-03T04:02:29.927Z,0.00
2018-11-03T04:03:29.903Z,0.00
2018-11-03T04:04:29.894Z,0.00
2018-11-03T04:05:29.872Z,0.00
2018-11-03T04:06:29.843Z,0.00
2018-11-03T04:07:29.849Z,0.00
2018-11-03T04:08:29.801Z,0.00
2018-11-03T04:09:29.783Z,0.00
2018-11-03T04:10:29.759Z,0.00
2018-11-03T04:11:29.749Z,0.00
2018-11-03T04:12:29.721Z,0.00
2018-11-03T04:13:29.700Z,0.00
2018-11-03T04:14:29.680Z,0.00
2018-11-03T04:15:29.657Z,0.00
2018-11-03T04:16:29.638Z,0.00
2018-11-03T04:17:29.617Z,0.00
2018-11-03T04:18:29.599Z,0.00
2018-11-03T04:19:29.580Z,0.00
2018-11-03T04:20:29.561Z,0.00
2018-11-03T04:21:29.527Z,0.00
2018-11-03T04:22:29.520Z,0.00
2018-11-03T04:23:29.501Z,0.00
2018-11-03T04:24:29.469Z,0.00
2018-11-03T04:25:29.475Z,0.00
2018-11-03T04:26:29.421Z,0.00
2018-11-03T04:27:29.412Z,0.00
2018-11-03T04:28:29.395Z,0.00
2018-11-03T04:29:29.362Z,0.00
2018-11-03T04:30:29.392Z,0.00
2018-11-03T04:31:29.325Z,0.00
2018-11-03T04:32:29.307Z,0.00
2018-11-03T04:33:29.281Z,0.00
2018-11-03T04:34:29.263Z,0.00
2018-11-03T04:35:29.241Z,0.00
2018-11-03T04:36:29.220Z,0.00
2018-11-03T04:37:29.196Z,0.00
2018-11-03T04:38:29.182Z,0.00
2018-11-03T04:39:29.162Z,0.00
2018-11-03T04:40:29.165Z,0.00
2018-11-03T04:41:29.101Z,0.00
2018-11-03T04:42:29.087Z,0.00
2018-11-03T04:43:29.069Z,0.00
2018-11-03T04:44:29.078Z,0.00
2018-11-03T04:45:29.124Z,0.00
2018-11-03T04:46:29.013Z,0.00
2018-11-03T04:47:28.991Z,0.00
2018-11-03T04:48:28.967Z,0.00
2018-11-03T04:49:28.963Z,0.00
2018-11-03T04:50:28.924Z,0.00
2018-11-03T04:51:28.903Z,0.00
2018-11-03T04:52:28.918Z,0.00
2018-11-03T04:53:28.891Z,0.00
2018-11-03T04:54:28.848Z,0.00
2018-11-03T04:55:28.826Z,0.00
2018-11-03T04:56:28.801Z,0.00
2018-11-03T04:57:28.785Z,0.00
2018-11-03T04:58:28.753Z,0.00
2018-11-03T04:59:28.726Z,0.00
2018-11-03T05:00:28.706Z,0.00
2018-11-03T05:01:28.691Z,0.00
2018-11-03T05:02:28.676Z,0.00
2018-11-03T05:03:28.651Z,0.00
2018-11-03T05:04:28.624Z,0.00
2018-11-03T05:05:28.608Z,0.00
2018-11-03T05:06:28.580Z,0.00
2018-11-03T05:07:28.558Z,0.00
2018-11-03T05:08:28.541Z,0.00
2018-11-03T05:09:28.528Z,0.00
2018-11-03T05:10:28.571Z,0.00
2018-11-03T05:11:28.483Z,0.00
2018-11-03T05:12:28.487Z,0.00
2018-11-03T05:13:28.443Z,0.00
2018-11-03T05:14:28.416Z,0.00
2018-11-03T05:15:28.576Z,0.00
2018-11-03T05:16:28.558Z,0.00
2018-11-03T05:17:28.473Z,0.00
2018-11-03T05:18:28.532Z,0.00
2018-11-03T05:19:28.349Z,0.00
2018-11-03T05:20:28.325Z,0.00
2018-11-03T05:21:28.435Z,0.00
2018-11-03T05:22:28.250Z,0.00
2018-11-03T05:23:28.227Z,0.00
2018-11-03T05:24:28.200Z,0.00
2018-11-03T05:25:28.178Z,0.00
2018-11-03T05:26:28.209Z,0.00
2018-11-03T05:27:28.137Z,0.00
2018-11-03T05:28:28.120Z,0.00
2018-11-03T05:29:28.093Z,0.00
2018-11-03T05:30:28.080Z,0.00
2018-11-03T05:31:28.055Z,0.00
2018-11-03T05:32:28.036Z,0.00
2018-11-03T05:33:28.006Z,0.00
2018-11-03T05:34:27.983Z,0.00
2018-11-03T05:35:27.977Z,0.00
2018-11-03T05:36:27.960Z,0.00
2018-11-03T05:37:27.929Z,0.00
2018-11-03T05:38:27.910Z,0.00
2018-11-03T05:39:27.893Z,0.00
2018-11-03T05:40:27.931Z,0.00
2018-11-03T05:41:27.850Z,0.00
2018-11-03T05:42:27.826Z,0.00
2018-11-03T05:43:27.801Z,0.00
2018-11-03T05:44:27.773Z,0.00
2018-11-03T05:45:27.755Z,0.00
2018-11-03T05:46:27.851Z,0.00
2018-11-03T05:47:27.724Z,0.00
2018-11-03T05:48:27.702Z,0.00
2018-11-03T05:49:27.671Z,0.00
2018-11-03T05:50:27.689Z,0.00
2018-11-03T05:51:27.673Z,0.00
2018-11-03T05:52:27.611Z,0.00
2018-11-03T05:53:27.627Z,0.00
2018-11-03T05:54:27.569Z,0.00
2018-11-03T05:55:27.546Z,0.00
2018-11-03T05:56:27.546Z,0.00
2018-11-03T05:57:27.494Z,0.00
2018-11-03T05:58:27.478Z,0.00
2018-11-03T05:59:27.457Z,0.00
2018-11-03T06:00:27.435Z,0.00
2018-11-03T06:01:27.418Z,0.00
2018-11-03T06:02:27.400Z,0.00
2018-11-03T06:03:27.377Z,0.00
2018-11-03T06:04:27.353Z,0.00
2018-11-03T06:05:27.333Z,0.00
2018-11-03T06:06:27.317Z,0.00
2018-11-03T06:07:27.284Z,0.00
2018-11-03T06:08:27.269Z,0.00
2018-11-03T06:09:27.243Z,0.00
2018-11-03T06:10:27.220Z,0.00
2018-11-03T06:11:27.210Z,0.00
2018-11-03T06:12:27.237Z,0.00
2018-11-03T06:13:27.160Z,0.00
2018-11-03T06:14:27.145Z,0.00
2018-11-03T06:15:27.253Z,0.00
2018-11-03T06:16:27.108Z,0.00
2018-11-03T06:17:27.084Z,0.00
2018-11-03T06:18:27.062Z,0.00
2018-11-03T06:19:27.034Z,0.00
2018-11-03T06:20:27.004Z,0.00
2018-11-03T06:21:26.993Z,0.00
2018-11-03T06:22:27.003Z,0.00
2018-11-03T06:23:26.966Z,0.00
2018-11-03T06:24:26.926Z,0.00
2018-11-03T06:25:26.907Z,0.00
2018-11-03T06:26:26.884Z,0.00
2018-11-03T06:27:26.857Z,0.00
2018-11-03T06:28:26.848Z,0.00
2018-11-03T06:29:26.823Z,0.00
2018-11-03T06:30:26.795Z,0.00
2018-11-03T06:31:26.774Z,0.00
2018-11-03T06:32:26.773Z,0.00
2018-11-03T06:33:26.741Z,0.00
2018-11-03T06:34:26.713Z,0.00
2018-11-03T06:35:26.776Z,0.00
2018-11-03T06:36:26.668Z,0.00
2018-11-03T06:37:26.647Z,0.00
2018-11-03T06:38:26.640Z,0.00
2018-11-03T06:39:26.613Z,0.00
2018-11-03T06:40:26.593Z,0.00
2018-11-03T06:41:26.570Z,0.00
2018-11-03T06:42:26.559Z,0.00
2018-11-03T06:43:26.547Z,0.00
2018-11-03T06:44:26.502Z,0.00
2018-11-03T06:45:26.489Z,0.00
2018-11-03T06:46:26.508Z,0.00
2018-11-03T06:47:26.522Z,0.00
2018-11-03T06:48:26.424Z,0.00
2018-11-03T06:49:26.392Z,0.00
2018-11-03T06:50:26.368Z,0.00
2018-11-03T06:51:26.345Z,0.00
2018-11-03T06:52:26.335Z,0.00
2018-11-03T06:53:26.306Z,0.00
2018-11-03T06:54:26.285Z,0.00
2018-11-03T06:55:26.286Z,0.00
2018-11-03T06:56:26.248Z,0.00
2018-11-03T06:57:26.222Z,0.00
2018-11-03T06:58:26.202Z,0.00
2018-11-03T06:59:26.181Z,0.00
2018-11-03T07:00:26.174Z,0.00
2018-11-03T07:01:26.146Z,0.00
2018-11-03T07:02:26.113Z,0.00
2018-11-03T07:03:26.099Z,0.00
2018-11-03T07:04:26.063Z,0.00
2018-11-03T07:05:26.049Z,0.00
2018-11-03T07:06:26.026Z,0.00
2018-11-03T07:07:26.004Z,0.00
2018-11-03T07:08:26.018Z,0.00
2018-11-03T07:09:25.972Z,0.00
2018-11-03T07:10:26.014Z,0.00
2018-11-03T07:11:25.975Z,0.00
2018-11-03T07:12:26.179Z,0.00
2018-11-03T07:13:26.030Z,0.00
2018-11-03T07:14:25.863Z,0.00
2018-11-03T07:15:25.826Z,0.00
2018-11-03T07:16:25.808Z,0.00
2018-11-03T07:17:25.946Z,0.00
2018-11-03T07:18:25.791Z,0.00
2018-11-03T07:19:25.746Z,0.00
2018-11-03T07:20:25.732Z,0.00
2018-11-03T07:21:25.748Z,0.00
2018-11-03T07:22:25.687Z,0.00
2018-11-03T07:23:25.691Z,0.00
2018-11-03T07:24:25.647Z,0.00
2018-11-03T07:25:25.620Z,0.00
2018-11-03T07:26:25.596Z,0.00
2018-11-03T07:27:25.575Z,0.00
2018-11-03T07:28:25.552Z,0.00
2018-11-03T07:29:25.566Z,0.00
2018-11-03T07:30:25.514Z,0.00
2018-11-03T07:31:25.499Z,0.00
2018-11-03T07:32:25.483Z,0.00
2018-11-03T07:33:25.447Z,0.00
2018-11-03T07:34:25.422Z,0.00
2018-11-03T07:35:25.409Z,0.00
2018-11-03T07:36:25.375Z,0.00
2018-11-03T07:37:25.433Z,0.00
2018-11-03T07:38:25.340Z,0.00
2018-11-03T07:39:25.343Z,0.00
2018-11-03T07:40:25.296Z,0.00
2018-11-03T07:41:25.381Z,0.00
2018-11-03T07:42:25.292Z,0.00
2018-11-03T07:43:25.236Z,0.00
2018-11-03T07:44:25.215Z,0.00
2018-11-03T07:45:25.196Z,0.00
2018-11-03T07:46:25.181Z,0.00
2018-11-03T07:47:25.153Z,0.00
2018-11-03T07:48:25.185Z,0.00
2018-11-03T07:49:25.209Z,0.00
2018-11-03T07:50:25.089Z,0.00
2018-11-03T07:51:25.068Z,0.00
2018-11-03T07:52:25.045Z,0.00
2018-11-03T07:53:25.027Z,0.00
2018-11-03T07:54:25.083Z,0.00
2018-11-03T07:55:24.970Z,0.00
2018-11-03T07:56:24.959Z,0.00
2018-11-03T07:57:24.960Z,0.00
2018-11-03T07:58:24.923Z,0.00
2018-11-03T07:59:24.896Z,0.00
2018-11-03T08:00:24.911Z,0.00
2018-11-03T08:01:24.857Z,0.00
2018-11-03T08:02:24.826Z,0.00
2018-11-03T08:03:24.812Z,0.00
2018-11-03T08:04:24.787Z,0.00
2018-11-03T08:05:24.773Z,0.00
2018-11-03T08:06:24.760Z,0.00
2018-11-03T08:07:24.721Z,0.00
2018-11-03T08:08:24.705Z,0.00
2018-11-03T08:09:24.677Z,0.00
2018-11-03T08:10:24.663Z,0.00
2018-11-03T08:11:24.643Z,0.00
2018-11-03T08:12:24.626Z,5.63
2018-11-03T08:13:24.602Z,5.63
2018-11-03T08:14:24.572Z,5.63
2018-11-03T08:15:24.611Z,5.63
2018-11-03T08:16:24.543Z,5.63
2018-11-03T08:17:24.516Z,11.25
2018-11-03T08:18:24.501Z,11.25
2018-11-03T08:19:24.468Z,11.25
2018-11-03T08:20:24.444Z,16.88
2018-11-03T08:21:24.429Z,16.88
2018-11-03T08:22:24.404Z,22.50
2018-11-03T08:23:24.375Z,22.50
2018-11-03T08:24:24.393Z,22.50
2018-11-03T08:25:24.343Z,28.13
2018-11-03T08:26:24.324Z,28.13
2018-11-03T08:27:24.296Z,33.75
2018-11-03T08:28:24.285Z,39.38
2018-11-03T08:29:24.258Z,39.38
2018-11-03T08:30:24.242Z,45.00
2018-11-03T08:31:24.257Z,45.00
2018-11-03T08:32:24.189Z,50.63
2018-11-03T08:33:24.169Z,50.63
2018-11-03T08:34:24.148Z,56.25
2018-11-03T08:35:24.131Z,56.25
2018-11-03T08:36:24.100Z,61.88
2018-11-03T08:37:24.088Z,61.88
2018-11-03T08:38:24.063Z,61.88
2018-11-03T08:39:24.049Z,67.50
2018-11-03T08:40:24.029Z,73.13
2018-11-03T08:41:24.017Z,73.13
2018-11-03T08:42:23.974Z,73.13
2018-11-03T08:43:23.947Z,78.75
2018-11-03T08:44:23.940Z,78.75
2018-11-03T08:45:23.908Z,84.38
2018-11-03T08:46:23.891Z,90.00
2018-11-03T08:47:23.873Z,95.63
2018-11-03T08:48:23.930Z,101.25
2018-11-03T08:49:23.824Z,106.88
2018-11-03T08:50:23.814Z,112.50
2018-11-03T08:51:23.784Z,112.50
2018-11-03T08:52:23.762Z,112.50
2018-11-03T08:53:23.749Z,118.13
2018-11-03T08:54:23.726Z,123.75
2018-11-03T08:55:23.707Z,129.38
2018-11-03T08:56:23.706Z,129.38
2018-11-03T08:57:23.652Z,140.63
2018-11-03T08:58:23.627Z,146.25
2018-11-03T08:59:23.631Z,157.50
2018-11-03T09:00:23.813Z,163.13
2018-11-03T09:01:23.562Z,168.75
2018-11-03T09:02:23.552Z,174.38
2018-11-03T09:03:23.543Z,185.63
2018-11-03T09:04:23.515Z,191.25
2018-11-03T09:05:23.521Z,196.88
2018-11-03T09:06:23.463Z,202.50
2018-11-03T09:07:23.443Z,275.63
2018-11-03T09:08:23.426Z,292.50
2018-11-03T09:09:23.405Z,309.38
2018-11-03T09:10:23.380Z,309.38
2018-11-03T09:11:23.367Z,337.50
2018-11-03T09:12:23.341Z,286.88
2018-11-03T09:13:23.328Z,247.50
2018-11-03T09:14:23.330Z,258.75
2018-11-03T09:15:23.322Z,270.00
2018-11-03T09:16:23.261Z,286.88
2018-11-03T09:17:23.240Z,298.13
2018-11-03T09:18:23.233Z,309.38
2018-11-03T09:19:23.199Z,309.38
2018-11-03T09:20:23.187Z,315.00
2018-11-03T09:21:23.148Z,326.25
2018-11-03T09:22:23.188Z,337.50
2018-11-03T09:23:23.109Z,416.25
2018-11-03T09:24:23.094Z,337.50
2018-11-03T09:25:23.068Z,416.25
2018-11-03T09:26:23.056Z,337.50
2018-11-03T09:27:23.029Z,315.00
2018-11-03T09:28:23.017Z,320.63
2018-11-03T09:29:23.006Z,326.25
2018-11-03T09:30:22.984Z,326.25
2018-11-03T09:31:22.944Z,337.50
2018-11-03T09:32:22.933Z,331.88
2018-11-03T09:33:22.913Z,331.88
2018-11-03T09:34:22.913Z,331.88
2018-11-03T09:35:22.867Z,337.50
2018-11-03T09:36:22.853Z,343.13
2018-11-03T09:37:22.890Z,343.13
2018-11-03T09:38:22.861Z,343.13
2018-11-03T09:39:22.942Z,343.13
2018-11-03T09:40:22.769Z,348.75
2018-11-03T09:41:22.749Z,348.75
2018-11-03T09:42:22.735Z,354.38
2018-11-03T09:43:22.850Z,354.38
2018-11-03T09:44:22.683Z,371.25
2018-11-03T09:45:22.674Z,399.38
2018-11-03T09:46:22.649Z,506.25
2018-11-03T09:47:22.637Z,495.00
2018-11-03T09:48:22.610Z,652.50
2018-11-03T09:49:22.580Z,528.75
2018-11-03T09:50:22.654Z,618.75
2018-11-03T09:51:22.560Z,545.63
2018-11-03T09:52:22.529Z,540.00
2018-11-03T09:53:22.516Z,540.00
2018-11-03T09:54:22.488Z,579.38
2018-11-03T09:55:22.479Z,556.88
2018-11-03T09:56:22.477Z,545.63
2018-11-03T09:57:22.430Z,534.38
2018-11-03T09:58:22.412Z,517.50
2018-11-03T09:59:22.403Z,511.88
2018-11-03T10:00:22.381Z,500.63
2018-11-03T10:01:22.387Z,495.00
2018-11-03T10:02:22.333Z,506.25
2018-11-03T10:03:22.316Z,765.00
2018-11-03T10:04:22.291Z,652.50
2018-11-03T10:05:22.281Z,540.00
2018-11-03T10:06:22.311Z,534.38
2018-11-03T10:07:22.244Z,562.50
2018-11-03T10:08:22.218Z,528.75
2018-11-03T10:09:22.204Z,517.50
2018-11-03T10:10:22.189Z,523.13
2018-11-03T10:11:22.175Z,770.63
2018-11-03T10:12:22.154Z,714.38
2018-11-03T10:13:22.135Z,793.13
2018-11-03T10:14:22.106Z,759.38
2018-11-03T10:15:22.090Z,624.38
2018-11-03T10:16:22.080Z,489.38
2018-11-03T10:17:22.050Z,483.75
2018-11-03T10:18:22.039Z,556.88
2018-11-03T10:19:22.026Z,495.00
2018-11-03T10:20:21.996Z,725.63
2018-11-03T10:21:21.978Z,804.38
2018-11-03T10:22:21.999Z,568.13
2018-11-03T10:23:21.950Z,956.25
2018-11-03T10:24:21.941Z,956.25
2018-11-03T10:25:21.909Z,961.88
2018-11-03T10:26:21.886Z,1001.25
2018-11-03T10:27:21.884Z,1001.25
2018-11-03T10:28:21.863Z,1035.00
2018-11-03T10:29:21.843Z,1046.25
2018-11-03T10:30:21.826Z,1068.75
2018-11-03T10:31:21.813Z,1074.38
2018-11-03T10:32:21.800Z,1029.38
2018-11-03T10:33:21.787Z,990.00
2018-11-03T10:34:21.763Z,658.13
2018-11-03T10:35:21.747Z,905.63
2018-11-03T10:36:21.730Z,950.63
2018-11-03T10:37:21.716Z,956.25
2018-11-03T10:38:21.700Z,984.38
2018-11-03T10:39:21.691Z,995.63
2018-11-03T10:40:21.670Z,995.63
2018-11-03T10:41:21.653Z,984.38
2018-11-03T10:42:21.640Z,995.63
2018-11-03T10:43:21.629Z,1012.50
2018-11-03T10:44:21.608Z,1046.25
2018-11-03T10:45:21.595Z,1068.75
2018-11-03T10:46:21.676Z,1108.13
2018-11-03T10:47:21.568Z,1125.00
2018-11-03T10:48:21.554Z,950.63
2018-11-03T10:49:21.537Z,720.00
2018-11-03T10:50:21.533Z,725.63
2018-11-03T10:51:21.516Z,1153.13
2018-11-03T10:52:21.500Z,1170.00
2018-11-03T10:53:21.520Z,703.13
2018-11-03T10:54:21.467Z,703.13
2018-11-03T10:55:21.454Z,1085.63
2018-11-03T10:56:21.443Z,1040.63
2018-11-03T10:57:21.423Z,1046.25
2018-11-03T10:58:21.394Z,1046.25
2018-11-03T10:59:21.396Z,1057.50
2018-11-03T11:00:21.383Z,1057.50
2018-11-03T11:01:21.363Z,1068.75
2018-11-03T11:02:21.335Z,1085.63
2018-11-03T11:03:21.343Z,1102.50
2018-11-03T11:04:21.321Z,1119.38
2018-11-03T11:05:21.288Z,1209.38
2018-11-03T11:06:21.295Z,1237.50
2018-11-03T11:07:21.267Z,877.50
2018-11-03T11:08:21.260Z,866.25
2018-11-03T11:09:21.246Z,1254.38
2018-11-03T11:10:21.233Z,1147.50
2018-11-03T11:11:21.222Z,911.25
2018-11-03T11:12:21.202Z,888.75
2018-11-03T11:13:21.190Z,922.50
2018-11-03T11:14:21.240Z,1040.63
2018-11-03T11:15:21.160Z,1473.75
2018-11-03T11:16:21.206Z,1181.25
2018-11-03T11:17:21.131Z,1456.88
2018-11-03T11:18:21.119Z,1012.50
2018-11-03T11:19:21.104Z,900.00
2018-11-03T11:20:21.096Z,871.88
2018-11-03T11:21:21.081Z,995.63
2018-11-03T11:22:21.059Z,793.13
2018-11-03T11:23:21.158Z,832.50
2018-11-03T11:24:21.272Z,961.88
2018-11-03T11:25:21.240Z,1181.25
2018-11-03T11:26:21.005Z,1125.00
2018-11-03T11:27:20.977Z,1130.63
2018-11-03T11:28:21.052Z,1147.50
2018-11-03T11:29:20.961Z,1153.13
2018-11-03T11:30:20.949Z,1147.50
2018-11-03T11:31:20.989Z,1170.00
2018-11-03T11:32:20.910Z,1175.63
2018-11-03T11:33:20.912Z,1175.63
2018-11-03T11:34:20.889Z,1164.38
2018-11-03T11:35:20.877Z,1198.13
2018-11-03T11:36:20.868Z,1203.75
2018-11-03T11:37:20.873Z,1192.50
2018-11-03T11:38:20.834Z,1175.63
2018-11-03T11:39:20.822Z,1181.25
2018-11-03T11:40:20.804Z,1181.25
2018-11-03T11:41:20.798Z,1186.88
2018-11-03T11:42:20.794Z,1198.13
2018-11-03T11:43:20.911Z,1198.13
2018-11-03T11:44:20.743Z,1192.50
2018-11-03T11:45:20.825Z,1198.13
2018-11-03T11:46:20.730Z,1198.13
2018-11-03T11:47:20.703Z,1209.38
2018-11-03T11:48:20.690Z,1215.00
2018-11-03T11:49:20.690Z,1215.00
2018-11-03T11:50:20.652Z,1226.25
2018-11-03T11:51:20.651Z,1215.00
2018-11-03T11:52:20.633Z,1226.25
2018-11-03T11:53:20.607Z,1243.13
2018-11-03T11:54:20.608Z,1237.50
2018-11-03T11:55:20.594Z,1231.88
2018-11-03T11:56:20.581Z,1248.75
2018-11-03T11:57:20.570Z,1260.00
2018-11-03T11:58:20.549Z,1260.00
2018-11-03T11:59:20.537Z,1271.25
2018-11-03T12:00:20.508Z,1288.13
2018-11-03T12:01:20.505Z,1293.75
2018-11-03T12:02:20.504Z,1310.63
2018-11-03T12:03:20.467Z,1338.75
2018-11-03T12:04:20.462Z,1366.88
2018-11-03T12:05:20.451Z,1423.13
2018-11-03T12:06:20.442Z,1546.88
2018-11-03T12:07:20.425Z,1676.25
2018-11-03T12:08:53.609Z,1749.38
2018-11-03T12:09:20.383Z,1653.75
2018-11-03T12:10:20.390Z,1755.00
2018-11-03T12:11:20.380Z,1906.88
2018-11-03T12:12:20.345Z,1974.38
2018-11-03T12:13:20.343Z,2025.00
2018-11-03T12:14:20.326Z,2176.88
2018-11-03T12:15:20.320Z,1890.00
2018-11-03T12:16:20.469Z,1586.25
2018-11-03T12:17:20.281Z,1501.88
2018-11-03T12:18:20.279Z,1445.63
2018-11-03T12:19:20.265Z,1451.25
2018-11-03T12:20:20.256Z,1440.00
2018-11-03T12:21:20.244Z,1423.13
2018-11-03T12:22:20.227Z,1456.88
2018-11-03T12:23:20.210Z,1479.38
2018-11-03T12:24:20.201Z,1530.00
2018-11-03T12:25:20.213Z,1490.63
2018-11-03T12:28:03.936Z,1490.63
2018-11-03T12:29:03.930Z,1479.38
2018-11-03T12:30:03.898Z,1541.25
2018-11-03T12:31:03.901Z,1535.63
2018-11-03T12:32:03.886Z,765.00
2018-11-03T12:33:03.873Z,1648.13
2018-11-03T12:34:03.866Z,1760.63
2018-11-03T12:35:03.853Z,776.25
2018-11-03T12:36:03.851Z,1001.25
2018-11-03T12:37:03.827Z,1428.75
2018-11-03T12:38:03.829Z,1726.88
2018-11-03T12:39:03.814Z,1344.38
2018-11-03T12:40:03.827Z,1524.38
2018-11-03T12:41:03.795Z,1659.38
2018-11-03T12:42:03.780Z,1389.38
2018-11-03T12:43:03.760Z,1648.13
2018-11-03T12:44:03.739Z,1642.50
2018-11-03T12:45:03.739Z,1704.38
2018-11-03T12:46:03.726Z,1732.50
2018-11-03T12:47:03.713Z,1771.88
2018-11-03T12:48:03.776Z,1861.88
2018-11-03T12:49:03.693Z,1788.75
2018-11-03T12:50:03.665Z,1726.88
2018-11-03T12:51:03.658Z,1884.38
2018-11-03T12:52:03.573Z,1085.63
2018-11-03T12:53:03.575Z,1867.50
2018-11-03T12:54:03.556Z,1845.00
2018-11-03T12:55:03.538Z,1783.13
2018-11-03T12:56:03.525Z,1794.38
2018-11-03T12:57:03.515Z,843.75
2018-11-03T12:58:03.498Z,1816.88