createdAt,value
2023-04-01T00:04:36.172Z,0
2023-04-01T00:09:35.195Z,0
2023-04-01T00:14:35.642Z,0
2023-04-01T00:24:34.995Z,0
2023-04-01T00:29:35.031Z,0
2023-04-01T00:34:36.127Z,0
2023-04-01T00:39:33.672Z,0
2023-04-01T00:44:33.281Z,0
2023-04-01T00:49:32.354Z,0
2023-04-01T00:54:32.412Z,0
2023-04-01T01:01:16.631Z,0
2023-04-01T01:06:11.195Z,0
2023-04-01T01:11:00.187Z,0
2023-04-01T01:16:00.228Z,0
2023-04-01T01:21:09.799Z,0
2023-04-01T01:25:59.298Z,0
2023-04-01T01:36:00.025Z,0
2023-04-01T01:41:01.716Z,0
2023-04-01T01:45:57.816Z,0
2023-04-01T01:50:57.619Z,0
2023-04-01T01:55:58.777Z,0
2023-04-01T02:00:01.258Z,0
2023-04-01T02:05:00.621Z,0
2023-04-01T02:10:00.434Z,0
2023-04-01T02:14:58.503Z,0
2023-04-01T02:19:57.826Z,0
2023-04-01T02:24:57.700Z,0
2023-04-01T02:29:56.963Z,0
2023-04-01T02:34:56.851Z,0
2023-04-01T02:39:57.305Z,0
2023-04-01T03:59:37.992Z,0
2023-04-01T04:04:38.833Z,0
2023-04-01T04:09:35.760Z,0
2023-04-01T04:14:35.560Z,0
2023-04-01T04:19:34.853Z,0
2023-04-01T04:24:34.111Z,0
2023-04-01T04:29:34.886Z,0
2023-04-01T04:34:34.471Z,0
2023-04-01T04:39:33.971Z,0
2023-04-01T04:44:35.251Z,0
2023-04-01T04:49:31.113Z,0
2023-04-01T04:54:34.339Z,0
2023-04-01T04:59:30.669Z,0
2023-04-01T05:09:27.980Z,0
2023-04-01T05:14:27.826Z,0
2023-04-01T05:19:27.397Z,0
2023-04-01T05:24:26.915Z,0
2023-04-01T05:29:26.779Z,0.01
2023-04-01T05:34:25.802Z,0.01
2023-04-01T05:39:27.332Z,0.01
2023-04-01T05:44:26.046Z,0.01
2023-04-01T05:49:28.336Z,0.02
2023-04-01T05:54:24.397Z,0.02
2023-04-01T06:01:27.303Z,0.02
2023-04-01T06:05:45.935Z,0.03
2023-04-01T06:10:45.243Z,0.03
2023-04-01T06:15:44.410Z,0.03
2023-04-01T06:20:43.803Z,0.04
2023-04-01T06:25:45.778Z,0.04
2023-04-01T06:30:41.092Z,0.06
2023-04-01T06:35:41.495Z,0.07
2023-04-01T06:40:40.275Z,0.06
2023-04-01T06:45:40.522Z,0.07
2023-04-01T06:50:37.829Z,0.09
2023-04-01T06:55:37.509Z,0.1
2023-04-01T06:59:45.360Z,0.12
2023-04-01T07:04:45.020Z,0.12
2023-04-01T07:09:46.615Z,0.1
2023-04-01T07:14:44.143Z,0.12
2023-04-01T07:19:44.182Z,0.12
2023-04-01T07:24:44.367Z,0.15
2023-04-01T07:29:42.240Z,0.14
2023-04-01T07:39:40.960Z,0.13
2023-04-01T07:44:40.540Z,0.1
2023-04-01T07:49:40.067Z,0.07
2023-04-01T07:54:39.484Z,0.08
2023-04-01T07:59:39.609Z,0.11
2023-04-01T08:04:40.166Z,0.13
2023-04-01T08:09:41.160Z,0.13
2023-04-01T08:14:36.739Z,0.14
2023-04-01T08:19:36.820Z,0.19
2023-04-01T08:24:46.886Z,0.23
2023-04-01T08:29:36.803Z,0.23
2023-04-01T08:34:34.220Z,0.23
2023-04-01T08:39:34.295Z,0.23
2023-04-01T08:44:33.824Z,0.26
2023-04-01T08:49:33.508Z,0.33
2023-04-01T08:54:32.914Z,0.41
2023-04-01T10:01:12.088Z,0.27
2023-04-01T10:05:57.643Z,0.33
2023-04-01T10:10:56.308Z,0.27
2023-04-01T10:15:57.187Z,0.29
2023-04-01T10:20:56.449Z,0.27
2023-04-01T10:25:48.565Z,0.3
2023-04-01T10:35:44.604Z,0.25
2023-04-01T10:40:43.049Z,0.29
2023-04-01T10:45:42.753Z,0.32
2023-04-01T10:50:41.706Z,0.35
2023-04-01T10:55:40.878Z,0.26
2023-04-01T11:00:04.098Z,0.25
2023-04-01T11:05:04.908Z,0.32
2023-04-01T11:10:01.051Z,0.45
2023-04-01T11:15:01.473Z,0.41
2023-04-01T11:20:01.064Z,0.35
2023-04-01T11:29:59.979Z,0.26
2023-04-01T11:34:57.448Z,0.26
2023-04-01T11:39:58.156Z,0.27
2023-04-01T11:44:56.528Z,0.28
2023-04-01T11:49:56.517Z,0.29
2023-04-01T11:54:56.751Z,0.32
2023-04-01T12:04:43.940Z,0.24
2023-04-01T12:09:43.112Z,0.24
2023-04-01T12:14:39.616Z,0.26
2023-04-01T12:19:40.315Z,0.23
2023-04-01T12:24:40.501Z,0.21
2023-04-01T12:29:40.032Z,0.17
2023-04-01T12:34:39.625Z,0.15
2023-04-01T12:39:38.716Z,0.22
2023-04-01T12:44:38.723Z,0.23
2023-04-01T12:49:39.916Z,0.23
2023-04-01T12:54:36.301Z,0.24
2023-04-01T13:14:46.348Z,0.21
2023-04-01T14:06:14.372Z,0.23
2023-04-01T14:10:57.016Z,0.19
2023-04-01T14:15:57.384Z,0.2
2023-04-01T14:20:57.480Z,0.17
2023-04-01T14:25:47.786Z,0.18
2023-04-01T14:30:44.691Z,0.18
2023-04-01T14:35:44.812Z,0.19
2023-04-01T14:40:43.808Z,0.14
2023-04-01T14:45:44.111Z,0.11
2023-04-01T14:50:44.919Z,0.1
2023-04-01T14:55:41.969Z,0.16
2023-04-01T15:00:00.633Z,0.13
2023-04-01T15:09:59.734Z,0.14
2023-04-01T15:14:59.478Z,0.11
2023-04-01T15:20:00.732Z,0.1
2023-04-01T15:24:57.799Z,0.11
2023-04-01T15:30:00.787Z,0.23
2023-04-01T15:34:59.104Z,0.21
2023-04-01T15:59:43.839Z,0.09
2023-04-01T16:39:39.100Z,0.05
2023-04-01T17:04:36.710Z,0.02
2023-04-01T17:09:36.282Z,0.02
2023-04-01T17:14:36.367Z,0.02
2023-04-01T17:19:34.108Z,0.02
2023-04-01T17:24:33.978Z,0.01
2023-04-01T17:29:33.535Z,0.01
2023-04-01T17:34:33.001Z,0.01
2023-04-01T17:39:32.169Z,0
2023-04-01T17:44:31.981Z,0
2023-04-01T17:49:32.314Z,0
2023-04-01T17:54:31.618Z,0
2023-04-01T18:24:34.984Z,0
2023-04-01T19:01:11.182Z,0
2023-04-01T19:05:45.348Z,0
2023-04-01T19:10:46.702Z,0
2023-04-01T19:15:46.937Z,0
2023-04-01T19:20:45.075Z,0
2023-04-01T19:26:36.886Z,0
2023-04-01T19:30:44.343Z,0
2023-04-01T19:35:43.671Z,0
2023-04-01T19:40:44.107Z,0
2023-04-01T19:45:42.706Z,0
2023-04-01T19:50:44.541Z,0
2023-04-01T19:55:39.488Z,0
2023-04-01T19:59:58.653Z,0
2023-04-01T20:04:59.252Z,0
2023-04-01T20:09:57.604Z,0
2023-04-01T20:14:57.834Z,0
2023-04-01T20:19:57.560Z,0
2023-04-01T20:29:45.475Z,0
2023-04-01T20:39:44.751Z,0
2023-04-01T20:44:42.550Z,0
2023-04-01T20:54:41.418Z,0
