createdAt,value
2018-12-05T09:43:47.156Z,36.20
2018-12-05T09:46:17.130Z,36.80
2018-12-05T09:48:48.980Z,37.10
2018-12-05T09:51:19.983Z,37.10
2018-12-05T09:53:49.512Z,37.20
2018-12-05T09:56:18.870Z,37.20
2018-12-05T09:58:48.183Z,37.10
2018-12-05T10:01:17.713Z,36.80
2018-12-05T10:03:47.448Z,36.90
2018-12-05T10:06:17.242Z,36.50
2018-12-05T10:08:46.630Z,36.90
2018-12-05T10:11:16.503Z,36.30
2018-12-05T10:13:45.934Z,36.50
2018-12-05T10:16:15.791Z,36.40
2018-12-05T10:18:46.000Z,36.30
2018-12-05T10:21:15.736Z,36.30
2018-12-05T10:23:45.189Z,36.30
2018-12-05T10:26:14.934Z,36.40
2018-12-05T10:28:44.769Z,36.40
2018-12-05T10:31:14.657Z,36.40
2018-12-05T10:33:44.567Z,36.40
2018-12-05T10:36:14.279Z,36.50
2018-12-05T10:38:43.495Z,35.80
2018-12-05T10:41:13.004Z,36.80
2018-12-05T10:43:42.970Z,36.90
2018-12-05T10:46:12.398Z,37.00
2018-12-05T10:48:42.391Z,36.90
2018-12-05T10:51:11.569Z,37.00
2018-12-05T10:53:41.184Z,37.10
2018-12-05T10:56:10.866Z,36.90
2018-12-05T10:58:40.625Z,36.80
2018-12-05T11:01:15.029Z,36.70
2018-12-05T11:03:45.106Z,36.60
2018-12-05T12:25:27.822Z,36.50
2018-12-05T12:27:57.659Z,36.60
2018-12-05T12:30:29.079Z,36.80
2018-12-05T12:32:59.177Z,37.20
2018-12-05T12:35:29.008Z,37.20
2018-12-05T12:37:59.506Z,36.90
2018-12-05T12:40:29.729Z,36.80
2018-12-05T12:42:59.145Z,36.10
2018-12-05T12:45:29.440Z,35.80
2018-12-05T12:47:59.336Z,34.70
2018-12-05T12:50:28.870Z,35.30
2018-12-05T12:52:58.374Z,35.70
2018-12-05T12:55:27.736Z,35.00
2018-12-05T12:57:57.102Z,35.90
2018-12-05T13:00:26.488Z,35.70
2018-12-05T13:02:57.117Z,35.40
2018-12-05T13:05:27.542Z,36.10
2018-12-05T13:07:56.881Z,36.20
2018-12-05T13:10:26.359Z,36.10
2018-12-05T13:12:56.071Z,36.00
2018-12-05T13:15:25.468Z,36.10
2018-12-05T13:17:55.853Z,36.50
2018-12-05T13:20:25.550Z,35.70
2018-12-05T13:22:55.195Z,36.10
2018-12-05T13:25:24.918Z,36.00
2018-12-05T13:27:54.307Z,36.20
2018-12-05T13:30:23.505Z,36.20
2018-12-05T13:32:52.850Z,36.50
2018-12-05T13:35:22.283Z,36.60
2018-12-05T13:37:51.729Z,37.60
2018-12-05T13:40:21.330Z,37.00
2018-12-05T13:42:51.075Z,36.90
2018-12-05T13:45:20.515Z,36.90
2018-12-05T13:47:49.953Z,37.40
2018-12-05T13:50:19.556Z,37.90
2018-12-05T13:52:49.342Z,37.20
2018-12-05T13:55:18.850Z,37.40
