createdAt,value
2022-10-23T00:01:26.271Z,11.60
2022-10-23T00:03:56.976Z,11.60
2022-10-23T00:06:26.105Z,11.50
2022-10-23T00:08:56.069Z,11.50
2022-10-23T00:11:26.717Z,11.50
2022-10-23T00:13:56.450Z,11.40
2022-10-23T00:16:24.502Z,11.40
2022-10-23T00:18:55.037Z,11.40
2022-10-23T00:21:26.135Z,11.40
2022-10-23T00:23:55.557Z,11.40
2022-10-23T00:26:24.076Z,11.40
2022-10-23T00:28:54.045Z,11.30
2022-10-23T00:31:23.428Z,11.30
2022-10-23T00:33:51.817Z,11.30
2022-10-23T00:36:22.006Z,11.30
2022-10-23T00:38:52.202Z,11.30
2022-10-23T00:41:24.404Z,11.20
2022-10-23T00:44:11.773Z,11.20
2022-10-23T00:46:40.547Z,11.20
2022-10-23T00:49:09.305Z,11.10
2022-10-23T00:51:40.354Z,11.10
2022-10-23T00:54:23.567Z,11.10
2022-10-23T00:56:55.816Z,11.10
2022-10-23T00:59:24.597Z,11.10
2022-10-23T01:01:53.327Z,11.10
2022-10-23T01:04:27.723Z,11.00
2022-10-23T01:07:04.324Z,11.00
2022-10-23T01:09:38.828Z,11.00
2022-10-23T01:12:16.363Z,10.90
2022-10-23T01:14:51.270Z,10.90
2022-10-23T01:17:24.476Z,10.90
2022-10-23T01:20:05.342Z,11.00
2022-10-23T01:22:57.784Z,10.90
2022-10-23T01:25:36.418Z,10.90
2022-10-23T01:28:10.214Z,10.90
2022-10-23T01:30:44.131Z,10.90
2022-10-23T01:33:16.514Z,10.90
2022-10-23T01:35:50.485Z,10.80
2022-10-23T01:38:24.638Z,10.80
2022-10-23T01:41:02.086Z,10.70
2022-10-23T01:43:35.492Z,10.60
2022-10-23T01:46:07.164Z,10.70
2022-10-23T01:48:37.055Z,10.70
2022-10-23T01:51:09.155Z,10.70
2022-10-23T01:53:41.599Z,10.70
2022-10-23T01:56:16.544Z,10.70
2022-10-23T01:58:48.695Z,10.60
2022-10-23T02:01:19.537Z,10.60
2022-10-23T02:03:49.055Z,10.70
2022-10-23T02:06:17.629Z,10.70
2022-10-23T02:08:45.779Z,10.70
2022-10-23T02:11:16.215Z,10.70
2022-10-23T02:13:51.175Z,10.70
2022-10-23T02:16:27.531Z,10.70
2022-10-23T02:19:02.443Z,10.70
2022-10-23T02:21:40.661Z,10.70
2022-10-23T02:24:12.628Z,10.60
2022-10-23T02:26:43.338Z,10.60
2022-10-23T02:29:19.022Z,10.70
2022-10-23T02:31:47.199Z,10.70
2022-10-23T02:34:15.396Z,10.60
2022-10-23T02:36:43.954Z,10.60
2022-10-23T02:39:12.010Z,10.60
2022-10-23T02:41:47.816Z,10.60
2022-10-23T02:44:33.974Z,10.60
2022-10-23T02:47:14.545Z,10.60
2022-10-23T02:49:48.655Z,10.60
2022-10-23T02:52:22.668Z,10.60
2022-10-23T02:55:11.944Z,10.50
2022-10-23T02:57:46.155Z,10.50
2022-10-23T03:00:18.010Z,10.50
2022-10-23T03:02:51.082Z,10.50
2022-10-23T03:05:23.071Z,10.40
2022-10-23T03:07:52.881Z,10.40
2022-10-23T03:10:22.519Z,10.40
2022-10-23T03:12:50.933Z,10.50
2022-10-23T03:15:20.570Z,10.40
2022-10-23T03:17:48.552Z,10.40
2022-10-23T03:20:17.535Z,10.40
2022-10-23T03:22:46.688Z,10.40
2022-10-23T03:25:15.076Z,10.30
2022-10-23T03:27:43.084Z,10.30
2022-10-23T03:30:11.984Z,10.40
2022-10-23T03:32:42.738Z,10.40
2022-10-23T03:35:11.223Z,10.50
2022-10-23T03:37:39.653Z,10.40
2022-10-23T03:40:09.458Z,10.40
2022-10-23T03:42:37.419Z,10.50
2022-10-23T03:45:05.951Z,10.50
2022-10-23T03:47:35.353Z,10.60
2022-10-23T03:50:05.460Z,10.50
2022-10-23T03:52:33.546Z,10.50
2022-10-23T03:55:01.541Z,10.60
2022-10-23T03:57:29.818Z,10.50
2022-10-23T03:59:57.891Z,10.50
2022-10-23T04:02:26.063Z,10.50
2022-10-23T04:04:55.032Z,10.50
2022-10-23T04:07:24.536Z,10.50
2022-10-23T04:09:53.043Z,10.50
2022-10-23T04:12:24.926Z,10.50
2022-10-23T04:14:52.950Z,10.50
2022-10-23T04:17:21.238Z,10.50
2022-10-23T04:19:49.191Z,10.40
2022-10-23T04:22:17.405Z,10.50
2022-10-23T04:24:48.070Z,10.50
2022-10-23T04:27:16.544Z,10.50
2022-10-23T04:29:44.864Z,10.50
2022-10-23T04:32:15.879Z,10.50
2022-10-23T04:34:43.976Z,10.50
2022-10-23T04:37:12.197Z,10.60
2022-10-23T04:39:40.301Z,10.50
2022-10-23T04:42:09.718Z,10.60
2022-10-23T04:44:37.913Z,10.50
2022-10-23T04:47:06.203Z,10.60
2022-10-23T04:49:34.460Z,10.60
2022-10-23T04:52:04.574Z,10.60
2022-10-23T04:54:37.656Z,10.50
2022-10-23T04:57:06.037Z,10.50
2022-10-23T04:59:35.688Z,10.60
2022-10-23T05:02:03.838Z,10.60
2022-10-23T05:04:32.137Z,10.60
2022-10-23T05:07:00.285Z,10.60
2022-10-23T05:09:28.268Z,10.60
2022-10-23T05:11:56.425Z,10.50
2022-10-23T05:14:26.862Z,10.60
2022-10-23T05:17:01.493Z,10.60
2022-10-23T05:19:37.438Z,10.50
2022-10-23T05:22:07.084Z,10.50
2022-10-23T05:24:38.333Z,10.50
2022-10-23T05:27:06.366Z,10.50
2022-10-23T05:29:34.527Z,10.50
2022-10-23T05:32:06.504Z,10.50
2022-10-23T05:34:38.287Z,10.60
2022-10-23T05:37:10.356Z,10.50
2022-10-23T05:39:41.692Z,10.50
2022-10-23T05:42:09.960Z,10.50
2022-10-23T05:44:38.248Z,10.50
2022-10-23T05:47:08.560Z,10.40
2022-10-23T05:49:36.866Z,10.30
2022-10-23T05:52:04.805Z,10.30
2022-10-23T05:54:32.946Z,10.30
2022-10-23T05:57:03.450Z,10.30
2022-10-23T05:59:31.669Z,10.30
2022-10-23T06:01:59.872Z,10.30
2022-10-23T06:04:29.777Z,10.30
2022-10-23T06:06:57.843Z,10.30
2022-10-23T06:09:26.177Z,10.30
2022-10-23T06:11:54.622Z,10.40
2022-10-23T06:14:22.853Z,10.40
2022-10-23T06:16:50.836Z,10.40
2022-10-23T06:19:18.937Z,10.50
2022-10-23T06:21:48.343Z,10.50
2022-10-23T06:24:16.325Z,10.50
2022-10-23T06:26:44.273Z,10.50
2022-10-23T06:29:12.266Z,10.50
2022-10-23T06:31:41.762Z,10.60
2022-10-23T06:34:12.886Z,10.60
2022-10-23T06:36:41.059Z,10.70
2022-10-23T06:39:10.757Z,10.70
2022-10-23T06:41:39.842Z,10.80
2022-10-23T06:44:09.169Z,10.70
2022-10-23T06:46:37.467Z,10.70
2022-10-23T06:49:05.539Z,10.80
2022-10-23T06:51:33.487Z,10.80
2022-10-23T06:54:01.448Z,10.80
2022-10-23T06:56:30.914Z,10.90
2022-10-23T06:58:59.345Z,10.90
2022-10-23T07:01:27.636Z,10.90
2022-10-23T07:03:55.893Z,11.00
2022-10-23T07:06:24.133Z,11.10
2022-10-23T07:08:52.313Z,11.10
2022-10-23T07:11:20.196Z,11.10
2022-10-23T07:13:49.505Z,11.20
2022-10-23T07:16:19.831Z,11.30
2022-10-23T07:18:48.848Z,11.40
2022-10-23T07:21:19.938Z,11.40
2022-10-23T07:23:48.011Z,11.50
2022-10-23T07:26:18.374Z,11.50
2022-10-23T07:28:51.462Z,11.50
2022-10-23T07:31:22.077Z,11.60
2022-10-23T07:33:53.205Z,11.70
2022-10-23T07:36:21.524Z,11.70
2022-10-23T07:38:49.787Z,11.70
2022-10-23T07:41:18.159Z,11.80
2022-10-23T07:43:46.370Z,11.90
2022-10-23T07:46:15.704Z,11.90
2022-10-23T07:48:43.815Z,12.00
2022-10-23T07:51:15.272Z,12.10
2022-10-23T07:53:44.804Z,12.20
2022-10-23T07:56:16.681Z,12.40
2022-10-23T07:58:44.918Z,12.50
2022-10-23T08:01:19.529Z,12.60
2022-10-23T08:03:47.859Z,12.70
2022-10-23T08:06:16.238Z,12.90
2022-10-23T08:11:15.518Z,13.10
2022-10-23T08:13:44.320Z,13.20
2022-10-23T08:16:13.918Z,13.10
2022-10-23T08:18:49.638Z,13.20
2022-10-23T08:21:18.509Z,13.30
2022-10-23T08:23:47.019Z,13.40
2022-10-23T08:26:14.934Z,13.60
2022-10-23T08:28:43.046Z,13.70
2022-10-23T08:31:15.649Z,13.80
2022-10-23T08:33:50.803Z,13.80
2022-10-23T08:36:20.721Z,13.90
2022-10-23T08:38:48.889Z,14.00
2022-10-23T08:41:26.452Z,14.00
2022-10-23T08:44:01.429Z,14.30
2022-10-23T08:46:34.438Z,14.40
2022-10-23T08:49:19.184Z,14.40
2022-10-23T08:51:51.328Z,14.60
2022-10-23T08:54:23.287Z,14.80
2022-10-23T08:56:54.689Z,14.90
2022-10-23T08:59:29.355Z,14.60
2022-10-23T09:02:04.790Z,14.60
2022-10-23T09:04:35.463Z,14.60
2022-10-23T09:07:19.193Z,14.60
2022-10-23T09:10:13.482Z,14.70
2022-10-23T09:12:43.277Z,14.90
2022-10-23T09:15:28.129Z,14.90
2022-10-23T09:17:59.446Z,15.00
2022-10-23T09:20:34.080Z,15.10
2022-10-23T09:23:16.320Z,15.20
2022-10-23T09:25:45.413Z,15.40
2022-10-23T09:28:21.163Z,15.60
2022-10-23T09:30:55.318Z,15.70
2022-10-23T09:33:25.949Z,15.80
2022-10-23T09:35:58.841Z,15.70
2022-10-23T09:38:32.526Z,15.70
2022-10-23T09:41:12.643Z,15.80
2022-10-23T09:43:40.822Z,15.70
2022-10-23T09:46:10.560Z,15.80
2022-10-23T09:48:39.661Z,15.90
2022-10-23T09:51:18.828Z,15.90
2022-10-23T09:53:54.059Z,15.90
2022-10-23T09:56:27.637Z,15.90
2022-10-23T09:58:58.276Z,15.90
2022-10-23T10:01:28.908Z,15.80
2022-10-23T10:03:58.027Z,15.50
2022-10-23T10:06:29.438Z,15.50
2022-10-23T10:08:59.469Z,15.60
2022-10-23T10:11:36.336Z,15.70
2022-10-23T10:14:32.667Z,15.80
2022-10-23T10:17:04.552Z,15.70
2022-10-23T10:19:44.273Z,15.70
2022-10-23T10:22:27.548Z,15.80
2022-10-23T10:25:02.751Z,16.10
2022-10-23T10:27:43.766Z,16.00
2022-10-23T10:30:16.913Z,16.20
2022-10-23T10:32:52.806Z,16.30
2022-10-23T10:35:47.108Z,16.20
2022-10-23T10:38:41.370Z,16.30
2022-10-23T10:41:40.564Z,16.10
2022-10-23T10:44:24.995Z,16.30
2022-10-23T10:47:04.229Z,16.40
2022-10-23T10:49:39.283Z,16.60
2022-10-23T10:52:17.723Z,16.40
2022-10-23T10:54:55.877Z,16.30
2022-10-23T10:57:31.950Z,16.30
2022-10-23T11:00:04.964Z,16.30
2022-10-23T11:02:39.779Z,16.30
2022-10-23T11:05:17.768Z,16.20
2022-10-23T11:08:03.332Z,16.10
2022-10-23T11:10:35.025Z,16.20
2022-10-23T11:13:05.443Z,16.30
2022-10-23T11:15:43.812Z,16.20
2022-10-23T11:18:18.565Z,16.20
2022-10-23T11:20:59.840Z,16.30
2022-10-23T11:24:03.005Z,16.20
2022-10-23T11:26:48.544Z,16.40
2022-10-23T11:29:34.835Z,16.50
2022-10-23T11:32:20.407Z,16.40
2022-10-23T11:35:07.549Z,16.40
2022-10-23T11:37:35.729Z,16.30
2022-10-23T11:40:19.466Z,16.50
2022-10-23T11:42:49.996Z,16.60
2022-10-23T11:45:30.044Z,16.60
2022-10-23T11:48:00.339Z,16.50
2022-10-23T11:50:35.203Z,16.50
2022-10-23T11:53:14.802Z,16.40
2022-10-23T11:55:59.004Z,16.50
2022-10-23T11:58:33.411Z,16.70
2022-10-23T12:01:05.571Z,16.70
2022-10-23T12:03:51.773Z,16.80
2022-10-23T12:06:25.782Z,16.70
2022-10-23T12:08:57.665Z,16.80
2022-10-23T12:11:41.190Z,16.80
2022-10-23T12:14:29.942Z,16.90
2022-10-23T12:16:58.315Z,16.90
2022-10-23T12:19:28.858Z,17.00
2022-10-23T12:22:00.414Z,17.00
2022-10-23T12:24:40.077Z,17.10
2022-10-23T12:27:17.476Z,17.20
2022-10-23T12:30:01.884Z,17.30
2022-10-23T12:32:44.738Z,17.30
2022-10-23T12:35:29.383Z,17.20
2022-10-23T12:38:14.157Z,17.20
2022-10-23T12:40:45.381Z,17.20
2022-10-23T12:43:28.978Z,17.40
2022-10-23T12:46:04.169Z,17.70
2022-10-23T12:48:34.928Z,18.00
2022-10-23T12:51:03.378Z,18.20
2022-10-23T12:53:31.439Z,18.10
2022-10-23T12:56:06.063Z,17.90
2022-10-23T12:58:48.963Z,18.10
2022-10-23T13:01:27.478Z,18.20
2022-10-23T13:04:00.810Z,18.10
2022-10-23T13:06:29.561Z,18.10
2022-10-23T13:08:58.174Z,18.00
2022-10-23T13:11:27.757Z,17.80
2022-10-23T13:13:57.595Z,17.90
2022-10-23T13:16:30.172Z,17.70
2022-10-23T13:18:58.576Z,17.60
2022-10-23T13:21:29.702Z,17.50
2022-10-23T13:24:00.647Z,17.60
2022-10-23T13:26:45.613Z,17.60
2022-10-23T13:31:59.334Z,17.70
2022-10-23T13:34:30.827Z,17.70
2022-10-23T13:37:02.781Z,17.80
2022-10-23T13:39:34.746Z,17.60
2022-10-23T13:42:13.470Z,17.40
2022-10-23T13:44:42.352Z,17.30
2022-10-23T13:47:15.643Z,17.30
2022-10-23T13:49:43.600Z,17.40
2022-10-23T13:52:14.347Z,17.30
2022-10-23T13:54:43.713Z,17.40
2022-10-23T13:57:19.275Z,17.50
2022-10-23T13:59:52.294Z,17.60
2022-10-23T14:02:25.179Z,17.60
2022-10-23T14:04:53.564Z,17.60
2022-10-23T14:07:21.630Z,17.60
2022-10-23T14:09:50.693Z,17.60
2022-10-23T14:12:20.309Z,17.50
2022-10-23T14:14:52.298Z,17.40
2022-10-23T14:17:22.230Z,17.40
2022-10-23T14:19:51.000Z,17.30
2022-10-23T14:22:21.755Z,17.40
2022-10-23T14:24:49.918Z,17.50
2022-10-23T14:27:18.109Z,17.50
2022-10-23T14:29:46.158Z,17.50
2022-10-23T14:32:14.539Z,17.60
2022-10-23T14:34:45.979Z,17.50
2022-10-23T14:37:14.271Z,17.50
2022-10-23T14:39:47.498Z,17.60
2022-10-23T14:42:17.906Z,17.60
2022-10-23T14:44:45.962Z,17.50
2022-10-23T14:47:14.311Z,17.40
2022-10-23T14:49:45.392Z,17.50
2022-10-23T14:52:15.453Z,17.50
2022-10-23T14:54:43.499Z,17.40
2022-10-23T14:57:12.562Z,17.20
2022-10-23T14:59:40.680Z,17.20
2022-10-23T15:02:10.535Z,17.30
2022-10-23T15:04:38.928Z,17.30
2022-10-23T15:07:08.639Z,17.20
2022-10-23T15:09:37.455Z,17.20
2022-10-23T15:12:06.295Z,17.20
2022-10-23T15:14:34.577Z,17.20
2022-10-23T15:17:02.883Z,17.10
2022-10-23T15:19:31.219Z,17.10
2022-10-23T15:21:59.205Z,17.10
2022-10-23T15:24:28.600Z,17.10
2022-10-23T15:26:57.158Z,17.00
2022-10-23T15:29:25.516Z,17.00
2022-10-23T15:31:54.968Z,17.00
2022-10-23T15:34:25.959Z,16.80
2022-10-23T15:36:56.024Z,16.80
2022-10-23T15:39:25.642Z,16.70
2022-10-23T15:41:57.414Z,16.80
2022-10-23T15:44:26.991Z,16.70
2022-10-23T15:46:57.053Z,16.80
2022-10-23T15:49:25.951Z,16.80
2022-10-23T15:51:54.338Z,16.60
2022-10-23T15:54:23.243Z,16.50
2022-10-23T15:56:53.010Z,16.40
2022-10-23T15:59:25.090Z,16.30
2022-10-23T16:01:53.791Z,16.20
2022-10-23T16:04:23.176Z,16.40
2022-10-23T16:06:51.759Z,16.50
2022-10-23T16:09:19.805Z,16.70
2022-10-23T16:11:47.808Z,16.80
2022-10-23T16:14:18.106Z,17.00
2022-10-23T16:16:47.345Z,16.90
2022-10-23T16:19:15.690Z,16.80
2022-10-23T16:21:46.132Z,16.90
2022-10-23T16:24:14.288Z,16.80
2022-10-23T16:26:42.597Z,16.90
2022-10-23T16:29:12.370Z,16.80
2022-10-23T16:31:40.447Z,16.80
2022-10-23T16:34:11.926Z,16.80
2022-10-23T16:36:40.420Z,16.90
2022-10-23T16:39:10.327Z,16.50
2022-10-23T16:41:38.598Z,16.60
2022-10-23T16:44:07.194Z,16.50
2022-10-23T16:46:36.039Z,16.50
2022-10-23T16:49:04.762Z,16.30
2022-10-23T16:51:34.603Z,16.50
2022-10-23T16:54:03.075Z,16.50
2022-10-23T16:56:32.219Z,16.50
2022-10-23T16:59:01.366Z,16.50
2022-10-23T17:01:31.740Z,16.60
2022-10-23T17:04:00.818Z,16.70
2022-10-23T17:06:32.836Z,16.80
2022-10-23T17:09:05.761Z,16.90
2022-10-23T17:11:35.515Z,16.90
2022-10-23T17:14:06.091Z,16.90
2022-10-23T17:16:37.204Z,16.80
2022-10-23T17:19:20.518Z,16.80
2022-10-23T17:21:55.956Z,16.80
2022-10-23T17:24:25.648Z,16.70
2022-10-23T17:26:54.008Z,16.70
2022-10-23T17:29:22.159Z,16.70
2022-10-23T17:31:52.265Z,16.70
2022-10-23T17:34:33.564Z,16.50
2022-10-23T17:37:01.548Z,16.60
2022-10-23T17:39:31.632Z,16.60
2022-10-23T17:41:59.704Z,16.60
2022-10-23T17:44:29.168Z,16.50
2022-10-23T17:46:57.530Z,16.50
2022-10-23T17:49:26.484Z,16.60
2022-10-23T17:51:56.503Z,16.60
2022-10-23T17:54:25.604Z,16.70
2022-10-23T17:56:55.145Z,16.70
2022-10-23T17:59:23.291Z,16.70
2022-10-23T18:01:51.936Z,16.80
2022-10-23T18:04:21.750Z,16.80
2022-10-23T18:06:52.526Z,16.70
2022-10-23T18:09:21.357Z,16.70
2022-10-23T18:11:49.478Z,16.80
2022-10-23T18:14:20.847Z,16.80
2022-10-23T18:16:49.714Z,16.80
2022-10-23T18:19:19.525Z,16.80
2022-10-23T18:21:48.213Z,16.60
2022-10-23T18:24:19.161Z,16.60
2022-10-23T18:26:48.188Z,16.50
2022-10-23T18:29:18.801Z,16.40
2022-10-23T18:31:49.912Z,16.40
2022-10-23T18:34:19.839Z,15.90
2022-10-23T18:36:49.874Z,15.50
2022-10-23T18:39:22.717Z,15.30
2022-10-23T18:41:53.023Z,15.20
2022-10-23T18:44:23.808Z,15.30
2022-10-23T18:46:52.623Z,15.30
2022-10-23T18:49:21.422Z,15.30
2022-10-23T18:51:50.883Z,15.30
2022-10-23T18:54:20.489Z,15.20
2022-10-23T18:56:51.011Z,15.30
2022-10-23T18:59:20.854Z,15.20
2022-10-23T19:01:52.840Z,15.20
2022-10-23T19:04:21.205Z,15.20
2022-10-23T19:06:57.268Z,15.20
2022-10-23T19:09:53.176Z,15.30
2022-10-23T19:12:23.384Z,15.30
2022-10-23T19:14:52.205Z,15.20
2022-10-23T19:17:24.625Z,15.20
2022-10-23T19:19:55.366Z,15.30
2022-10-23T19:22:26.715Z,15.20
2022-10-23T19:24:58.346Z,15.10
2022-10-23T19:27:27.895Z,15.00
2022-10-23T19:29:57.355Z,14.90
2022-10-23T19:32:27.630Z,14.80
2022-10-23T19:34:55.784Z,14.80
2022-10-23T19:37:24.417Z,14.90
2022-10-23T19:39:57.172Z,14.80
2022-10-23T19:42:27.289Z,14.70
2022-10-23T19:44:56.017Z,14.70
2022-10-23T19:47:24.255Z,14.60
2022-10-23T19:49:53.862Z,14.60
2022-10-23T19:52:23.976Z,14.60
2022-10-23T19:54:52.526Z,14.50
2022-10-23T19:57:22.595Z,14.50
2022-10-23T19:59:51.633Z,14.50
2022-10-23T20:02:20.793Z,14.40
2022-10-23T20:04:48.970Z,14.40
2022-10-23T20:07:18.501Z,14.40
2022-10-23T20:09:46.621Z,14.50
2022-10-23T20:12:16.404Z,14.50
2022-10-23T20:14:44.719Z,14.50
2022-10-23T20:17:12.559Z,14.50
2022-10-23T20:19:41.211Z,14.50
2022-10-23T20:22:09.748Z,14.50
2022-10-23T20:24:42.370Z,14.60
2022-10-23T20:27:13.906Z,14.60
2022-10-23T20:29:43.922Z,14.70
2022-10-23T20:32:12.779Z,14.70
2022-10-23T20:34:41.049Z,14.70
2022-10-23T20:37:09.590Z,14.80
2022-10-23T20:39:39.788Z,14.90
2022-10-23T20:42:08.477Z,14.90
2022-10-23T20:44:36.545Z,14.90
2022-10-23T20:47:04.812Z,14.90
2022-10-23T20:49:33.143Z,14.90
2022-10-23T20:52:02.797Z,14.90
2022-10-23T20:54:31.806Z,14.90
2022-10-23T20:57:01.202Z,14.80
2022-10-23T20:59:35.439Z,14.80
2022-10-23T21:02:03.612Z,14.80
2022-10-23T21:04:31.975Z,14.80
2022-10-23T21:07:10.500Z,14.70
2022-10-23T21:09:39.579Z,14.60
2022-10-23T21:12:10.212Z,14.60
2022-10-23T21:14:38.327Z,14.60
2022-10-23T21:17:08.364Z,14.60
2022-10-23T21:19:36.677Z,14.60
2022-10-23T21:22:05.149Z,14.60
2022-10-23T21:24:33.417Z,14.60
2022-10-23T21:27:01.615Z,14.70
2022-10-23T21:29:30.989Z,14.70
2022-10-23T21:32:01.669Z,14.70
2022-10-23T21:34:30.815Z,14.60
2022-10-23T21:37:15.087Z,14.60
2022-10-23T21:39:43.778Z,14.60
2022-10-23T21:42:12.813Z,14.50
2022-10-23T21:44:42.418Z,14.50
2022-10-23T21:47:10.936Z,14.50
2022-10-23T21:49:39.254Z,14.50
2022-10-23T21:52:07.743Z,14.40
2022-10-23T21:54:35.817Z,14.50
2022-10-23T21:57:04.291Z,14.40
2022-10-23T21:59:35.583Z,14.40
2022-10-23T22:02:05.716Z,14.30
2022-10-23T22:04:34.978Z,14.30
2022-10-23T22:07:03.960Z,14.30
2022-10-23T22:09:35.620Z,14.20
2022-10-23T22:12:04.072Z,14.30
2022-10-23T22:14:32.260Z,14.30
2022-10-23T22:17:00.438Z,14.40
2022-10-23T22:19:29.847Z,14.20
2022-10-23T22:21:58.077Z,14.20
2022-10-23T22:24:26.199Z,14.20
2022-10-23T22:26:56.315Z,14.20
2022-10-23T22:29:28.677Z,14.20
2022-10-23T22:31:57.239Z,14.20
2022-10-23T22:34:48.323Z,14.10
2022-10-23T22:37:22.287Z,14.10
2022-10-23T22:39:52.831Z,14.00
2022-10-23T22:42:21.196Z,14.00
2022-10-23T22:44:49.250Z,13.90
2022-10-23T22:47:17.315Z,13.90
2022-10-23T22:49:45.406Z,13.80
2022-10-23T22:52:13.470Z,13.80
2022-10-23T22:54:42.878Z,13.80
2022-10-23T22:57:11.059Z,13.80
2022-10-23T22:59:38.953Z,13.80
2022-10-23T23:02:08.222Z,13.70
2022-10-23T23:04:38.588Z,13.70
2022-10-23T23:07:07.743Z,13.70
2022-10-23T23:09:37.878Z,13.60
2022-10-23T23:12:08.711Z,13.60
2022-10-23T23:14:36.926Z,13.60
2022-10-23T23:17:05.858Z,13.60
2022-10-23T23:19:33.809Z,13.50
2022-10-23T23:22:01.917Z,13.50
2022-10-23T23:24:30.267Z,13.50
2022-10-23T23:26:58.209Z,13.50
2022-10-23T23:29:28.379Z,13.50
2022-10-23T23:31:56.972Z,13.50
2022-10-23T23:34:25.097Z,13.40
2022-10-23T23:36:53.546Z,13.50
2022-10-23T23:39:21.678Z,13.40
2022-10-23T23:41:49.805Z,13.40
2022-10-23T23:44:17.726Z,13.40
2022-10-23T23:46:47.245Z,13.40
2022-10-23T23:49:18.389Z,13.40
2022-10-23T23:51:46.373Z,13.40
2022-10-23T23:54:14.594Z,13.40
2022-10-23T23:56:42.718Z,13.30
2022-10-23T23:59:10.690Z,13.40
