createdAt,value
2022-08-24T00:02:01.368Z,21.70
2022-08-24T00:04:32.129Z,21.70
2022-08-24T00:07:01.170Z,21.60
2022-08-24T00:09:29.547Z,21.50
2022-08-24T00:11:57.971Z,21.50
2022-08-24T00:14:28.119Z,21.40
2022-08-24T00:16:56.399Z,21.50
2022-08-24T00:19:24.935Z,21.40
2022-08-24T00:21:53.485Z,21.40
2022-08-24T00:24:22.071Z,21.40
2022-08-24T00:26:50.271Z,21.30
2022-08-24T00:29:19.793Z,21.40
2022-08-24T00:31:49.934Z,21.30
2022-08-24T00:34:18.928Z,21.30
2022-08-24T00:36:47.999Z,21.30
2022-08-24T00:39:16.522Z,21.30
2022-08-24T00:41:51.060Z,21.20
2022-08-24T00:44:20.717Z,21.30
2022-08-24T00:46:57.065Z,21.20
2022-08-24T00:49:31.357Z,21.10
2022-08-24T00:52:06.377Z,21.10
2022-08-24T00:54:45.955Z,21.10
2022-08-24T00:57:19.356Z,21.10
2022-08-24T00:59:51.352Z,21.10
2022-08-24T01:02:26.215Z,21.10
2022-08-24T01:04:57.021Z,21.10
2022-08-24T01:07:27.963Z,21.00
2022-08-24T01:10:00.342Z,21.00
2022-08-24T01:12:30.604Z,21.00
2022-08-24T01:15:00.407Z,20.90
2022-08-24T01:17:48.025Z,20.90
2022-08-24T01:20:16.821Z,21.00
2022-08-24T01:22:58.211Z,20.90
2022-08-24T01:25:31.241Z,20.80
2022-08-24T01:28:06.578Z,20.70
2022-08-24T01:30:36.665Z,20.80
2022-08-24T01:33:07.828Z,20.70
2022-08-24T01:35:38.085Z,20.70
2022-08-24T01:38:11.729Z,20.70
2022-08-24T01:40:45.784Z,20.70
2022-08-24T01:43:15.366Z,20.70
2022-08-24T01:45:44.072Z,20.60
2022-08-24T01:48:13.848Z,20.60
2022-08-24T01:50:43.381Z,20.70
2022-08-24T01:53:11.540Z,20.60
2022-08-24T01:55:41.621Z,20.60
2022-08-24T01:58:10.361Z,20.60
2022-08-24T02:00:38.946Z,20.60
2022-08-24T02:03:07.981Z,20.50
2022-08-24T02:05:36.930Z,20.40
2022-08-24T02:08:05.507Z,20.30
2022-08-24T02:10:35.374Z,20.40
2022-08-24T02:13:06.402Z,20.40
2022-08-24T02:15:40.074Z,20.30
2022-08-24T02:18:15.239Z,20.20
2022-08-24T02:20:44.395Z,20.10
2022-08-24T02:23:12.847Z,20.20
2022-08-24T02:25:41.076Z,20.20
2022-08-24T02:28:10.812Z,20.30
2022-08-24T02:30:40.465Z,20.30
2022-08-24T02:33:09.268Z,20.30
2022-08-24T02:35:37.800Z,20.40
2022-08-24T02:38:06.269Z,20.40
2022-08-24T02:40:34.490Z,20.40
2022-08-24T02:43:03.035Z,20.50
2022-08-24T02:45:33.136Z,20.50
2022-08-24T02:48:01.771Z,20.60
2022-08-24T02:50:29.917Z,20.60
2022-08-24T02:52:58.725Z,20.50
2022-08-24T02:55:27.104Z,20.50
2022-08-24T02:57:55.238Z,20.40
2022-08-24T03:00:25.217Z,20.40
2022-08-24T03:02:56.251Z,20.50
2022-08-24T03:05:26.421Z,20.40
2022-08-24T03:07:54.571Z,20.40
2022-08-24T03:10:23.366Z,20.40
2022-08-24T03:12:52.646Z,20.40
2022-08-24T03:15:24.106Z,20.30
2022-08-24T03:17:54.160Z,20.30
2022-08-24T03:20:23.411Z,20.20
2022-08-24T03:22:51.911Z,20.20
2022-08-24T03:25:22.062Z,20.30
2022-08-24T03:27:50.341Z,20.30
2022-08-24T03:30:18.740Z,20.40
2022-08-24T03:32:47.344Z,20.40
2022-08-24T03:35:18.341Z,20.50
2022-08-24T03:37:47.105Z,20.50
2022-08-24T03:40:22.784Z,20.50
2022-08-24T03:42:53.242Z,20.50
2022-08-24T03:45:23.129Z,20.40
2022-08-24T03:47:51.522Z,20.40
2022-08-24T03:50:21.664Z,20.40
2022-08-24T03:52:50.719Z,20.40
2022-08-24T03:55:19.291Z,20.40
2022-08-24T03:57:47.439Z,20.40
2022-08-24T04:00:16.371Z,20.40
2022-08-24T04:02:45.487Z,20.40
2022-08-24T04:05:14.371Z,20.40
2022-08-24T04:07:44.108Z,20.40
2022-08-24T04:10:15.209Z,20.40
2022-08-24T04:12:43.615Z,20.30
2022-08-24T04:15:13.430Z,20.30
2022-08-24T04:17:41.645Z,20.20
2022-08-24T04:20:11.186Z,20.30
2022-08-24T04:22:39.787Z,20.30
2022-08-24T04:25:10.857Z,20.20
2022-08-24T04:27:39.813Z,20.20
2022-08-24T04:30:09.457Z,20.10
2022-08-24T04:32:38.079Z,20.10
2022-08-24T04:35:08.025Z,20.10
2022-08-24T04:37:36.384Z,20.10
2022-08-24T04:40:05.954Z,20.00
2022-08-24T04:42:37.657Z,20.00
2022-08-24T04:45:06.713Z,20.00
2022-08-24T04:47:35.133Z,20.00
2022-08-24T04:50:03.374Z,19.90
2022-08-24T04:52:31.513Z,19.90
2022-08-24T04:54:59.940Z,19.90
2022-08-24T04:57:28.238Z,19.90
2022-08-24T05:00:00.144Z,20.00
2022-08-24T05:02:28.737Z,20.00
2022-08-24T05:04:58.243Z,19.90
2022-08-24T05:07:27.013Z,19.90
2022-08-24T05:09:56.719Z,20.00
2022-08-24T05:12:27.506Z,20.00
2022-08-24T05:14:56.086Z,20.00
2022-08-24T05:17:26.153Z,20.10
2022-08-24T05:19:54.984Z,20.10
2022-08-24T05:22:23.157Z,20.10
2022-08-24T05:24:51.675Z,20.20
2022-08-24T05:27:20.164Z,20.20
2022-08-24T05:29:54.714Z,20.20
2022-08-24T05:32:22.864Z,20.30
2022-08-24T05:34:52.643Z,20.30
2022-08-24T05:37:20.946Z,20.40
2022-08-24T05:39:49.460Z,20.50
2022-08-24T05:42:17.713Z,20.60
2022-08-24T05:44:45.980Z,20.70
2022-08-24T05:47:14.400Z,21.00
2022-08-24T05:49:43.382Z,21.30
2022-08-24T05:52:13.349Z,22.00
2022-08-24T05:54:41.575Z,22.70
2022-08-24T05:57:11.432Z,23.30
2022-08-24T05:59:40.594Z,24.00
2022-08-24T06:02:09.195Z,24.60
2022-08-24T06:04:38.301Z,25.00
2022-08-24T06:07:10.262Z,25.40
2022-08-24T06:09:40.908Z,25.70
2022-08-24T06:12:10.025Z,25.80
2022-08-24T06:14:38.462Z,25.90
2022-08-24T06:17:08.733Z,26.10
2022-08-24T06:19:37.795Z,25.90
2022-08-24T06:22:06.385Z,26.00
2022-08-24T06:24:55.641Z,26.00
2022-08-24T06:27:26.514Z,25.90
2022-08-24T06:29:57.097Z,25.80
2022-08-24T06:32:25.761Z,25.70
2022-08-24T06:34:57.868Z,25.70
2022-08-24T06:37:29.330Z,25.60
2022-08-24T06:39:59.494Z,25.40
2022-08-24T06:42:31.668Z,25.20
2022-08-24T06:44:59.835Z,25.00
2022-08-24T06:47:28.257Z,25.00
2022-08-24T06:49:59.330Z,25.00
2022-08-24T06:52:27.804Z,25.00
2022-08-24T06:54:56.737Z,25.00
2022-08-24T06:57:25.327Z,25.00
2022-08-24T06:59:55.502Z,24.90
2022-08-24T07:02:23.953Z,24.90
2022-08-24T07:04:52.399Z,24.90
2022-08-24T07:07:20.911Z,24.80
2022-08-24T07:09:49.237Z,24.80
2022-08-24T07:12:17.610Z,24.90
2022-08-24T07:14:45.826Z,25.10
2022-08-24T07:17:15.636Z,25.50
2022-08-24T07:19:44.218Z,25.80
2022-08-24T07:22:12.698Z,26.30
2022-08-24T07:24:41.895Z,26.70
2022-08-24T07:27:10.335Z,27.00
2022-08-24T07:29:56.226Z,27.30
2022-08-24T07:32:29.776Z,27.60
2022-08-24T07:34:58.076Z,27.50
2022-08-24T07:37:36.521Z,27.30
2022-08-24T07:40:10.795Z,27.20
2022-08-24T07:42:40.180Z,27.20
2022-08-24T07:45:09.175Z,27.20
2022-08-24T07:47:43.802Z,27.10
2022-08-24T07:50:13.164Z,27.20
2022-08-24T07:52:41.839Z,27.40
2022-08-24T07:55:11.673Z,27.40
2022-08-24T07:57:40.742Z,27.50
2022-08-24T08:00:14.198Z,27.70
2022-08-24T08:02:46.691Z,28.00
2022-08-24T08:05:16.369Z,27.90
2022-08-24T08:07:46.604Z,27.50
2022-08-24T08:10:16.598Z,27.60
2022-08-24T08:12:44.965Z,27.70
2022-08-24T08:15:13.652Z,27.90
2022-08-24T08:17:43.453Z,28.10
2022-08-24T08:20:12.450Z,28.40
2022-08-24T08:22:58.720Z,28.50
2022-08-24T08:25:27.187Z,28.70
2022-08-24T08:27:58.617Z,29.10
2022-08-24T08:30:33.208Z,29.60
2022-08-24T08:33:03.521Z,30.00
2022-08-24T08:35:34.014Z,30.30
2022-08-24T08:38:02.987Z,30.50
2022-08-24T08:40:44.966Z,30.20
2022-08-24T08:43:25.344Z,30.40
2022-08-24T08:46:13.860Z,30.40
2022-08-24T08:49:08.668Z,30.20
2022-08-24T08:52:19.447Z,30.40
2022-08-24T08:54:58.636Z,30.60
2022-08-24T08:57:47.644Z,30.90
2022-08-24T09:00:19.067Z,30.70
2022-08-24T09:03:21.744Z,30.60
2022-08-24T09:06:29.577Z,30.70
2022-08-24T09:09:21.714Z,30.80
2022-08-24T09:12:01.293Z,31.00
2022-08-24T09:15:04.941Z,31.10
2022-08-24T09:17:58.285Z,31.60
2022-08-24T09:20:55.905Z,31.90
2022-08-24T09:23:33.094Z,32.10
2022-08-24T09:26:10.559Z,32.40
2022-08-24T09:28:45.150Z,32.70
2022-08-24T09:34:20.128Z,33.20
2022-08-24T09:37:01.456Z,33.60
2022-08-24T09:39:38.857Z,33.80
2022-08-24T09:42:42.482Z,33.10
2022-08-24T09:45:28.256Z,33.20
2022-08-24T09:48:17.430Z,32.90
2022-08-24T09:51:22.727Z,32.70
2022-08-24T09:54:27.311Z,33.10
2022-08-24T09:57:12.568Z,33.10
2022-08-24T09:59:55.847Z,32.50
2022-08-24T10:02:37.784Z,32.60
2022-08-24T10:05:13.950Z,32.60
2022-08-24T10:07:51.958Z,33.00
2022-08-24T10:10:31.381Z,33.40
2022-08-24T10:13:11.365Z,33.50
2022-08-24T10:15:52.307Z,33.90
2022-08-24T10:18:39.931Z,34.10
2022-08-24T10:21:19.814Z,34.20
2022-08-24T10:24:01.606Z,34.20
2022-08-24T10:26:41.360Z,34.20
2022-08-24T10:29:28.884Z,34.30
2022-08-24T10:32:12.755Z,34.40
2022-08-24T10:34:54.925Z,34.20
2022-08-24T10:38:26.864Z,34.60
2022-08-24T10:41:08.835Z,35.30
2022-08-24T10:44:13.669Z,35.40
2022-08-24T10:46:49.959Z,35.30
2022-08-24T10:49:56.020Z,35.40
2022-08-24T10:52:52.902Z,35.20
2022-08-24T10:55:24.875Z,35.10
2022-08-24T10:58:14.747Z,35.00
2022-08-24T11:00:43.614Z,34.60
2022-08-24T11:03:15.357Z,34.00
2022-08-24T11:05:48.507Z,34.30
2022-08-24T11:08:22.552Z,34.80
2022-08-24T11:11:08.108Z,35.00
2022-08-24T11:13:38.009Z,35.20
2022-08-24T11:16:07.427Z,35.40
2022-08-24T11:18:50.997Z,35.60
2022-08-24T11:21:40.722Z,34.90
2022-08-24T11:24:13.462Z,34.70
2022-08-24T11:26:53.758Z,33.90
2022-08-24T11:29:27.624Z,33.70
2022-08-24T11:31:56.184Z,34.20
2022-08-24T11:34:34.117Z,34.50
2022-08-24T11:37:04.877Z,34.60
2022-08-24T11:39:37.063Z,34.60
2022-08-24T11:42:15.834Z,34.50
2022-08-24T11:44:49.989Z,34.50
2022-08-24T11:47:34.982Z,34.30
2022-08-24T11:50:15.683Z,33.70
2022-08-24T11:52:54.694Z,33.30
2022-08-24T11:55:27.539Z,33.70
2022-08-24T11:58:11.779Z,34.20
2022-08-24T12:00:48.211Z,34.90
2022-08-24T12:03:48.327Z,35.20
2022-08-24T12:06:32.205Z,35.10
2022-08-24T12:09:11.793Z,35.10
2022-08-24T12:11:45.613Z,34.90
2022-08-24T12:14:22.004Z,34.40
2022-08-24T12:16:57.676Z,33.60
2022-08-24T12:19:29.941Z,33.20
2022-08-24T12:22:01.103Z,33.10
2022-08-24T12:24:33.899Z,33.20
2022-08-24T12:27:06.256Z,33.40
2022-08-24T12:29:39.635Z,33.60
2022-08-24T12:32:13.183Z,33.70
2022-08-24T12:34:51.475Z,33.90
2022-08-24T12:37:25.496Z,34.10
2022-08-24T12:40:02.803Z,34.30
2022-08-24T12:42:39.311Z,34.50
2022-08-24T12:45:11.253Z,35.00
2022-08-24T12:47:46.244Z,35.30
2022-08-24T12:50:25.235Z,35.80
2022-08-24T12:53:35.349Z,36.20
2022-08-24T12:56:37.712Z,36.30
2022-08-24T12:59:15.175Z,36.30
2022-08-24T13:01:48.427Z,36.20
2022-08-24T13:04:31.627Z,35.90
2022-08-24T13:07:03.599Z,35.60
2022-08-24T13:09:35.252Z,35.40
2022-08-24T13:12:45.279Z,34.90
2022-08-24T13:15:48.012Z,34.60
2022-08-24T13:19:17.714Z,34.30
2022-08-24T13:21:52.221Z,34.00
2022-08-24T13:25:04.394Z,33.40
2022-08-24T13:28:11.456Z,33.30
2022-08-24T13:31:15.640Z,33.50
2022-08-24T13:33:48.871Z,33.50
2022-08-24T13:36:56.241Z,33.40
2022-08-24T13:39:54.455Z,33.20
2022-08-24T13:43:02.604Z,33.00
2022-08-24T13:45:38.140Z,33.00
2022-08-24T13:48:39.091Z,33.00
2022-08-24T13:51:33.236Z,32.80
2022-08-24T13:54:20.052Z,32.90
2022-08-24T13:57:27.766Z,33.10
2022-08-24T14:00:17.991Z,33.10
2022-08-24T14:03:03.235Z,33.20
2022-08-24T14:05:37.113Z,32.90
2022-08-24T14:08:23.755Z,32.80
2022-08-24T14:11:00.860Z,32.70
2022-08-24T14:13:50.387Z,32.60
2022-08-24T14:16:53.495Z,32.60
2022-08-24T14:19:29.678Z,32.60
2022-08-24T14:22:04.448Z,32.50
2022-08-24T14:24:45.931Z,32.50
2022-08-24T14:27:37.212Z,32.50
2022-08-24T14:30:44.704Z,32.70
2022-08-24T14:33:33.355Z,32.70
2022-08-24T14:36:20.068Z,32.80
2022-08-24T14:38:58.260Z,32.80
2022-08-24T14:41:48.025Z,32.90
2022-08-24T14:44:25.977Z,32.80
2022-08-24T14:47:04.417Z,32.70
2022-08-24T14:49:44.553Z,32.70
2022-08-24T14:52:24.696Z,32.50
2022-08-24T14:55:05.537Z,32.60
2022-08-24T14:58:02.799Z,32.60
2022-08-24T15:00:50.589Z,32.70
2022-08-24T15:03:44.806Z,32.60
2022-08-24T15:06:27.237Z,32.80
2022-08-24T15:09:08.992Z,32.80
2022-08-24T15:11:41.883Z,32.80
2022-08-24T15:14:22.332Z,32.60
2022-08-24T15:16:55.455Z,32.40
2022-08-24T15:19:27.739Z,32.10
2022-08-24T15:22:01.977Z,32.20
2022-08-24T15:24:38.797Z,32.30
2022-08-24T15:27:20.084Z,32.50
2022-08-24T15:29:55.346Z,32.60
2022-08-24T15:32:28.036Z,32.60
2022-08-24T15:34:59.396Z,32.60
2022-08-24T15:37:30.967Z,32.60
2022-08-24T15:39:59.883Z,32.70
2022-08-24T15:42:31.494Z,32.60
2022-08-24T15:45:03.944Z,32.70
2022-08-24T15:47:34.833Z,32.70
2022-08-24T15:50:07.452Z,32.70
2022-08-24T15:52:48.654Z,32.80
2022-08-24T15:55:35.850Z,32.80
2022-08-24T15:58:30.445Z,32.80
2022-08-24T16:01:38.831Z,32.70
2022-08-24T16:04:09.546Z,32.60
2022-08-24T16:06:45.295Z,32.70
2022-08-24T16:09:35.536Z,32.60
2022-08-24T16:12:06.847Z,32.70
2022-08-24T16:14:38.148Z,32.80
2022-08-24T16:17:27.571Z,32.60
2022-08-24T16:19:59.674Z,32.60
2022-08-24T16:22:33.041Z,32.70
2022-08-24T16:25:22.984Z,32.60
2022-08-24T16:27:59.842Z,32.30
2022-08-24T16:30:39.700Z,32.10
2022-08-24T16:33:09.781Z,31.90
2022-08-24T16:35:38.817Z,31.60
2022-08-24T16:38:07.001Z,31.40
2022-08-24T16:40:36.472Z,31.20
2022-08-24T16:43:04.634Z,31.10
2022-08-24T16:45:36.002Z,31.10
2022-08-24T16:48:05.365Z,30.90
2022-08-24T16:50:35.387Z,30.80
2022-08-24T16:53:03.546Z,30.70
2022-08-24T16:55:32.662Z,30.50
2022-08-24T16:58:02.384Z,30.40
2022-08-24T17:00:30.909Z,30.40
2022-08-24T17:02:59.727Z,30.40
2022-08-24T17:05:29.787Z,30.30
2022-08-24T17:08:01.975Z,30.20
2022-08-24T17:10:33.931Z,30.20
2022-08-24T17:13:05.879Z,30.10
2022-08-24T17:15:34.271Z,30.10
2022-08-24T17:18:05.982Z,30.00
2022-08-24T17:20:34.799Z,29.90
2022-08-24T17:23:05.016Z,29.90
2022-08-24T17:25:33.555Z,29.90
2022-08-24T17:28:02.151Z,29.80
2022-08-24T17:30:30.954Z,29.80
2022-08-24T17:33:00.567Z,29.80
2022-08-24T17:35:29.007Z,29.80
2022-08-24T17:37:57.292Z,29.80
2022-08-24T17:40:28.911Z,29.80
2022-08-24T17:42:57.215Z,29.80
2022-08-24T17:45:26.168Z,29.70
2022-08-24T17:47:54.657Z,29.70
2022-08-24T17:50:24.805Z,29.70
2022-08-24T17:52:58.953Z,29.60
2022-08-24T17:55:30.475Z,29.60
2022-08-24T17:57:59.427Z,29.60
2022-08-24T18:00:27.705Z,29.50
2022-08-24T18:02:56.358Z,29.40
2022-08-24T18:05:24.731Z,29.40
2022-08-24T18:07:56.325Z,29.40
2022-08-24T18:10:28.297Z,29.30
2022-08-24T18:12:58.293Z,29.30
2022-08-24T18:15:30.543Z,29.20
2022-08-24T18:18:08.557Z,29.20
2022-08-24T18:20:39.979Z,29.20
2022-08-24T18:23:11.303Z,29.20
2022-08-24T18:25:45.836Z,29.20
2022-08-24T18:28:16.561Z,29.00
2022-08-24T18:30:45.895Z,29.00
2022-08-24T18:33:14.179Z,28.90
2022-08-24T18:35:42.496Z,28.90
2022-08-24T18:38:11.026Z,28.70
2022-08-24T18:40:40.758Z,28.60
2022-08-24T18:43:24.031Z,28.60
2022-08-24T18:45:53.882Z,28.50
2022-08-24T18:48:23.807Z,28.50
2022-08-24T18:50:52.888Z,28.40
2022-08-24T18:53:22.504Z,28.30
2022-08-24T18:55:50.753Z,28.20
2022-08-24T18:58:19.237Z,28.20
2022-08-24T19:00:50.920Z,28.00
2022-08-24T19:03:22.985Z,27.90
2022-08-24T19:05:51.399Z,27.80
2022-08-24T19:08:19.577Z,27.70
2022-08-24T19:10:48.043Z,27.60
2022-08-24T19:13:18.422Z,27.50
2022-08-24T19:15:49.406Z,27.50
2022-08-24T19:18:20.499Z,27.40
2022-08-24T19:20:54.431Z,27.30
2022-08-24T19:23:25.752Z,27.20
2022-08-24T19:25:54.688Z,27.20
2022-08-24T19:28:23.791Z,27.10
2022-08-24T19:30:55.957Z,27.10
2022-08-24T19:33:27.735Z,27.00
2022-08-24T19:35:56.510Z,26.90
2022-08-24T19:38:26.166Z,26.90
2022-08-24T19:40:57.454Z,26.90
2022-08-24T19:43:27.163Z,26.80
2022-08-24T19:46:04.225Z,26.80
2022-08-24T19:48:33.477Z,26.60
2022-08-24T19:51:04.313Z,26.50
2022-08-24T19:53:33.846Z,26.50
2022-08-24T19:56:03.808Z,26.40
2022-08-24T19:58:41.073Z,26.30
2022-08-24T20:01:15.072Z,26.10
2022-08-24T20:03:43.491Z,26.20
2022-08-24T20:06:12.487Z,26.00
2022-08-24T20:08:41.182Z,26.00
2022-08-24T20:11:10.315Z,26.00
2022-08-24T20:13:38.890Z,26.00
2022-08-24T20:16:10.673Z,25.90
2022-08-24T20:18:41.246Z,25.90
2022-08-24T20:21:10.407Z,25.80
2022-08-24T20:23:39.290Z,25.70
2022-08-24T20:26:09.328Z,25.60
2022-08-24T20:28:43.058Z,25.60
2022-08-24T20:31:11.692Z,25.50
2022-08-24T20:33:41.285Z,25.50
2022-08-24T20:36:15.161Z,25.40
2022-08-24T20:38:45.656Z,25.40
2022-08-24T20:41:14.133Z,25.50
2022-08-24T20:43:42.576Z,25.40
2022-08-24T20:46:11.376Z,25.40
2022-08-24T20:48:43.232Z,25.40
2022-08-24T20:51:11.797Z,25.50
2022-08-24T20:53:40.154Z,25.50
2022-08-24T20:56:12.758Z,25.40
2022-08-24T20:58:41.449Z,25.40
2022-08-24T21:01:10.015Z,25.40
2022-08-24T21:03:38.425Z,25.40
2022-08-24T21:06:09.940Z,25.40
2022-08-24T21:08:38.294Z,25.30
2022-08-24T21:11:07.486Z,25.30
2022-08-24T21:13:35.767Z,25.30
2022-08-24T21:16:04.655Z,25.30
2022-08-24T21:18:33.219Z,25.30
2022-08-24T21:21:03.735Z,25.30
2022-08-24T21:23:35.426Z,25.20
2022-08-24T21:26:06.178Z,25.20
2022-08-24T21:28:35.757Z,25.30
2022-08-24T21:31:06.441Z,25.20
2022-08-24T21:33:52.534Z,25.10
2022-08-24T21:36:23.582Z,25.10
2022-08-24T21:38:54.786Z,25.00
2022-08-24T21:41:23.261Z,25.00
2022-08-24T21:43:52.164Z,24.90
2022-08-24T21:46:20.658Z,24.90
2022-08-24T21:48:49.066Z,24.90
2022-08-24T21:51:17.442Z,24.90
2022-08-24T21:53:46.599Z,25.00
2022-08-24T21:56:19.200Z,25.00
2022-08-24T21:58:47.583Z,25.00
2022-08-24T22:01:16.255Z,25.00
2022-08-24T22:03:44.394Z,24.90
2022-08-24T22:06:13.949Z,24.80
2022-08-24T22:08:44.334Z,24.80
2022-08-24T22:11:14.492Z,24.90
2022-08-24T22:13:44.175Z,24.80
2022-08-24T22:16:13.642Z,24.70
2022-08-24T22:18:42.334Z,24.70
2022-08-24T22:21:12.008Z,24.60
2022-08-24T22:23:40.967Z,24.60
2022-08-24T22:26:10.497Z,24.60
2022-08-24T22:28:40.552Z,24.50
2022-08-24T22:31:19.247Z,24.50
2022-08-24T22:33:48.216Z,24.50
2022-08-24T22:36:17.966Z,24.50
2022-08-24T22:38:46.692Z,24.40
2022-08-24T22:41:15.634Z,24.40
2022-08-24T22:44:01.555Z,24.30
2022-08-24T22:46:31.517Z,24.30
2022-08-24T22:49:01.193Z,24.30
2022-08-24T22:51:30.460Z,24.30
2022-08-24T22:53:59.046Z,24.20
2022-08-24T22:56:29.617Z,24.10
2022-08-24T22:58:58.481Z,24.10
2022-08-24T23:01:29.516Z,24.10
2022-08-24T23:04:01.512Z,24.00
2022-08-24T23:06:30.522Z,24.00
2022-08-24T23:08:59.470Z,24.00
2022-08-24T23:11:28.545Z,23.90
2022-08-24T23:13:59.210Z,23.90
2022-08-24T23:16:28.395Z,23.90
2022-08-24T23:19:15.906Z,23.90
2022-08-24T23:21:44.851Z,23.80
2022-08-24T23:24:13.778Z,23.80
2022-08-24T23:26:43.762Z,23.80
2022-08-24T23:29:14.047Z,23.70
2022-08-24T23:31:43.716Z,23.70
2022-08-24T23:34:13.658Z,23.70
2022-08-24T23:36:42.149Z,23.70
2022-08-24T23:39:11.759Z,23.70
2022-08-24T23:41:42.802Z,23.60
2022-08-24T23:44:16.480Z,23.60
2022-08-24T23:46:45.925Z,23.50
2022-08-24T23:49:18.019Z,23.50
2022-08-24T23:51:46.585Z,23.50
2022-08-24T23:54:15.024Z,23.50
2022-08-24T23:56:45.979Z,23.50
2022-08-24T23:59:19.381Z,23.50
