createdAt,value
2022-08-01T00:00:50.109Z,4.70
2022-08-01T00:03:17.834Z,4.30
2022-08-01T00:05:47.599Z,4.10
2022-08-01T00:08:15.387Z,4.17
2022-08-01T00:10:43.226Z,3.77
2022-08-01T00:13:11.202Z,3.70
2022-08-01T00:15:39.011Z,4.00
2022-08-01T00:18:06.875Z,3.83
2022-08-01T00:20:34.682Z,3.27
2022-08-01T00:23:05.970Z,3.93
2022-08-01T00:25:34.724Z,3.60
2022-08-01T00:28:04.263Z,3.60
2022-08-01T00:30:32.585Z,3.77
2022-08-01T00:33:00.453Z,3.47
2022-08-01T00:35:28.624Z,3.30
2022-08-01T00:37:56.665Z,2.97
2022-08-01T00:40:25.759Z,2.50
2022-08-01T00:42:53.623Z,2.50
2022-08-01T00:45:21.414Z,3.00
2022-08-01T00:47:49.174Z,3.10
2022-08-01T00:50:23.137Z,3.80
2022-08-01T00:52:53.383Z,2.87
2022-08-01T00:55:21.561Z,2.37
2022-08-01T00:58:03.742Z,2.97
2022-08-01T01:00:53.258Z,2.50
2022-08-01T01:03:33.413Z,3.00
2022-08-01T01:06:24.972Z,3.00
2022-08-01T01:09:06.883Z,3.20
2022-08-01T01:11:45.658Z,3.03
2022-08-01T01:14:23.741Z,3.20
2022-08-01T01:16:53.149Z,3.53
2022-08-01T01:19:26.697Z,3.10
2022-08-01T01:22:18.743Z,3.10
2022-08-01T01:24:54.179Z,3.03
2022-08-01T01:27:31.820Z,3.30
2022-08-01T01:30:02.046Z,3.27
2022-08-01T01:32:35.305Z,3.50
2022-08-01T01:35:07.346Z,3.20
2022-08-01T01:37:36.241Z,3.10
2022-08-01T01:40:07.378Z,2.90
2022-08-01T01:42:36.402Z,2.40
2022-08-01T01:45:07.623Z,2.80
2022-08-01T01:47:36.299Z,2.77
2022-08-01T01:50:05.938Z,2.50
2022-08-01T01:52:34.326Z,2.50
2022-08-01T01:55:06.454Z,2.50
2022-08-01T01:57:37.488Z,2.50
2022-08-01T02:00:08.311Z,2.00
2022-08-01T02:02:38.107Z,2.20
2022-08-01T02:05:07.175Z,2.60
2022-08-01T02:07:35.778Z,1.90
2022-08-01T02:10:05.115Z,2.17
2022-08-01T02:12:36.800Z,2.50
2022-08-01T02:15:08.371Z,2.03
2022-08-01T02:17:42.109Z,2.57
2022-08-01T02:20:11.078Z,1.93
2022-08-01T02:22:44.209Z,2.90
2022-08-01T02:25:18.663Z,2.50
2022-08-01T02:27:52.537Z,2.77
2022-08-01T02:30:22.097Z,2.50
2022-08-01T02:32:53.015Z,2.30
2022-08-01T02:35:26.727Z,3.23
2022-08-01T02:37:55.642Z,3.05
2022-08-01T02:40:23.762Z,3.20
2022-08-01T02:42:52.874Z,3.03
2022-08-01T02:45:26.299Z,2.53
2022-08-01T02:47:57.696Z,2.30
2022-08-01T02:50:27.873Z,2.43
2022-08-01T02:52:57.979Z,2.60
2022-08-01T02:55:26.772Z,2.53
2022-08-01T02:58:00.769Z,2.80
2022-08-01T03:00:31.704Z,2.50
2022-08-01T03:03:01.635Z,2.73
2022-08-01T03:05:30.418Z,2.67
2022-08-01T03:08:02.530Z,2.50
2022-08-01T03:10:32.963Z,2.83
2022-08-01T03:13:02.961Z,2.90
2022-08-01T03:15:35.407Z,2.60
2022-08-01T03:18:04.754Z,2.40
2022-08-01T03:20:34.617Z,2.67
2022-08-01T03:23:06.215Z,2.40
2022-08-01T03:25:36.569Z,2.73
2022-08-01T03:28:06.727Z,2.30
2022-08-01T03:30:38.789Z,2.53
2022-08-01T03:33:06.604Z,2.88
2022-08-01T03:35:38.875Z,2.80
2022-08-01T03:38:17.207Z,3.70
2022-08-01T03:40:50.746Z,2.47
2022-08-01T03:43:22.413Z,3.07
2022-08-01T03:45:54.210Z,2.47
2022-08-01T03:48:29.002Z,2.23
2022-08-01T03:50:58.224Z,2.20
2022-08-01T03:53:30.637Z,2.57
2022-08-01T03:56:00.580Z,2.10
2022-08-01T03:58:29.288Z,2.33
2022-08-01T04:00:59.269Z,2.20
2022-08-01T04:03:28.395Z,2.70
2022-08-01T04:05:56.237Z,2.10
2022-08-01T04:08:24.071Z,2.70
2022-08-01T04:10:59.455Z,2.63
2022-08-01T04:13:29.401Z,2.27
2022-08-01T04:16:07.007Z,2.93
2022-08-01T04:18:35.350Z,2.27
2022-08-01T04:21:03.115Z,2.40
2022-08-01T04:23:33.434Z,2.50
2022-08-01T04:26:05.037Z,3.00
2022-08-01T04:28:36.636Z,2.80
2022-08-01T04:31:08.173Z,2.50
2022-08-01T04:33:37.981Z,2.40
2022-08-01T04:36:08.302Z,2.70
2022-08-01T04:38:38.028Z,2.80
2022-08-01T04:41:08.737Z,2.60
2022-08-01T04:43:38.072Z,2.80
2022-08-01T04:46:08.199Z,2.47
2022-08-01T04:48:39.412Z,2.63
2022-08-01T04:51:14.543Z,2.53
2022-08-01T04:53:43.463Z,2.87
2022-08-01T04:56:13.957Z,2.80
2022-08-01T04:58:42.091Z,3.10
2022-08-01T05:01:12.441Z,3.13
2022-08-01T05:03:40.264Z,3.37
2022-08-01T05:06:08.316Z,2.90
2022-08-01T05:08:37.087Z,2.77
2022-08-01T05:11:05.105Z,2.60
2022-08-01T05:13:32.933Z,2.83
2022-08-01T05:16:01.036Z,2.57
2022-08-01T05:18:30.231Z,2.40
2022-08-01T05:20:58.713Z,2.53
2022-08-01T05:23:42.389Z,2.90
2022-08-01T05:26:14.649Z,2.23
2022-08-01T05:28:42.842Z,2.30
2022-08-01T05:31:10.812Z,2.67
2022-08-01T05:33:39.976Z,2.17
2022-08-01T05:36:07.940Z,2.00
2022-08-01T05:38:35.810Z,2.20
2022-08-01T05:41:03.850Z,1.90
2022-08-01T05:43:31.910Z,1.77
2022-08-01T05:45:59.723Z,1.63
2022-08-01T05:48:27.588Z,1.80
2022-08-01T05:50:58.620Z,1.97
2022-08-01T05:53:27.089Z,2.10
2022-08-01T05:55:54.927Z,1.93
2022-08-01T05:58:22.722Z,2.50
2022-08-01T06:00:50.749Z,1.83
2022-08-01T06:03:18.655Z,1.93
2022-08-01T06:05:46.448Z,2.00
2022-08-01T06:08:15.592Z,1.93
2022-08-01T06:10:43.544Z,1.80
2022-08-01T06:13:11.347Z,2.40
2022-08-01T06:15:39.251Z,1.80
2022-08-01T06:18:07.047Z,2.27
2022-08-01T06:20:34.817Z,2.50
2022-08-01T06:23:03.225Z,2.73
2022-08-01T06:25:55.213Z,2.63
2022-08-01T06:28:23.129Z,2.20
2022-08-01T06:30:51.070Z,2.50
2022-08-01T06:33:18.856Z,2.50
2022-08-01T06:35:46.730Z,2.60
2022-08-01T06:38:14.578Z,2.70
2022-08-01T06:40:44.286Z,2.80
2022-08-01T06:43:13.649Z,3.37
2022-08-01T06:45:41.859Z,3.17
2022-08-01T06:48:09.660Z,3.53
2022-08-01T06:50:37.757Z,2.50
2022-08-01T06:53:05.767Z,3.03
2022-08-01T06:55:33.564Z,2.70
2022-08-01T06:58:01.392Z,2.57
2022-08-01T07:00:30.632Z,2.77
2022-08-01T07:03:00.472Z,1.70
2022-08-01T07:05:28.634Z,1.77
2022-08-01T07:07:56.535Z,1.77
2022-08-01T07:10:24.310Z,1.70
2022-08-01T07:12:52.087Z,1.77
2022-08-01T07:15:22.968Z,1.90
2022-08-01T07:17:52.074Z,1.50
2022-08-01T07:20:20.328Z,1.80
2022-08-01T07:22:48.400Z,1.10
2022-08-01T07:25:16.288Z,1.10
2022-08-01T07:27:44.039Z,1.47
2022-08-01T07:30:12.611Z,1.40
2022-08-01T07:32:40.415Z,1.67
2022-08-01T07:35:10.774Z,1.37
2022-08-01T07:37:48.312Z,1.77
2022-08-01T07:40:17.766Z,1.87
2022-08-01T07:42:45.969Z,1.83
2022-08-01T07:45:14.834Z,1.90
2022-08-01T07:47:42.887Z,1.50
2022-08-01T07:50:13.555Z,1.80
2022-08-01T07:52:41.405Z,1.67
2022-08-01T07:55:10.567Z,1.40
2022-08-01T07:57:38.347Z,1.00
2022-08-01T08:00:07.571Z,1.70
2022-08-01T08:02:35.301Z,1.13
2022-08-01T08:05:03.096Z,1.00
2022-08-01T08:07:32.219Z,1.20
2022-08-01T08:10:00.209Z,1.40
2022-08-01T08:12:29.901Z,1.10
2022-08-01T08:14:59.280Z,1.33
2022-08-01T08:17:27.553Z,1.20
2022-08-01T08:19:55.675Z,1.50
2022-08-01T08:22:23.566Z,1.27
2022-08-01T08:24:52.737Z,1.93
2022-08-01T08:27:20.545Z,1.53
2022-08-01T08:29:48.342Z,1.37
2022-08-01T08:32:16.177Z,1.47
2022-08-01T08:34:44.329Z,1.63
2022-08-01T08:37:12.722Z,1.30
2022-08-01T08:39:41.523Z,1.43
2022-08-01T08:42:12.765Z,1.10
2022-08-01T08:44:44.128Z,2.90
2022-08-01T08:47:19.889Z,2.57
2022-08-01T08:49:49.388Z,2.10
2022-08-01T08:52:19.325Z,2.50
2022-08-01T08:54:48.270Z,2.87
2022-08-01T08:57:18.145Z,2.53
2022-08-01T08:59:46.248Z,2.97
2022-08-01T09:02:14.610Z,2.50
2022-08-01T09:04:42.874Z,3.00
2022-08-01T09:07:12.160Z,2.50
2022-08-01T09:09:41.610Z,2.50
2022-08-01T09:12:10.789Z,2.07
2022-08-01T09:14:47.172Z,2.20
2022-08-01T09:17:15.514Z,1.97
2022-08-01T09:19:45.262Z,2.00
2022-08-01T09:22:14.938Z,2.20
2022-08-01T09:24:43.212Z,1.80
2022-08-01T09:27:22.260Z,2.33
2022-08-01T09:30:01.415Z,2.37
2022-08-01T09:32:35.079Z,2.33
2022-08-01T09:35:30.975Z,1.87
2022-08-01T09:38:16.314Z,2.10
2022-08-01T09:40:53.239Z,1.63
2022-08-01T09:43:22.046Z,2.00
2022-08-01T09:45:53.095Z,2.20
2022-08-01T09:48:22.805Z,2.47
2022-08-01T09:51:01.254Z,2.97
2022-08-01T09:53:47.376Z,2.67
2022-08-01T09:56:20.504Z,3.20
2022-08-01T09:58:59.897Z,2.60
2022-08-01T10:01:36.243Z,2.20
2022-08-01T10:04:12.350Z,2.40
2022-08-01T10:06:41.707Z,2.57
2022-08-01T10:09:10.049Z,2.97
2022-08-01T10:11:40.079Z,2.63
2022-08-01T10:14:09.130Z,2.40
2022-08-01T10:16:38.829Z,2.60
2022-08-01T10:19:11.362Z,2.63
2022-08-01T10:21:57.699Z,2.73
2022-08-01T10:24:28.984Z,2.10
2022-08-01T10:27:12.172Z,2.37
2022-08-01T10:30:05.156Z,2.30
2022-08-01T10:32:39.466Z,1.67
2022-08-01T10:35:15.149Z,1.60
2022-08-01T10:37:52.396Z,2.10
2022-08-01T10:40:36.990Z,1.63
2022-08-01T10:43:05.280Z,1.30
2022-08-01T10:45:34.307Z,1.40
2022-08-01T10:48:11.396Z,1.40
2022-08-01T10:50:43.595Z,1.90
2022-08-01T10:53:16.167Z,1.90
2022-08-01T10:56:01.308Z,1.40
2022-08-01T10:58:36.704Z,1.50
2022-08-01T11:01:19.885Z,1.60
2022-08-01T11:04:03.919Z,1.30
2022-08-01T11:06:42.704Z,1.80
2022-08-01T11:09:37.002Z,1.27
2022-08-01T11:12:13.567Z,1.53
2022-08-01T11:15:29.127Z,1.70
2022-08-01T11:18:01.132Z,1.60
2022-08-01T11:20:33.883Z,1.50
2022-08-01T11:23:28.302Z,1.90
2022-08-01T11:26:29.228Z,1.43
2022-08-01T11:29:21.712Z,1.40
2022-08-01T11:31:51.245Z,1.30
2022-08-01T11:34:19.206Z,1.30
2022-08-01T11:36:59.000Z,1.30
2022-08-01T11:39:27.273Z,1.30
2022-08-01T11:41:55.746Z,1.97
2022-08-01T11:44:28.215Z,2.80
2022-08-01T11:47:08.753Z,1.17
2022-08-01T11:49:49.745Z,1.60
2022-08-01T11:52:20.700Z,1.57
2022-08-01T11:54:50.197Z,1.43
2022-08-01T11:57:23.017Z,1.40
2022-08-01T12:00:02.892Z,1.47
2022-08-01T12:02:34.984Z,1.40
2022-08-01T12:05:05.203Z,1.60
2022-08-01T12:07:36.060Z,1.37
2022-08-01T12:10:07.101Z,1.37
2022-08-01T12:12:36.467Z,1.77
2022-08-01T12:15:06.584Z,1.93
2022-08-01T12:17:39.930Z,1.65
2022-08-01T12:20:13.770Z,1.57
2022-08-01T12:22:44.316Z,1.83
2022-08-01T12:25:14.232Z,1.63
2022-08-01T12:27:44.231Z,1.87
2022-08-01T12:30:14.755Z,1.53
2022-08-01T12:32:45.441Z,1.50
2022-08-01T12:35:18.443Z,1.30
2022-08-01T12:37:49.246Z,1.27
2022-08-01T12:40:19.937Z,1.53
2022-08-01T12:42:50.608Z,1.37
2022-08-01T12:45:20.629Z,1.40
2022-08-01T12:47:49.725Z,1.80
2022-08-01T12:50:20.275Z,1.23
2022-08-01T12:52:50.084Z,1.37
2022-08-01T12:55:19.338Z,1.20
2022-08-01T12:57:50.936Z,2.43
2022-08-01T13:00:24.019Z,1.07
2022-08-01T13:03:01.831Z,1.67
2022-08-01T13:05:29.755Z,1.30
2022-08-01T13:07:58.878Z,1.47
2022-08-01T13:10:28.651Z,1.90
2022-08-01T13:12:58.495Z,1.60
2022-08-01T13:15:33.045Z,1.93
2022-08-01T13:18:02.902Z,2.37
2022-08-01T13:20:33.571Z,2.73
2022-08-01T13:23:21.387Z,2.60
2022-08-01T13:26:06.286Z,2.90
2022-08-01T13:28:34.710Z,2.70
2022-08-01T13:31:04.374Z,3.03
2022-08-01T13:33:43.015Z,2.10
2022-08-01T13:36:11.403Z,3.13
2022-08-01T13:38:57.527Z,3.07
2022-08-01T13:41:25.331Z,2.20
2022-08-01T13:43:58.120Z,1.83
2022-08-01T13:46:29.545Z,2.70
2022-08-01T13:48:57.558Z,2.50
2022-08-01T13:51:33.208Z,2.40
2022-08-01T13:54:02.603Z,2.10
2022-08-01T13:56:30.468Z,2.10
2022-08-01T13:58:58.834Z,2.33
2022-08-01T14:01:32.323Z,2.23
2022-08-01T14:04:01.992Z,2.40
2022-08-01T14:06:29.938Z,2.30
2022-08-01T14:08:57.682Z,2.10
2022-08-01T14:11:28.478Z,2.37
2022-08-01T14:14:05.232Z,2.30
2022-08-01T14:16:38.321Z,3.27
2022-08-01T14:19:06.148Z,3.70
2022-08-01T14:21:34.102Z,3.30
2022-08-01T14:24:01.883Z,3.73
2022-08-01T14:26:31.029Z,3.07
2022-08-01T14:28:58.822Z,3.60
2022-08-01T14:31:30.788Z,3.00
2022-08-01T14:34:01.578Z,3.03
2022-08-01T14:36:31.741Z,2.77
2022-08-01T14:39:04.799Z,2.90
2022-08-01T14:41:33.923Z,3.50
2022-08-01T14:44:02.050Z,3.17
2022-08-01T14:46:29.907Z,3.27
2022-08-01T14:48:59.442Z,3.13
2022-08-01T14:51:27.229Z,2.10
2022-08-01T14:53:55.022Z,3.20
2022-08-01T14:56:22.805Z,2.63
2022-08-01T14:58:52.131Z,2.67
2022-08-01T15:01:20.041Z,2.27
2022-08-01T15:03:48.872Z,2.37
2022-08-01T15:06:19.267Z,2.10
2022-08-01T15:08:47.061Z,2.33
2022-08-01T15:11:14.867Z,2.23
2022-08-01T15:13:43.036Z,2.30
2022-08-01T15:16:12.374Z,2.20
2022-08-01T15:18:40.494Z,2.43
2022-08-01T15:21:11.576Z,2.20
2022-08-01T15:23:42.230Z,2.40
2022-08-01T15:26:14.591Z,2.57
2022-08-01T15:28:42.438Z,2.60
2022-08-01T15:31:14.040Z,2.30
2022-08-01T15:33:43.447Z,2.43
2022-08-01T15:36:12.346Z,2.10
2022-08-01T15:38:43.251Z,2.13
2022-08-01T15:41:11.121Z,2.00
2022-08-01T15:43:43.116Z,1.93
2022-08-01T15:46:12.137Z,2.00
2022-08-01T15:48:40.307Z,1.90
2022-08-01T15:51:09.511Z,1.90
2022-08-01T15:53:37.267Z,2.30
2022-08-01T15:56:05.460Z,1.90
2022-08-01T15:58:34.783Z,2.17
2022-08-01T16:01:02.763Z,2.37
2022-08-01T16:03:30.744Z,2.53
2022-08-01T16:05:59.267Z,1.90
2022-08-01T16:08:28.410Z,2.00
2022-08-01T16:10:56.116Z,2.27
2022-08-01T16:13:23.900Z,2.23
2022-08-01T16:15:51.674Z,1.67
2022-08-01T16:18:19.468Z,2.03
2022-08-01T16:20:47.288Z,2.13
2022-08-01T16:23:15.894Z,2.23
2022-08-01T16:25:45.600Z,2.30
2022-08-01T16:28:14.022Z,2.20
2022-08-01T16:30:52.034Z,2.40
2022-08-01T16:33:41.584Z,2.23
2022-08-01T16:36:18.618Z,2.40
2022-08-01T16:38:47.633Z,2.60
2022-08-01T16:41:19.087Z,2.97
2022-08-01T16:43:52.971Z,2.47
2022-08-01T16:46:22.336Z,3.13
2022-08-01T16:48:50.298Z,2.43
2022-08-01T16:51:18.166Z,2.60
2022-08-01T16:53:46.281Z,2.27
2022-08-01T16:56:14.071Z,2.50
2022-08-01T16:58:43.403Z,2.53
2022-08-01T17:02:01.519Z,3.00
2022-08-01T17:04:01.736Z,2.93
2022-08-01T17:06:29.854Z,2.80
2022-08-01T17:08:57.638Z,2.40
2022-08-01T17:11:25.462Z,2.40
2022-08-01T17:13:54.689Z,2.80
2022-08-01T17:16:22.758Z,2.27
2022-08-01T17:18:50.716Z,2.70
2022-08-01T17:21:19.076Z,3.07
2022-08-01T17:23:46.941Z,3.10
2022-08-01T17:26:14.720Z,2.60
2022-08-01T17:28:42.892Z,2.90
2022-08-01T17:31:12.272Z,2.70
2022-08-01T17:33:44.360Z,2.83
2022-08-01T17:36:14.144Z,2.60
2022-08-01T17:38:42.083Z,2.73
2022-08-01T17:41:09.983Z,3.40
2022-08-01T17:43:37.803Z,2.90
2022-08-01T17:46:05.601Z,3.03
2022-08-01T17:48:34.760Z,2.90
2022-08-01T17:51:02.557Z,4.17
2022-08-01T17:53:31.972Z,2.70
2022-08-01T17:56:01.495Z,3.67
2022-08-01T17:58:36.792Z,2.93
2022-08-01T18:01:19.280Z,2.90
2022-08-01T18:03:49.426Z,3.03
2022-08-01T18:06:19.441Z,3.23
2022-08-01T18:08:48.661Z,3.03
2022-08-01T18:11:17.457Z,2.73
2022-08-01T18:13:46.021Z,3.07
2022-08-01T18:16:16.962Z,2.80
2022-08-01T18:18:45.000Z,3.30
2022-08-01T18:21:14.075Z,2.90
2022-08-01T18:23:44.319Z,2.43
2022-08-01T18:26:20.060Z,3.30
2022-08-01T18:28:48.136Z,3.13
2022-08-01T18:31:17.720Z,3.37
2022-08-01T18:33:46.411Z,3.40
2022-08-01T18:36:32.177Z,2.90
2022-08-01T18:39:04.562Z,3.10
2022-08-01T18:41:32.950Z,4.03
2022-08-01T18:44:08.015Z,3.40
2022-08-01T18:46:37.387Z,2.90
2022-08-01T18:49:06.548Z,3.50
2022-08-01T18:51:40.156Z,3.03
2022-08-01T18:54:11.519Z,3.00
2022-08-01T18:56:39.317Z,3.07
2022-08-01T18:59:07.171Z,3.33
2022-08-01T19:01:35.217Z,3.43
2022-08-01T19:04:03.349Z,3.40
2022-08-01T19:06:31.152Z,2.80
2022-08-01T19:09:02.415Z,3.30
2022-08-01T19:11:30.817Z,3.70
2022-08-01T19:13:58.670Z,3.00
2022-08-01T19:16:27.406Z,3.83
2022-08-01T19:18:55.259Z,4.40
2022-08-01T19:21:23.522Z,2.93
2022-08-01T19:24:08.918Z,3.50
2022-08-01T19:26:39.003Z,4.07
2022-08-01T19:29:15.395Z,3.17
2022-08-01T19:31:48.859Z,4.53
2022-08-01T19:34:19.000Z,4.77
2022-08-01T19:36:48.391Z,3.77
2022-08-01T19:39:18.123Z,4.40
2022-08-01T19:41:47.895Z,3.10
2022-08-01T19:44:17.283Z,5.07
2022-08-01T19:46:45.941Z,4.90
2022-08-01T19:49:14.213Z,3.70
2022-08-01T19:51:49.456Z,3.70
2022-08-01T19:54:19.500Z,3.67
2022-08-01T19:56:49.629Z,3.70
2022-08-01T19:59:19.241Z,4.20
2022-08-01T20:01:48.329Z,4.00
2022-08-01T20:04:17.044Z,4.27
2022-08-01T20:06:45.382Z,4.30
2022-08-01T20:09:14.028Z,3.77
2022-08-01T20:11:45.776Z,3.60
2022-08-01T20:14:18.323Z,4.00
2022-08-01T20:16:46.508Z,4.47
2022-08-01T20:19:14.677Z,4.17
2022-08-01T20:22:03.370Z,4.00
2022-08-01T20:24:40.989Z,3.70
2022-08-01T20:27:11.006Z,4.10
2022-08-01T20:29:41.711Z,4.33
2022-08-01T20:32:10.569Z,4.77
2022-08-01T20:34:40.106Z,4.33
2022-08-01T20:37:13.264Z,4.80
2022-08-01T20:39:43.376Z,4.30
2022-08-01T20:42:12.625Z,4.90
2022-08-01T20:44:45.172Z,4.33
2022-08-01T20:47:13.888Z,4.70
2022-08-01T20:49:44.406Z,4.00
2022-08-01T20:52:12.906Z,4.50
2022-08-01T20:54:42.062Z,4.00
2022-08-01T20:57:16.690Z,4.33
2022-08-01T20:59:56.539Z,4.40
2022-08-01T21:02:37.960Z,4.80
2022-08-01T21:05:10.649Z,4.67
2022-08-01T21:07:43.432Z,5.40
2022-08-01T21:10:13.075Z,4.30
2022-08-01T21:12:45.781Z,3.80
2022-08-01T21:15:21.675Z,4.13
2022-08-01T21:17:58.621Z,4.90
2022-08-01T21:20:29.448Z,5.00
2022-08-01T21:23:10.134Z,4.90
2022-08-01T21:25:38.037Z,3.90
2022-08-01T21:28:06.098Z,5.77
2022-08-01T21:30:37.147Z,4.40
2022-08-01T21:33:05.926Z,4.57
2022-08-01T21:35:35.462Z,4.63
2022-08-01T21:38:06.072Z,4.70
2022-08-01T21:40:35.656Z,4.83
2022-08-01T21:43:04.667Z,4.83
2022-08-01T21:45:32.476Z,4.37
2022-08-01T21:48:01.636Z,4.20
2022-08-01T21:50:34.368Z,4.50
2022-08-01T21:53:11.803Z,4.63
2022-08-01T21:55:52.015Z,4.20
2022-08-01T21:58:33.510Z,3.73
2022-08-01T22:01:08.016Z,4.30
2022-08-01T22:03:46.742Z,4.13
2022-08-01T22:06:15.714Z,3.00
2022-08-01T22:08:50.601Z,3.30
2022-08-01T22:11:22.614Z,3.13
2022-08-01T22:13:54.945Z,2.87
2022-08-01T22:16:22.858Z,2.50
2022-08-01T22:18:52.416Z,2.50
2022-08-01T22:21:20.461Z,2.80
2022-08-01T22:23:48.649Z,2.30
2022-08-01T22:26:16.370Z,2.57
2022-08-01T22:28:45.397Z,2.97
2022-08-01T22:31:17.034Z,2.50
2022-08-01T22:33:47.597Z,3.20
2022-08-01T22:36:17.792Z,2.33
2022-08-01T22:38:45.555Z,2.97
2022-08-01T22:41:26.020Z,2.80
2022-08-01T22:44:00.944Z,2.63
2022-08-01T22:46:35.940Z,2.60
2022-08-01T22:49:12.531Z,3.17
2022-08-01T22:51:55.754Z,3.57
2022-08-01T22:54:29.522Z,2.83
2022-08-01T22:56:58.543Z,3.33
2022-08-01T22:59:42.644Z,3.27
2022-08-01T23:02:15.408Z,3.03
2022-08-01T23:04:46.218Z,3.60
2022-08-01T23:07:20.204Z,4.70
2022-08-01T23:09:54.749Z,3.40
2022-08-01T23:12:25.522Z,3.87
2022-08-01T23:14:54.815Z,3.30
2022-08-01T23:17:26.925Z,3.37
2022-08-01T23:19:57.673Z,3.30
2022-08-01T23:22:29.073Z,4.03
2022-08-01T23:25:04.198Z,4.37
2022-08-01T23:27:51.776Z,3.70
2022-08-01T23:30:25.510Z,3.50
2022-08-01T23:32:53.358Z,4.40
2022-08-01T23:35:21.306Z,4.17
2022-08-01T23:37:51.104Z,4.10
2022-08-01T23:40:19.700Z,3.23
2022-08-01T23:42:47.628Z,3.60
2022-08-01T23:45:15.793Z,3.33
2022-08-01T23:47:45.576Z,3.77
2022-08-01T23:50:13.834Z,3.43
2022-08-01T23:52:48.447Z,3.60
2022-08-01T23:55:19.337Z,3.20
2022-08-01T23:57:58.778Z,3.70
