createdAt,value
2019-02-18T00:01:54.924Z,6.66
2019-02-18T00:04:27.184Z,6.57
2019-02-18T00:07:00.076Z,6.48
2019-02-18T00:09:31.954Z,6.44
2019-02-18T00:12:05.127Z,6.41
2019-02-18T00:14:36.770Z,6.38
2019-02-18T00:17:08.740Z,6.35
2019-02-18T00:19:40.342Z,6.33
2019-02-18T00:22:12.075Z,6.29
2019-02-18T00:24:43.851Z,6.26
2019-02-18T00:27:15.609Z,6.24
2019-02-18T00:29:47.217Z,6.23
2019-02-18T00:32:18.889Z,6.27
2019-02-18T00:34:50.869Z,6.32
2019-02-18T00:37:24.694Z,6.37
2019-02-18T00:39:56.052Z,6.39
2019-02-18T00:42:27.907Z,6.39
2019-02-18T00:44:59.541Z,6.39
2019-02-18T00:47:31.155Z,6.43
2019-02-18T00:50:02.889Z,6.47
2019-02-18T00:52:34.534Z,6.48
2019-02-18T00:55:07.574Z,6.47
2019-02-18T00:57:39.470Z,6.50
2019-02-18T01:00:13.846Z,6.52
2019-02-18T01:02:46.878Z,6.54
2019-02-18T01:05:18.618Z,6.56
2019-02-18T01:07:50.259Z,6.55
2019-02-18T01:10:22.169Z,6.51
2019-02-18T01:12:54.188Z,6.41
2019-02-18T01:15:25.799Z,6.26
2019-02-18T01:17:57.442Z,6.15
2019-02-18T01:20:29.071Z,6.07
2019-02-18T01:23:00.681Z,6.00
2019-02-18T01:25:32.268Z,5.91
2019-02-18T01:28:04.152Z,5.85
2019-02-18T01:30:35.754Z,5.84
2019-02-18T01:33:07.417Z,5.86
2019-02-18T01:35:39.034Z,5.88
2019-02-18T01:38:10.651Z,5.89
2019-02-18T01:40:43.377Z,5.89
2019-02-18T01:43:15.072Z,5.88
2019-02-18T01:45:46.955Z,5.84
2019-02-18T01:48:18.724Z,5.73
2019-02-18T01:50:50.499Z,5.64
2019-02-18T01:53:22.446Z,5.61
2019-02-18T01:55:54.039Z,5.52
2019-02-18T01:58:25.920Z,5.43
2019-02-18T02:00:57.650Z,5.41
2019-02-18T02:03:29.498Z,5.45
2019-02-18T02:06:01.342Z,5.49
2019-02-18T02:08:33.274Z,5.53
2019-02-18T02:11:05.071Z,5.50
2019-02-18T02:13:37.991Z,5.49
2019-02-18T02:16:12.384Z,5.49
2019-02-18T02:18:44.224Z,5.50
2019-02-18T02:21:16.237Z,5.46
2019-02-18T02:23:48.019Z,5.45
2019-02-18T02:26:20.827Z,5.43
2019-02-18T02:28:53.572Z,5.39
2019-02-18T02:31:25.750Z,5.33
2019-02-18T02:33:57.325Z,5.25
2019-02-18T02:36:29.282Z,5.18
2019-02-18T02:39:00.997Z,5.16
2019-02-18T02:41:32.726Z,5.16
2019-02-18T02:44:04.419Z,5.14
2019-02-18T02:46:36.028Z,5.18
2019-02-18T02:49:08.759Z,5.18
2019-02-18T02:51:40.478Z,5.16
2019-02-18T02:54:12.208Z,5.13
2019-02-18T02:56:43.904Z,5.10
2019-02-18T02:59:15.667Z,5.07
2019-02-18T03:01:47.554Z,5.02
2019-02-18T03:04:19.184Z,4.98
2019-02-18T03:06:50.965Z,4.97
2019-02-18T03:09:22.617Z,4.99
2019-02-18T03:11:54.373Z,4.94
2019-02-18T03:14:26.485Z,4.88
2019-02-18T03:16:58.396Z,4.81
2019-02-18T03:19:30.059Z,4.78
2019-02-18T03:22:02.075Z,4.73
2019-02-18T03:24:33.953Z,4.71
2019-02-18T03:27:07.165Z,4.72
2019-02-18T03:30:58.677Z,4.76
2019-02-18T03:33:39.002Z,4.83
2019-02-18T03:36:10.644Z,4.82
2019-02-18T03:38:42.545Z,4.83
2019-02-18T03:41:14.134Z,4.84
2019-02-18T03:43:46.995Z,4.76
2019-02-18T03:46:18.601Z,4.66
2019-02-18T03:48:50.289Z,4.58
2019-02-18T03:51:21.910Z,4.54
2019-02-18T03:53:53.711Z,4.58
2019-02-18T03:56:25.338Z,4.66
2019-02-18T03:58:57.013Z,4.72
2019-02-18T04:01:28.867Z,4.77
2019-02-18T04:04:00.502Z,4.75
2019-02-18T04:06:32.261Z,4.76
2019-02-18T04:09:04.929Z,4.78
2019-02-18T04:11:36.542Z,4.78
2019-02-18T04:14:08.543Z,4.75
2019-02-18T04:16:40.239Z,4.67
2019-02-18T04:19:11.962Z,4.60
2019-02-18T04:21:43.655Z,4.55
2019-02-18T04:24:15.356Z,4.49
2019-02-18T04:26:47.298Z,4.41
2019-02-18T04:29:18.985Z,4.38
2019-02-18T04:31:50.729Z,4.38
2019-02-18T04:34:22.385Z,4.42
2019-02-18T04:36:54.019Z,4.47
2019-02-18T04:39:25.871Z,4.48
2019-02-18T04:41:57.583Z,4.45
2019-02-18T04:44:29.457Z,4.42
2019-02-18T04:47:01.253Z,4.42
2019-02-18T04:49:33.096Z,4.42
2019-02-18T04:52:04.794Z,4.42
2019-02-18T04:54:36.575Z,4.41
2019-02-18T04:57:08.343Z,4.44
2019-02-18T04:59:40.097Z,4.49
2019-02-18T05:02:11.883Z,4.54
2019-02-18T05:04:43.608Z,4.59
2019-02-18T05:07:15.275Z,4.58
2019-02-18T05:09:47.199Z,4.53
2019-02-18T05:12:19.097Z,4.43
2019-02-18T05:14:50.851Z,4.35
2019-02-18T05:17:22.574Z,4.29
2019-02-18T05:19:54.191Z,4.25
2019-02-18T05:22:27.370Z,4.19
2019-02-18T05:24:59.015Z,4.14
2019-02-18T05:27:33.533Z,4.09
2019-02-18T05:30:05.740Z,4.10
2019-02-18T05:32:37.384Z,4.14
2019-02-18T05:35:09.109Z,4.14
2019-02-18T05:37:40.756Z,4.13
2019-02-18T05:40:16.823Z,4.10
2019-02-18T05:42:47.524Z,4.08
2019-02-18T05:45:19.181Z,4.04
2019-02-18T05:47:50.809Z,4.01
2019-02-18T05:50:22.423Z,3.98
2019-02-18T05:52:54.051Z,3.95
2019-02-18T05:55:25.776Z,3.93
2019-02-18T05:57:57.555Z,3.95
2019-02-18T06:00:29.637Z,3.95
2019-02-18T06:03:01.275Z,3.97
2019-02-18T06:05:32.903Z,3.99
2019-02-18T06:08:04.561Z,4.01
2019-02-18T06:10:36.211Z,3.99
2019-02-18T06:13:07.950Z,3.98
2019-02-18T06:15:39.600Z,3.94
2019-02-18T06:18:10.198Z,3.93
2019-02-18T06:20:39.400Z,3.93
2019-02-18T06:23:11.052Z,3.97
2019-02-18T06:25:42.715Z,3.99
2019-02-18T06:28:14.757Z,4.01
2019-02-18T06:30:47.406Z,4.05
2019-02-18T06:33:19.120Z,4.08
2019-02-18T06:35:51.382Z,4.12
2019-02-18T06:38:23.439Z,4.17
2019-02-18T06:40:55.037Z,4.20
2019-02-18T06:43:26.851Z,4.24
2019-02-18T06:46:24.590Z,4.26
2019-02-18T06:49:02.715Z,4.31
2019-02-18T06:51:34.444Z,4.31
2019-02-18T06:54:06.105Z,4.27
2019-02-18T06:56:55.883Z,4.20
2019-02-18T06:59:31.804Z,4.10
2019-02-18T07:02:22.312Z,4.03
2019-02-18T07:05:00.318Z,3.96
2019-02-18T07:07:50.139Z,3.90
2019-02-18T07:10:40.717Z,3.88
2019-02-18T07:13:12.544Z,3.83
2019-02-18T07:15:44.399Z,3.81
2019-02-18T07:18:16.274Z,3.83
2019-02-18T07:20:48.018Z,3.85
2019-02-18T07:23:19.719Z,3.84
2019-02-18T07:25:51.384Z,3.87
2019-02-18T07:28:23.244Z,3.88
2019-02-18T07:30:55.039Z,3.94
2019-02-18T07:33:26.796Z,4.01
2019-02-18T07:35:58.487Z,4.08
2019-02-18T07:38:30.138Z,4.13
2019-02-18T07:41:03.136Z,4.22
2019-02-18T07:43:34.900Z,4.33
2019-02-18T07:46:06.929Z,4.40
2019-02-18T07:48:38.678Z,4.45
2019-02-18T07:51:10.319Z,4.51
2019-02-18T07:53:41.979Z,4.58
2019-02-18T07:56:13.736Z,4.66
2019-02-18T07:58:45.403Z,4.74
2019-02-18T08:01:17.212Z,4.87
2019-02-18T08:03:49.093Z,5.00
2019-02-18T08:06:20.756Z,5.09
2019-02-18T08:08:52.398Z,5.21
2019-02-18T08:11:24.153Z,5.31
2019-02-18T08:13:56.185Z,5.41
2019-02-18T08:16:28.111Z,5.51
2019-02-18T08:18:59.932Z,5.63
2019-02-18T08:21:31.590Z,5.76
2019-02-18T08:24:03.310Z,5.89
2019-02-18T08:26:35.048Z,5.99
2019-02-18T08:29:06.711Z,6.12
2019-02-18T08:31:38.686Z,6.23
2019-02-18T08:34:10.336Z,6.34
2019-02-18T08:36:42.036Z,6.49
2019-02-18T08:39:13.665Z,6.59
2019-02-18T08:41:45.308Z,6.71
2019-02-18T08:44:17.044Z,6.83
2019-02-18T08:46:48.680Z,6.95
2019-02-18T08:49:20.551Z,7.07
2019-02-18T08:51:52.387Z,7.20
2019-02-18T08:54:24.058Z,7.33
2019-02-18T08:56:55.646Z,7.47
2019-02-18T08:59:27.317Z,7.60
2019-02-18T09:01:59.238Z,7.72
2019-02-18T09:04:31.036Z,7.81
2019-02-18T09:07:02.862Z,7.93
2019-02-18T09:09:34.489Z,8.04
2019-02-18T09:12:06.113Z,8.15
2019-02-18T09:14:37.820Z,8.27
2019-02-18T09:17:09.612Z,8.37
2019-02-18T09:19:41.376Z,8.50
2019-02-18T09:22:31.014Z,8.60
2019-02-18T09:25:08.440Z,8.70
2019-02-18T09:27:40.514Z,8.82
2019-02-18T09:30:15.251Z,8.92
2019-02-18T09:32:47.911Z,9.03
2019-02-18T09:35:19.596Z,9.13
2019-02-18T09:37:51.211Z,9.23
2019-02-18T09:40:23.084Z,9.33
2019-02-18T09:42:54.833Z,9.43
2019-02-18T09:45:26.493Z,9.54
2019-02-18T09:47:58.290Z,9.65
2019-02-18T09:50:29.915Z,9.73
2019-02-18T09:53:02.512Z,9.83
2019-02-18T09:55:34.453Z,9.90
2019-02-18T09:58:06.890Z,9.97
2019-02-18T10:00:39.625Z,10.06
2019-02-18T10:03:11.268Z,10.11
2019-02-18T10:05:43.249Z,10.23
2019-02-18T10:08:14.933Z,10.33
2019-02-18T10:10:55.427Z,10.42
2019-02-18T10:13:21.555Z,10.50
2019-02-18T10:15:53.219Z,10.58
2019-02-18T10:18:25.035Z,10.67
2019-02-18T10:20:56.702Z,10.75
2019-02-18T10:23:28.424Z,10.82
2019-02-18T10:26:00.767Z,10.89
2019-02-18T10:28:32.664Z,10.96
2019-02-18T10:31:04.366Z,11.02
2019-02-18T10:33:36.025Z,11.11
2019-02-18T10:36:07.675Z,11.17
2019-02-18T10:38:40.285Z,11.24
2019-02-18T10:41:12.443Z,11.31
2019-02-18T10:43:44.513Z,11.37
2019-02-18T10:46:16.134Z,11.46
2019-02-18T10:48:49.391Z,11.53
2019-02-18T10:51:21.204Z,11.60
2019-02-18T10:53:52.935Z,11.67
2019-02-18T10:56:24.589Z,11.76
2019-02-18T10:58:56.918Z,11.84
2019-02-18T11:01:28.609Z,11.89
2019-02-18T11:04:00.234Z,11.97
2019-02-18T11:06:31.850Z,12.04
2019-02-18T11:09:04.066Z,12.14
2019-02-18T11:11:37.486Z,12.21
2019-02-18T11:14:09.775Z,12.28
2019-02-18T11:16:41.778Z,12.37
2019-02-18T11:19:13.653Z,12.47
2019-02-18T11:21:45.607Z,12.56
2019-02-18T11:24:17.330Z,12.66
2019-02-18T11:26:49.018Z,12.76
2019-02-18T11:29:21.419Z,12.85
2019-02-18T11:31:53.257Z,12.91
2019-02-18T11:34:24.928Z,12.99
2019-02-18T11:36:56.595Z,13.06
2019-02-18T11:39:28.820Z,13.15
2019-02-18T11:42:00.486Z,13.23
2019-02-18T11:44:32.930Z,13.30
2019-02-18T11:47:04.589Z,13.35
2019-02-18T11:49:36.453Z,13.39
2019-02-18T11:52:09.562Z,13.46
2019-02-18T11:54:41.238Z,13.52
2019-02-18T11:57:12.876Z,13.58
2019-02-18T11:59:45.283Z,13.63
2019-02-18T12:02:17.080Z,13.67
2019-02-18T12:04:50.305Z,13.71
2019-02-18T12:07:21.961Z,13.78
2019-02-18T12:09:53.727Z,13.84
2019-02-18T12:12:25.573Z,13.91
2019-02-18T12:14:57.915Z,13.96
2019-02-18T12:17:30.138Z,14.02
2019-02-18T12:20:01.907Z,14.06
2019-02-18T12:22:37.747Z,14.10
2019-02-18T12:25:09.510Z,14.13
2019-02-18T12:27:41.238Z,14.17
2019-02-18T12:30:15.224Z,14.22
2019-02-18T12:32:48.144Z,14.26
2019-02-18T12:35:30.219Z,14.28
2019-02-18T12:37:55.628Z,14.31
2019-02-18T12:40:26.768Z,14.35
2019-02-18T12:42:58.560Z,14.38
2019-02-18T12:45:30.629Z,14.41
2019-02-18T12:48:02.354Z,14.45
2019-02-18T12:50:34.026Z,14.47
2019-02-18T12:53:05.684Z,14.50
2019-02-18T12:55:37.428Z,14.53
2019-02-18T12:58:09.254Z,14.55
2019-02-18T13:00:41.321Z,14.59
2019-02-18T13:03:13.660Z,14.61
2019-02-18T13:05:45.729Z,14.66
2019-02-18T13:08:17.371Z,14.70
2019-02-18T13:10:50.011Z,14.73
2019-02-18T13:13:21.788Z,14.76
2019-02-18T13:15:54.674Z,14.79
2019-02-18T13:18:26.864Z,14.81
2019-02-18T13:20:58.503Z,14.83
2019-02-18T13:23:30.232Z,14.86
2019-02-18T13:26:01.845Z,14.99
2019-02-18T13:28:34.632Z,14.99
2019-02-18T13:31:06.312Z,15.02
2019-02-18T13:33:38.928Z,15.07
2019-02-18T13:36:16.034Z,15.10
2019-02-18T13:38:48.561Z,15.12
2019-02-18T13:41:20.578Z,15.15
2019-02-18T13:43:52.267Z,15.19
2019-02-18T13:46:23.915Z,15.23
2019-02-18T13:48:57.810Z,15.28
2019-02-18T13:51:29.440Z,15.34
2019-02-18T13:54:01.182Z,15.40
2019-02-18T13:56:33.267Z,15.48
2019-02-18T13:59:04.928Z,15.54
2019-02-18T14:01:36.616Z,15.62
2019-02-18T14:04:09.186Z,15.65
2019-02-18T14:06:40.877Z,15.67
2019-02-18T14:09:12.849Z,15.72
2019-02-18T14:11:44.738Z,15.74
2019-02-18T14:14:16.412Z,15.77
2019-02-18T14:16:48.853Z,15.81
2019-02-18T14:19:21.355Z,15.86
2019-02-18T14:21:53.525Z,15.91
2019-02-18T14:24:25.350Z,15.96
2019-02-18T14:26:59.085Z,16.00
2019-02-18T14:29:30.892Z,16.03
2019-02-18T14:32:02.657Z,16.05
2019-02-18T14:34:36.571Z,16.06
2019-02-18T14:37:08.613Z,16.09
2019-02-18T14:39:40.332Z,16.13
2019-02-18T14:42:12.113Z,16.16
2019-02-18T14:44:44.308Z,16.18
2019-02-18T14:47:16.040Z,16.21
2019-02-18T14:49:47.737Z,16.25
2019-02-18T14:52:20.487Z,16.28
2019-02-18T14:54:52.143Z,16.32
2019-02-18T14:57:24.571Z,16.34
2019-02-18T14:59:56.217Z,16.36
2019-02-18T15:02:28.370Z,16.37
2019-02-18T15:05:00.148Z,16.39
2019-02-18T15:07:32.613Z,16.39
2019-02-18T15:10:04.710Z,16.39
2019-02-18T15:12:37.049Z,16.40
2019-02-18T15:15:08.816Z,16.39
2019-02-18T15:17:40.672Z,16.38
2019-02-18T15:20:12.428Z,16.38
2019-02-18T15:22:45.306Z,16.35
2019-02-18T15:25:17.022Z,16.35
2019-02-18T15:27:48.791Z,16.34
2019-02-18T15:30:20.714Z,16.32
2019-02-18T15:32:52.454Z,16.30
2019-02-18T15:35:24.238Z,16.29
2019-02-18T15:37:56.751Z,16.26
2019-02-18T15:40:28.833Z,16.26
2019-02-18T15:43:00.937Z,16.24
2019-02-18T15:45:32.786Z,16.22
2019-02-18T15:48:04.614Z,16.20
2019-02-18T15:50:36.474Z,16.18
2019-02-18T15:53:08.850Z,16.15
2019-02-18T15:55:41.955Z,16.12
2019-02-18T15:58:14.000Z,16.08
2019-02-18T16:00:45.735Z,16.04
2019-02-18T16:03:17.405Z,15.97
2019-02-18T16:05:49.075Z,15.91
2019-02-18T16:08:21.421Z,15.85
2019-02-18T16:10:53.459Z,15.79
2019-02-18T16:13:25.434Z,15.72
2019-02-18T16:15:57.236Z,15.66
2019-02-18T16:18:29.197Z,15.59
2019-02-18T16:21:00.896Z,15.52
2019-02-18T16:23:33.074Z,15.45
2019-02-18T16:26:05.506Z,15.37
2019-02-18T16:28:37.187Z,15.31
2019-02-18T16:31:08.906Z,15.24
2019-02-18T16:33:40.653Z,15.16
2019-02-18T16:36:12.355Z,15.03
2019-02-18T16:38:44.005Z,14.92
2019-02-18T16:41:16.300Z,14.82
2019-02-18T16:43:48.064Z,14.76
2019-02-18T16:46:20.338Z,14.66
2019-02-18T16:48:52.298Z,14.58
2019-02-18T16:51:23.996Z,14.47
2019-02-18T16:53:55.770Z,14.38
2019-02-18T16:56:28.387Z,14.31
2019-02-18T16:59:00.304Z,14.25
2019-02-18T17:01:32.314Z,14.14
2019-02-18T17:04:03.990Z,14.02
2019-02-18T17:06:35.693Z,13.92
2019-02-18T17:09:14.757Z,13.83
2019-02-18T17:11:47.103Z,13.72
2019-02-18T17:14:18.958Z,13.64
2019-02-18T17:16:50.663Z,13.59
2019-02-18T17:19:22.618Z,13.52
2019-02-18T17:21:54.434Z,13.46
2019-02-18T17:24:26.534Z,13.40
2019-02-18T17:26:58.896Z,13.37
2019-02-18T17:29:30.834Z,13.33
2019-02-18T17:32:02.534Z,13.29
2019-02-18T17:34:34.217Z,13.25
2019-02-18T17:37:06.270Z,13.21
2019-02-18T17:39:37.963Z,13.19
2019-02-18T17:42:10.384Z,13.15
2019-02-18T17:44:42.254Z,13.11
2019-02-18T17:47:14.349Z,13.06
2019-02-18T17:49:46.043Z,13.03
2019-02-18T17:52:17.956Z,13.02
2019-02-18T17:54:49.691Z,12.99
2019-02-18T17:57:21.884Z,12.95
2019-02-18T17:59:53.736Z,12.85
2019-02-18T18:02:25.654Z,12.70
2019-02-18T18:04:57.338Z,12.60
2019-02-18T18:07:29.123Z,12.43
2019-02-18T18:10:00.809Z,12.28
2019-02-18T18:12:33.349Z,12.16
2019-02-18T18:15:05.442Z,12.08
2019-02-18T18:17:37.776Z,12.04
2019-02-18T18:20:10.677Z,12.01
2019-02-18T18:22:42.357Z,11.99
2019-02-18T18:25:14.368Z,11.97
2019-02-18T18:27:46.776Z,11.97
2019-02-18T18:30:18.644Z,11.96
2019-02-18T18:32:50.718Z,11.90
2019-02-18T18:35:22.546Z,11.80
2019-02-18T18:37:57.588Z,11.72
2019-02-18T18:40:32.046Z,11.66
2019-02-18T18:43:04.639Z,11.63
2019-02-18T18:45:37.426Z,11.63
2019-02-18T18:48:09.148Z,11.64
2019-02-18T18:50:41.019Z,11.65
2019-02-18T18:53:12.701Z,11.65
2019-02-18T18:55:46.399Z,11.63
2019-02-18T18:58:18.178Z,11.56
2019-02-18T19:00:50.723Z,11.48
2019-02-18T19:03:22.514Z,11.41
2019-02-18T19:05:54.383Z,11.36
2019-02-18T19:08:28.033Z,11.28
2019-02-18T19:10:59.849Z,11.22
2019-02-18T19:13:31.863Z,11.17
2019-02-18T19:16:04.100Z,11.16
2019-02-18T19:18:36.052Z,11.16
2019-02-18T19:21:08.227Z,11.18
2019-02-18T19:23:40.393Z,11.17
2019-02-18T19:26:13.560Z,11.17
2019-02-18T19:28:46.529Z,11.17
2019-02-18T19:31:18.533Z,11.14
2019-02-18T19:33:51.382Z,11.05
2019-02-18T19:36:23.333Z,10.99
2019-02-18T19:38:55.338Z,10.92
2019-02-18T19:46:29.732Z,10.88
2019-02-18T19:49:01.820Z,10.87
2019-02-18T19:51:34.893Z,10.86
2019-02-18T19:54:07.243Z,10.88
2019-02-18T19:56:39.372Z,10.88
2019-02-18T19:59:11.478Z,10.90
2019-02-18T20:01:44.901Z,10.91
2019-02-18T20:04:16.918Z,10.92
2019-02-18T20:06:49.310Z,10.91
2019-02-18T20:09:21.114Z,10.89
2019-02-18T20:11:53.197Z,10.87
2019-02-18T20:14:25.072Z,10.83
2019-02-18T20:16:57.653Z,10.76
2019-02-18T20:19:29.776Z,10.69
2019-02-18T20:22:01.781Z,10.61
2019-02-18T20:24:33.877Z,10.59
2019-02-18T20:27:05.968Z,10.54
2019-02-18T20:29:37.771Z,10.45
2019-02-18T20:32:11.630Z,10.30
2019-02-18T20:34:44.954Z,10.19
2019-02-18T20:37:17.390Z,10.11
2019-02-18T20:39:49.216Z,10.07
2019-02-18T20:42:20.991Z,10.04
2019-02-18T20:44:52.829Z,9.99
2019-02-18T20:47:25.453Z,9.93
2019-02-18T20:49:57.709Z,9.90
2019-02-18T20:52:30.320Z,9.88
2019-02-18T20:55:02.039Z,9.87
2019-02-18T20:57:33.908Z,9.87
2019-02-18T21:00:08.322Z,9.89
2019-02-18T21:02:40.120Z,9.85
2019-02-18T21:05:12.052Z,9.79
2019-02-18T21:07:44.443Z,9.76
2019-02-18T21:10:18.045Z,9.76
2019-02-18T21:12:51.265Z,9.76
2019-02-18T21:15:23.037Z,9.75
2019-02-18T21:17:54.986Z,9.76
2019-02-18T21:20:26.714Z,9.78
2019-02-18T21:22:58.489Z,9.74
2019-02-18T21:25:30.733Z,9.66
2019-02-18T21:28:02.409Z,9.56
2019-02-18T21:30:34.225Z,9.52
2019-02-18T21:33:05.916Z,9.49
2019-02-18T21:35:37.811Z,9.48
2019-02-18T21:38:09.772Z,9.47
2019-02-18T21:40:41.903Z,9.51
2019-02-18T21:43:13.672Z,9.51
2019-02-18T21:45:45.492Z,9.49
2019-02-18T21:48:18.719Z,9.48
2019-02-18T21:50:51.009Z,9.47
2019-02-18T21:53:22.797Z,9.48
2019-02-18T21:55:54.816Z,9.49
2019-02-18T21:58:26.905Z,9.48
2019-02-18T22:00:58.675Z,9.47
2019-02-18T22:03:30.431Z,9.47
2019-02-18T22:06:02.107Z,9.44
2019-02-18T22:08:33.797Z,9.39
2019-02-18T22:11:07.787Z,9.37
2019-02-18T22:13:39.672Z,9.33
2019-02-18T22:16:11.384Z,9.31
2019-02-18T22:18:43.380Z,9.28
2019-02-18T22:21:15.552Z,9.26
2019-02-18T22:23:47.671Z,9.24
2019-02-18T22:26:19.698Z,9.24
2019-02-18T22:28:51.355Z,9.23
2019-02-18T22:31:23.164Z,9.23
2019-02-18T22:33:56.496Z,9.25
2019-02-18T22:36:30.618Z,9.25
2019-02-18T22:39:07.560Z,9.26
2019-02-18T22:41:40.437Z,9.26
2019-02-18T22:44:13.458Z,9.26
2019-02-18T22:46:45.202Z,9.25
2019-02-18T22:49:19.630Z,9.21
2019-02-18T22:51:51.855Z,9.15
2019-02-18T22:54:25.177Z,9.14
2019-02-18T22:56:57.133Z,9.14
2019-02-18T22:59:29.809Z,9.15
2019-02-18T23:02:01.540Z,9.15
2019-02-18T23:04:33.430Z,9.15
2019-02-18T23:07:05.186Z,9.13
2019-02-18T23:09:37.120Z,9.11
2019-02-18T23:12:13.620Z,9.11
2019-02-18T23:14:50.526Z,9.08
2019-02-18T23:17:19.245Z,9.06
2019-02-18T23:19:51.052Z,9.05
2019-02-18T23:22:22.671Z,9.04
2019-02-18T23:24:56.493Z,9.03
2019-02-18T23:27:28.274Z,9.01
2019-02-18T23:30:00.655Z,9.00
2019-02-18T23:32:32.306Z,8.97
2019-02-18T23:35:04.408Z,8.98
2019-02-18T23:37:36.567Z,8.96
2019-02-18T23:40:10.643Z,8.93
2019-02-18T23:42:42.425Z,8.91
2019-02-18T23:45:14.446Z,8.90
2019-02-18T23:47:46.068Z,8.89
2019-02-18T23:50:17.703Z,8.89
2019-02-18T23:52:49.724Z,8.87
2019-02-18T23:55:21.392Z,8.88
2019-02-18T23:57:53.048Z,8.87
