createdAt,value
2023-01-15T01:58:11.265Z,14.90
2023-01-15T02:00:39.744Z,13.00
2023-01-15T02:03:07.418Z,11.90
2023-01-15T02:05:47.509Z,12.30
2023-01-15T02:08:14.874Z,12.30
2023-01-15T02:10:42.609Z,12.10
2023-01-15T02:13:18.935Z,11.80
2023-01-15T02:20:38.191Z,12.20
2023-01-15T02:28:54.110Z,10.30
2023-01-15T02:32:16.112Z,10.20
2023-01-15T02:34:52.658Z,14.90
2023-01-15T02:37:37.790Z,11.90
2023-01-15T02:40:27.566Z,13.40
2023-01-15T02:42:54.093Z,12.00
2023-01-15T02:45:36.958Z,10.60
2023-01-15T02:48:11.652Z,13.80
2023-01-15T02:50:48.927Z,10.80
2023-01-15T02:53:32.115Z,10.60
2023-01-15T02:56:03.813Z,12.50
2023-01-15T02:58:41.066Z,15.50
2023-01-15T03:01:15.987Z,13.30
2023-01-15T03:04:13.866Z,14.10
2023-01-15T03:07:07.575Z,13.50
2023-01-15T03:09:37.344Z,13.40
2023-01-15T03:12:11.337Z,11.40
2023-01-15T03:15:53.406Z,12.00
2023-01-15T03:18:22.921Z,12.10
2023-01-15T03:20:54.136Z,12.40
2023-01-15T03:23:21.872Z,13.60
2023-01-15T03:25:53.451Z,12.20
2023-01-15T03:28:24.009Z,13.40
2023-01-15T03:30:54.077Z,12.10
2023-01-15T03:33:21.166Z,12.30
2023-01-15T03:36:10.618Z,12.30
2023-01-15T03:38:57.208Z,12.40
2023-01-15T03:42:11.468Z,12.00
2023-01-15T03:44:56.730Z,14.30
2023-01-15T03:47:43.129Z,11.50
2023-01-15T03:50:44.170Z,13.20
2023-01-15T03:53:23.604Z,12.70
2023-01-15T03:56:34.368Z,13.00
2023-01-15T03:59:10.163Z,13.60
2023-01-15T04:01:50.828Z,13.40
2023-01-15T04:04:21.896Z,12.20
2023-01-15T04:07:09.790Z,13.60
2023-01-15T04:09:38.934Z,11.60
2023-01-15T04:12:08.481Z,12.60
2023-01-15T04:14:40.902Z,12.60
2023-01-15T04:17:13.028Z,12.50
2023-01-15T04:19:40.379Z,13.10
2023-01-15T04:22:11.017Z,15.30
2023-01-15T04:24:38.205Z,13.90
2023-01-15T04:27:05.412Z,14.80
2023-01-15T04:29:32.757Z,15.50
2023-01-15T04:32:01.144Z,14.40
2023-01-15T04:34:28.815Z,16.00
2023-01-15T04:36:59.226Z,14.20
2023-01-15T04:39:26.294Z,14.70
2023-01-15T04:42:15.979Z,13.40
2023-01-15T04:45:03.495Z,13.70
2023-01-15T04:47:32.041Z,14.10
2023-01-15T04:50:00.628Z,13.70
2023-01-15T04:52:29.153Z,14.20
2023-01-15T04:54:57.711Z,14.30
2023-01-15T04:57:26.697Z,15.70
2023-01-15T04:59:55.608Z,14.60
2023-01-15T05:02:23.224Z,13.10
2023-01-15T05:04:51.025Z,13.10
2023-01-15T05:07:22.110Z,13.00
2023-01-15T05:09:51.321Z,12.80
2023-01-15T05:12:19.176Z,14.10
2023-01-15T05:14:47.227Z,12.30
2023-01-15T05:17:14.662Z,13.60
2023-01-15T05:19:42.314Z,15.00
2023-01-15T05:22:11.121Z,14.00
2023-01-15T05:24:38.630Z,12.00
2023-01-15T05:27:06.182Z,13.40
2023-01-15T05:29:34.566Z,11.90
2023-01-15T05:32:02.934Z,12.70
2023-01-15T05:34:30.888Z,10.50
2023-01-15T05:36:58.559Z,12.60
2023-01-15T05:39:25.835Z,12.20
2023-01-15T05:41:54.481Z,12.90
2023-01-15T05:44:26.768Z,13.10
2023-01-15T05:47:00.180Z,12.20
2023-01-15T05:49:31.930Z,13.20
2023-01-15T05:52:00.288Z,12.10
2023-01-15T05:54:32.651Z,11.70
2023-01-15T05:57:01.264Z,15.10
2023-01-15T05:59:31.701Z,11.70
2023-01-15T06:02:02.612Z,11.60
2023-01-15T06:07:48.241Z,11.00
2023-01-15T06:10:20.518Z,11.20
2023-01-15T06:12:53.857Z,15.50
2023-01-15T06:15:26.215Z,11.10
2023-01-15T06:18:21.767Z,13.30
2023-01-15T06:21:11.638Z,13.40
2023-01-15T06:23:40.910Z,10.00
2023-01-15T06:28:44.858Z,12.50
2023-01-15T06:31:30.129Z,11.80
2023-01-15T06:34:23.553Z,14.60
2023-01-15T06:37:32.084Z,12.70
2023-01-15T06:40:23.538Z,12.90
2023-01-15T06:50:33.851Z,13.40
2023-01-15T06:53:32.307Z,15.40
2023-01-15T06:59:27.202Z,14.50
2023-01-15T10:52:44.658Z,17.50
2023-01-15T10:55:25.674Z,18.40
2023-01-15T10:58:09.951Z,18.60
2023-01-15T11:00:40.292Z,32.70
2023-01-15T11:03:18.074Z,18.50
2023-01-15T11:05:46.417Z,20.10
2023-01-15T11:12:21.741Z,19.90
2023-01-15T11:18:22.102Z,17.20
2023-01-15T11:20:50.441Z,18.50
2023-01-15T11:23:19.904Z,19.90
2023-01-15T11:25:54.945Z,20.00
2023-01-15T11:28:36.231Z,20.00
2023-01-15T11:31:11.565Z,20.80
2023-01-15T11:33:39.151Z,22.40
2023-01-15T11:36:29.403Z,23.70
2023-01-15T11:39:04.931Z,22.80
2023-01-15T11:41:51.999Z,20.40
2023-01-15T11:44:39.323Z,20.30
2023-01-15T11:47:31.899Z,19.60
2023-01-15T11:50:37.615Z,19.60
2023-01-15T11:53:04.929Z,19.50
2023-01-15T11:55:32.317Z,18.90
2023-01-15T11:58:03.642Z,20.90
2023-01-15T12:00:34.212Z,20.10
2023-01-15T12:03:12.842Z,19.00
2023-01-15T12:06:13.477Z,19.30
2023-01-15T12:08:45.815Z,20.60
2023-01-15T12:11:49.535Z,20.30
2023-01-15T12:14:59.563Z,20.40
2023-01-15T12:18:16.843Z,21.70
2023-01-15T12:21:12.143Z,20.10
2023-01-15T12:24:09.300Z,20.40
2023-01-15T12:27:10.198Z,19.30
2023-01-15T12:37:05.211Z,20.80
2023-01-15T12:39:50.009Z,19.80
2023-01-15T12:42:41.699Z,21.90
2023-01-15T12:45:19.633Z,21.60
2023-01-15T12:48:32.616Z,21.20
2023-01-15T13:23:14.927Z,19.30
2023-01-15T14:54:13.484Z,19.80
2023-01-15T14:57:19.223Z,23.30
2023-01-15T15:03:33.196Z,23.70
2023-01-15T15:12:55.993Z,19.40
2023-01-15T15:15:29.326Z,20.90
2023-01-15T15:21:24.004Z,23.10
2023-01-15T16:06:09.826Z,22.70
2023-01-15T20:19:05.396Z,28.60
2023-01-15T20:54:27.521Z,31.20
2023-01-15T20:57:02.860Z,28.40
2023-01-15T21:00:01.962Z,26.00
2023-01-15T21:02:54.181Z,26.70
2023-01-15T21:05:47.284Z,29.80
2023-01-15T21:08:30.228Z,29.00
2023-01-15T21:11:03.891Z,34.00
2023-01-15T21:13:32.981Z,29.20
2023-01-15T21:19:18.838Z,29.30
2023-01-15T21:22:03.219Z,26.10
2023-01-15T21:24:37.332Z,23.80
2023-01-15T21:27:14.204Z,24.50
2023-01-15T21:29:50.236Z,27.30
2023-01-15T21:32:33.150Z,26.70
2023-01-15T21:35:10.683Z,28.40
2023-01-15T21:37:57.593Z,29.30
2023-01-15T21:40:53.993Z,30.90
2023-01-15T21:43:48.994Z,32.00
2023-01-15T21:46:17.855Z,26.90
2023-01-15T21:48:45.258Z,27.80
2023-01-15T21:51:14.260Z,24.80
2023-01-15T21:53:48.487Z,28.50
2023-01-15T21:56:15.731Z,23.20
2023-01-15T21:58:45.112Z,24.80
2023-01-15T22:01:32.924Z,23.00
