createdAt,value
2022-11-15T00:01:44.084Z,10.00
2022-11-15T00:04:29.996Z,10.30
2022-11-15T00:07:40.416Z,10.30
2022-11-15T00:10:20.994Z,10.10
2022-11-15T00:13:12.010Z,9.80
2022-11-15T00:16:02.173Z,9.90
2022-11-15T00:18:50.514Z,10.30
2022-11-15T00:21:36.627Z,10.90
2022-11-15T00:24:21.885Z,11.10
2022-11-15T00:27:08.249Z,11.30
2022-11-15T00:29:54.193Z,11.30
2022-11-15T00:32:39.790Z,11.20
2022-11-15T00:35:25.180Z,10.80
2022-11-15T00:38:10.630Z,11.00
2022-11-15T00:40:56.043Z,11.30
2022-11-15T00:43:44.307Z,10.90
2022-11-15T00:46:29.621Z,10.50
2022-11-15T00:49:14.950Z,10.10
2022-11-15T00:52:00.290Z,9.80
2022-11-15T00:54:46.989Z,9.70
2022-11-15T00:57:32.411Z,9.70
2022-11-15T01:00:18.132Z,9.40
2022-11-15T01:03:04.001Z,9.40
2022-11-15T01:05:49.444Z,9.60
2022-11-15T01:08:35.505Z,9.70
2022-11-15T01:11:21.275Z,9.70
2022-11-15T01:14:06.702Z,9.80
2022-11-15T01:16:51.928Z,10.10
2022-11-15T01:19:37.188Z,10.20
2022-11-15T01:22:23.166Z,10.30
2022-11-15T01:25:08.531Z,10.80
2022-11-15T01:27:53.864Z,11.00
2022-11-15T01:30:39.324Z,11.10
2022-11-15T01:33:24.616Z,10.70
2022-11-15T01:36:18.921Z,10.90
2022-11-15T01:39:04.323Z,11.10
2022-11-15T01:41:49.778Z,10.70
2022-11-15T01:44:39.803Z,10.50
2022-11-15T01:47:40.762Z,10.30
2022-11-15T01:50:33.439Z,9.90
2022-11-15T01:53:22.703Z,9.70
2022-11-15T01:56:16.094Z,9.50
2022-11-15T01:59:07.914Z,9.40
2022-11-15T02:01:53.704Z,9.40
2022-11-15T02:04:46.678Z,9.60
2022-11-15T02:07:35.491Z,9.60
2022-11-15T02:10:24.415Z,9.50
2022-11-15T02:13:09.860Z,9.40
2022-11-15T02:16:30.347Z,9.10
2022-11-15T02:19:33.983Z,8.80
2022-11-15T02:22:53.260Z,8.60
2022-11-15T02:26:12.877Z,8.50
2022-11-15T02:29:04.213Z,8.30
2022-11-15T02:32:22.275Z,8.30
2022-11-15T02:35:52.849Z,8.30
2022-11-15T02:39:09.169Z,8.30
2022-11-15T02:42:46.563Z,8.30
2022-11-15T02:45:41.005Z,8.20
2022-11-15T02:48:27.338Z,8.20
2022-11-15T02:51:14.464Z,8.30
2022-11-15T02:54:00.213Z,8.30
2022-11-15T02:56:47.263Z,8.30
2022-11-15T02:59:44.727Z,8.40
2022-11-15T03:02:54.177Z,8.40
2022-11-15T03:05:57.347Z,8.40
2022-11-15T03:09:11.889Z,8.40
2022-11-15T03:12:08.662Z,8.40
2022-11-15T03:15:05.501Z,8.40
2022-11-15T03:18:31.345Z,8.40
2022-11-15T03:21:20.023Z,8.50
2022-11-15T03:24:08.985Z,8.40
2022-11-15T03:26:56.786Z,8.40
2022-11-15T03:29:48.667Z,8.40
2022-11-15T03:32:40.902Z,8.40
2022-11-15T03:35:31.861Z,8.40
2022-11-15T03:38:27.084Z,8.40
2022-11-15T03:41:28.600Z,8.40
2022-11-15T03:44:21.677Z,8.30
2022-11-15T03:47:22.578Z,8.20
2022-11-15T03:50:21.350Z,8.20
2022-11-15T03:53:07.290Z,8.10
2022-11-15T03:55:52.641Z,8.00
2022-11-15T03:58:37.988Z,8.00
2022-11-15T04:01:24.062Z,7.90
2022-11-15T04:04:09.560Z,7.90
2022-11-15T04:06:55.001Z,7.90
2022-11-15T04:10:00.327Z,7.90
2022-11-15T04:12:48.651Z,7.90
2022-11-15T04:15:34.854Z,7.90
2022-11-15T04:18:20.409Z,7.80
2022-11-15T04:21:24.783Z,7.80
2022-11-15T04:24:15.993Z,7.80
2022-11-15T04:27:01.457Z,7.80
2022-11-15T04:29:46.834Z,7.70
2022-11-15T04:32:32.508Z,7.70
2022-11-15T04:35:17.857Z,7.60
2022-11-15T04:38:05.881Z,7.50
2022-11-15T04:40:51.367Z,7.50
2022-11-15T04:43:36.729Z,7.50
2022-11-15T04:46:23.093Z,7.50
2022-11-15T04:49:08.625Z,7.50
2022-11-15T04:51:54.141Z,7.50
2022-11-15T04:54:39.361Z,7.50
2022-11-15T04:57:24.779Z,7.50
2022-11-15T05:00:15.001Z,7.50
2022-11-15T05:03:18.880Z,7.40
2022-11-15T05:06:04.590Z,7.20
2022-11-15T05:08:49.929Z,7.00
2022-11-15T05:11:35.378Z,7.00
2022-11-15T05:14:20.807Z,6.90
2022-11-15T05:17:06.175Z,6.90
2022-11-15T05:19:52.845Z,6.80
2022-11-15T05:22:38.931Z,6.70
2022-11-15T05:25:24.653Z,6.70
2022-11-15T05:28:10.057Z,6.80
2022-11-15T05:31:16.803Z,6.80
2022-11-15T05:34:05.978Z,6.80
2022-11-15T05:36:51.681Z,6.70
2022-11-15T05:39:37.234Z,6.70
2022-11-15T05:42:22.842Z,6.70
2022-11-15T05:45:10.445Z,6.70
2022-11-15T05:48:00.447Z,6.80
2022-11-15T05:50:48.203Z,6.90
2022-11-15T05:53:34.631Z,6.90
2022-11-15T05:56:20.287Z,6.90
2022-11-15T05:59:06.328Z,6.90
2022-11-15T06:01:51.715Z,6.90
2022-11-15T06:04:37.520Z,6.90
2022-11-15T06:07:23.355Z,6.90
2022-11-15T06:10:09.905Z,6.80
2022-11-15T06:13:03.571Z,6.80
2022-11-15T06:15:49.276Z,6.80
2022-11-15T06:18:35.618Z,6.70
2022-11-15T06:21:21.854Z,6.50
2022-11-15T06:24:07.785Z,6.50
2022-11-15T06:26:53.491Z,6.50
2022-11-15T06:29:38.762Z,6.60
2022-11-15T06:32:24.216Z,6.70
2022-11-15T06:35:09.573Z,6.70
2022-11-15T06:37:55.370Z,6.70
2022-11-15T06:40:41.019Z,6.70
2022-11-15T06:43:26.735Z,6.60
2022-11-15T06:46:12.414Z,6.60
2022-11-15T06:48:57.933Z,6.70
2022-11-15T06:51:43.132Z,6.60
2022-11-15T06:54:28.534Z,6.60
2022-11-15T06:57:13.923Z,6.60
2022-11-15T06:59:59.341Z,6.60
2022-11-15T07:02:45.183Z,6.60
2022-11-15T07:05:31.315Z,6.70
2022-11-15T07:08:16.504Z,6.70
2022-11-15T07:11:06.428Z,6.70
2022-11-15T07:13:51.920Z,6.70
2022-11-15T07:16:38.391Z,6.70
2022-11-15T07:19:23.700Z,6.80
2022-11-15T07:22:09.068Z,6.90
2022-11-15T07:24:54.951Z,7.00
2022-11-15T07:27:40.375Z,7.10
2022-11-15T07:30:27.931Z,7.20
2022-11-15T07:33:13.655Z,7.40
2022-11-15T07:36:04.625Z,7.60
2022-11-15T07:38:50.277Z,7.70
2022-11-15T07:41:35.961Z,7.60
2022-11-15T07:44:21.669Z,7.90
2022-11-15T07:47:07.103Z,8.00
2022-11-15T07:49:53.095Z,8.10
2022-11-15T07:52:38.812Z,8.30
2022-11-15T07:55:32.167Z,8.50
2022-11-15T07:58:17.366Z,8.60
2022-11-15T08:01:08.244Z,8.80
2022-11-15T08:03:53.617Z,9.00
2022-11-15T08:06:39.222Z,9.40
2022-11-15T08:09:24.754Z,9.70
2022-11-15T08:12:10.101Z,9.90
2022-11-15T08:14:57.234Z,10.20
2022-11-15T08:17:42.610Z,10.50
2022-11-15T08:20:33.060Z,10.80
2022-11-15T08:23:18.444Z,10.60
2022-11-15T08:26:05.300Z,10.60
2022-11-15T08:28:50.591Z,10.70
2022-11-15T08:31:39.938Z,10.60
2022-11-15T08:34:25.112Z,11.00
2022-11-15T08:37:10.603Z,11.20
2022-11-15T08:39:56.015Z,11.50
2022-11-15T08:42:41.729Z,11.70
2022-11-15T08:45:27.283Z,12.40
2022-11-15T08:48:12.568Z,12.90
2022-11-15T08:50:58.626Z,13.50
2022-11-15T08:53:44.414Z,14.00
2022-11-15T08:56:29.917Z,14.00
2022-11-15T08:59:15.364Z,14.20
2022-11-15T09:02:00.683Z,14.10
2022-11-15T09:04:46.196Z,13.80
2022-11-15T09:07:32.773Z,13.60
2022-11-15T09:10:18.577Z,13.40
2022-11-15T09:13:04.010Z,13.10
2022-11-15T09:15:49.356Z,13.30
2022-11-15T09:18:35.273Z,13.70
2022-11-15T09:21:21.349Z,14.30
2022-11-15T09:24:06.976Z,14.70
2022-11-15T09:26:53.145Z,15.00
2022-11-15T09:29:38.432Z,15.30
2022-11-15T09:32:24.574Z,15.50
2022-11-15T09:35:10.166Z,15.60
2022-11-15T09:37:56.563Z,15.80
2022-11-15T09:40:42.459Z,16.00
2022-11-15T09:44:25.866Z,16.20
2022-11-15T09:47:43.249Z,16.20
2022-11-15T09:50:40.859Z,16.00
2022-11-15T09:53:41.543Z,16.10
2022-11-15T09:56:45.112Z,16.40
2022-11-15T09:59:42.131Z,16.40
2022-11-15T10:03:23.207Z,16.40
2022-11-15T10:05:55.892Z,16.60
2022-11-15T10:08:50.018Z,16.60
2022-11-15T10:14:14.638Z,17.80
2022-11-15T10:17:17.573Z,18.40
2022-11-15T10:20:06.486Z,18.80
2022-11-15T10:22:53.698Z,18.90
2022-11-15T10:25:29.977Z,18.90
2022-11-15T10:28:13.059Z,18.90
2022-11-15T10:30:53.871Z,19.00
2022-11-15T10:33:39.228Z,19.20
2022-11-15T10:36:20.985Z,19.00
2022-11-15T10:38:50.874Z,18.90
2022-11-15T10:41:28.151Z,18.80
2022-11-15T10:44:25.605Z,18.40
2022-11-15T10:46:55.429Z,18.20
2022-11-15T10:49:34.239Z,17.90
2022-11-15T10:52:20.268Z,17.80
2022-11-15T10:54:57.986Z,17.40
2022-11-15T10:57:33.066Z,17.20
2022-11-15T11:00:06.696Z,17.00
2022-11-15T11:02:56.454Z,16.90
2022-11-15T11:05:41.771Z,16.80
2022-11-15T11:08:15.299Z,16.70
2022-11-15T11:11:02.735Z,16.70
2022-11-15T11:13:37.785Z,16.70
2022-11-15T11:16:19.998Z,16.40
2022-11-15T11:19:18.520Z,16.40
2022-11-15T11:22:02.982Z,16.40
2022-11-15T11:25:25.325Z,16.40
2022-11-15T11:28:14.377Z,16.40
2022-11-15T11:31:11.621Z,16.30
2022-11-15T11:33:53.843Z,16.30
2022-11-15T11:36:34.011Z,16.30
2022-11-15T11:39:34.332Z,16.30
2022-11-15T11:42:27.250Z,16.40
2022-11-15T11:45:24.736Z,16.40
2022-11-15T11:48:13.612Z,16.30
2022-11-15T11:50:45.717Z,16.20
2022-11-15T11:53:40.026Z,16.30
2022-11-15T11:56:35.483Z,16.20
2022-11-15T11:59:26.410Z,16.40
2022-11-15T12:01:53.512Z,16.20
2022-11-15T12:04:28.011Z,16.30
2022-11-15T12:07:14.794Z,16.60
2022-11-15T12:10:23.286Z,16.40
2022-11-15T12:13:16.844Z,16.00
2022-11-15T12:15:58.864Z,15.90
2022-11-15T12:18:25.856Z,15.60
2022-11-15T12:21:15.597Z,15.60
2022-11-15T12:23:53.468Z,15.50
2022-11-15T12:26:29.664Z,15.50
2022-11-15T12:29:07.969Z,15.70
2022-11-15T12:31:35.742Z,15.80
2022-11-15T12:34:20.900Z,16.00
2022-11-15T12:36:50.569Z,16.10
2022-11-15T12:39:18.960Z,16.50
2022-11-15T12:42:06.255Z,16.90
2022-11-15T12:44:33.112Z,17.20
2022-11-15T12:47:11.383Z,17.00
2022-11-15T12:49:38.238Z,16.90
2022-11-15T12:52:08.116Z,16.70
2022-11-15T12:54:40.868Z,16.80
2022-11-15T12:57:07.738Z,16.90
2022-11-15T13:00:02.672Z,16.90
2022-11-15T13:02:40.687Z,16.60
2022-11-15T13:05:36.226Z,16.60
2022-11-15T13:08:03.199Z,16.40
2022-11-15T13:10:34.575Z,16.30
2022-11-15T13:13:02.225Z,16.10
2022-11-15T13:15:42.561Z,16.10
2022-11-15T13:18:34.193Z,16.10
2022-11-15T13:21:23.177Z,16.00
2022-11-15T13:23:56.614Z,15.80
2022-11-15T13:26:24.237Z,15.70
2022-11-15T13:28:55.710Z,15.70
2022-11-15T13:31:42.223Z,15.60
2022-11-15T13:34:53.270Z,15.50
2022-11-15T13:37:23.405Z,15.50
2022-11-15T13:39:50.889Z,15.50
2022-11-15T13:42:20.748Z,15.40
2022-11-15T13:45:01.975Z,15.40
2022-11-15T13:47:30.499Z,15.40
2022-11-15T13:50:02.207Z,15.40
2022-11-15T13:52:35.308Z,15.30
2022-11-15T13:55:22.544Z,15.30
2022-11-15T14:00:45.036Z,15.20
2022-11-15T14:03:32.253Z,15.20
2022-11-15T14:06:07.694Z,15.10
2022-11-15T14:08:36.659Z,15.10
2022-11-15T14:11:29.852Z,15.10
2022-11-15T14:14:08.989Z,15.10
2022-11-15T14:16:37.274Z,15.10
2022-11-15T14:19:06.176Z,15.10
2022-11-15T14:21:33.658Z,15.10
2022-11-15T14:24:21.949Z,15.10
2022-11-15T14:26:49.507Z,15.10
2022-11-15T14:29:28.203Z,15.00
2022-11-15T14:32:13.505Z,15.00
2022-11-15T14:34:40.453Z,15.00
2022-11-15T14:37:35.038Z,15.00
2022-11-15T14:40:07.506Z,15.00
2022-11-15T14:42:34.446Z,14.90
2022-11-15T14:45:01.456Z,14.90
2022-11-15T14:47:28.607Z,14.90
2022-11-15T14:49:55.556Z,14.90
2022-11-15T14:52:32.247Z,14.90
2022-11-15T14:55:02.226Z,14.80
2022-11-15T14:59:57.820Z,14.50
2022-11-15T15:02:39.200Z,14.50
2022-11-15T15:05:19.467Z,14.30
2022-11-15T15:07:47.786Z,14.10
2022-11-15T15:10:38.971Z,14.00
2022-11-15T15:13:06.419Z,13.80
2022-11-15T15:15:38.623Z,13.70
2022-11-15T15:18:09.392Z,13.60
2022-11-15T15:20:40.021Z,13.50
2022-11-15T15:23:15.925Z,13.40
2022-11-15T15:25:43.149Z,13.30
2022-11-15T15:28:10.315Z,13.20
2022-11-15T15:30:37.235Z,13.20
2022-11-15T15:33:04.302Z,13.10
2022-11-15T15:35:35.216Z,13.00
2022-11-15T15:38:03.134Z,13.00
2022-11-15T15:40:33.194Z,12.90
2022-11-15T15:43:00.578Z,12.90
2022-11-15T15:45:30.767Z,12.90
2022-11-15T15:47:58.102Z,12.80
2022-11-15T15:50:30.099Z,12.80
2022-11-15T15:53:00.634Z,12.80
2022-11-15T15:55:28.264Z,12.70
2022-11-15T15:57:55.742Z,12.70
2022-11-15T16:00:25.633Z,12.70
2022-11-15T16:02:53.694Z,12.70
2022-11-15T16:05:22.014Z,12.80
2022-11-15T16:07:49.344Z,12.80
2022-11-15T16:10:30.571Z,12.80
2022-11-15T16:12:58.703Z,12.70
2022-11-15T16:15:30.989Z,12.70
2022-11-15T16:18:00.813Z,12.70
2022-11-15T16:20:45.761Z,12.70
2022-11-15T16:23:15.769Z,12.70
2022-11-15T16:25:47.270Z,12.60
2022-11-15T16:28:32.916Z,12.60
2022-11-15T16:31:12.971Z,12.60
2022-11-15T16:33:40.994Z,12.60
2022-11-15T16:36:29.498Z,12.60
2022-11-15T16:38:58.006Z,12.70
2022-11-15T16:43:53.019Z,12.80
2022-11-15T16:46:24.507Z,12.90
2022-11-15T16:48:52.067Z,12.80
2022-11-15T16:51:18.961Z,12.90
2022-11-15T16:53:46.380Z,12.90
2022-11-15T16:56:33.996Z,12.90
2022-11-15T17:01:36.820Z,13.00
2022-11-15T17:04:12.831Z,13.00
2022-11-15T17:06:41.526Z,12.90
2022-11-15T17:09:25.366Z,12.90
2022-11-15T17:11:53.158Z,13.00
2022-11-15T17:14:20.188Z,13.00
2022-11-15T17:16:47.279Z,13.10
2022-11-15T17:19:20.325Z,13.00
2022-11-15T17:21:51.208Z,13.10
2022-11-15T17:24:20.801Z,13.20
2022-11-15T17:26:47.825Z,13.20
2022-11-15T17:29:14.752Z,13.20
2022-11-15T17:31:41.698Z,13.30
2022-11-15T17:34:08.734Z,13.40
2022-11-15T17:36:35.869Z,13.30
2022-11-15T17:39:04.639Z,13.30
2022-11-15T17:41:31.957Z,13.30
2022-11-15T17:44:00.544Z,13.30
2022-11-15T17:46:29.082Z,13.40
2022-11-15T17:48:57.443Z,13.50
2022-11-15T17:51:24.755Z,13.40
2022-11-15T17:53:52.888Z,13.60
2022-11-15T17:56:23.047Z,13.70
2022-11-15T17:58:55.436Z,13.70
2022-11-15T18:01:24.968Z,13.40
2022-11-15T18:03:52.997Z,13.40
2022-11-15T18:06:22.160Z,13.40
2022-11-15T18:08:51.434Z,13.50
2022-11-15T18:11:25.546Z,13.50
2022-11-15T18:13:56.975Z,13.60
2022-11-15T18:16:26.615Z,13.40
2022-11-15T18:21:31.316Z,13.40
2022-11-15T18:24:00.770Z,13.30
2022-11-15T18:26:30.349Z,13.20
2022-11-15T18:29:03.697Z,13.20
2022-11-15T18:31:31.673Z,13.20
2022-11-15T18:34:00.711Z,13.20
2022-11-15T18:36:30.653Z,13.20
2022-11-15T18:39:02.588Z,13.20
2022-11-15T18:41:30.814Z,13.20
2022-11-15T18:44:00.745Z,13.20
2022-11-15T18:46:30.854Z,13.20
2022-11-15T18:49:00.695Z,13.00
2022-11-15T18:51:30.430Z,12.90
2022-11-15T18:54:01.321Z,12.90
2022-11-15T18:56:30.803Z,12.90
2022-11-15T18:59:00.775Z,12.90
2022-11-15T19:01:34.967Z,12.70
2022-11-15T19:04:17.526Z,12.60
2022-11-15T19:06:47.592Z,12.60
2022-11-15T19:09:16.940Z,12.70
2022-11-15T19:11:46.600Z,12.80
2022-11-15T19:14:18.069Z,12.90
2022-11-15T19:16:52.122Z,12.90
2022-11-15T19:19:30.477Z,12.90
2022-11-15T19:21:57.687Z,12.80
2022-11-15T19:24:27.120Z,12.60
2022-11-15T19:26:54.914Z,12.60
2022-11-15T19:29:22.011Z,12.60
2022-11-15T19:31:49.009Z,12.70
2022-11-15T19:34:16.507Z,12.70
2022-11-15T19:36:44.705Z,12.70
2022-11-15T19:39:14.118Z,12.80
2022-11-15T19:41:43.689Z,12.70
2022-11-15T19:44:12.873Z,12.80
2022-11-15T19:46:41.077Z,12.70
2022-11-15T19:49:10.863Z,12.70
2022-11-15T19:51:38.952Z,12.90
2022-11-15T19:54:08.669Z,12.90
2022-11-15T19:56:36.817Z,12.60
2022-11-15T19:59:05.176Z,13.50
2022-11-15T20:01:39.239Z,11.50
2022-11-15T20:04:07.780Z,12.80
2022-11-15T20:06:39.474Z,12.60
2022-11-15T20:09:06.544Z,13.10
2022-11-15T20:11:34.312Z,12.50
2022-11-15T20:14:06.287Z,12.60
2022-11-15T20:16:33.562Z,12.70
2022-11-15T20:19:00.600Z,12.70
2022-11-15T20:21:27.657Z,12.60
2022-11-15T20:23:55.254Z,12.60
2022-11-15T20:26:22.673Z,12.60
2022-11-15T20:28:49.861Z,12.60
2022-11-15T20:31:17.461Z,12.60
2022-11-15T20:33:45.030Z,12.50
2022-11-15T20:36:15.312Z,12.40
2022-11-15T20:38:43.417Z,12.40
2022-11-15T20:41:12.109Z,12.30
2022-11-15T20:43:41.630Z,12.30
2022-11-15T20:46:09.388Z,12.30
2022-11-15T20:48:36.670Z,12.20
2022-11-15T20:51:15.856Z,12.10
2022-11-15T20:53:44.710Z,12.10
2022-11-15T20:56:16.462Z,12.20
2022-11-15T20:58:45.416Z,12.30
2022-11-15T21:01:15.129Z,12.40
2022-11-15T21:03:42.758Z,12.50
2022-11-15T21:06:11.549Z,12.50
2022-11-15T21:08:57.529Z,12.50
2022-11-15T21:11:43.777Z,12.40
2022-11-15T21:14:10.947Z,12.50
2022-11-15T21:16:38.891Z,12.30
2022-11-15T21:19:06.752Z,12.30
2022-11-15T21:21:35.583Z,12.20
2022-11-15T21:24:08.313Z,12.20
2022-11-15T21:26:36.587Z,12.20
2022-11-15T21:29:04.252Z,12.20
2022-11-15T21:31:31.972Z,12.20
2022-11-15T21:34:02.529Z,12.20
2022-11-15T21:36:30.301Z,12.20
2022-11-15T21:38:57.250Z,12.10
2022-11-15T21:41:24.237Z,12.30
2022-11-15T21:43:51.161Z,12.00
2022-11-15T21:46:18.271Z,12.00
2022-11-15T21:48:45.286Z,12.00
2022-11-15T21:51:12.573Z,11.90
2022-11-15T21:53:39.705Z,11.90
2022-11-15T21:56:07.525Z,11.90
2022-11-15T21:58:35.385Z,11.80
2022-11-15T22:01:21.233Z,11.70
2022-11-15T22:03:48.301Z,11.50
2022-11-15T22:06:18.225Z,11.60
2022-11-15T22:08:46.395Z,11.50
2022-11-15T22:11:14.549Z,11.50
2022-11-15T22:13:42.289Z,11.50
2022-11-15T22:16:10.065Z,11.40
2022-11-15T22:18:38.051Z,11.40
2022-11-15T22:21:10.520Z,11.40
2022-11-15T22:23:38.107Z,11.40
2022-11-15T22:26:06.109Z,11.40
2022-11-15T22:28:33.507Z,11.50
2022-11-15T22:31:00.791Z,11.50
2022-11-15T22:33:30.127Z,11.50
2022-11-15T22:35:57.917Z,11.50
2022-11-15T22:38:25.812Z,11.50
2022-11-15T22:40:53.290Z,11.40
2022-11-15T22:43:23.878Z,11.40
2022-11-15T22:45:59.352Z,11.50
2022-11-15T22:53:24.770Z,11.20
2022-11-15T22:55:55.467Z,11.20
2022-11-15T22:58:24.969Z,11.20
2022-11-15T23:03:22.782Z,11.30
2022-11-15T23:11:05.255Z,11.30
2022-11-15T23:13:33.743Z,11.30
2022-11-15T23:16:25.931Z,11.20
2022-11-15T23:18:58.810Z,11.20
2022-11-15T23:24:17.395Z,11.20
2022-11-15T23:26:46.868Z,11.10
2022-11-15T23:29:16.659Z,11.00
2022-11-15T23:32:02.983Z,11.10
2022-11-15T23:34:32.794Z,11.20
2022-11-15T23:37:00.418Z,11.00
2022-11-15T23:39:27.757Z,11.10
2022-11-15T23:41:55.149Z,11.10
2022-11-15T23:46:49.721Z,10.90
2022-11-15T23:49:16.746Z,11.00
2022-11-15T23:51:44.717Z,11.00
