createdAt,value
2023-03-16T00:00:24.531Z,2.50
2023-03-16T00:02:52.401Z,2.70
2023-03-16T00:05:19.959Z,2.37
2023-03-16T00:07:47.463Z,2.15
2023-03-16T00:10:15.496Z,2.35
2023-03-16T00:12:43.838Z,3.12
2023-03-16T00:15:12.624Z,2.65
2023-03-16T00:20:52.352Z,3.15
2023-03-16T00:23:20.095Z,2.50
2023-03-16T00:25:47.568Z,2.37
2023-03-16T00:28:15.406Z,3.17
2023-03-16T00:30:47.422Z,2.87
2023-03-16T00:33:15.992Z,2.72
2023-03-16T00:35:49.871Z,2.70
2023-03-16T00:38:18.770Z,2.60
2023-03-16T00:40:47.344Z,2.95
2023-03-16T00:43:18.760Z,3.00
2023-03-16T00:49:16.768Z,3.00
2023-03-16T00:51:46.171Z,2.72
2023-03-16T00:54:13.698Z,3.40
2023-03-16T00:56:43.063Z,3.10
2023-03-16T00:59:12.970Z,3.25
2023-03-16T01:01:41.945Z,3.08
2023-03-16T01:04:09.620Z,2.78
2023-03-16T01:06:39.796Z,3.30
2023-03-16T01:09:09.665Z,2.97
2023-03-16T01:11:38.107Z,3.33
2023-03-16T01:14:06.430Z,3.03
2023-03-16T01:16:33.977Z,3.10
2023-03-16T01:19:02.410Z,3.37
2023-03-16T01:21:30.119Z,3.20
2023-03-16T01:23:57.549Z,3.10
2023-03-16T01:26:25.354Z,3.12
2023-03-16T01:28:54.418Z,3.28
2023-03-16T01:31:22.766Z,3.00
2023-03-16T01:33:51.295Z,3.27
2023-03-16T01:36:19.593Z,3.15
2023-03-16T01:38:48.251Z,3.67
2023-03-16T01:41:16.350Z,2.70
2023-03-16T01:43:44.433Z,2.90
2023-03-16T01:49:35.696Z,3.95
2023-03-16T01:52:08.845Z,3.20
2023-03-16T01:54:42.479Z,3.45
2023-03-16T01:57:16.346Z,2.78
2023-03-16T01:59:56.783Z,3.10
2023-03-16T02:02:30.513Z,2.97
2023-03-16T02:05:01.955Z,3.30
2023-03-16T02:07:32.433Z,3.22
2023-03-16T02:10:02.498Z,2.87
2023-03-16T02:12:30.734Z,2.93
2023-03-16T02:24:54.529Z,2.78
2023-03-16T02:27:30.797Z,2.80
2023-03-16T02:30:03.006Z,3.42
2023-03-16T02:32:32.651Z,3.62
2023-03-16T02:35:02.235Z,3.40
2023-03-16T02:37:30.179Z,3.15
2023-03-16T02:39:57.999Z,3.43
2023-03-16T02:42:26.633Z,3.60
2023-03-16T02:44:58.130Z,3.58
2023-03-16T02:47:38.343Z,3.33
2023-03-16T02:50:06.993Z,3.10
2023-03-16T02:52:37.648Z,4.00
2023-03-16T02:55:06.803Z,3.67
2023-03-16T02:57:34.484Z,3.55
2023-03-16T03:00:11.572Z,3.67
2023-03-16T03:02:39.846Z,3.25
2023-03-16T03:05:07.925Z,3.70
2023-03-16T03:07:35.564Z,2.95
2023-03-16T03:10:06.013Z,3.75
2023-03-16T03:12:34.794Z,3.30
2023-03-16T03:15:04.647Z,3.92
2023-03-16T03:17:33.422Z,3.30
2023-03-16T03:26:26.855Z,3.12
2023-03-16T03:28:55.460Z,3.95
2023-03-16T03:31:23.342Z,3.73
2023-03-16T03:33:53.611Z,3.50
2023-03-16T03:36:22.296Z,3.30
2023-03-16T03:38:50.368Z,3.53
2023-03-16T03:41:19.546Z,3.17
2023-03-16T03:43:47.402Z,3.43
2023-03-16T03:46:15.273Z,3.42
2023-03-16T03:48:43.085Z,3.37
2023-03-16T03:51:11.042Z,3.42
2023-03-16T03:53:39.216Z,3.17
2023-03-16T03:56:10.100Z,3.70
2023-03-16T03:58:38.502Z,4.10
2023-03-16T04:01:06.246Z,4.00
2023-03-16T04:03:34.212Z,3.83
2023-03-16T04:06:01.985Z,3.75
2023-03-16T04:08:29.791Z,4.37
2023-03-16T04:10:57.559Z,3.87
2023-03-16T04:13:25.845Z,4.20
2023-03-16T04:15:58.204Z,4.22
2023-03-16T04:18:26.998Z,3.95
2023-03-16T04:20:54.797Z,3.53
2023-03-16T04:23:25.108Z,4.25
2023-03-16T04:25:54.863Z,3.42
2023-03-16T04:28:22.857Z,3.60
2023-03-16T04:30:54.413Z,3.95
2023-03-16T04:33:23.081Z,3.80
2023-03-16T04:35:52.305Z,3.40
2023-03-16T04:38:20.366Z,4.50
2023-03-16T04:40:50.318Z,3.83
2023-03-16T04:43:18.751Z,3.67
2023-03-16T04:45:46.927Z,4.57
2023-03-16T04:48:14.910Z,4.60
2023-03-16T04:50:42.589Z,4.20
2023-03-16T04:53:10.155Z,4.53
2023-03-16T04:55:38.204Z,4.47
2023-03-16T04:58:05.763Z,4.27
2023-03-16T05:00:33.699Z,3.90
2023-03-16T05:03:02.805Z,4.07
2023-03-16T05:05:31.137Z,3.95
2023-03-16T05:07:58.889Z,3.90
2023-03-16T05:10:28.088Z,3.77
2023-03-16T05:12:57.252Z,4.35
2023-03-16T05:15:24.940Z,3.95
2023-03-16T05:17:55.995Z,3.35
2023-03-16T05:20:23.601Z,3.90
2023-03-16T05:22:52.062Z,4.40
2023-03-16T05:25:20.835Z,3.78
2023-03-16T05:27:51.110Z,3.55
2023-03-16T05:30:19.435Z,3.67
2023-03-16T05:32:47.661Z,4.12
2023-03-16T05:35:15.991Z,4.23
2023-03-16T05:37:44.322Z,3.90
2023-03-16T05:40:17.314Z,4.22
2023-03-16T05:42:47.826Z,4.15
2023-03-16T05:45:17.400Z,4.62
2023-03-16T05:47:45.257Z,3.73
2023-03-16T05:50:14.357Z,4.10
2023-03-16T05:52:44.556Z,4.68
2023-03-16T05:55:14.936Z,4.43
2023-03-16T05:57:44.474Z,4.55
2023-03-16T06:00:15.653Z,4.20
2023-03-16T06:02:48.355Z,4.70
2023-03-16T06:05:17.513Z,4.00
2023-03-16T06:07:46.227Z,3.80
2023-03-16T06:10:14.837Z,4.07
2023-03-16T06:12:42.675Z,4.77
2023-03-16T06:15:11.358Z,4.68
2023-03-16T06:17:40.082Z,3.95
2023-03-16T06:20:10.995Z,4.60
2023-03-16T06:22:43.410Z,4.82
2023-03-16T06:25:12.682Z,4.60
2023-03-16T06:27:41.838Z,4.05
2023-03-16T06:30:12.107Z,4.70
2023-03-16T06:32:42.387Z,4.70
2023-03-16T06:35:10.392Z,5.03
2023-03-16T06:37:38.666Z,4.63
2023-03-16T06:40:07.856Z,4.50
2023-03-16T06:42:35.558Z,4.40
2023-03-16T06:45:04.063Z,4.72
2023-03-16T06:47:33.790Z,4.72
2023-03-16T06:50:01.465Z,9.67
2023-03-16T06:52:29.483Z,7.20
2023-03-16T06:54:58.617Z,6.30
2023-03-16T06:57:26.525Z,5.95
2023-03-16T06:59:54.019Z,5.78
2023-03-16T07:02:23.618Z,6.07
2023-03-16T07:04:51.709Z,6.55
2023-03-16T07:07:19.331Z,6.65
2023-03-16T07:09:47.178Z,6.82
2023-03-16T07:12:14.878Z,7.37
2023-03-16T07:14:42.441Z,7.47
2023-03-16T07:17:10.776Z,7.22
2023-03-16T07:19:38.541Z,6.82
2023-03-16T07:22:06.202Z,12.37
2023-03-16T07:24:34.522Z,18.15
2023-03-16T07:27:02.106Z,9.70
2023-03-16T07:29:29.935Z,5.20
2023-03-16T07:31:58.302Z,7.62
2023-03-16T07:34:27.215Z,8.90
2023-03-16T07:36:55.254Z,10.30
2023-03-16T07:39:23.931Z,13.10
2023-03-16T07:41:52.546Z,10.30
2023-03-16T07:44:29.022Z,9.48
2023-03-16T07:46:57.662Z,8.02
2023-03-16T07:49:26.070Z,9.18
2023-03-16T07:51:54.201Z,8.20
2023-03-16T07:54:24.373Z,7.07
2023-03-16T07:56:52.720Z,5.57
2023-03-16T07:59:21.827Z,8.90
2023-03-16T08:01:49.755Z,10.55
2023-03-16T08:04:17.543Z,8.17
2023-03-16T08:06:45.459Z,11.95
2023-03-16T08:09:13.146Z,6.95
2023-03-16T08:11:41.609Z,5.03
2023-03-16T08:14:09.511Z,4.93
2023-03-16T08:16:38.708Z,4.23
2023-03-16T08:19:07.140Z,5.25
2023-03-16T08:21:48.718Z,4.50
2023-03-16T08:24:24.346Z,6.55
2023-03-16T08:26:52.050Z,9.65
2023-03-16T08:29:19.642Z,10.37
2023-03-16T08:31:49.472Z,12.98
2023-03-16T08:34:18.283Z,6.43
2023-03-16T08:36:46.055Z,4.37
2023-03-16T08:39:15.650Z,4.95
2023-03-16T08:41:43.899Z,5.00
2023-03-16T08:44:13.001Z,6.00
2023-03-16T08:46:42.353Z,4.40
2023-03-16T08:49:10.168Z,5.70
2023-03-16T08:51:38.040Z,4.95
2023-03-16T08:54:05.885Z,4.77
2023-03-16T08:56:34.019Z,4.40
2023-03-16T08:59:01.831Z,3.97
2023-03-16T09:01:29.811Z,4.35
2023-03-16T09:03:57.622Z,4.40
2023-03-16T09:06:25.115Z,4.17
2023-03-16T09:08:54.005Z,4.53
2023-03-16T09:11:22.279Z,5.32
2023-03-16T09:13:51.889Z,5.72
2023-03-16T09:16:25.485Z,5.30
2023-03-16T09:18:54.113Z,3.60
2023-03-16T09:21:22.148Z,6.75
2023-03-16T09:23:49.735Z,11.30
2023-03-16T09:26:17.204Z,4.35
2023-03-16T09:28:46.715Z,4.18
2023-03-16T09:31:17.118Z,3.67
2023-03-16T09:33:45.285Z,3.92
2023-03-16T09:36:13.794Z,3.53
2023-03-16T09:38:42.332Z,3.83
2023-03-16T09:41:22.471Z,3.60
2023-03-16T09:44:05.706Z,3.60
2023-03-16T09:46:42.415Z,3.80
2023-03-16T09:49:12.990Z,3.60
2023-03-16T09:52:03.305Z,3.67
2023-03-16T09:54:51.130Z,3.72
2023-03-16T09:57:36.815Z,3.50
2023-03-16T10:00:21.344Z,2.75
2023-03-16T10:03:08.219Z,3.00
2023-03-16T10:05:49.769Z,3.05
2023-03-16T10:08:33.652Z,3.10
2023-03-16T10:11:19.951Z,3.20
2023-03-16T10:13:50.467Z,3.12
2023-03-16T10:16:24.563Z,2.80
2023-03-16T10:19:09.633Z,2.87
2023-03-16T10:21:40.050Z,2.55
2023-03-16T10:24:27.149Z,2.80
2023-03-16T10:27:00.365Z,2.92
2023-03-16T10:29:30.779Z,2.12
2023-03-16T10:32:12.417Z,2.58
2023-03-16T10:34:40.687Z,3.22
2023-03-16T10:37:11.427Z,2.80
2023-03-16T10:39:42.990Z,2.65
2023-03-16T10:42:16.890Z,2.17
2023-03-16T10:44:45.146Z,2.12
2023-03-16T10:47:30.304Z,2.22
2023-03-16T10:49:58.258Z,2.10
2023-03-16T10:52:42.558Z,2.10
2023-03-16T10:55:20.349Z,1.83
2023-03-16T10:57:55.737Z,2.35
2023-03-16T11:00:31.092Z,1.90
2023-03-16T11:02:59.835Z,1.97
2023-03-16T11:05:32.251Z,2.22
2023-03-16T11:08:03.010Z,1.60
2023-03-16T11:10:40.424Z,1.50
2023-03-16T11:13:19.752Z,1.42
2023-03-16T11:16:21.716Z,1.80
2023-03-16T11:18:57.023Z,1.33
2023-03-16T11:21:36.396Z,1.70
2023-03-16T11:24:06.254Z,1.33
2023-03-16T11:26:39.536Z,1.40
2023-03-16T11:29:14.910Z,1.60
2023-03-16T11:31:53.580Z,1.40
2023-03-16T11:34:28.309Z,3.62
2023-03-16T11:37:04.674Z,1.80
2023-03-16T11:40:01.369Z,3.90
2023-03-16T11:42:35.254Z,3.53
2023-03-16T11:45:06.582Z,1.35
2023-03-16T11:47:37.054Z,1.70
2023-03-16T11:50:31.162Z,3.17
2023-03-16T11:53:39.059Z,1.40
2023-03-16T11:56:21.970Z,1.70
2023-03-16T11:58:55.875Z,1.40
2023-03-16T12:01:32.804Z,5.43
2023-03-16T12:04:22.046Z,6.50
2023-03-16T12:07:00.964Z,3.20
2023-03-16T12:09:51.514Z,2.00
2023-03-16T12:12:40.546Z,1.58
2023-03-16T12:15:33.803Z,2.72
2023-03-16T12:18:25.051Z,1.20
2023-03-16T12:21:01.945Z,2.03
2023-03-16T12:23:34.603Z,1.27
2023-03-16T12:26:03.637Z,1.23
2023-03-16T12:28:33.390Z,1.05
2023-03-16T12:31:23.953Z,1.33
2023-03-16T12:34:30.048Z,2.00
2023-03-16T12:37:13.054Z,1.77
2023-03-16T12:39:47.169Z,1.60
2023-03-16T12:42:33.548Z,1.10
2023-03-16T12:45:03.933Z,1.20
2023-03-16T12:47:31.991Z,1.00
2023-03-16T12:50:07.928Z,0.93
2023-03-16T12:52:43.598Z,1.12
2023-03-16T12:55:28.068Z,0.93
2023-03-16T12:58:02.072Z,1.08
2023-03-16T13:00:35.908Z,1.10
2023-03-16T13:03:05.814Z,1.40
2023-03-16T13:05:35.701Z,1.35
2023-03-16T13:08:11.092Z,1.00
2023-03-16T13:10:39.583Z,0.93
2023-03-16T13:13:15.554Z,1.20
2023-03-16T13:15:47.454Z,0.80
2023-03-16T13:18:15.071Z,0.85
2023-03-16T13:21:00.887Z,1.05
2023-03-16T13:23:46.553Z,0.70
2023-03-16T13:26:23.643Z,0.93
2023-03-16T13:28:52.715Z,0.90
2023-03-16T13:31:41.731Z,0.70
2023-03-16T13:34:14.877Z,0.77
2023-03-16T13:36:45.177Z,0.88
2023-03-16T13:39:19.077Z,0.90
2023-03-16T13:42:17.908Z,0.83
2023-03-16T13:44:46.034Z,0.90
2023-03-16T13:47:20.098Z,1.00
2023-03-16T13:49:50.860Z,0.88
2023-03-16T13:52:26.617Z,1.00
2023-03-16T13:54:54.410Z,0.90
2023-03-16T13:57:30.854Z,1.40
2023-03-16T14:00:05.951Z,1.12
2023-03-16T14:02:41.801Z,1.20
2023-03-16T14:05:33.466Z,1.00
2023-03-16T14:08:02.202Z,1.00
2023-03-16T14:10:33.298Z,1.12
2023-03-16T14:13:10.068Z,1.20
2023-03-16T14:15:38.667Z,0.93
2023-03-16T14:18:16.509Z,0.80
2023-03-16T14:20:44.780Z,1.10
2023-03-16T14:23:19.230Z,0.90
2023-03-16T14:25:48.618Z,1.00
2023-03-16T14:28:17.873Z,1.20
2023-03-16T14:30:53.825Z,1.17
2023-03-16T14:33:37.767Z,1.00
2023-03-16T14:36:19.792Z,1.00
2023-03-16T14:38:48.649Z,0.95
2023-03-16T14:41:23.934Z,0.90
2023-03-16T14:43:57.752Z,1.20
2023-03-16T14:46:40.569Z,1.13
2023-03-16T14:49:30.152Z,1.00
2023-03-16T14:52:03.703Z,0.90
2023-03-16T14:54:31.550Z,1.05
2023-03-16T14:57:02.065Z,1.00
2023-03-16T14:59:29.785Z,1.20
2023-03-16T15:01:59.298Z,1.45
2023-03-16T15:04:29.461Z,1.10
2023-03-16T15:06:57.885Z,1.30
2023-03-16T15:09:36.012Z,1.10
2023-03-16T15:12:05.031Z,1.00
2023-03-16T15:14:51.123Z,1.00
2023-03-16T15:17:18.943Z,1.12
2023-03-16T15:19:46.486Z,1.73
2023-03-16T15:22:14.225Z,1.27
2023-03-16T15:24:42.580Z,0.80
2023-03-16T15:27:19.438Z,0.73
2023-03-16T15:29:47.376Z,0.90
2023-03-16T15:32:17.862Z,1.00
2023-03-16T15:34:48.472Z,1.12
2023-03-16T15:37:17.588Z,1.00
2023-03-16T15:39:46.798Z,1.05
2023-03-16T15:42:19.726Z,0.68
2023-03-16T15:44:47.880Z,1.27
2023-03-16T15:47:15.439Z,1.42
2023-03-16T15:49:47.789Z,1.53
2023-03-16T15:52:35.545Z,0.95
2023-03-16T15:55:07.794Z,1.10
2023-03-16T15:57:36.708Z,0.85
2023-03-16T16:00:04.879Z,1.00
2023-03-16T16:02:32.604Z,1.03
2023-03-16T16:05:00.786Z,1.00
2023-03-16T16:07:28.368Z,0.93
2023-03-16T16:09:56.403Z,1.08
2023-03-16T16:12:26.976Z,1.67
2023-03-16T16:14:56.287Z,1.83
2023-03-16T16:17:43.941Z,1.40
2023-03-16T16:20:24.669Z,1.15
2023-03-16T16:22:53.992Z,1.42
2023-03-16T16:25:23.323Z,1.35
2023-03-16T16:27:51.652Z,1.60
2023-03-16T16:30:26.069Z,1.40
2023-03-16T16:32:54.711Z,1.05
2023-03-16T16:35:27.489Z,1.23
2023-03-16T16:37:55.358Z,1.48
2023-03-16T16:40:25.836Z,1.73
2023-03-16T16:42:54.004Z,1.50
2023-03-16T16:45:25.772Z,1.45
2023-03-16T16:47:55.656Z,1.30
2023-03-16T16:50:27.614Z,1.58
2023-03-16T16:52:55.568Z,2.20
2023-03-16T16:55:24.535Z,2.50
2023-03-16T16:57:54.508Z,2.58
2023-03-16T17:00:24.780Z,2.12
2023-03-16T17:02:54.223Z,1.73
2023-03-16T17:05:24.822Z,1.70
2023-03-16T17:07:53.234Z,2.70
2023-03-16T17:10:27.124Z,2.70
2023-03-16T17:12:56.886Z,2.00
2023-03-16T17:15:30.046Z,1.35
2023-03-16T17:18:10.769Z,1.60
2023-03-16T17:20:38.908Z,1.87
2023-03-16T17:23:29.335Z,1.58
2023-03-16T17:25:58.425Z,1.23
2023-03-16T17:28:35.277Z,1.50
2023-03-16T17:31:02.810Z,1.40
2023-03-16T17:33:31.910Z,1.37
2023-03-16T17:36:01.937Z,1.33
2023-03-16T17:38:31.029Z,2.47
2023-03-16T17:40:58.650Z,1.65
2023-03-16T17:43:29.081Z,1.50
2023-03-16T17:45:56.885Z,1.30
2023-03-16T17:48:24.654Z,1.33
2023-03-16T17:50:52.326Z,1.23
2023-03-16T17:53:21.605Z,1.27
2023-03-16T17:55:49.304Z,1.70
2023-03-16T17:58:28.213Z,0.90
2023-03-16T18:00:56.453Z,1.52
2023-03-16T18:03:27.216Z,2.03
2023-03-16T18:05:56.198Z,1.62
2023-03-16T18:08:29.362Z,1.70
2023-03-16T18:11:00.520Z,1.40
2023-03-16T18:13:34.772Z,1.80
2023-03-16T18:16:03.460Z,1.55
2023-03-16T18:18:35.054Z,1.60
2023-03-16T18:21:02.797Z,1.30
2023-03-16T18:23:33.548Z,1.40
2023-03-16T18:26:03.960Z,1.25
2023-03-16T18:28:32.910Z,1.40
2023-03-16T18:31:01.476Z,1.27
2023-03-16T18:33:37.868Z,2.20
2023-03-16T18:36:07.928Z,1.27
2023-03-16T18:38:39.313Z,1.62
2023-03-16T18:41:19.624Z,1.52
2023-03-16T18:43:47.428Z,1.40
2023-03-16T18:46:35.890Z,1.47
2023-03-16T18:49:10.812Z,1.80
2023-03-16T18:51:38.842Z,1.48
2023-03-16T18:54:20.475Z,2.05
2023-03-16T18:56:48.591Z,1.48
2023-03-16T18:59:16.731Z,1.37
2023-03-16T19:01:44.925Z,1.50
2023-03-16T19:04:27.964Z,1.52
2023-03-16T19:06:56.185Z,1.83
2023-03-16T19:09:29.792Z,1.67
2023-03-16T19:11:58.130Z,1.80
2023-03-16T19:14:33.099Z,1.87
2023-03-16T19:17:00.950Z,1.37
2023-03-16T19:19:29.162Z,1.83
2023-03-16T19:21:59.583Z,2.00
2023-03-16T19:24:35.145Z,2.03
2023-03-16T19:27:03.110Z,1.98
2023-03-16T19:29:34.527Z,2.22
2023-03-16T19:32:02.257Z,2.33
2023-03-16T19:34:30.136Z,2.80
2023-03-16T19:36:57.772Z,2.27
2023-03-16T19:39:26.031Z,3.62
2023-03-16T19:41:58.166Z,3.33
2023-03-16T19:44:27.539Z,3.15
2023-03-16T19:46:56.162Z,3.50
2023-03-16T19:49:26.013Z,3.20
2023-03-16T19:51:55.068Z,2.55
2023-03-16T19:54:22.891Z,2.60
2023-03-16T19:56:52.520Z,2.70
2023-03-16T19:59:20.593Z,2.05
2023-03-16T20:01:48.846Z,2.30
2023-03-16T20:04:23.544Z,2.47
2023-03-16T20:06:51.115Z,1.83
2023-03-16T20:09:18.920Z,2.50
2023-03-16T20:11:48.173Z,2.05
2023-03-16T20:14:29.354Z,2.50
2023-03-16T20:16:57.798Z,2.12
2023-03-16T20:19:25.391Z,2.05
2023-03-16T20:21:52.930Z,1.90
2023-03-16T20:24:21.521Z,1.85
2023-03-16T20:26:51.358Z,2.10
2023-03-16T20:29:32.639Z,1.67
2023-03-16T20:32:03.841Z,1.92
2023-03-16T20:34:32.139Z,1.85
2023-03-16T20:37:00.489Z,2.15
2023-03-16T20:39:28.266Z,2.40
2023-03-16T20:41:56.835Z,1.70
2023-03-16T20:44:26.615Z,1.60
2023-03-16T20:46:54.125Z,1.95
2023-03-16T20:49:21.869Z,1.90
2023-03-16T20:51:50.392Z,1.70
2023-03-16T20:54:17.948Z,1.70
2023-03-16T20:56:45.502Z,1.85
2023-03-16T20:59:23.578Z,1.65
2023-03-16T21:01:54.594Z,1.98
2023-03-16T21:04:25.706Z,1.80
2023-03-16T21:06:54.347Z,1.70
2023-03-16T21:09:22.222Z,2.10
2023-03-16T21:11:49.882Z,1.33
2023-03-16T21:14:20.860Z,2.10
2023-03-16T21:16:49.696Z,1.40
2023-03-16T21:19:21.098Z,1.62
2023-03-16T21:21:49.418Z,1.92
2023-03-16T21:24:17.440Z,1.60
2023-03-16T21:26:45.261Z,1.73
2023-03-16T21:29:16.314Z,1.40
2023-03-16T21:31:44.480Z,1.20
2023-03-16T21:34:23.923Z,1.50
2023-03-16T21:36:51.891Z,1.42
2023-03-16T21:39:22.508Z,1.60
2023-03-16T21:41:50.878Z,1.60
2023-03-16T21:44:19.610Z,1.45
2023-03-16T21:46:47.534Z,1.67
2023-03-16T21:49:15.841Z,1.60
2023-03-16T21:51:44.016Z,1.20
2023-03-16T21:54:14.936Z,1.30
2023-03-16T21:56:43.128Z,1.55
2023-03-16T21:59:10.794Z,1.70
2023-03-16T22:01:54.264Z,1.20
2023-03-16T22:04:27.432Z,1.27
2023-03-16T22:06:54.902Z,1.67
2023-03-16T22:09:22.741Z,1.48
2023-03-16T22:11:50.861Z,1.27
2023-03-16T22:14:18.402Z,1.48
2023-03-16T22:16:45.978Z,1.35
2023-03-16T22:19:17.848Z,1.27
2023-03-16T22:21:46.585Z,1.80
2023-03-16T22:24:16.673Z,1.20
2023-03-16T22:26:44.711Z,1.42
2023-03-16T22:29:36.565Z,1.73
2023-03-16T22:32:08.571Z,1.10
2023-03-16T22:34:56.120Z,1.23
2023-03-16T22:37:28.673Z,1.42
2023-03-16T22:39:58.445Z,1.60
2023-03-16T22:42:37.078Z,1.37
2023-03-16T22:45:18.771Z,1.67
2023-03-16T22:52:06.390Z,1.73
2023-03-16T22:54:34.918Z,1.77
2023-03-16T22:57:02.439Z,1.85
2023-03-16T22:59:31.013Z,1.40
2023-03-16T23:01:58.827Z,1.90
2023-03-16T23:04:32.723Z,1.67
2023-03-16T23:07:00.666Z,1.90
2023-03-16T23:09:28.948Z,1.30
2023-03-16T23:11:57.170Z,1.67
2023-03-16T23:14:29.137Z,1.50
2023-03-16T23:16:56.737Z,1.80
2023-03-16T23:19:32.868Z,1.37
2023-03-16T23:22:03.418Z,1.60
2023-03-16T23:24:34.887Z,1.53
2023-03-16T23:27:03.339Z,1.60
2023-03-16T23:29:31.102Z,1.23
2023-03-16T23:31:59.047Z,1.48
2023-03-16T23:34:27.112Z,1.50
2023-03-16T23:36:54.663Z,1.70
2023-03-16T23:39:22.439Z,2.10
2023-03-16T23:41:50.748Z,1.73
2023-03-16T23:44:21.730Z,1.50
2023-03-16T23:46:49.710Z,1.30
2023-03-16T23:49:22.191Z,1.40
2023-03-16T23:51:50.988Z,1.60
2023-03-16T23:54:21.493Z,1.27
2023-03-16T23:56:49.401Z,1.75
2023-03-16T23:59:17.143Z,1.67
