createdAt,value
2018-10-05T00:00:12.040Z,100.00
2018-10-05T00:02:55.071Z,100.00
2018-10-05T00:08:38.667Z,100.00
2018-10-05T00:14:47.981Z,99.98
2018-10-05T00:17:26.731Z,99.74
2018-10-05T00:23:43.091Z,100.00
2018-10-05T00:26:26.827Z,100.00
2018-10-05T00:38:09.083Z,99.47
2018-10-05T00:46:34.622Z,98.60
2018-10-05T00:49:24.573Z,99.61
2018-10-05T00:52:27.763Z,98.57
2018-10-05T00:55:08.015Z,98.64
2018-10-05T00:57:55.469Z,98.59
2018-10-05T01:03:16.471Z,98.30
2018-10-05T01:06:03.632Z,98.60
2018-10-05T03:04:39.478Z,94.83
2018-10-05T03:10:14.417Z,94.96
2018-10-05T03:18:38.129Z,95.22
2018-10-05T03:21:11.426Z,94.79
2018-10-05T03:29:28.881Z,94.84
2018-10-05T03:32:08.616Z,94.06
2018-10-05T03:34:50.415Z,94.55
2018-10-05T03:37:37.327Z,94.32
2018-10-05T03:40:16.068Z,94.25
2018-10-05T03:43:01.159Z,94.11
2018-10-05T03:45:46.508Z,93.71
2018-10-05T03:53:57.957Z,94.31
2018-10-05T03:56:36.549Z,94.08
2018-10-05T03:59:15.368Z,94.20
2018-10-05T04:01:54.814Z,93.83
2018-10-05T04:04:55.037Z,94.22
2018-10-05T04:07:32.423Z,93.48
2018-10-05T04:10:11.359Z,94.37
2018-10-05T04:12:51.543Z,93.68
2018-10-05T04:18:20.935Z,93.59
2018-10-05T04:21:04.468Z,93.45
2018-10-05T04:26:36.167Z,93.83
2018-10-05T04:32:30.232Z,94.73
2018-10-05T04:35:11.617Z,94.74
2018-10-05T04:37:48.513Z,94.05
2018-10-05T04:40:32.895Z,94.50
2018-10-05T04:43:14.254Z,94.19
2018-10-05T04:46:15.283Z,94.04
2018-10-05T04:48:52.766Z,93.87
2018-10-05T04:51:29.262Z,93.84
2018-10-05T04:54:06.324Z,93.83
2018-10-05T04:56:45.183Z,93.36
2018-10-05T04:59:16.034Z,93.63
2018-10-05T05:01:48.663Z,94.36
2018-10-05T05:04:37.108Z,93.86
2018-10-05T05:07:20.003Z,94.15
2018-10-05T05:10:08.016Z,93.69
2018-10-05T05:16:06.059Z,93.90
2018-10-05T05:18:46.764Z,93.44
2018-10-05T05:21:23.998Z,94.06
2018-10-05T05:24:08.177Z,93.63
2018-10-05T05:26:51.305Z,93.49
2018-10-05T05:29:30.122Z,93.40
2018-10-05T05:32:08.428Z,93.90
2018-10-05T05:34:48.196Z,93.72
2018-10-05T05:37:31.403Z,93.32
2018-10-05T05:40:40.831Z,93.86
2018-10-05T05:43:16.079Z,93.16
2018-10-05T05:45:47.660Z,93.90
2018-10-05T05:48:22.589Z,93.39
2018-10-05T05:50:55.290Z,93.29
2018-10-05T05:53:37.343Z,93.59
2018-10-05T05:56:13.995Z,93.15
2018-10-05T05:58:46.913Z,93.50
2018-10-05T06:04:07.368Z,93.65
2018-10-05T06:06:44.498Z,93.83
2018-10-05T06:09:29.069Z,93.88
2018-10-05T06:12:05.482Z,93.57
2018-10-05T06:17:39.188Z,93.45
2018-10-05T06:23:02.128Z,92.96
2018-10-05T06:28:43.753Z,93.33
2018-10-05T06:31:21.603Z,92.51
2018-10-05T06:34:00.491Z,92.89
2018-10-05T06:36:53.420Z,92.05
2018-10-05T06:39:37.761Z,92.47
2018-10-05T06:42:21.044Z,91.83
2018-10-05T06:44:55.618Z,91.72
2018-10-05T06:47:49.857Z,92.06
2018-10-05T06:50:23.642Z,91.46
2018-10-05T06:53:03.033Z,91.94
2018-10-05T06:56:39.229Z,91.41
2018-10-05T06:59:15.265Z,90.83
2018-10-05T07:02:01.501Z,90.39
2018-10-05T07:07:47.914Z,90.56
2018-10-05T07:11:32.149Z,90.84
2018-10-05T07:14:05.289Z,90.36
2018-10-05T07:16:35.489Z,89.96
2018-10-05T07:19:25.972Z,89.85
2018-10-05T07:22:12.647Z,88.74
2018-10-05T07:24:51.787Z,88.41
2018-10-05T07:30:50.392Z,88.19
2018-10-05T07:33:38.282Z,87.56
2018-10-05T07:36:16.273Z,87.67
2018-10-05T07:39:03.594Z,87.44
2018-10-05T07:41:47.067Z,87.53
2018-10-05T07:44:23.826Z,86.32
2018-10-05T07:47:07.932Z,85.98
2018-10-05T07:58:17.592Z,85.10
2018-10-05T08:00:47.993Z,85.48
2018-10-05T08:03:18.175Z,85.22
2018-10-05T08:05:48.493Z,84.37
2018-10-05T08:08:20.866Z,84.71
2018-10-05T08:10:51.099Z,85.28
2018-10-05T08:13:22.436Z,84.66
2018-10-05T08:15:52.699Z,82.47
2018-10-05T08:18:22.716Z,83.47
2018-10-05T08:20:54.141Z,83.35
2018-10-05T08:23:24.171Z,83.83
2018-10-05T08:25:54.216Z,84.92
2018-10-05T08:28:24.411Z,83.46
2018-10-05T08:30:54.640Z,84.22
2018-10-05T08:33:24.617Z,84.17
2018-10-05T08:36:04.338Z,84.06
2018-10-05T08:38:35.607Z,84.34
2018-10-05T08:41:05.932Z,83.55
2018-10-05T08:43:37.353Z,83.10
2018-10-05T08:46:08.218Z,82.84
2018-10-05T08:48:39.308Z,83.20
2018-10-05T08:51:11.523Z,83.00
2018-10-05T08:53:45.452Z,83.67
2018-10-05T08:56:16.071Z,82.60
2018-10-05T08:58:47.626Z,82.60
2018-10-05T09:01:18.165Z,83.00
2018-10-05T09:03:48.341Z,82.26
2018-10-05T09:06:19.632Z,82.69
2018-10-05T09:08:49.741Z,82.74
2018-10-05T09:11:19.869Z,82.48
2018-10-05T09:13:49.811Z,82.43
2018-10-05T09:16:19.744Z,81.50
2018-10-05T09:18:50.687Z,81.44
2018-10-05T09:21:20.992Z,81.09
2018-10-05T09:26:32.847Z,80.74
2018-10-05T09:29:03.429Z,80.41
2018-10-05T09:31:33.575Z,80.26
2018-10-05T09:34:04.418Z,79.97
2018-10-05T09:36:35.011Z,80.19
2018-10-05T09:39:06.347Z,80.13
2018-10-05T09:41:37.597Z,79.70
2018-10-05T09:44:09.469Z,79.36
2018-10-05T09:46:44.382Z,80.09
2018-10-05T09:49:15.538Z,80.32
2018-10-05T09:51:45.738Z,80.25
2018-10-05T09:54:15.861Z,78.83
2018-10-05T09:56:46.324Z,79.85
2018-10-05T09:59:16.269Z,79.36
2018-10-05T10:04:47.488Z,78.81
2018-10-05T10:07:18.116Z,79.55
2018-10-05T10:09:48.218Z,79.26
2018-10-05T10:12:18.773Z,78.34
2018-10-05T10:14:48.908Z,79.79
2018-10-05T10:17:21.049Z,78.71
2018-10-05T10:19:51.371Z,78.59
2018-10-05T10:22:21.317Z,78.02
2018-10-05T10:24:51.815Z,78.55
2018-10-05T10:27:21.927Z,78.35
2018-10-05T10:29:51.932Z,78.13
2018-10-05T10:32:30.755Z,79.11
2018-10-05T10:35:02.091Z,77.50
2018-10-05T10:37:32.688Z,78.92
2018-10-05T10:40:06.278Z,77.79
2018-10-05T10:42:37.252Z,77.68
2018-10-05T10:45:08.884Z,78.47
2018-10-05T10:47:39.007Z,78.28
2018-10-05T10:50:09.131Z,77.83
2018-10-05T10:52:39.443Z,78.00
2018-10-05T10:55:09.887Z,77.45
2018-10-05T10:57:40.271Z,77.98
2018-10-05T11:00:10.483Z,78.15
2018-10-05T11:02:40.600Z,77.38
2018-10-05T11:05:17.041Z,77.13
2018-10-05T11:07:47.606Z,76.15
2018-10-05T11:12:55.256Z,75.52
2018-10-05T11:15:26.763Z,75.63
2018-10-05T11:17:56.809Z,76.41
2018-10-05T11:20:27.139Z,75.71
2018-10-05T11:22:57.291Z,75.54
2018-10-05T11:25:28.423Z,75.77
2018-10-05T11:27:58.591Z,74.47
2018-10-05T11:30:29.286Z,74.29
2018-10-05T11:32:59.558Z,74.71
2018-10-05T11:35:29.873Z,75.41
2018-10-05T11:38:00.041Z,74.86
2018-10-05T11:40:30.433Z,74.90
2018-10-05T11:43:06.072Z,73.37
2018-10-05T11:45:48.390Z,74.05
2018-10-05T11:48:24.145Z,74.02
2018-10-05T11:50:57.302Z,73.30
2018-10-05T11:53:29.397Z,73.40
2018-10-05T11:56:00.831Z,73.34
2018-10-05T11:58:32.226Z,73.86
2018-10-05T12:03:40.218Z,73.37
2018-10-05T12:06:12.008Z,72.84
2018-10-05T12:08:49.062Z,72.47
2018-10-05T12:11:19.786Z,72.16
2018-10-05T12:13:51.967Z,72.25
2018-10-05T12:16:29.401Z,71.94
2018-10-05T12:19:07.925Z,72.26
2018-10-05T12:21:43.903Z,71.69
2018-10-05T12:24:14.545Z,71.01
2018-10-05T12:26:45.251Z,71.79
2018-10-05T12:29:17.660Z,69.90
2018-10-05T12:31:48.691Z,70.48
2018-10-05T12:34:19.235Z,68.91
2018-10-05T12:36:57.481Z,67.69
2018-10-05T12:39:30.755Z,67.64
2018-10-05T12:42:01.516Z,67.40
2018-10-05T12:44:33.528Z,66.50
2018-10-05T12:47:03.846Z,67.36
2018-10-05T12:49:34.488Z,65.92
2018-10-05T12:52:04.501Z,66.98
2018-10-05T12:54:35.500Z,66.87
2018-10-05T12:57:05.562Z,66.70
2018-10-05T12:59:36.408Z,66.81
2018-10-05T13:02:06.944Z,65.54
2018-10-05T13:04:37.441Z,66.25
2018-10-05T13:07:08.432Z,66.37
2018-10-05T13:09:40.250Z,66.26
2018-10-05T13:12:14.158Z,65.05
2018-10-05T13:17:36.836Z,65.21
2018-10-05T13:20:07.726Z,65.51
2018-10-05T13:22:37.986Z,64.83
2018-10-05T13:25:08.098Z,64.56
2018-10-05T13:27:39.391Z,65.49
2018-10-05T13:30:10.888Z,65.11
2018-10-05T13:32:41.337Z,63.14
2018-10-05T13:35:11.655Z,64.20
2018-10-05T13:37:42.176Z,63.86
2018-10-05T13:40:12.412Z,64.44
2018-10-05T13:42:43.757Z,64.31
2018-10-05T13:45:14.483Z,64.29
2018-10-05T13:47:44.831Z,63.38
2018-10-05T13:50:18.930Z,63.10
2018-10-05T13:52:49.140Z,63.74
2018-10-05T13:55:19.168Z,62.19
2018-10-05T13:58:05.262Z,63.05
2018-10-05T14:00:43.168Z,63.11
2018-10-05T14:03:13.496Z,63.31
2018-10-05T14:05:45.465Z,62.81
2018-10-05T14:08:15.880Z,63.42
2018-10-05T14:10:48.927Z,62.89
2018-10-05T14:13:21.000Z,63.86
2018-10-05T14:15:55.207Z,63.62
2018-10-05T14:18:26.751Z,64.36
2018-10-05T14:21:04.425Z,64.64
2018-10-05T14:23:35.031Z,63.57
2018-10-05T14:26:06.118Z,64.25
2018-10-05T14:28:36.907Z,64.02
2018-10-05T14:31:07.859Z,63.58
2018-10-05T14:33:39.047Z,63.82
2018-10-05T14:36:10.793Z,63.67
2018-10-05T14:38:41.846Z,64.12
2018-10-05T14:41:12.309Z,64.07
2018-10-05T14:43:42.750Z,64.45
2018-10-05T14:46:14.338Z,63.73
2018-10-05T14:48:56.020Z,63.63
2018-10-05T14:51:27.717Z,63.27
2018-10-05T14:53:59.514Z,63.70
2018-10-05T14:56:30.636Z,63.09
2018-10-05T14:59:02.586Z,63.80
2018-10-05T15:01:47.033Z,62.69
2018-10-05T15:04:18.828Z,63.46
2018-10-05T15:06:51.400Z,63.59
2018-10-05T15:09:21.949Z,63.52
2018-10-05T15:11:53.853Z,63.38
2018-10-05T15:14:24.236Z,63.30
2018-10-05T15:16:55.404Z,64.50
2018-10-05T15:19:26.600Z,63.93
2018-10-05T15:21:57.129Z,64.27
2018-10-05T15:24:29.162Z,63.16
2018-10-05T15:26:59.706Z,63.58
2018-10-05T15:29:30.909Z,63.82
2018-10-05T15:32:01.421Z,63.41
2018-10-05T15:34:31.789Z,64.13
2018-10-05T15:37:03.683Z,64.68
2018-10-05T15:39:34.643Z,63.61
2018-10-05T15:42:05.190Z,64.07
2018-10-05T15:44:37.099Z,63.83
2018-10-05T15:47:10.239Z,63.94
2018-10-05T15:49:47.436Z,64.40
2018-10-05T15:52:20.444Z,64.53
2018-10-05T15:54:50.700Z,64.58
2018-10-05T15:57:22.857Z,65.42
2018-10-05T15:59:54.323Z,64.43
2018-10-05T16:02:25.767Z,64.52
2018-10-05T16:04:56.425Z,65.43
2018-10-05T16:07:28.635Z,65.58
2018-10-05T16:10:12.075Z,65.58
2018-10-05T16:12:43.166Z,65.49
2018-10-05T16:15:16.102Z,65.40
2018-10-05T16:17:47.809Z,66.13
2018-10-05T16:20:18.733Z,66.26
2018-10-05T16:22:49.701Z,66.33
2018-10-05T16:25:20.557Z,66.61
2018-10-05T16:27:50.651Z,67.16
2018-10-05T16:30:23.244Z,67.31
2018-10-05T16:33:02.485Z,67.60
2018-10-05T16:35:33.503Z,68.99
2018-10-05T16:38:11.346Z,69.25
2018-10-05T16:40:44.796Z,69.00
2018-10-05T16:43:20.110Z,68.96
2018-10-05T16:45:57.228Z,69.85
2018-10-05T16:48:30.179Z,69.67
2018-10-05T16:51:01.163Z,69.55
2018-10-05T16:53:36.407Z,69.18
2018-10-05T16:56:06.808Z,70.02
2018-10-05T17:01:59.766Z,71.00
2018-10-05T17:04:30.625Z,71.02
2018-10-05T17:07:03.626Z,71.15
2018-10-05T17:09:35.039Z,72.10
2018-10-05T17:12:05.287Z,72.20
2018-10-05T17:14:36.814Z,72.32
2018-10-05T17:17:07.559Z,72.32
2018-10-05T17:19:38.726Z,73.95
2018-10-05T17:22:08.858Z,72.90
2018-10-05T17:24:38.983Z,72.37
2018-10-05T17:27:09.357Z,73.24
2018-10-05T17:29:40.096Z,74.57
2018-10-05T17:32:11.045Z,74.23
2018-10-05T17:34:42.690Z,75.15
2018-10-05T17:37:12.705Z,74.29
2018-10-05T17:39:42.930Z,75.37
2018-10-05T17:42:13.325Z,75.25
2018-10-05T17:44:43.928Z,74.14
2018-10-05T17:47:13.864Z,75.06
2018-10-05T17:49:45.235Z,75.11
2018-10-05T17:52:15.604Z,74.94
2018-10-05T17:54:46.139Z,74.94
2018-10-05T17:57:16.168Z,74.88
2018-10-05T17:59:46.539Z,75.73
2018-10-05T18:02:16.996Z,75.29
2018-10-05T18:04:47.434Z,76.03
2018-10-05T18:07:18.337Z,75.86
2018-10-05T18:09:48.778Z,75.31
2018-10-05T18:12:20.948Z,75.53
2018-10-05T18:14:52.828Z,75.15
2018-10-05T18:17:24.853Z,76.09
2018-10-05T18:19:55.594Z,75.59
2018-10-05T18:22:26.252Z,75.17
2018-10-05T18:24:58.534Z,76.24
2018-10-05T18:27:29.386Z,75.30
2018-10-05T18:30:01.129Z,75.73
2018-10-05T18:32:32.161Z,75.93
2018-10-05T18:35:02.654Z,75.68
2018-10-05T18:37:34.841Z,75.93
2018-10-05T18:40:06.808Z,75.41
2018-10-05T18:42:38.295Z,75.45
2018-10-05T18:45:10.438Z,75.64
2018-10-05T18:47:42.289Z,75.66
2018-10-05T18:50:13.202Z,75.99
2018-10-05T18:52:44.688Z,74.83
2018-10-05T18:55:15.611Z,75.89
2018-10-05T18:57:47.421Z,75.75
2018-10-05T19:00:19.308Z,75.19
2018-10-05T19:02:50.034Z,76.06
2018-10-05T19:05:22.205Z,75.62
2018-10-05T19:07:52.691Z,75.44
2018-10-05T19:10:23.388Z,75.95
2018-10-05T19:12:54.415Z,75.66
2018-10-05T19:15:25.556Z,75.86
2018-10-05T19:17:59.793Z,76.27
2018-10-05T19:20:31.184Z,76.00
2018-10-05T19:23:02.239Z,76.25
2018-10-05T19:25:33.034Z,75.17
2018-10-05T19:28:04.496Z,76.38
2018-10-05T19:30:36.680Z,77.03
2018-10-05T19:33:07.760Z,75.92
2018-10-05T19:35:40.723Z,75.44
2018-10-05T19:38:11.410Z,75.75
2018-10-05T19:40:43.267Z,77.84
2018-10-05T19:43:14.659Z,76.81
2018-10-05T19:45:47.388Z,76.75
2018-10-05T19:48:20.076Z,76.38
2018-10-05T19:50:51.921Z,76.72
2018-10-05T19:53:23.079Z,76.94
2018-10-05T19:55:54.912Z,76.29
2018-10-05T19:58:25.279Z,76.45
2018-10-05T20:00:55.866Z,76.91
2018-10-05T20:03:31.220Z,77.23
2018-10-05T20:06:02.148Z,77.63
2018-10-05T20:08:32.471Z,77.69
2018-10-05T20:11:02.924Z,77.22
2018-10-05T20:13:35.856Z,77.50
2018-10-05T20:16:08.153Z,77.06
2018-10-05T20:18:41.620Z,77.49
2018-10-05T20:21:12.876Z,76.64
2018-10-05T20:23:43.425Z,76.11
2018-10-05T20:26:15.111Z,76.25
2018-10-05T20:28:46.956Z,76.08
2018-10-05T20:31:18.092Z,76.01
2018-10-05T20:33:51.599Z,75.98
2018-10-05T20:36:24.257Z,76.61
2018-10-05T20:38:55.874Z,76.51
2018-10-05T20:41:27.126Z,76.33
2018-10-05T20:44:02.334Z,76.10
2018-10-05T20:46:34.802Z,76.49
2018-10-05T20:49:06.032Z,75.97
2018-10-05T20:51:36.303Z,76.34
2018-10-05T20:54:06.576Z,76.28
2018-10-05T20:56:36.501Z,76.64
2018-10-05T20:59:09.366Z,76.59
2018-10-05T21:01:41.077Z,76.63
2018-10-05T21:04:13.908Z,76.54
2018-10-05T21:06:46.748Z,75.93
2018-10-05T21:09:18.035Z,76.02
2018-10-05T21:11:50.545Z,76.30
2018-10-05T21:14:21.277Z,76.48
2018-10-05T21:16:52.000Z,76.75
2018-10-05T21:19:23.268Z,76.87
2018-10-05T21:21:53.990Z,77.22
2018-10-05T21:24:24.082Z,77.16
2018-10-05T21:26:54.008Z,77.48
2018-10-05T21:29:25.866Z,77.26
2018-10-05T21:31:56.080Z,76.95
2018-10-05T21:34:26.759Z,77.61
2018-10-05T21:36:57.980Z,77.39
2018-10-05T21:39:30.683Z,77.56
2018-10-05T21:42:01.686Z,77.17
2018-10-05T21:44:35.947Z,77.38
2018-10-05T21:47:06.173Z,78.15
2018-10-05T21:49:42.238Z,78.68
2018-10-05T21:52:13.655Z,78.02
2018-10-05T21:54:45.300Z,78.44
2018-10-05T21:57:16.788Z,78.54
2018-10-05T21:59:47.322Z,78.49
2018-10-05T22:02:17.584Z,78.95
2018-10-05T22:04:48.376Z,78.74
2018-10-05T22:07:18.665Z,78.86
2018-10-05T22:09:49.329Z,78.70
2018-10-05T22:12:19.511Z,79.48
2018-10-05T22:14:50.047Z,79.23
2018-10-05T22:17:20.463Z,79.38
2018-10-05T22:19:51.172Z,79.88
2018-10-05T22:22:21.753Z,79.34
2018-10-05T22:24:52.470Z,79.24
2018-10-05T22:27:23.000Z,79.39
2018-10-05T22:29:53.865Z,80.14
2018-10-05T22:32:25.076Z,79.65
2018-10-05T22:34:56.746Z,78.91
2018-10-05T22:37:26.979Z,78.80
2018-10-05T22:42:58.975Z,79.67
2018-10-05T22:45:28.957Z,80.11
2018-10-05T22:49:36.964Z,79.80
2018-10-05T22:52:07.395Z,80.05
2018-10-05T22:54:37.958Z,80.39
2018-10-05T22:57:09.613Z,80.26
2018-10-05T22:59:41.027Z,79.98
2018-10-05T23:02:13.251Z,79.04
2018-10-05T23:04:46.118Z,80.27
2018-10-05T23:07:30.575Z,79.03
2018-10-05T23:10:01.538Z,79.33
2018-10-05T23:12:34.257Z,80.31
2018-10-05T23:15:04.886Z,80.98
2018-10-05T23:17:35.134Z,81.49
2018-10-05T23:20:07.066Z,80.97
2018-10-05T23:22:39.150Z,80.79
2018-10-05T23:25:10.119Z,80.82
2018-10-05T23:27:41.008Z,80.63
2018-10-05T23:30:12.768Z,80.66
2018-10-05T23:32:43.446Z,81.64
2018-10-05T23:35:14.469Z,82.01
2018-10-05T23:37:44.640Z,81.78
2018-10-05T23:40:16.314Z,82.17
2018-10-05T23:42:47.142Z,83.19
2018-10-05T23:45:17.478Z,82.58
2018-10-05T23:47:49.660Z,82.50
2018-10-05T23:50:19.785Z,82.54
2018-10-05T23:52:55.106Z,82.32
2018-10-05T23:55:25.223Z,80.76
2018-10-05T23:57:55.174Z,81.87
