createdAt,value
2023-08-03T00:01:40.178Z,2.90
2023-08-03T00:04:09.743Z,1.98
2023-08-03T00:06:39.371Z,1.67
2023-08-03T00:09:10.364Z,1.70
2023-08-03T00:11:40.104Z,2.15
2023-08-03T00:14:09.701Z,2.88
2023-08-03T00:16:39.267Z,2.05
2023-08-03T00:19:08.819Z,2.10
2023-08-03T00:21:38.337Z,2.05
2023-08-03T00:24:09.190Z,2.20
2023-08-03T00:26:38.647Z,1.95
2023-08-03T00:29:08.203Z,1.88
2023-08-03T00:31:37.735Z,1.90
2023-08-03T00:34:07.287Z,2.20
2023-08-03T00:36:36.763Z,2.53
2023-08-03T00:39:06.857Z,2.00
2023-08-03T00:41:37.878Z,2.35
2023-08-03T00:44:07.408Z,3.13
2023-08-03T00:46:36.951Z,2.15
2023-08-03T00:49:06.644Z,2.45
2023-08-03T00:51:37.693Z,1.52
2023-08-03T00:54:08.573Z,2.38
2023-08-03T00:56:39.786Z,2.60
2023-08-03T00:59:11.538Z,2.00
2023-08-03T01:01:43.185Z,2.53
2023-08-03T01:04:13.204Z,3.13
2023-08-03T01:06:42.895Z,2.38
2023-08-03T01:09:12.584Z,2.67
2023-08-03T01:11:45.710Z,2.45
2023-08-03T01:14:15.712Z,2.03
2023-08-03T01:16:45.317Z,2.65
2023-08-03T01:19:15.850Z,2.50
2023-08-03T01:21:48.296Z,2.33
2023-08-03T01:24:19.171Z,2.13
2023-08-03T01:26:49.916Z,2.43
2023-08-03T01:29:19.446Z,3.47
2023-08-03T01:31:51.513Z,2.60
2023-08-03T01:34:21.035Z,2.28
2023-08-03T01:36:50.645Z,2.72
2023-08-03T01:39:22.900Z,2.70
2023-08-03T01:41:52.525Z,2.30
2023-08-03T01:44:28.336Z,2.45
2023-08-03T01:47:00.834Z,2.80
2023-08-03T01:49:33.711Z,3.03
2023-08-03T01:52:03.288Z,2.63
2023-08-03T01:54:34.166Z,2.72
2023-08-03T01:57:03.722Z,2.28
2023-08-03T01:59:33.316Z,2.55
2023-08-03T02:02:03.035Z,2.95
2023-08-03T02:04:32.663Z,2.58
2023-08-03T02:07:10.810Z,2.95
2023-08-03T02:09:41.636Z,3.55
2023-08-03T02:12:11.658Z,2.45
2023-08-03T02:14:41.141Z,2.83
2023-08-03T02:17:10.821Z,2.30
2023-08-03T02:19:40.554Z,2.25
2023-08-03T02:22:10.191Z,2.75
2023-08-03T02:24:41.143Z,2.67
2023-08-03T02:27:10.683Z,2.53
2023-08-03T02:29:40.206Z,2.35
2023-08-03T02:32:10.290Z,3.42
2023-08-03T02:34:41.267Z,2.63
2023-08-03T02:37:11.159Z,2.38
2023-08-03T02:39:42.609Z,2.72
2023-08-03T02:42:12.640Z,2.40
2023-08-03T02:44:46.359Z,3.13
2023-08-03T02:47:17.208Z,2.83
2023-08-03T02:49:46.876Z,2.53
2023-08-03T02:52:16.466Z,2.40
2023-08-03T02:54:51.809Z,2.20
2023-08-03T02:57:23.827Z,2.97
2023-08-03T02:59:55.371Z,2.35
2023-08-03T03:02:25.989Z,2.58
2023-08-03T03:04:56.612Z,2.38
2023-08-03T03:07:28.336Z,2.08
2023-08-03T03:10:01.822Z,1.92
2023-08-03T03:12:33.045Z,2.85
2023-08-03T03:15:02.800Z,2.45
2023-08-03T03:17:32.322Z,2.63
2023-08-03T03:20:04.670Z,2.08
2023-08-03T03:22:34.321Z,2.05
2023-08-03T03:25:06.736Z,2.55
2023-08-03T03:27:36.263Z,3.53
2023-08-03T03:30:08.096Z,2.47
2023-08-03T03:32:37.763Z,2.47
2023-08-03T03:35:09.231Z,2.58
2023-08-03T03:37:39.354Z,2.70
2023-08-03T03:40:12.755Z,2.58
2023-08-03T03:42:46.337Z,2.00
2023-08-03T03:45:16.091Z,2.92
2023-08-03T03:47:45.959Z,2.45
2023-08-03T03:50:15.813Z,2.40
2023-08-03T03:52:45.639Z,1.95
2023-08-03T03:55:20.902Z,2.72
2023-08-03T03:57:56.280Z,2.58
2023-08-03T04:00:25.870Z,2.22
2023-08-03T04:02:56.196Z,2.20
2023-08-03T04:05:27.765Z,2.25
2023-08-03T04:07:57.324Z,3.85
2023-08-03T04:10:28.240Z,2.78
2023-08-03T04:12:58.293Z,2.45
2023-08-03T04:15:28.329Z,2.58
2023-08-03T04:17:57.885Z,2.55
2023-08-03T04:20:32.575Z,2.85
2023-08-03T04:23:02.092Z,2.65
2023-08-03T04:25:34.305Z,2.00
2023-08-03T04:28:08.079Z,2.30
2023-08-03T04:30:40.647Z,1.67
2023-08-03T04:33:10.993Z,2.22
2023-08-03T04:35:42.192Z,2.58
2023-08-03T04:38:18.747Z,2.30
2023-08-03T04:40:55.635Z,2.40
2023-08-03T04:43:29.379Z,2.78
2023-08-03T04:45:58.997Z,2.58
2023-08-03T04:48:29.700Z,2.20
2023-08-03T04:51:00.300Z,2.22
2023-08-03T04:53:31.165Z,2.67
2023-08-03T04:56:02.479Z,2.38
2023-08-03T04:58:32.574Z,1.75
2023-08-03T05:01:02.780Z,2.20
2023-08-03T05:03:33.534Z,1.88
2023-08-03T05:06:04.950Z,2.95
2023-08-03T05:08:35.676Z,2.10
2023-08-03T05:11:06.576Z,1.90
2023-08-03T05:13:41.414Z,2.65
2023-08-03T05:16:11.786Z,2.80
2023-08-03T05:18:41.592Z,2.03
2023-08-03T05:21:11.932Z,2.13
2023-08-03T05:23:41.969Z,2.55
2023-08-03T05:26:12.902Z,2.10
2023-08-03T05:28:42.540Z,2.17
2023-08-03T05:31:12.094Z,2.83
2023-08-03T05:33:41.697Z,1.73
2023-08-03T05:36:11.802Z,2.78
2023-08-03T05:38:41.379Z,1.75
2023-08-03T05:41:18.321Z,2.38
2023-08-03T05:43:48.610Z,2.45
2023-08-03T05:46:20.317Z,2.47
2023-08-03T05:48:53.327Z,2.08
2023-08-03T05:51:29.343Z,1.58
2023-08-03T05:53:59.880Z,2.80
2023-08-03T05:56:30.741Z,1.50
2023-08-03T05:59:00.373Z,2.30
2023-08-03T06:01:29.948Z,1.45
2023-08-03T06:03:59.477Z,2.13
2023-08-03T06:06:30.254Z,1.60
2023-08-03T06:09:01.652Z,1.33
2023-08-03T06:11:33.949Z,1.20
2023-08-03T06:14:03.672Z,1.92
2023-08-03T06:16:33.321Z,1.15
2023-08-03T06:19:02.983Z,1.40
2023-08-03T06:21:32.489Z,1.65
2023-08-03T06:24:02.592Z,1.10
2023-08-03T06:26:37.866Z,1.70
2023-08-03T06:29:07.858Z,1.80
2023-08-03T06:31:40.981Z,1.50
2023-08-03T06:34:13.809Z,1.10
2023-08-03T06:36:45.299Z,1.70
2023-08-03T06:39:15.082Z,1.25
2023-08-03T06:41:46.153Z,1.13
2023-08-03T06:44:19.375Z,1.15
2023-08-03T06:46:48.908Z,1.73
2023-08-03T06:49:18.427Z,1.77
2023-08-03T06:51:48.104Z,1.25
2023-08-03T06:54:17.804Z,0.95
2023-08-03T06:56:48.685Z,1.15
2023-08-03T06:59:22.207Z,1.38
2023-08-03T07:01:55.993Z,1.10
2023-08-03T07:04:25.476Z,1.35
2023-08-03T07:06:54.942Z,1.27
2023-08-03T07:09:25.617Z,1.55
2023-08-03T07:11:56.554Z,1.60
2023-08-03T07:14:26.066Z,1.00
2023-08-03T07:16:55.522Z,1.45
2023-08-03T07:19:25.050Z,1.73
2023-08-03T07:21:56.792Z,0.73
2023-08-03T07:24:29.232Z,1.85
2023-08-03T07:27:01.456Z,0.95
2023-08-03T07:29:31.461Z,1.70
2023-08-03T07:32:00.977Z,1.02
2023-08-03T07:34:30.754Z,0.90
2023-08-03T07:37:01.742Z,1.33
2023-08-03T07:39:47.734Z,0.90
2023-08-03T07:42:35.931Z,0.95
2023-08-03T07:45:08.233Z,1.75
2023-08-03T07:47:37.950Z,1.48
2023-08-03T07:50:09.508Z,1.20
2023-08-03T07:52:40.367Z,0.98
2023-08-03T07:55:10.857Z,1.58
2023-08-03T07:57:42.138Z,1.00
2023-08-03T08:00:14.166Z,1.27
2023-08-03T08:02:43.808Z,0.80
2023-08-03T08:05:13.657Z,0.80
2023-08-03T08:07:43.607Z,1.42
2023-08-03T08:10:13.411Z,1.10
2023-08-03T08:12:44.770Z,1.40
2023-08-03T08:15:15.224Z,1.33
2023-08-03T08:17:44.710Z,1.05
2023-08-03T08:20:14.727Z,1.52
2023-08-03T08:22:44.237Z,1.25
2023-08-03T08:25:14.159Z,1.00
2023-08-03T08:27:45.192Z,1.17
2023-08-03T08:30:14.833Z,2.15
2023-08-03T08:32:44.293Z,1.30
2023-08-03T08:35:13.942Z,1.13
2023-08-03T08:37:43.509Z,1.15
2023-08-03T08:40:13.970Z,1.45
2023-08-03T08:42:44.878Z,0.93
2023-08-03T08:45:14.396Z,0.90
2023-08-03T08:47:44.075Z,1.02
2023-08-03T08:56:05.503Z,1.20
2023-08-03T09:00:49.113Z,1.02
2023-08-03T09:03:19.320Z,1.20
2023-08-03T09:08:52.864Z,0.95
2023-08-03T09:11:40.132Z,0.90
2023-08-03T09:14:15.503Z,1.42
2023-08-03T09:16:45.221Z,1.48
2023-08-03T09:19:14.743Z,0.93
2023-08-03T09:29:36.039Z,1.00
2023-08-03T09:32:27.319Z,1.00
2023-08-03T09:34:57.370Z,1.00
2023-08-03T09:40:10.716Z,1.20
2023-08-03T09:42:42.307Z,1.10
2023-08-03T09:47:47.213Z,1.17
2023-08-03T09:50:17.102Z,1.25
2023-08-03T09:52:50.327Z,1.42
2023-08-03T09:55:30.518Z,1.00
2023-08-03T09:58:05.573Z,0.95
2023-08-03T10:00:37.086Z,1.10
2023-08-03T10:03:11.651Z,0.90
2023-08-03T10:05:50.062Z,1.20
2023-08-03T10:08:33.406Z,1.10
2023-08-03T10:11:05.143Z,0.98
2023-08-03T10:13:37.670Z,0.80
2023-08-03T10:21:13.801Z,0.90
2023-08-03T10:24:19.075Z,1.13
2023-08-03T10:26:55.520Z,1.08
2023-08-03T10:29:59.468Z,0.98
2023-08-03T10:32:32.517Z,0.73
2023-08-03T10:35:40.946Z,0.70
2023-08-03T10:38:21.025Z,0.38
2023-08-03T10:40:50.503Z,0.73
2023-08-03T10:43:20.042Z,0.57
2023-08-03T10:45:49.586Z,0.50
2023-08-03T10:48:36.030Z,0.40
2023-08-03T10:51:05.913Z,0.50
2023-08-03T10:53:36.069Z,0.80
2023-08-03T10:56:12.103Z,0.52
2023-08-03T10:58:48.829Z,0.63
2023-08-03T11:01:24.864Z,0.50
2023-08-03T11:03:56.710Z,0.93
2023-08-03T11:06:27.591Z,0.60
2023-08-03T11:09:00.277Z,0.70
2023-08-03T11:11:33.845Z,0.77
2023-08-03T11:14:05.598Z,0.60
2023-08-03T11:16:37.030Z,0.50
2023-08-03T11:19:07.986Z,0.60
2023-08-03T11:21:37.495Z,0.77
2023-08-03T11:24:07.361Z,0.52
2023-08-03T11:26:36.898Z,0.80
2023-08-03T11:29:08.277Z,0.50
2023-08-03T11:31:44.106Z,0.65
2023-08-03T11:34:16.502Z,1.00
2023-08-03T11:39:20.730Z,0.98
2023-08-03T11:41:51.328Z,0.53
2023-08-03T11:44:23.792Z,0.70
2023-08-03T11:47:08.778Z,0.95
2023-08-03T11:49:39.773Z,0.50
2023-08-03T11:52:09.815Z,0.85
2023-08-03T11:54:41.169Z,0.60
2023-08-03T11:57:28.645Z,0.77
2023-08-03T11:59:58.534Z,0.55
2023-08-03T12:02:41.803Z,0.77
2023-08-03T12:05:18.068Z,0.68
2023-08-03T12:10:28.753Z,0.60
2023-08-03T12:13:02.439Z,1.17
2023-08-03T12:15:32.638Z,0.68
2023-08-03T12:18:02.128Z,0.60
2023-08-03T12:20:36.523Z,0.82
2023-08-03T12:23:06.290Z,0.50
2023-08-03T12:25:37.030Z,0.77
2023-08-03T12:28:10.662Z,1.08
2023-08-03T12:30:41.781Z,0.70
2023-08-03T12:33:12.736Z,0.80
2023-08-03T12:35:46.723Z,1.40
2023-08-03T12:38:33.574Z,0.82
2023-08-03T12:41:09.840Z,0.45
2023-08-03T12:43:39.341Z,0.60
2023-08-03T12:46:14.386Z,0.63
2023-08-03T12:48:44.216Z,0.40
2023-08-03T12:51:15.364Z,0.93
2023-08-03T12:53:45.775Z,0.80
2023-08-03T12:56:15.472Z,0.80
2023-08-03T12:58:45.703Z,0.60
2023-08-03T13:01:15.542Z,0.70
2023-08-03T13:03:45.079Z,0.30
2023-08-03T13:06:15.911Z,0.65
2023-08-03T13:08:45.472Z,0.52
2023-08-03T13:11:15.367Z,0.55
2023-08-03T13:13:44.881Z,0.60
2023-08-03T13:16:14.731Z,0.50
2023-08-03T13:18:44.393Z,0.65
2023-08-03T13:21:17.191Z,0.73
2023-08-03T13:23:47.970Z,1.55
2023-08-03T13:26:17.745Z,0.70
2023-08-03T13:28:51.565Z,0.60
2023-08-03T13:31:22.112Z,0.55
2023-08-03T13:33:52.550Z,0.75
2023-08-03T13:36:23.542Z,0.57
2023-08-03T13:38:53.203Z,0.65
2023-08-03T13:41:23.657Z,0.40
2023-08-03T13:43:53.233Z,0.43
2023-08-03T13:46:22.936Z,0.30
2023-08-03T13:48:52.468Z,0.40
2023-08-03T13:51:24.835Z,0.50
2023-08-03T13:53:56.401Z,0.60
2023-08-03T13:58:58.558Z,0.52
2023-08-03T14:04:00.632Z,0.63
2023-08-03T14:06:32.191Z,0.55
2023-08-03T14:11:58.761Z,0.57
2023-08-03T14:16:57.444Z,0.40
2023-08-03T14:19:27.478Z,0.57
2023-08-03T14:21:59.019Z,1.00
2023-08-03T14:24:29.366Z,0.98
2023-08-03T14:26:58.833Z,0.45
2023-08-03T14:29:28.317Z,0.50
2023-08-03T14:31:57.809Z,0.50
2023-08-03T14:35:35.726Z,0.50
2023-08-03T14:37:18.076Z,0.65
2023-08-03T14:39:48.121Z,0.43
2023-08-03T14:42:17.746Z,0.52
2023-08-03T14:44:51.135Z,0.52
2023-08-03T14:47:21.270Z,0.57
2023-08-03T14:52:25.297Z,0.55
2023-08-03T14:54:55.437Z,0.50
2023-08-03T14:57:25.140Z,0.47
2023-08-03T14:59:55.119Z,0.60
2023-08-03T15:02:26.005Z,0.50
2023-08-03T15:04:56.654Z,0.85
2023-08-03T15:07:27.848Z,0.32
2023-08-03T15:09:59.066Z,0.45
2023-08-03T15:12:28.621Z,0.40
2023-08-03T15:15:09.660Z,0.40
2023-08-03T15:17:40.301Z,1.65
2023-08-03T15:20:12.416Z,0.50
2023-08-03T15:22:44.185Z,0.43
2023-08-03T15:25:14.491Z,0.60
2023-08-03T15:27:58.325Z,0.50
2023-08-03T15:30:58.824Z,0.57
2023-08-03T15:33:21.483Z,0.45
2023-08-03T15:35:52.492Z,0.30
2023-08-03T15:38:24.413Z,0.38
2023-08-03T15:41:02.754Z,0.52
2023-08-03T15:43:40.546Z,0.60
2023-08-03T15:46:19.710Z,0.50
2023-08-03T15:51:24.552Z,0.60
2023-08-03T15:54:05.555Z,0.40
2023-08-03T15:56:39.429Z,0.50
2023-08-03T15:59:09.504Z,0.50
2023-08-03T16:01:39.040Z,1.00
2023-08-03T16:04:08.684Z,0.80
2023-08-03T16:06:38.153Z,0.57
2023-08-03T16:09:09.156Z,0.40
2023-08-03T16:11:53.286Z,0.60
2023-08-03T16:14:24.491Z,0.60
2023-08-03T16:16:54.042Z,0.82
2023-08-03T16:19:24.160Z,0.40
2023-08-03T16:21:53.922Z,0.63
2023-08-03T16:24:24.837Z,0.60
2023-08-03T16:26:55.092Z,0.60
2023-08-03T16:29:25.773Z,0.50
2023-08-03T16:31:55.540Z,0.88
2023-08-03T16:34:28.025Z,0.70
2023-08-03T16:36:59.063Z,0.50
2023-08-03T16:39:30.010Z,0.40
2023-08-03T16:41:59.574Z,0.70
2023-08-03T16:44:29.068Z,0.60
2023-08-03T16:46:58.532Z,0.70
2023-08-03T16:49:28.346Z,0.70
2023-08-03T16:51:57.927Z,0.80
2023-08-03T16:54:28.864Z,0.93
2023-08-03T16:56:58.351Z,0.73
2023-08-03T16:59:27.848Z,0.60
2023-08-03T17:01:57.400Z,0.95
2023-08-03T17:04:26.923Z,0.50
2023-08-03T17:06:56.722Z,0.80
2023-08-03T17:09:26.257Z,0.65
2023-08-03T17:11:57.490Z,0.70
2023-08-03T17:14:27.512Z,0.50
2023-08-03T17:16:58.006Z,0.70
2023-08-03T17:19:27.675Z,0.40
2023-08-03T17:21:57.430Z,0.40
2023-08-03T17:24:27.209Z,0.82
2023-08-03T17:26:58.244Z,0.50
2023-08-03T17:29:27.732Z,0.65
2023-08-03T17:32:00.216Z,0.57
2023-08-03T17:37:13.122Z,0.40
2023-08-03T17:39:42.687Z,0.50
2023-08-03T17:42:13.616Z,1.05
2023-08-03T17:44:43.125Z,0.30
2023-08-03T17:47:12.664Z,0.80
2023-08-03T17:49:42.224Z,0.55
2023-08-03T17:52:11.815Z,0.70
2023-08-03T17:54:41.418Z,0.65
2023-08-03T17:57:11.478Z,0.88
2023-08-03T17:59:42.314Z,0.45
2023-08-03T18:02:36.171Z,1.13
2023-08-03T18:05:06.997Z,0.57
2023-08-03T18:07:36.483Z,0.80
2023-08-03T18:10:07.092Z,0.73
2023-08-03T18:12:45.817Z,0.63
2023-08-03T18:15:17.016Z,0.50
2023-08-03T18:17:46.618Z,0.30
2023-08-03T18:20:16.679Z,0.77
2023-08-03T18:22:46.182Z,0.68
2023-08-03T18:25:15.845Z,0.50
2023-08-03T18:27:45.396Z,0.95
2023-08-03T18:30:16.313Z,0.90
2023-08-03T18:32:46.660Z,0.70
2023-08-03T18:35:15.929Z,1.00
2023-08-03T18:37:45.212Z,0.80
2023-08-03T18:40:14.843Z,0.70
2023-08-03T18:42:44.383Z,1.02
2023-08-03T18:45:14.176Z,0.90
2023-08-03T18:47:45.184Z,1.20
2023-08-03T18:50:14.890Z,1.08
2023-08-03T18:55:15.398Z,0.57
2023-08-03T18:57:44.919Z,1.13
2023-08-03T19:00:16.283Z,0.60
2023-08-03T19:02:47.316Z,0.70
2023-08-03T19:05:17.127Z,1.10
2023-08-03T19:07:47.624Z,1.10
2023-08-03T19:10:17.242Z,0.98
2023-08-03T19:12:46.819Z,0.98
2023-08-03T19:15:16.674Z,0.70
2023-08-03T19:17:47.574Z,1.70
2023-08-03T19:20:17.217Z,0.88
2023-08-03T19:22:46.696Z,0.82
2023-08-03T19:25:16.455Z,0.90
2023-08-03T19:27:46.103Z,1.52
2023-08-03T19:30:15.656Z,0.98
2023-08-03T19:32:48.194Z,0.63
2023-08-03T19:37:48.355Z,0.80
2023-08-03T19:40:18.045Z,0.70
2023-08-03T19:42:47.613Z,0.50
2023-08-03T19:45:21.364Z,0.90
2023-08-03T19:47:54.324Z,0.55
2023-08-03T19:50:27.485Z,0.95
2023-08-03T19:55:31.089Z,1.15
2023-08-03T20:08:15.893Z,0.90
2023-08-03T20:10:46.496Z,1.25
2023-08-03T20:13:15.966Z,1.00
2023-08-03T20:18:22.138Z,0.70
2023-08-03T20:20:52.001Z,0.95
2023-08-03T20:23:21.542Z,0.52
2023-08-03T20:25:51.000Z,0.82
2023-08-03T20:33:24.790Z,0.90
2023-08-03T20:43:35.810Z,1.10
2023-08-03T20:46:09.868Z,1.10
2023-08-03T20:48:40.946Z,0.50
2023-08-03T20:51:10.765Z,0.75
2023-08-03T20:53:41.488Z,0.52
2023-08-03T20:56:11.277Z,0.50
2023-08-03T20:58:40.914Z,0.57
2023-08-03T21:01:10.554Z,0.80
2023-08-03T21:03:43.203Z,0.93
2023-08-03T21:08:43.408Z,0.65
2023-08-03T21:11:14.846Z,0.50
2023-08-03T21:13:45.499Z,0.70
2023-08-03T21:16:16.512Z,0.80
2023-08-03T21:21:22.843Z,0.70
2023-08-03T21:23:52.460Z,1.20
2023-08-03T21:26:22.128Z,0.90
2023-08-03T21:28:51.910Z,1.35
2023-08-03T21:31:21.722Z,1.20
2023-08-03T21:33:52.840Z,1.20
2023-08-03T21:36:22.534Z,0.90
2023-08-03T21:38:52.526Z,1.17
2023-08-03T21:41:22.115Z,1.13
2023-08-03T21:43:51.757Z,1.20
2023-08-03T21:46:21.774Z,1.13
2023-08-03T21:48:54.314Z,1.00
2023-08-03T21:53:53.697Z,0.70
2023-08-03T21:56:23.386Z,0.80
2023-08-03T21:58:53.118Z,0.80
2023-08-03T22:01:22.831Z,1.10
2023-08-03T22:03:53.860Z,0.80
2023-08-03T22:06:23.886Z,0.95
2023-08-03T22:08:53.507Z,1.98
2023-08-03T22:11:23.402Z,1.27
2023-08-03T22:13:53.041Z,0.80
2023-08-03T22:16:22.830Z,1.27
2023-08-03T22:18:53.892Z,1.45
2023-08-03T22:21:23.564Z,1.13
2023-08-03T22:23:53.212Z,1.13
2023-08-03T22:26:22.980Z,1.15
2023-08-03T22:28:52.668Z,1.23
2023-08-03T22:31:22.311Z,1.45
2023-08-03T22:33:53.341Z,1.27
2023-08-03T22:36:22.993Z,1.27
2023-08-03T22:38:52.655Z,1.33
2023-08-03T22:41:22.284Z,1.40
2023-08-03T22:43:51.868Z,1.13
2023-08-03T22:46:23.068Z,1.05
2023-08-03T22:48:55.626Z,1.27
2023-08-03T22:51:25.399Z,1.08
2023-08-03T22:53:55.044Z,1.13
2023-08-03T22:56:24.688Z,1.13
2023-08-03T22:58:54.322Z,0.82
2023-08-03T23:01:24.785Z,1.58
2023-08-03T23:03:55.974Z,1.15
2023-08-03T23:06:26.993Z,1.40
2023-08-03T23:08:57.463Z,1.30
2023-08-03T23:11:27.257Z,1.48
2023-08-03T23:13:59.946Z,0.75
2023-08-03T23:16:29.648Z,1.25
2023-08-03T23:19:00.626Z,1.13
2023-08-03T23:21:30.186Z,1.00
2023-08-03T23:23:59.841Z,1.45
2023-08-03T23:26:29.312Z,1.52
2023-08-03T23:28:58.883Z,1.40
2023-08-03T23:31:28.606Z,1.20
2023-08-03T23:33:59.560Z,1.45
2023-08-03T23:36:29.096Z,1.25
2023-08-03T23:38:58.635Z,1.10
2023-08-03T23:41:28.064Z,1.17
2023-08-03T23:43:57.592Z,0.80
2023-08-03T23:46:27.118Z,1.70
2023-08-03T23:48:56.609Z,1.13
2023-08-03T23:51:27.468Z,1.00
2023-08-03T23:53:56.927Z,0.93
2023-08-03T23:56:26.388Z,1.60
2023-08-03T23:58:55.815Z,1.08
