createdAt,value
2022-11-24T00:00:29.722Z,4.92
2022-11-24T00:02:56.948Z,4.86
2022-11-24T00:05:23.451Z,4.85
2022-11-24T00:07:49.910Z,4.82
2022-11-24T00:10:16.681Z,4.76
2022-11-24T00:12:43.146Z,4.75
2022-11-24T00:15:10.084Z,4.73
2022-11-24T00:17:36.466Z,4.72
2022-11-24T00:20:03.119Z,4.72
2022-11-24T00:22:29.498Z,4.80
2022-11-24T00:24:55.897Z,4.84
2022-11-24T00:27:22.329Z,4.88
2022-11-24T00:29:48.789Z,4.93
2022-11-24T00:32:15.406Z,4.94
2022-11-24T00:34:41.712Z,4.93
2022-11-24T00:37:08.166Z,4.92
2022-11-24T00:39:34.658Z,4.93
2022-11-24T00:42:01.355Z,4.98
2022-11-24T00:44:27.687Z,4.98
2022-11-24T00:46:54.397Z,4.97
2022-11-24T00:49:20.797Z,4.96
2022-11-24T00:51:47.162Z,4.97
2022-11-24T00:54:13.626Z,4.99
2022-11-24T00:56:40.195Z,5.03
2022-11-24T00:59:06.585Z,5.00
2022-11-24T01:01:33.145Z,5.02
2022-11-24T01:04:00.681Z,5.08
2022-11-24T01:06:28.505Z,5.12
2022-11-24T01:08:57.097Z,5.20
2022-11-24T01:11:25.439Z,5.26
2022-11-24T01:13:54.845Z,5.32
2022-11-24T01:16:29.554Z,5.35
2022-11-24T01:18:56.265Z,5.32
2022-11-24T01:21:23.140Z,5.30
2022-11-24T01:23:50.540Z,5.19
2022-11-24T01:26:20.856Z,5.07
2022-11-24T01:28:48.029Z,4.96
2022-11-24T01:31:16.188Z,4.84
2022-11-24T01:33:43.193Z,4.80
2022-11-24T01:36:09.715Z,4.69
2022-11-24T01:38:36.130Z,4.62
2022-11-24T01:41:10.030Z,4.58
2022-11-24T01:43:36.986Z,4.55
2022-11-24T01:46:26.604Z,4.46
2022-11-24T01:49:03.071Z,4.38
2022-11-24T01:51:33.546Z,4.31
2022-11-24T01:54:08.949Z,4.26
2022-11-24T01:56:40.326Z,4.26
2022-11-24T01:59:11.246Z,4.30
2022-11-24T02:01:37.707Z,4.34
2022-11-24T02:04:11.854Z,4.40
2022-11-24T02:06:41.391Z,4.46
2022-11-24T02:09:21.704Z,4.48
2022-11-24T02:11:48.319Z,4.56
2022-11-24T02:14:17.918Z,4.65
2022-11-24T02:16:49.464Z,4.65
2022-11-24T02:19:41.436Z,4.69
2022-11-24T02:22:17.149Z,4.74
2022-11-24T02:25:04.260Z,4.79
2022-11-24T02:27:31.027Z,4.83
2022-11-24T02:29:57.571Z,4.87
2022-11-24T02:32:24.281Z,4.90
2022-11-24T02:34:59.849Z,4.90
2022-11-24T02:37:26.235Z,4.99
2022-11-24T02:39:52.774Z,4.93
2022-11-24T02:42:19.631Z,4.89
2022-11-24T02:44:50.930Z,4.86
2022-11-24T02:47:17.265Z,4.86
2022-11-24T02:49:43.573Z,4.88
2022-11-24T02:52:10.036Z,4.87
2022-11-24T02:54:36.846Z,4.85
2022-11-24T02:57:03.610Z,4.77
2022-11-24T02:59:30.030Z,4.70
2022-11-24T03:01:56.578Z,4.57
2022-11-24T03:04:23.090Z,4.49
2022-11-24T03:06:49.405Z,4.43
2022-11-24T03:09:15.873Z,4.35
2022-11-24T03:11:42.402Z,4.27
2022-11-24T03:14:08.975Z,4.35
2022-11-24T03:16:35.660Z,4.28
2022-11-24T03:19:02.765Z,4.24
2022-11-24T03:21:29.509Z,4.27
2022-11-24T03:23:56.424Z,4.22
2022-11-24T03:26:24.604Z,4.18
2022-11-24T03:28:54.223Z,4.14
2022-11-24T03:31:21.136Z,4.10
2022-11-24T03:33:47.829Z,4.14
2022-11-24T03:36:14.237Z,4.08
2022-11-24T03:38:40.838Z,4.08
2022-11-24T03:41:07.218Z,4.14
2022-11-24T03:43:34.537Z,4.08
2022-11-24T03:46:03.495Z,4.03
2022-11-24T03:48:29.926Z,4.07
2022-11-24T03:50:59.495Z,4.05
2022-11-24T03:53:27.886Z,4.12
2022-11-24T03:55:55.090Z,4.11
2022-11-24T03:58:21.857Z,4.15
2022-11-24T04:00:50.093Z,4.16
2022-11-24T04:03:16.766Z,4.24
2022-11-24T04:05:43.256Z,4.25
2022-11-24T04:08:09.647Z,4.28
2022-11-24T04:10:37.738Z,4.34
2022-11-24T04:13:10.146Z,4.36
2022-11-24T04:15:39.015Z,4.39
2022-11-24T04:18:05.610Z,4.35
2022-11-24T04:20:32.418Z,4.34
2022-11-24T04:22:58.789Z,4.27
2022-11-24T04:25:25.298Z,4.28
2022-11-24T04:27:53.260Z,4.25
2022-11-24T04:30:20.802Z,4.30
2022-11-24T04:32:47.767Z,4.31
2022-11-24T04:35:14.469Z,4.37
2022-11-24T04:37:41.176Z,4.33
2022-11-24T04:40:09.834Z,4.38
2022-11-24T04:42:36.250Z,4.36
2022-11-24T04:45:02.963Z,4.33
2022-11-24T04:47:29.558Z,4.37
2022-11-24T04:49:56.063Z,4.36
2022-11-24T04:52:24.073Z,4.39
2022-11-24T04:54:51.278Z,4.43
2022-11-24T04:57:20.152Z,4.40
2022-11-24T04:59:46.608Z,4.46
2022-11-24T05:02:13.001Z,4.46
2022-11-24T05:04:39.790Z,4.47
2022-11-24T05:07:06.464Z,4.45
2022-11-24T05:09:58.073Z,4.47
2022-11-24T05:12:19.791Z,4.46
2022-11-24T05:14:46.159Z,4.48
2022-11-24T05:17:12.816Z,4.43
2022-11-24T05:19:39.479Z,4.37
2022-11-24T05:22:05.869Z,4.32
2022-11-24T05:24:32.506Z,4.21
2022-11-24T05:26:59.538Z,4.14
2022-11-24T05:29:26.218Z,4.09
2022-11-24T05:31:52.660Z,4.02
2022-11-24T05:34:19.114Z,4.13
2022-11-24T05:36:45.478Z,4.13
2022-11-24T05:39:11.879Z,4.12
2022-11-24T05:41:38.382Z,4.01
2022-11-24T05:44:04.995Z,3.91
2022-11-24T05:46:31.726Z,3.82
2022-11-24T05:48:58.498Z,3.81
2022-11-24T05:51:24.898Z,3.77
2022-11-24T05:53:51.546Z,3.90
2022-11-24T05:56:17.896Z,3.83
2022-11-24T05:58:44.257Z,3.78
2022-11-24T06:01:10.869Z,3.73
2022-11-24T06:03:37.509Z,3.68
2022-11-24T06:06:03.949Z,3.65
2022-11-24T06:08:31.463Z,3.61
2022-11-24T06:11:02.254Z,3.64
2022-11-24T06:13:28.699Z,3.62
2022-11-24T06:15:55.513Z,3.59
2022-11-24T06:18:22.137Z,3.58
2022-11-24T06:21:09.189Z,3.55
2022-11-24T06:23:35.688Z,3.53
2022-11-24T06:26:02.051Z,3.52
2022-11-24T06:28:28.428Z,3.50
2022-11-24T06:30:55.016Z,3.51
2022-11-24T06:33:21.808Z,3.52
2022-11-24T06:35:48.354Z,3.57
2022-11-24T06:38:14.749Z,3.58
2022-11-24T06:40:41.280Z,3.63
2022-11-24T06:43:07.638Z,3.66
2022-11-24T06:45:34.197Z,3.79
2022-11-24T06:48:00.755Z,3.78
2022-11-24T06:50:33.303Z,3.81
2022-11-24T06:52:59.957Z,3.86
2022-11-24T06:55:26.431Z,3.84
2022-11-24T06:57:53.113Z,3.87
2022-11-24T07:00:19.735Z,3.91
2022-11-24T07:02:46.414Z,3.93
2022-11-24T07:05:12.826Z,4.00
2022-11-24T07:07:39.497Z,4.04
2022-11-24T07:10:06.996Z,4.08
2022-11-24T07:12:36.203Z,4.10
2022-11-24T07:15:02.593Z,4.14
2022-11-24T07:17:29.134Z,4.17
2022-11-24T07:19:55.474Z,4.22
2022-11-24T07:22:21.811Z,4.22
2022-11-24T07:24:48.292Z,4.13
2022-11-24T07:27:14.831Z,4.15
2022-11-24T07:29:41.290Z,4.21
2022-11-24T07:32:07.667Z,4.24
2022-11-24T07:34:34.341Z,4.22
2022-11-24T07:37:01.184Z,4.24
2022-11-24T07:39:27.611Z,4.24
2022-11-24T07:41:55.279Z,4.28
2022-11-24T07:44:21.661Z,4.34
2022-11-24T07:46:48.126Z,4.42
2022-11-24T07:49:14.425Z,4.43
2022-11-24T07:51:41.169Z,4.44
2022-11-24T07:54:07.662Z,4.47
2022-11-24T07:56:34.021Z,4.48
2022-11-24T07:59:00.560Z,4.50
2022-11-24T08:01:27.255Z,4.51
2022-11-24T08:03:54.011Z,4.50
2022-11-24T08:06:27.319Z,4.48
2022-11-24T08:08:55.965Z,4.52
2022-11-24T08:11:22.793Z,4.58
2022-11-24T08:13:49.365Z,4.65
2022-11-24T08:16:18.412Z,4.71
2022-11-24T08:18:53.183Z,4.77
2022-11-24T08:21:20.520Z,4.78
2022-11-24T08:23:46.990Z,4.78
2022-11-24T08:26:15.905Z,4.78
2022-11-24T08:28:42.497Z,4.87
2022-11-24T08:31:13.236Z,4.93
2022-11-24T08:33:40.335Z,4.95
2022-11-24T08:36:09.387Z,4.96
2022-11-24T08:38:36.632Z,4.96
2022-11-24T08:41:05.957Z,4.93
2022-11-24T08:43:33.295Z,4.96
2022-11-24T08:46:05.754Z,5.00
2022-11-24T08:48:32.908Z,5.08
2022-11-24T08:51:05.740Z,5.15
2022-11-24T08:53:33.457Z,5.20
2022-11-24T08:56:00.665Z,5.28
2022-11-24T08:58:28.787Z,5.32
2022-11-24T09:00:55.367Z,5.45
2022-11-24T09:03:21.893Z,5.43
2022-11-24T09:05:52.756Z,5.45
2022-11-24T09:08:19.522Z,5.53
2022-11-24T09:10:46.117Z,5.56
2022-11-24T09:13:12.558Z,5.57
2022-11-24T09:15:39.088Z,5.60
2022-11-24T09:18:06.494Z,5.65
2022-11-24T09:20:32.975Z,5.77
2022-11-24T09:22:59.287Z,5.87
2022-11-24T09:25:25.708Z,5.90
2022-11-24T09:27:52.048Z,5.97
2022-11-24T09:30:18.529Z,6.06
2022-11-24T09:32:45.113Z,6.21
2022-11-24T09:35:11.460Z,6.32
2022-11-24T09:37:37.827Z,6.48
2022-11-24T09:40:04.871Z,6.62
2022-11-24T09:42:46.909Z,6.70
2022-11-24T09:45:48.940Z,6.67
2022-11-24T09:48:23.977Z,6.80
2022-11-24T09:50:52.335Z,6.96
2022-11-24T09:53:50.385Z,6.81
2022-11-24T09:56:17.132Z,6.90
2022-11-24T09:58:47.400Z,6.93
2022-11-24T10:01:24.195Z,7.02
2022-11-24T10:03:52.135Z,6.87
2022-11-24T10:06:24.235Z,6.79
2022-11-24T10:09:18.174Z,6.77
2022-11-24T10:12:02.743Z,6.80
2022-11-24T10:14:39.700Z,6.81
2022-11-24T10:17:12.156Z,6.86
2022-11-24T10:19:53.689Z,6.77
2022-11-24T10:22:42.226Z,6.75
2022-11-24T10:25:35.266Z,6.76
2022-11-24T10:28:14.844Z,6.83
2022-11-24T10:30:42.470Z,6.86
2022-11-24T10:33:24.272Z,6.96
2022-11-24T10:36:00.688Z,7.00
2022-11-24T10:38:34.985Z,7.02
2022-11-24T10:41:16.748Z,7.05
2022-11-24T10:43:43.414Z,7.06
2022-11-24T10:46:15.196Z,7.29
2022-11-24T10:48:58.657Z,7.55
2022-11-24T10:51:38.873Z,7.92
2022-11-24T10:54:25.779Z,8.37
2022-11-24T10:56:54.359Z,8.89
2022-11-24T10:59:25.598Z,8.86
2022-11-24T11:01:52.897Z,8.96
2022-11-24T11:04:27.683Z,8.82
2022-11-24T11:07:15.516Z,8.63
2022-11-24T11:09:42.026Z,8.38
2022-11-24T11:12:43.390Z,8.20
2022-11-24T11:15:30.156Z,8.08
2022-11-24T11:18:00.478Z,8.72
2022-11-24T11:20:34.321Z,8.87
2022-11-24T11:23:13.401Z,8.86
2022-11-24T11:25:39.828Z,8.75
2022-11-24T11:28:29.304Z,8.68
2022-11-24T11:31:16.361Z,8.46
2022-11-24T11:34:09.390Z,8.58
2022-11-24T11:36:43.962Z,8.88
2022-11-24T11:39:46.978Z,9.37
2022-11-24T11:45:35.769Z,10.13
2022-11-24T11:48:02.111Z,9.81
2022-11-24T11:51:22.967Z,9.66
2022-11-24T11:54:22.242Z,9.30
2022-11-24T11:56:55.495Z,9.38
2022-11-24T11:59:21.773Z,9.43
2022-11-24T12:02:26.816Z,9.47
2022-11-24T12:04:58.636Z,9.84
2022-11-24T12:07:52.105Z,10.06
2022-11-24T12:10:50.096Z,10.16
2022-11-24T12:13:49.366Z,9.95
2022-11-24T12:16:39.335Z,9.83
2022-11-24T12:19:20.799Z,9.51
2022-11-24T12:21:59.802Z,9.41
2022-11-24T12:24:47.774Z,9.17
2022-11-24T12:27:32.268Z,9.08
2022-11-24T12:30:10.025Z,9.02
2022-11-24T12:33:04.993Z,8.96
2022-11-24T12:35:40.891Z,8.83
2022-11-24T12:38:25.938Z,8.86
2022-11-24T12:41:40.952Z,8.98
2022-11-24T12:44:30.700Z,9.06
2022-11-24T12:47:12.238Z,9.13
2022-11-24T12:50:08.934Z,9.23
2022-11-24T12:52:55.593Z,9.19
2022-11-24T12:55:25.514Z,8.98
2022-11-24T12:58:11.469Z,9.05
2022-11-24T13:01:04.784Z,9.16
2022-11-24T13:03:43.504Z,9.23
2022-11-24T13:06:20.384Z,9.13
2022-11-24T13:08:47.315Z,9.25
2022-11-24T13:11:22.506Z,9.24
2022-11-24T13:14:24.650Z,9.37
2022-11-24T13:19:49.891Z,9.36
2022-11-24T13:22:25.959Z,9.28
2022-11-24T13:25:20.991Z,9.24
2022-11-24T13:27:53.034Z,9.30
2022-11-24T13:30:34.708Z,9.55
2022-11-24T13:33:27.323Z,9.72
2022-11-24T13:36:02.902Z,9.94
2022-11-24T13:38:52.378Z,10.15
2022-11-24T13:41:41.903Z,10.11
2022-11-24T13:44:14.457Z,9.92
2022-11-24T13:47:04.761Z,9.59
2022-11-24T13:49:41.976Z,9.43
2022-11-24T13:52:39.669Z,9.34
2022-11-24T13:55:12.027Z,9.19
2022-11-24T13:57:44.510Z,9.19
2022-11-24T14:00:35.355Z,9.12
2022-11-24T14:03:24.525Z,9.11
2022-11-24T14:05:53.245Z,9.14
2022-11-24T14:08:25.265Z,9.21
2022-11-24T14:10:53.810Z,9.18
2022-11-24T14:13:23.370Z,9.38
2022-11-24T14:16:20.331Z,9.27
2022-11-24T14:18:51.823Z,9.25
2022-11-24T14:21:28.700Z,9.25
2022-11-24T14:23:58.594Z,9.28
2022-11-24T14:26:37.824Z,9.41
2022-11-24T14:29:15.007Z,9.47
2022-11-24T14:31:43.040Z,9.46
2022-11-24T14:34:12.344Z,9.49
2022-11-24T14:36:39.802Z,9.55
2022-11-24T14:39:07.287Z,9.59
2022-11-24T14:41:34.104Z,9.56
2022-11-24T14:44:06.431Z,9.51
2022-11-24T14:46:33.225Z,9.42
2022-11-24T14:49:00.070Z,9.23
2022-11-24T14:51:30.280Z,9.19
2022-11-24T14:54:00.072Z,9.11
2022-11-24T14:56:38.121Z,9.16
2022-11-24T14:59:21.222Z,9.10
2022-11-24T15:01:47.743Z,9.07
2022-11-24T15:07:21.658Z,8.95
2022-11-24T15:09:48.107Z,8.91
2022-11-24T15:12:28.218Z,8.88
2022-11-24T15:14:58.693Z,8.84
2022-11-24T15:17:28.055Z,8.80
2022-11-24T15:19:59.612Z,8.77
2022-11-24T15:22:40.765Z,8.69
2022-11-24T15:25:33.623Z,8.64
2022-11-24T15:28:00.788Z,8.48
2022-11-24T15:30:27.890Z,8.49
2022-11-24T15:32:56.630Z,8.48
2022-11-24T15:35:25.490Z,8.43
2022-11-24T15:37:52.319Z,8.38
2022-11-24T15:40:19.016Z,8.36
2022-11-24T15:42:54.665Z,8.31
2022-11-24T15:45:24.378Z,8.27
2022-11-24T15:47:51.010Z,8.22
2022-11-24T15:50:18.621Z,8.19
2022-11-24T15:52:46.150Z,8.16
2022-11-24T15:55:21.335Z,8.15
2022-11-24T15:57:48.484Z,8.13
2022-11-24T16:00:22.942Z,8.11
2022-11-24T16:02:49.749Z,8.14
2022-11-24T16:05:17.334Z,8.09
2022-11-24T16:07:44.686Z,8.05
2022-11-24T16:10:28.175Z,7.98
2022-11-24T16:12:54.934Z,7.91
2022-11-24T16:15:21.460Z,7.79
2022-11-24T16:17:47.953Z,7.74
2022-11-24T16:20:14.685Z,7.61
2022-11-24T16:22:41.396Z,7.50
2022-11-24T16:25:08.104Z,7.43
2022-11-24T16:27:34.610Z,7.33
2022-11-24T16:30:02.697Z,7.29
2022-11-24T16:32:29.046Z,7.24
2022-11-24T16:34:55.424Z,7.17
2022-11-24T16:37:22.003Z,7.13
2022-11-24T16:39:50.307Z,7.05
2022-11-24T16:42:16.886Z,6.89
2022-11-24T16:44:43.324Z,6.71
2022-11-24T16:47:09.885Z,6.57
2022-11-24T16:49:36.443Z,6.46
2022-11-24T16:52:02.820Z,6.39
2022-11-24T16:54:29.517Z,6.28
2022-11-24T16:56:55.879Z,6.15
2022-11-24T16:59:22.444Z,6.06
2022-11-24T17:01:48.963Z,5.96
2022-11-24T17:04:15.627Z,5.87
2022-11-24T17:06:42.671Z,5.79
2022-11-24T17:09:09.968Z,5.65
2022-11-24T17:11:36.626Z,5.58
2022-11-24T17:14:03.204Z,5.48
2022-11-24T17:16:30.104Z,5.40
2022-11-24T17:24:35.653Z,5.22
2022-11-24T17:27:02.196Z,5.19
2022-11-24T17:29:28.493Z,5.06
2022-11-24T17:31:55.002Z,5.00
2022-11-24T17:34:21.430Z,4.93
2022-11-24T17:36:47.877Z,4.88
2022-11-24T17:39:14.351Z,4.83
2022-11-24T17:41:43.295Z,4.73
2022-11-24T17:44:10.130Z,4.68
2022-11-24T17:46:36.711Z,4.62
2022-11-24T17:49:11.567Z,4.57
2022-11-24T17:51:37.950Z,4.54
2022-11-24T17:54:24.658Z,4.49
2022-11-24T17:56:50.890Z,4.52
2022-11-24T17:59:17.343Z,4.50
2022-11-24T18:01:43.711Z,4.47
2022-11-24T18:04:10.374Z,4.44
2022-11-24T18:06:38.281Z,4.33
2022-11-24T18:09:05.004Z,4.35
2022-11-24T18:11:32.372Z,4.25
2022-11-24T18:14:02.117Z,4.23
2022-11-24T18:16:35.364Z,4.25
2022-11-24T18:19:08.665Z,4.28
2022-11-24T18:21:37.239Z,4.19
2022-11-24T18:24:04.182Z,4.13
2022-11-24T18:26:30.491Z,4.05
2022-11-24T18:28:56.822Z,4.02
2022-11-24T18:31:23.214Z,4.00
2022-11-24T18:33:49.952Z,3.93
2022-11-24T18:36:19.052Z,3.83
2022-11-24T18:38:45.524Z,3.79
2022-11-24T18:41:13.962Z,3.76
2022-11-24T18:43:41.744Z,3.71
2022-11-24T18:46:18.138Z,3.70
2022-11-24T18:48:46.396Z,3.64
2022-11-24T18:51:13.347Z,3.57
2022-11-24T18:53:41.948Z,3.58
2022-11-24T18:56:13.764Z,3.56
2022-11-24T18:58:40.134Z,3.54
2022-11-24T19:01:15.349Z,3.46
2022-11-24T19:03:50.010Z,3.39
2022-11-24T19:06:29.986Z,3.34
2022-11-24T19:08:56.333Z,3.32
2022-11-24T19:11:23.924Z,3.29
2022-11-24T19:13:51.173Z,3.19
2022-11-24T19:16:19.174Z,3.13
2022-11-24T19:18:50.379Z,3.10
2022-11-24T19:21:20.370Z,3.08
2022-11-24T19:23:46.947Z,3.08
2022-11-24T19:26:16.461Z,3.01
2022-11-24T19:28:43.741Z,2.98
2022-11-24T19:31:15.313Z,2.92
2022-11-24T19:33:42.238Z,2.88
2022-11-24T19:36:17.658Z,2.86
2022-11-24T19:38:49.509Z,2.84
2022-11-24T19:41:16.178Z,2.77
2022-11-24T19:43:42.576Z,2.76
2022-11-24T19:46:13.801Z,2.72
2022-11-24T19:48:42.591Z,2.69
2022-11-24T19:51:12.968Z,2.63
2022-11-24T19:53:39.464Z,2.63
2022-11-24T19:56:22.822Z,2.54
2022-11-24T19:58:50.663Z,2.55
2022-11-24T20:01:21.257Z,2.52
2022-11-24T20:03:54.990Z,2.50
2022-11-24T20:06:21.534Z,2.54
2022-11-24T20:08:47.850Z,2.45
2022-11-24T20:11:18.942Z,2.36
2022-11-24T20:13:46.874Z,2.30
2022-11-24T20:16:23.553Z,2.26
2022-11-24T20:18:49.998Z,2.23
2022-11-24T20:21:19.724Z,2.21
2022-11-24T20:23:52.413Z,2.19
2022-11-24T20:26:20.986Z,2.11
2022-11-24T20:28:47.675Z,2.14
2022-11-24T20:31:20.932Z,2.08
2022-11-24T20:33:49.638Z,2.06
2022-11-24T20:36:22.922Z,2.02
2022-11-24T20:38:50.806Z,1.98
2022-11-24T20:41:20.145Z,1.95
2022-11-24T20:43:47.953Z,1.95
2022-11-24T20:46:17.521Z,1.90
2022-11-24T20:48:44.442Z,1.90
2022-11-24T20:51:13.675Z,1.80
2022-11-24T20:53:40.835Z,1.82
2022-11-24T20:56:17.320Z,1.81
2022-11-24T20:58:43.743Z,1.79
2022-11-24T21:01:13.764Z,1.80
2022-11-24T21:03:43.472Z,1.84
2022-11-24T21:06:11.378Z,1.78
2022-11-24T21:08:40.664Z,1.70
2022-11-24T21:11:09.066Z,1.70
2022-11-24T21:13:36.468Z,1.66
2022-11-24T21:16:18.149Z,1.58
2022-11-24T21:18:48.171Z,1.54
2022-11-24T21:21:14.776Z,1.50
2022-11-24T21:23:41.151Z,1.49
2022-11-24T21:26:13.067Z,1.43
2022-11-24T21:28:43.825Z,1.41
2022-11-24T21:31:13.345Z,1.41
2022-11-24T21:33:41.545Z,1.36
2022-11-24T21:36:08.833Z,1.35
2022-11-24T21:38:35.225Z,1.31
2022-11-24T21:41:06.538Z,1.30
2022-11-24T21:43:33.315Z,1.30
2022-11-24T21:46:06.603Z,1.29
2022-11-24T21:48:34.736Z,1.23
2022-11-24T21:51:04.073Z,1.17
2022-11-24T21:53:32.656Z,1.20
2022-11-24T21:56:01.082Z,1.15
2022-11-24T21:58:28.522Z,1.15
2022-11-24T22:01:00.671Z,1.08
2022-11-24T22:03:27.169Z,1.06
2022-11-24T22:05:59.413Z,1.05
2022-11-24T22:08:28.014Z,1.02
2022-11-24T22:11:00.106Z,1.09
2022-11-24T22:13:26.683Z,0.98
2022-11-24T22:16:04.729Z,0.98
2022-11-24T22:18:36.296Z,0.96
2022-11-24T22:21:04.415Z,0.91
2022-11-24T22:23:32.509Z,0.90
2022-11-24T22:26:08.017Z,0.86
2022-11-24T22:28:35.862Z,0.80
2022-11-24T22:31:27.265Z,0.80
2022-11-24T22:33:55.180Z,0.76
2022-11-24T22:36:23.554Z,0.76
2022-11-24T22:38:58.356Z,0.77
2022-11-24T22:41:26.867Z,0.72
2022-11-24T22:43:53.710Z,0.69
2022-11-24T22:46:22.277Z,0.64
2022-11-24T22:48:49.911Z,0.60
2022-11-24T22:51:18.875Z,0.55
2022-11-24T22:53:50.057Z,0.56
2022-11-24T22:56:17.118Z,0.55
2022-11-24T22:58:43.504Z,0.46
2022-11-24T23:01:15.123Z,0.42
2022-11-24T23:03:42.164Z,0.43
2022-11-24T23:06:12.540Z,0.40
2022-11-24T23:08:39.324Z,0.38
2022-11-24T23:11:20.300Z,0.38
2022-11-24T23:13:48.061Z,0.34
2022-11-24T23:16:16.667Z,0.32
2022-11-24T23:18:44.440Z,0.31
2022-11-24T23:21:25.822Z,0.30
2022-11-24T23:23:53.034Z,0.27
2022-11-24T23:26:21.987Z,0.26
2022-11-24T23:28:48.452Z,0.23
2022-11-24T23:31:17.886Z,0.24
2022-11-24T23:33:44.985Z,0.17
2022-11-24T23:36:18.971Z,0.15
2022-11-24T23:38:46.170Z,0.19
2022-11-24T23:41:15.363Z,0.19
2022-11-24T23:43:43.073Z,0.22
2022-11-24T23:46:15.496Z,0.21
2022-11-24T23:48:42.366Z,0.16
2022-11-24T23:51:16.154Z,0.14
2022-11-24T23:53:43.110Z,0.16
2022-11-24T23:56:12.600Z,0.15
2022-11-24T23:58:40.832Z,0.14
