createdAt,value
2023-01-08T00:01:17.775Z,49.55
2023-01-08T00:03:46.167Z,48.96
2023-01-08T00:06:17.762Z,49.21
2023-01-08T00:08:45.798Z,49.33
2023-01-08T00:11:14.488Z,48.94
2023-01-08T00:13:42.310Z,48.91
2023-01-08T00:16:16.554Z,48.75
2023-01-08T00:18:45.619Z,48.59
2023-01-08T00:21:13.750Z,48.59
2023-01-08T00:23:41.404Z,48.62
2023-01-08T00:26:10.546Z,48.31
2023-01-08T00:28:38.701Z,48.16
2023-01-08T00:31:12.532Z,48.31
2023-01-08T00:33:40.825Z,48.03
2023-01-08T00:36:18.157Z,48.18
2023-01-08T00:38:46.530Z,47.96
2023-01-08T00:41:15.927Z,47.72
2023-01-08T00:43:43.567Z,48.09
2023-01-08T00:46:11.146Z,47.89
2023-01-08T00:48:38.933Z,47.88
2023-01-08T00:51:08.614Z,48.11
2023-01-08T00:53:38.032Z,47.97
2023-01-08T00:56:09.134Z,48.14
2023-01-08T00:58:36.852Z,48.18
2023-01-08T01:01:13.560Z,47.99
2023-01-08T01:03:42.254Z,47.65
2023-01-08T01:06:12.483Z,47.79
2023-01-08T01:08:40.654Z,47.91
2023-01-08T01:11:18.711Z,47.88
2023-01-08T01:13:46.975Z,47.74
2023-01-08T01:16:14.656Z,48.17
2023-01-08T01:18:42.440Z,48.38
2023-01-08T01:21:31.347Z,48.24
2023-01-08T01:24:05.531Z,47.75
2023-01-08T01:26:34.038Z,48.37
2023-01-08T01:29:01.827Z,48.28
2023-01-08T01:31:31.913Z,47.97
2023-01-08T01:34:00.371Z,47.82
2023-01-08T01:36:28.248Z,47.81
2023-01-08T01:38:57.689Z,47.96
2023-01-08T01:41:30.275Z,47.87
2023-01-08T01:44:20.608Z,47.91
2023-01-08T01:46:49.839Z,47.74
2023-01-08T01:49:22.833Z,47.83
2023-01-08T01:51:56.497Z,47.65
2023-01-08T01:54:24.837Z,47.60
2023-01-08T01:56:52.439Z,47.64
2023-01-08T01:59:19.966Z,47.69
2023-01-08T02:01:48.371Z,47.53
2023-01-08T02:04:16.362Z,47.61
2023-01-08T02:06:53.475Z,47.70
2023-01-08T02:09:41.919Z,47.49
2023-01-08T02:12:32.675Z,47.12
2023-01-08T02:15:22.095Z,47.33
2023-01-08T02:18:08.748Z,47.35
2023-01-08T02:20:52.273Z,47.27
2023-01-08T02:23:40.208Z,47.30
2023-01-08T02:26:08.371Z,47.55
2023-01-08T02:29:05.464Z,47.14
2023-01-08T02:31:35.367Z,47.28
2023-01-08T02:34:03.464Z,47.14
2023-01-08T02:36:56.427Z,47.16
2023-01-08T02:39:46.887Z,47.11
2023-01-08T02:42:35.632Z,47.32
2023-01-08T02:45:08.789Z,46.95
2023-01-08T02:47:53.570Z,47.54
2023-01-08T02:50:51.576Z,47.29
2023-01-08T02:53:22.429Z,47.33
2023-01-08T02:55:59.454Z,46.79
2023-01-08T02:58:32.009Z,47.15
2023-01-08T03:01:07.641Z,47.48
2023-01-08T03:03:38.811Z,47.28
2023-01-08T03:06:10.382Z,47.30
2023-01-08T03:08:41.724Z,46.97
2023-01-08T03:11:12.419Z,47.29
2023-01-08T03:14:02.959Z,47.10
2023-01-08T03:16:41.236Z,47.01
2023-01-08T03:19:32.427Z,47.33
2023-01-08T03:22:03.363Z,46.88
2023-01-08T03:24:35.103Z,47.19
2023-01-08T03:27:06.893Z,46.69
2023-01-08T03:29:35.961Z,47.06
2023-01-08T03:32:08.593Z,46.61
2023-01-08T03:34:40.334Z,46.52
2023-01-08T03:37:10.073Z,46.66
2023-01-08T03:39:49.619Z,46.45
2023-01-08T03:42:20.144Z,46.82
2023-01-08T03:44:47.849Z,46.82
2023-01-08T03:47:16.327Z,46.54
2023-01-08T03:49:45.479Z,46.82
2023-01-08T03:52:29.181Z,46.54
2023-01-08T03:54:57.010Z,46.52
2023-01-08T03:57:25.288Z,46.67
2023-01-08T03:59:52.808Z,46.91
2023-01-08T04:02:20.458Z,46.60
2023-01-08T04:04:48.408Z,46.69
2023-01-08T04:07:16.191Z,46.88
2023-01-08T04:09:43.690Z,46.66
2023-01-08T04:12:11.162Z,46.76
2023-01-08T04:14:38.622Z,46.38
2023-01-08T04:17:06.098Z,46.22
2023-01-08T04:19:33.590Z,46.24
2023-01-08T04:22:01.074Z,46.17
2023-01-08T04:24:28.562Z,46.61
2023-01-08T04:26:56.044Z,46.53
2023-01-08T04:29:23.578Z,46.46
2023-01-08T04:31:51.075Z,46.39
2023-01-08T04:34:18.568Z,46.21
2023-01-08T04:36:46.042Z,46.37
2023-01-08T04:39:13.557Z,46.11
2023-01-08T04:41:41.255Z,46.22
2023-01-08T04:44:09.403Z,46.39
2023-01-08T04:46:37.698Z,46.60
2023-01-08T04:49:05.286Z,46.25
2023-01-08T04:51:32.776Z,46.51
2023-01-08T04:54:00.292Z,46.41
2023-01-08T04:56:27.814Z,46.37
2023-01-08T04:58:55.308Z,46.11
2023-01-08T05:01:26.034Z,46.39
2023-01-08T05:03:56.148Z,46.30
2023-01-08T05:06:24.177Z,46.08
2023-01-08T05:08:51.910Z,45.88
2023-01-08T05:11:19.627Z,46.29
2023-01-08T05:13:52.118Z,46.07
2023-01-08T05:16:20.321Z,46.25
2023-01-08T05:18:48.025Z,45.97
2023-01-08T05:21:15.975Z,45.98
2023-01-08T05:23:47.702Z,45.97
2023-01-08T05:26:16.841Z,46.11
2023-01-08T05:28:44.631Z,46.14
2023-01-08T05:31:12.640Z,46.31
2023-01-08T05:33:40.234Z,46.12
2023-01-08T05:36:10.249Z,46.04
2023-01-08T05:38:38.677Z,46.58
2023-01-08T05:41:06.840Z,46.53
2023-01-08T05:43:35.248Z,47.06
2023-01-08T05:46:04.095Z,47.16
2023-01-08T05:48:34.603Z,47.57
2023-01-08T05:51:03.765Z,47.57
2023-01-08T05:53:32.983Z,47.94
2023-01-08T05:56:10.168Z,47.97
2023-01-08T05:58:38.484Z,47.66
2023-01-08T06:01:13.128Z,48.09
2023-01-08T06:03:40.727Z,48.05
2023-01-08T06:06:10.565Z,48.21
2023-01-08T06:08:38.802Z,48.66
2023-01-08T06:11:08.713Z,48.88
2023-01-08T06:13:37.874Z,48.34
2023-01-08T06:16:05.875Z,48.76
2023-01-08T06:18:33.519Z,48.90
2023-01-08T06:21:02.705Z,48.70
2023-01-08T06:23:30.335Z,48.77
2023-01-08T06:26:01.341Z,48.97
2023-01-08T06:28:28.860Z,48.75
2023-01-08T06:31:03.151Z,48.98
2023-01-08T06:33:32.272Z,49.07
2023-01-08T06:36:02.540Z,48.89
2023-01-08T06:38:35.509Z,49.03
2023-01-08T06:41:08.810Z,49.03
2023-01-08T06:43:38.647Z,48.71
2023-01-08T06:46:08.697Z,48.79
2023-01-08T06:48:37.366Z,48.69
2023-01-08T06:51:05.989Z,49.18
2023-01-08T06:53:33.958Z,49.21
2023-01-08T06:56:04.304Z,48.72
2023-01-08T06:58:32.021Z,49.01
2023-01-08T07:00:59.573Z,48.67
2023-01-08T07:03:27.150Z,48.71
2023-01-08T07:05:56.238Z,48.84
2023-01-08T07:08:24.047Z,49.08
2023-01-08T07:10:51.545Z,49.04
2023-01-08T07:13:19.096Z,48.99
2023-01-08T07:15:46.613Z,48.93
2023-01-08T07:18:14.093Z,48.67
2023-01-08T07:20:41.599Z,48.91
2023-01-08T07:23:11.929Z,49.13
2023-01-08T07:25:39.683Z,48.69
2023-01-08T07:28:11.043Z,49.13
2023-01-08T07:30:38.739Z,49.21
2023-01-08T07:33:06.275Z,48.98
2023-01-08T07:35:35.431Z,49.29
2023-01-08T07:38:02.952Z,48.92
2023-01-08T07:40:31.725Z,49.11
2023-01-08T07:43:01.954Z,48.94
2023-01-08T07:45:30.681Z,49.12
2023-01-08T07:47:59.122Z,49.30
2023-01-08T07:50:27.552Z,49.37
2023-01-08T07:52:59.972Z,49.44
2023-01-08T07:55:30.042Z,49.58
2023-01-08T07:57:57.547Z,49.61
2023-01-08T08:00:25.684Z,49.49
2023-01-08T08:02:53.285Z,49.77
2023-01-08T08:05:20.940Z,49.76
2023-01-08T08:07:48.417Z,49.90
2023-01-08T08:10:15.967Z,50.05
2023-01-08T08:12:45.675Z,49.86
2023-01-08T08:15:13.201Z,49.98
2023-01-08T08:17:45.581Z,50.30
2023-01-08T08:20:13.094Z,50.15
2023-01-08T08:22:40.609Z,50.37
2023-01-08T08:25:08.557Z,50.44
2023-01-08T08:27:36.437Z,50.55
2023-01-08T08:30:05.553Z,50.44
2023-01-08T08:32:33.514Z,50.69
2023-01-08T08:35:01.376Z,50.56
2023-01-08T08:37:28.931Z,50.49
2023-01-08T08:39:56.416Z,50.70
2023-01-08T08:42:23.897Z,50.44
2023-01-08T08:44:51.386Z,50.61
2023-01-08T08:47:18.893Z,50.63
2023-01-08T08:49:46.382Z,50.60
2023-01-08T08:52:13.888Z,50.49
2023-01-08T08:54:41.590Z,50.84
2023-01-08T08:57:10.319Z,50.62
2023-01-08T08:59:37.891Z,50.87
2023-01-08T09:02:05.660Z,50.84
2023-01-08T09:04:34.417Z,50.83
2023-01-08T09:07:02.013Z,50.43
2023-01-08T09:09:29.587Z,50.59
2023-01-08T09:11:57.547Z,50.99
2023-01-08T09:14:25.156Z,50.70
2023-01-08T09:16:52.656Z,51.03
2023-01-08T09:19:20.183Z,51.09
2023-01-08T09:21:47.724Z,50.87
2023-01-08T09:24:15.252Z,51.17
2023-01-08T09:26:42.819Z,51.34
2023-01-08T09:29:10.403Z,51.13
2023-01-08T09:31:37.950Z,51.04
2023-01-08T09:34:05.979Z,51.25
2023-01-08T09:36:33.494Z,51.11
2023-01-08T09:39:01.635Z,51.02
2023-01-08T09:41:37.989Z,51.45
2023-01-08T09:44:07.011Z,50.89
2023-01-08T09:46:36.127Z,51.16
2023-01-08T09:49:12.883Z,51.24
2023-01-08T09:51:40.852Z,50.64
2023-01-08T09:54:16.084Z,50.90
2023-01-08T09:56:44.620Z,50.90
2023-01-08T09:59:17.237Z,51.19
2023-01-08T10:01:46.122Z,50.99
2023-01-08T10:04:22.602Z,51.02
2023-01-08T10:06:58.058Z,51.29
2023-01-08T10:09:32.419Z,51.22
2023-01-08T10:12:04.431Z,51.18
2023-01-08T10:14:38.108Z,51.10
2023-01-08T10:17:12.752Z,51.15
2023-01-08T10:19:40.319Z,50.77
2023-01-08T10:22:19.606Z,50.74
2023-01-08T10:24:47.496Z,50.79
2023-01-08T10:27:23.548Z,51.20
2023-01-08T10:29:52.117Z,50.93
2023-01-08T10:32:28.980Z,50.97
2023-01-08T10:34:57.627Z,50.88
2023-01-08T10:37:42.278Z,51.09
2023-01-08T10:40:30.970Z,51.00
2023-01-08T10:43:13.167Z,50.80
2023-01-08T10:45:42.496Z,51.16
2023-01-08T10:48:18.182Z,51.01
2023-01-08T10:50:45.725Z,50.95
2023-01-08T10:53:28.840Z,50.96
2023-01-08T10:56:02.198Z,51.21
2023-01-08T10:58:40.124Z,50.93
2023-01-08T11:01:15.978Z,50.93
2023-01-08T11:03:43.753Z,51.12
2023-01-08T11:06:22.516Z,51.02
2023-01-08T11:08:55.471Z,51.00
2023-01-08T11:11:23.719Z,51.12
2023-01-08T11:14:02.127Z,51.30
2023-01-08T11:16:40.538Z,50.90
2023-01-08T11:19:24.757Z,50.80
2023-01-08T11:22:04.051Z,50.63
2023-01-08T11:24:42.207Z,50.56
2023-01-08T11:27:12.736Z,50.77
2023-01-08T11:30:00.864Z,50.88
2023-01-08T11:33:05.823Z,50.98
2023-01-08T11:35:53.064Z,50.74
2023-01-08T11:38:20.552Z,50.88
2023-01-08T11:40:52.173Z,50.89
2023-01-08T11:43:59.543Z,50.82
2023-01-08T11:47:23.439Z,50.63
2023-01-08T11:50:27.490Z,50.51
2023-01-08T11:53:33.490Z,50.29
2023-01-08T11:56:10.273Z,50.46
2023-01-08T11:59:06.667Z,50.52
2023-01-08T12:02:19.087Z,50.47
2023-01-08T12:05:24.813Z,50.21
2023-01-08T12:08:44.099Z,50.21
2023-01-08T12:11:36.548Z,50.12
2023-01-08T12:14:25.422Z,49.96
2023-01-08T12:17:06.125Z,50.08
2023-01-08T12:19:48.381Z,49.97
2023-01-08T12:22:42.995Z,49.96
2023-01-08T12:25:41.450Z,49.86
2023-01-08T12:28:36.467Z,49.99
2023-01-08T12:32:02.938Z,49.86
2023-01-08T12:34:50.676Z,49.70
2023-01-08T12:37:39.132Z,49.61
2023-01-08T12:40:33.015Z,49.90
2023-01-08T12:43:07.750Z,49.64
2023-01-08T12:45:44.636Z,49.90
2023-01-08T12:48:27.948Z,49.65
2023-01-08T12:51:41.033Z,49.50
2023-01-08T12:54:20.407Z,49.52
2023-01-08T12:57:13.647Z,49.84
2023-01-08T12:59:54.135Z,49.46
2023-01-08T13:02:41.651Z,49.58
2023-01-08T13:05:36.047Z,49.43
2023-01-08T13:08:23.536Z,49.13
2023-01-08T13:10:54.421Z,49.00
2023-01-08T13:13:41.626Z,49.23
2023-01-08T13:16:11.823Z,49.15
2023-01-08T13:18:40.009Z,49.00
2023-01-08T13:21:11.629Z,49.08
2023-01-08T13:23:39.280Z,49.02
2023-01-08T13:26:07.367Z,48.79
2023-01-08T13:28:37.484Z,49.16
2023-01-08T13:31:29.322Z,49.12
2023-01-08T13:33:56.868Z,48.81
2023-01-08T13:36:29.116Z,48.88
2023-01-08T13:39:12.586Z,48.83
2023-01-08T13:41:57.652Z,48.99
2023-01-08T13:44:40.950Z,48.64
2023-01-08T13:47:42.984Z,48.71
2023-01-08T13:50:30.469Z,48.86
2023-01-08T13:53:03.406Z,49.34
2023-01-08T13:55:41.594Z,49.26
2023-01-08T13:58:26.484Z,49.07
2023-01-08T14:00:56.628Z,49.08
2023-01-08T14:03:35.674Z,49.09
2023-01-08T14:06:27.590Z,49.34
2023-01-08T14:08:58.251Z,49.15
2023-01-08T14:11:44.629Z,49.08
2023-01-08T14:14:23.406Z,49.10
2023-01-08T14:16:53.073Z,48.70
2023-01-08T14:19:25.959Z,48.49
2023-01-08T14:21:56.612Z,48.71
2023-01-08T14:24:26.028Z,48.71
2023-01-08T14:27:00.364Z,48.58
2023-01-08T14:29:30.748Z,48.79
2023-01-08T14:32:00.736Z,48.72
2023-01-08T14:34:31.797Z,48.70
2023-01-08T14:36:59.413Z,48.65
2023-01-08T14:39:39.716Z,48.64
2023-01-08T14:42:38.099Z,48.53
2023-01-08T14:45:18.694Z,48.59
2023-01-08T14:47:50.238Z,48.66
2023-01-08T14:50:42.939Z,48.65
2023-01-08T14:53:36.688Z,48.62
2023-01-08T14:56:06.622Z,48.62
2023-01-08T14:58:43.400Z,48.67
2023-01-08T15:01:22.370Z,48.61
2023-01-08T15:03:53.702Z,48.66
2023-01-08T15:06:30.801Z,48.58
2023-01-08T15:09:00.438Z,48.78
2023-01-08T15:11:31.459Z,48.77
2023-01-08T15:14:00.368Z,48.78
2023-01-08T15:16:33.687Z,48.85
2023-01-08T15:19:22.371Z,48.80
2023-01-08T15:21:55.938Z,48.91
2023-01-08T15:24:36.069Z,48.89
2023-01-08T15:27:09.904Z,48.91
2023-01-08T15:29:58.885Z,48.72
2023-01-08T15:32:39.049Z,48.95
2023-01-08T15:35:18.654Z,48.83
2023-01-08T15:37:46.170Z,48.61
2023-01-08T15:40:14.015Z,48.91
2023-01-08T15:43:00.216Z,48.80
