createdAt,value
2023-09-05T00:01:36.910Z,1022.432
2023-09-05T00:06:28.048Z,1022.438
2023-09-05T00:11:30.490Z,1022.399
2023-09-05T00:16:27.968Z,1022.458
2023-09-05T00:21:31.890Z,1022.442
2023-09-05T00:26:36.503Z,1022.441
2023-09-05T00:31:38.014Z,1022.424
2023-09-05T00:36:28.131Z,1022.332
2023-09-05T00:41:42.888Z,1022.379
2023-09-05T00:46:30.030Z,1022.309
2023-09-05T00:51:28.946Z,1022.177
2023-09-05T00:56:34.855Z,1022.228
2023-09-05T01:01:28.037Z,1022.162
2023-09-05T01:06:34.506Z,1022.151
2023-09-05T01:11:32.654Z,1022.068
2023-09-05T01:16:31.222Z,1021.958
2023-09-05T01:21:31.331Z,1021.788
2023-09-05T01:26:32.363Z,1021.754
2023-09-05T01:31:34.429Z,1021.655
2023-09-05T01:36:28.493Z,1021.553
2023-09-05T01:41:30.977Z,1021.542
2023-09-05T01:46:33.748Z,1021.495
2023-09-05T01:51:45.461Z,1021.44
2023-09-05T01:56:31.347Z,1021.46
2023-09-05T02:01:34.365Z,1021.373
2023-09-05T02:07:18.116Z,1021.358
2023-09-05T02:11:48.010Z,1021.147
2023-09-05T02:16:46.426Z,1021.301
2023-09-05T02:21:49.563Z,1021.308
2023-09-05T02:26:58.301Z,1021.23
2023-09-05T02:41:42.438Z,1021.106
2023-09-05T02:46:44.289Z,1021.131
2023-09-05T02:51:27.038Z,1021.142
2023-09-05T02:56:33.747Z,1021.156
2023-09-05T03:01:40.695Z,1021.251
2023-09-05T03:06:32.391Z,1021.18
2023-09-05T03:11:38.048Z,1021.109
2023-09-05T03:16:49.648Z,1021.042
2023-09-05T03:21:35.246Z,1021.038
2023-09-05T03:26:40.151Z,1021.088
2023-09-05T03:31:24.982Z,1021.07
2023-09-05T03:36:29.060Z,1021.044
2023-09-05T03:41:34.918Z,1021.077
2023-09-05T03:46:33.669Z,1021.024
2023-09-05T03:52:01.116Z,1020.981
2023-09-05T03:57:03.667Z,1020.986
2023-09-05T04:01:50.002Z,1021.033
2023-09-05T04:07:20.967Z,1020.982
2023-09-05T04:29:07.360Z,1020.752
2023-09-05T04:33:15.494Z,1020.75
2023-09-05T04:56:21.586Z,1020.677
2023-09-05T05:18:40.816Z,1020.771
2023-09-05T05:23:21.693Z,1020.711
2023-09-05T05:28:34.354Z,1020.761
2023-09-05T05:33:43.562Z,1020.736
2023-09-05T05:38:20.548Z,1020.78
2023-09-05T05:43:29.567Z,1020.708
2023-09-05T05:48:28.124Z,1020.636
2023-09-05T05:53:51.926Z,1020.662
2023-09-05T06:03:44.398Z,1020.791
2023-09-05T06:08:47.362Z,1020.77
2023-09-05T06:13:47.258Z,1020.786
2023-09-05T06:18:24.922Z,1020.779
2023-09-05T06:23:44.253Z,1020.783
2023-09-05T06:34:31.671Z,1020.847
2023-09-05T06:39:32.324Z,1020.804
2023-09-05T06:44:36.260Z,1020.828
2023-09-05T06:49:27.594Z,1020.827
2023-09-05T06:54:30.642Z,1020.798
2023-09-05T06:59:52.819Z,1020.772
2023-09-05T07:04:34.745Z,1020.784
2023-09-05T07:09:31.838Z,1020.833
2023-09-05T07:14:47.084Z,1020.882
2023-09-05T07:19:33.961Z,1020.91
2023-09-05T07:24:34.618Z,1020.932
2023-09-05T07:29:36.913Z,1020.899
2023-09-05T07:34:32.891Z,1020.906
2023-09-05T07:39:37.267Z,1020.907
2023-09-05T07:44:35.805Z,1020.886
2023-09-05T07:49:53.552Z,1020.751
2023-09-05T07:54:34.051Z,1020.785
2023-09-05T07:59:39.289Z,1020.818
2023-09-05T08:04:44.152Z,1020.84
2023-09-05T08:09:30.443Z,1020.83
2023-09-05T08:19:26.338Z,1020.829
2023-09-05T08:24:22.793Z,1020.851
2023-09-05T08:29:42.224Z,1020.795
2023-09-05T09:05:00.564Z,1020.624
2023-09-05T09:29:15.419Z,1020.72
2023-09-05T09:34:30.171Z,1020.788
2023-09-05T10:18:53.676Z,1020.493
2023-09-05T10:23:55.751Z,1020.397
2023-09-05T10:28:51.673Z,1020.399
2023-09-05T10:33:50.858Z,1020.369
2023-09-05T10:38:59.076Z,1020.347
2023-09-05T10:43:58.814Z,1020.321
2023-09-05T10:53:55.697Z,1020.336
2023-09-05T10:58:49.473Z,1020.326
2023-09-05T11:03:49.011Z,1020.272
2023-09-05T11:09:03.296Z,1020.221
2023-09-05T11:14:09.057Z,1020.209
2023-09-05T11:19:02.061Z,1020.198
2023-09-05T11:23:57.659Z,1020.069
2023-09-05T11:28:47.140Z,1020.13
2023-09-05T11:33:53.424Z,1020.098
2023-09-05T11:38:57.628Z,1019.975
2023-09-05T11:44:02.622Z,1019.997
2023-09-05T11:48:53.972Z,1019.928
2023-09-05T11:53:54.174Z,1019.965
2023-09-05T11:58:54.699Z,1019.937
2023-09-05T12:03:55.301Z,1019.98
2023-09-05T12:09:02.228Z,1019.865
2023-09-05T12:18:50.063Z,1019.719
2023-09-05T12:24:04.124Z,1019.646
2023-09-05T12:28:47.456Z,1019.622
2023-09-05T12:33:53.930Z,1019.618
2023-09-05T12:38:54.352Z,1019.715
2023-09-05T12:43:49.362Z,1019.719
2023-09-05T12:48:55.582Z,1019.694
2023-09-05T12:53:52.720Z,1019.556
2023-09-05T12:58:52.600Z,1019.567
2023-09-05T13:03:47.973Z,1019.516
2023-09-05T13:08:48.363Z,1019.508
2023-09-05T13:13:53.471Z,1019.532
2023-09-05T13:18:54.116Z,1019.528
2023-09-05T13:23:50.458Z,1019.555
2023-09-05T13:29:05.321Z,1019.488
2023-09-05T13:33:52.708Z,1019.46
2023-09-05T13:38:49.161Z,1019.503
2023-09-05T13:44:03.870Z,1019.401
2023-09-05T13:49:02.393Z,1019.369
2023-09-05T13:53:49.914Z,1019.329
2023-09-05T13:59:09.958Z,1019.21
2023-09-05T14:03:50.618Z,1019.123
2023-09-05T14:09:13.323Z,1019.128
2023-09-05T14:13:46.899Z,1019.116
2023-09-05T14:18:48.871Z,1019.114
2023-09-05T14:28:56.230Z,1019.076
2023-09-05T14:33:54.558Z,1019
2023-09-05T14:38:51.937Z,1018.987
2023-09-05T14:43:46.180Z,1018.943
2023-09-05T14:48:47.088Z,1018.878
2023-09-05T14:53:50.541Z,1018.845
2023-09-05T14:58:49.188Z,1018.824
2023-09-05T15:03:46.958Z,1018.824
2023-09-05T15:08:50.734Z,1018.801
2023-09-05T15:13:51.847Z,1018.771
2023-09-05T15:18:55.662Z,1018.725
2023-09-05T15:24:03.222Z,1018.66
2023-09-05T15:28:49.319Z,1018.702
2023-09-05T15:33:47.563Z,1018.659
2023-09-05T15:38:53.250Z,1018.575
2023-09-05T15:43:55.322Z,1018.645
2023-09-05T15:48:49.492Z,1018.548
2023-09-05T15:53:52.296Z,1018.507
2023-09-05T15:58:56.068Z,1018.442
2023-09-05T16:04:00.537Z,1018.4
2023-09-05T16:08:56.465Z,1018.509
2023-09-05T16:13:50.360Z,1018.47
2023-09-05T16:18:55.306Z,1018.437
2023-09-05T16:23:55.686Z,1018.417
2023-09-05T16:28:56.558Z,1018.406
2023-09-05T16:33:59.459Z,1018.306
2023-09-05T16:39:02.154Z,1018.284
2023-09-05T16:43:50.945Z,1018.317
2023-09-05T16:48:52.336Z,1018.327
2023-09-05T16:53:58.664Z,1018.434
2023-09-05T16:59:07.186Z,1018.416
2023-09-05T17:08:50.434Z,1018.318
2023-09-05T17:13:45.959Z,1018.369
2023-09-05T17:18:48.933Z,1018.381
2023-09-05T17:24:01.594Z,1018.412
2023-09-05T17:28:50.372Z,1018.501
2023-09-05T17:33:51.843Z,1018.467
2023-09-05T17:38:55.911Z,1018.51
2023-09-05T17:43:47.887Z,1018.526
2023-09-05T17:48:53.108Z,1018.568
2023-09-05T17:53:46.578Z,1018.666
2023-09-05T17:58:51.500Z,1018.743
2023-09-05T18:04:00.799Z,1018.802
2023-09-05T18:08:46.459Z,1018.857
2023-09-05T18:13:50.376Z,1018.872
2023-09-05T18:18:48.129Z,1018.895
2023-09-05T18:23:47.761Z,1018.907
2023-09-05T18:28:53.323Z,1018.927
2023-09-05T18:33:47.017Z,1018.923
2023-09-05T18:43:51.921Z,1018.902
2023-09-05T18:48:47.173Z,1018.938
2023-09-05T18:53:49.058Z,1018.936
2023-09-05T18:58:46.101Z,1018.955
2023-09-05T19:03:46.040Z,1018.988
2023-09-05T19:08:54.677Z,1019.049
2023-09-05T19:13:56.130Z,1019.111
2023-09-05T19:18:47.745Z,1019.198
2023-09-05T19:23:46.179Z,1019.261
2023-09-05T19:28:49.658Z,1019.309
2023-09-05T19:33:47.304Z,1019.323
2023-09-05T19:38:49.147Z,1019.326
2023-09-05T19:43:57.021Z,1019.299
2023-09-05T19:48:47.130Z,1019.263
2023-09-05T19:53:52.231Z,1019.341
2023-09-05T19:58:49.910Z,1019.379
2023-09-05T20:03:55.067Z,1019.341
2023-09-05T20:08:49.461Z,1019.333
2023-09-05T20:13:46.752Z,1019.321
2023-09-05T20:18:46.354Z,1019.345
2023-09-05T20:23:58.749Z,1019.41
2023-09-05T20:28:46.120Z,1019.453
2023-09-05T20:33:48.260Z,1019.499
2023-09-05T20:38:57.867Z,1019.543
2023-09-05T20:43:49.492Z,1019.535
2023-09-05T20:49:00.185Z,1019.584
2023-09-05T20:53:52.080Z,1019.593
2023-09-05T20:58:47.798Z,1019.595
2023-09-05T21:03:53.364Z,1019.636
2023-09-05T21:08:59.684Z,1019.582
2023-09-05T21:13:50.507Z,1019.605
2023-09-05T21:18:56.713Z,1019.549
2023-09-05T21:23:50.147Z,1019.588
2023-09-05T21:28:49.684Z,1019.54
2023-09-05T21:33:46.206Z,1019.386
2023-09-05T21:38:47.493Z,1019.548
2023-09-05T21:43:56.833Z,1019.501
2023-09-05T21:48:48.462Z,1019.428
2023-09-05T21:53:48.209Z,1019.384
2023-09-05T21:58:48.442Z,1019.288
2023-09-05T22:03:53.437Z,1019.222
2023-09-05T22:08:48.020Z,1019.357
2023-09-05T22:13:49.407Z,1019.369
2023-09-05T22:18:48.113Z,1019.426
2023-09-05T22:23:46.703Z,1019.387
2023-09-05T22:28:49.303Z,1019.423
2023-09-05T22:33:47.441Z,1019.405
2023-09-05T22:39:15.084Z,1019.381
2023-09-05T22:48:30.407Z,1019.41
2023-09-05T22:53:35.519Z,1019.423
2023-09-05T22:58:47.905Z,1019.529
2023-09-05T23:03:26.130Z,1019.536
2023-09-05T23:09:03.952Z,1019.46
2023-09-05T23:13:31.380Z,1019.499
2023-09-05T23:18:37.508Z,1019.425
2023-09-05T23:23:25.784Z,1019.425
2023-09-05T23:28:21.377Z,1019.409
2023-09-05T23:54:41.321Z,1019.462
2023-09-05T23:59:50.623Z,1019.37
