createdAt,value
2023-05-18T05:02:09.708Z,58.17
2023-05-18T05:07:11.421Z,57.78
2023-05-18T05:12:20.150Z,58.02
2023-05-18T05:17:22.740Z,57.91
2023-05-18T05:22:24.335Z,58.45
2023-05-18T05:27:26.783Z,58.19
2023-05-18T05:32:28.509Z,58.35
2023-05-18T05:37:30.147Z,57.31
2023-05-18T05:42:32.192Z,57.89
2023-05-18T05:47:33.897Z,57.84
2023-05-18T05:52:35.515Z,57.57
2023-05-18T05:57:42.452Z,57.36
2023-05-18T06:02:44.266Z,57.28
2023-05-18T06:07:46.131Z,57.04
2023-05-18T06:12:47.855Z,57.20
2023-05-18T06:17:50.008Z,56.67
2023-05-18T06:22:51.905Z,56.68
2023-05-18T06:28:02.052Z,57.17
2023-05-18T06:33:26.434Z,56.54
2023-05-18T06:38:28.006Z,56.54
2023-05-18T06:43:29.683Z,56.20
2023-05-18T06:48:38.628Z,55.78
2023-05-18T06:53:40.250Z,55.72
2023-05-18T06:58:42.886Z,55.05
2023-05-18T07:03:44.964Z,54.69
2023-05-18T07:08:47.722Z,54.51
2023-05-18T07:13:49.104Z,54.32
2023-05-18T07:18:50.776Z,53.67
2023-05-18T07:23:52.998Z,53.37
2023-05-18T07:28:55.227Z,53.36
2023-05-18T07:33:56.732Z,52.64
2023-05-18T07:38:59.018Z,52.39
2023-05-18T07:44:00.657Z,52.01
2023-05-18T07:49:02.185Z,51.65
2023-05-18T07:54:05.106Z,50.91
2023-05-18T07:59:07.252Z,50.83
2023-05-18T08:04:08.969Z,52.20
2023-05-18T08:09:10.620Z,53.66
2023-05-18T08:14:12.149Z,53.92
2023-05-18T08:19:13.810Z,53.73
2023-05-18T08:24:15.407Z,52.82
2023-05-18T08:29:17.083Z,51.64
2023-05-18T08:34:18.631Z,50.50
2023-05-18T08:39:21.289Z,49.80
2023-05-18T08:44:25.783Z,50.50
2023-05-18T08:49:27.904Z,49.41
2023-05-18T08:54:30.742Z,48.77
2023-05-18T08:59:36.467Z,48.16
2023-05-18T09:04:38.429Z,47.98
2023-05-18T09:09:40.818Z,47.75
2023-05-18T09:14:43.057Z,47.94
2023-05-18T09:19:44.570Z,47.51
2023-05-18T09:24:46.430Z,46.97
2023-05-18T09:29:58.338Z,46.14
2023-05-18T09:35:04.902Z,46.70
2023-05-18T09:40:07.873Z,46.62
2023-05-18T09:45:17.389Z,46.42
2023-05-18T09:50:20.739Z,46.42
2023-05-18T09:55:22.347Z,45.86
2023-05-18T10:00:25.917Z,45.77
2023-05-18T10:05:33.234Z,45.67
2023-05-18T10:10:38.947Z,45.62
2023-05-18T10:15:56.334Z,44.59
2023-05-18T10:21:02.998Z,44.88
2023-05-18T10:26:07.087Z,43.66
2023-05-18T10:31:09.228Z,43.46
2023-05-18T10:36:11.432Z,43.48
2023-05-18T10:41:14.016Z,42.77
2023-05-18T10:46:16.664Z,43.00
2023-05-18T10:51:20.136Z,42.98
2023-05-18T10:56:23.687Z,42.52
2023-05-18T11:01:25.455Z,42.12
2023-05-18T11:06:27.314Z,41.53
2023-05-18T11:11:29.958Z,41.55
2023-05-18T11:16:36.410Z,40.99
2023-05-18T11:21:41.327Z,40.67
2023-05-18T11:26:44.933Z,40.70
2023-05-18T11:31:48.067Z,40.63
2023-05-18T11:36:56.254Z,40.54
2023-05-18T11:42:02.633Z,40.47
2023-05-18T11:47:05.454Z,41.16
2023-05-18T11:52:23.665Z,40.52
2023-05-18T11:57:34.368Z,40.45
2023-05-18T12:02:36.134Z,39.94
2023-05-18T12:07:39.465Z,39.53
2023-05-18T12:12:41.666Z,39.04
2023-05-18T12:17:43.136Z,39.39
2023-05-18T12:22:50.135Z,38.61
2023-05-18T12:27:53.374Z,38.50
2023-05-18T12:32:56.801Z,38.51
2023-05-18T12:38:02.651Z,38.07
2023-05-18T12:43:04.680Z,37.90
2023-05-18T12:48:11.319Z,37.74
2023-05-18T12:53:13.504Z,37.37
2023-05-18T12:58:19.517Z,38.38
2023-05-18T13:03:24.525Z,38.29
2023-05-18T13:08:26.218Z,38.12
2023-05-18T13:13:27.824Z,37.82
2023-05-18T13:18:29.351Z,36.21
2023-05-18T13:23:31.008Z,35.94
2023-05-18T13:28:32.552Z,35.17
2023-05-18T13:33:34.127Z,35.87
2023-05-18T13:38:37.212Z,36.50
2023-05-18T13:43:38.806Z,36.26
2023-05-18T13:48:40.303Z,36.12
2023-05-18T13:53:41.813Z,36.59
2023-05-18T13:58:44.574Z,36.36
2023-05-18T14:03:46.073Z,35.65
2023-05-18T14:08:47.572Z,35.77
2023-05-18T14:13:50.288Z,35.52
2023-05-18T14:18:51.842Z,35.89
2023-05-18T14:23:53.374Z,35.94
2023-05-18T14:28:55.062Z,35.66
2023-05-18T14:33:56.625Z,35.55
2023-05-18T14:38:58.133Z,34.68
2023-05-18T14:43:59.679Z,34.82
2023-05-18T14:49:01.222Z,34.90
2023-05-18T14:54:02.758Z,35.29
2023-05-18T14:59:04.283Z,35.07
2023-05-18T15:04:05.798Z,35.43
2023-05-18T15:09:08.230Z,35.36
2023-05-18T15:14:09.912Z,35.53
2023-05-18T15:19:11.535Z,35.74
2023-05-18T15:24:13.123Z,35.91
2023-05-18T15:29:14.619Z,36.26
2023-05-18T15:34:16.262Z,35.51
2023-05-18T15:39:17.791Z,35.63
2023-05-18T15:44:19.322Z,35.68
2023-05-18T15:49:21.666Z,35.67
2023-05-18T15:54:23.143Z,35.91
2023-05-18T15:59:24.700Z,35.93
2023-05-18T16:04:26.211Z,36.06
2023-05-18T16:09:27.987Z,35.92
2023-05-18T16:14:29.545Z,35.98
2023-05-18T16:19:33.119Z,36.15
2023-05-18T16:24:35.065Z,35.97
2023-05-18T16:29:36.591Z,36.07
2023-05-18T16:34:38.114Z,35.67
2023-05-18T16:39:39.596Z,35.63
2023-05-18T16:44:41.104Z,35.79
2023-05-18T16:49:45.206Z,35.59
2023-05-18T16:54:46.929Z,35.53
2023-05-18T16:59:48.428Z,35.12
2023-05-18T17:04:50.382Z,35.56
2023-05-18T17:09:51.871Z,35.81
2023-05-18T17:14:53.327Z,35.98
2023-05-18T17:19:55.041Z,36.26
2023-05-18T17:24:56.539Z,36.28
2023-05-18T17:29:58.087Z,36.65
2023-05-18T17:34:59.606Z,36.87
2023-05-18T17:40:01.073Z,36.88
2023-05-18T17:45:02.845Z,37.04
2023-05-18T17:50:04.766Z,37.03
2023-05-18T17:55:06.900Z,37.09
2023-05-18T18:00:10.188Z,36.96
2023-05-18T18:05:13.012Z,37.14
2023-05-18T18:10:15.312Z,37.14
2023-05-18T18:15:17.203Z,37.41
2023-05-18T18:20:18.778Z,37.11
2023-05-18T18:25:20.217Z,37.47
2023-05-18T18:30:21.994Z,37.35
2023-05-18T18:35:23.557Z,37.50
2023-05-18T18:40:25.165Z,37.86
2023-05-18T18:45:28.952Z,38.11
2023-05-18T18:50:31.752Z,38.48
2023-05-18T18:55:33.733Z,38.60
2023-05-18T19:00:35.578Z,39.00
2023-05-18T19:05:37.318Z,38.94
2023-05-18T19:10:38.806Z,39.20
2023-05-18T19:15:40.325Z,39.40
2023-05-18T19:20:41.783Z,39.36
2023-05-18T19:25:43.480Z,39.33
2023-05-18T19:30:44.961Z,39.41
2023-05-18T19:35:46.542Z,39.40
2023-05-18T19:40:48.004Z,39.82
2023-05-18T19:45:50.078Z,40.05
2023-05-18T19:50:51.609Z,40.17
2023-05-18T19:55:53.117Z,40.16
2023-05-18T20:00:54.821Z,40.55
2023-05-18T20:05:56.503Z,40.98
2023-05-18T20:10:58.620Z,40.66
2023-05-18T20:16:02.717Z,40.66
2023-05-18T20:21:04.236Z,40.98
2023-05-18T20:26:06.586Z,41.10
2023-05-18T20:31:08.086Z,41.32
2023-05-18T20:36:10.395Z,41.95
2023-05-18T20:41:11.889Z,42.09
2023-05-18T20:46:16.995Z,42.28
2023-05-18T20:51:20.433Z,42.80
2023-05-18T20:56:24.031Z,43.37
2023-05-18T21:01:28.681Z,43.58
2023-05-18T21:06:30.831Z,42.95
2023-05-18T21:11:32.687Z,42.89
2023-05-18T21:16:34.274Z,42.83
2023-05-18T21:21:35.838Z,43.23
2023-05-18T21:26:37.334Z,43.11
2023-05-18T21:31:38.916Z,43.09
2023-05-18T21:36:41.503Z,43.03
2023-05-18T21:41:44.334Z,42.88
2023-05-18T21:46:45.953Z,43.61
2023-05-18T21:51:47.468Z,43.64
2023-05-18T21:56:48.936Z,44.00
