createdAt,value
2022-09-07T00:01:12.181Z,99952.72
2022-09-07T00:03:40.429Z,99905.53
2022-09-07T00:06:12.349Z,99950.44
2022-09-07T00:08:43.984Z,99953.56
2022-09-07T00:11:16.849Z,99945.00
2022-09-07T00:13:48.202Z,99934.09
2022-09-07T00:16:24.402Z,99930.34
2022-09-07T00:19:01.453Z,99931.00
2022-09-07T00:21:30.402Z,99947.00
2022-09-07T00:23:58.910Z,99920.41
2022-09-07T00:26:31.368Z,99945.78
2022-09-07T00:29:02.150Z,99926.69
2022-09-07T00:31:31.525Z,99936.22
2022-09-07T00:34:01.959Z,99945.97
2022-09-07T00:36:30.516Z,99945.31
2022-09-07T00:38:58.851Z,99934.88
2022-09-07T00:41:27.496Z,99942.03
2022-09-07T00:44:17.926Z,99913.06
2022-09-07T00:46:47.182Z,99929.22
2022-09-07T00:49:22.688Z,99845.09
2022-09-07T00:51:59.693Z,99931.13
2022-09-07T00:54:46.053Z,99887.00
2022-09-07T00:57:14.799Z,99912.88
2022-09-07T00:59:51.685Z,99924.97
2022-09-07T01:02:20.549Z,99897.22
2022-09-07T01:05:00.188Z,99914.72
2022-09-07T01:07:28.441Z,99920.66
2022-09-07T01:09:57.300Z,99834.81
2022-09-07T01:12:25.376Z,99921.97
2022-09-07T01:14:56.779Z,99930.88
2022-09-07T01:17:39.584Z,99919.88
2022-09-07T01:20:35.484Z,99921.94
2022-09-07T01:23:48.991Z,99914.31
2022-09-07T01:27:22.563Z,99921.47
2022-09-07T01:30:17.948Z,99932.72
2022-09-07T01:33:07.728Z,99918.84
2022-09-07T01:35:53.691Z,99913.03
2022-09-07T01:39:00.030Z,99912.47
2022-09-07T01:41:56.057Z,99908.16
2022-09-07T01:44:29.592Z,99911.31
2022-09-07T01:47:15.224Z,99909.31
2022-09-07T01:50:00.476Z,99912.47
2022-09-07T01:52:41.229Z,99916.47
2022-09-07T01:55:47.971Z,99905.84
2022-09-07T01:59:04.506Z,99916.88
2022-09-07T02:01:45.121Z,99896.38
2022-09-07T02:04:31.656Z,99902.66
2022-09-07T02:07:09.307Z,99898.25
2022-09-07T02:10:01.034Z,99893.25
2022-09-07T02:12:45.360Z,99792.28
2022-09-07T02:15:27.226Z,99880.22
2022-09-07T02:18:04.409Z,99885.47
2022-09-07T02:20:38.237Z,99885.19
2022-09-07T02:23:17.519Z,99841.13
2022-09-07T02:26:15.816Z,99882.00
2022-09-07T02:28:44.094Z,99892.09
2022-09-07T02:31:12.247Z,99882.94
2022-09-07T02:33:41.155Z,99874.56
2022-09-07T02:36:12.404Z,99881.59
2022-09-07T02:38:40.569Z,99827.56
2022-09-07T02:41:29.621Z,99778.59
2022-09-07T02:43:57.930Z,99749.91
2022-09-07T02:47:02.955Z,99877.34
2022-09-07T02:50:30.950Z,99873.13
2022-09-07T02:53:26.059Z,99873.38
2022-09-07T02:56:31.048Z,99866.94
2022-09-07T02:59:34.494Z,99875.34
2022-09-07T03:02:19.276Z,99872.94
2022-09-07T03:05:27.474Z,99865.84
2022-09-07T03:08:05.731Z,99883.44
2022-09-07T03:10:34.876Z,99860.09
2022-09-07T03:13:02.943Z,99864.56
2022-09-07T03:15:31.052Z,99860.50
2022-09-07T03:17:59.247Z,99865.53
2022-09-07T03:20:27.182Z,99805.75
2022-09-07T03:22:55.069Z,99813.19
2022-09-07T03:25:23.454Z,99857.88
2022-09-07T03:27:51.746Z,99793.53
2022-09-07T03:30:19.827Z,99786.22
2022-09-07T03:32:48.212Z,99849.59
2022-09-07T03:35:16.479Z,99785.94
2022-09-07T03:37:44.687Z,99800.84
2022-09-07T03:40:15.518Z,99831.31
2022-09-07T03:42:44.065Z,99795.16
2022-09-07T03:45:12.090Z,99851.53
2022-09-07T03:47:40.713Z,99851.63
2022-09-07T03:50:09.251Z,99828.19
2022-09-07T03:52:38.046Z,99850.44
2022-09-07T03:55:06.910Z,99844.34
2022-09-07T03:57:34.893Z,99842.41
2022-09-07T04:00:05.043Z,99801.41
2022-09-07T04:02:40.827Z,99770.19
2022-09-07T04:05:09.475Z,99852.31
2022-09-07T04:07:37.338Z,99841.13
2022-09-07T04:10:05.709Z,99853.50
2022-09-07T04:12:33.628Z,99844.16
2022-09-07T04:15:01.493Z,99853.81
2022-09-07T04:17:29.680Z,99843.84
2022-09-07T04:19:57.547Z,99856.34
2022-09-07T04:22:25.421Z,99797.38
2022-09-07T04:24:53.703Z,99849.59
2022-09-07T04:27:21.627Z,99805.91
2022-09-07T04:29:49.547Z,99862.81
2022-09-07T04:32:17.916Z,99858.91
2022-09-07T04:34:45.792Z,99809.28
2022-09-07T04:37:14.508Z,99790.75
2022-09-07T04:39:42.922Z,99862.94
2022-09-07T04:42:11.001Z,99862.31
2022-09-07T04:44:38.936Z,99858.22
2022-09-07T04:47:07.363Z,99846.31
2022-09-07T04:49:35.670Z,99850.44
2022-09-07T04:52:03.756Z,99779.41
2022-09-07T04:54:33.477Z,99857.78
2022-09-07T04:57:02.293Z,99850.09
2022-09-07T04:59:30.210Z,99854.84
2022-09-07T05:01:58.587Z,99808.16
2022-09-07T05:04:26.543Z,99854.75
2022-09-07T05:06:54.949Z,99846.16
2022-09-07T05:09:23.222Z,99841.59
2022-09-07T05:11:51.702Z,99832.91
2022-09-07T05:14:20.162Z,99805.63
2022-09-07T05:16:48.385Z,99843.50
2022-09-07T05:19:16.591Z,99812.31
2022-09-07T05:21:44.474Z,99852.16
2022-09-07T05:24:12.573Z,99851.94
2022-09-07T05:26:40.478Z,99845.19
2022-09-07T05:31:57.516Z,99837.41
2022-09-07T05:36:57.109Z,99843.03
2022-09-07T05:39:25.469Z,99850.72
2022-09-07T05:41:53.943Z,99843.75
2022-09-07T05:47:11.442Z,99846.28
2022-09-07T05:49:39.591Z,99845.88
2022-09-07T05:52:07.665Z,99847.69
2022-09-07T05:54:35.704Z,99801.25
2022-09-07T05:57:04.027Z,99832.31
2022-09-07T05:59:31.997Z,99838.00
2022-09-07T06:02:00.816Z,99825.44
2022-09-07T06:04:29.170Z,99843.69
2022-09-07T06:12:33.391Z,99795.56
2022-09-07T06:15:01.912Z,99800.56
2022-09-07T06:17:31.205Z,99831.00
2022-09-07T06:19:59.229Z,99833.91
2022-09-07T06:22:30.761Z,99833.44
2022-09-07T06:24:59.637Z,99799.78
2022-09-07T06:27:28.307Z,99834.06
2022-09-07T06:29:56.741Z,99831.53
2022-09-07T06:35:14.828Z,99834.38
2022-09-07T06:37:43.146Z,99797.34
2022-09-07T06:40:12.594Z,99835.59
2022-09-07T06:42:41.021Z,99847.22
2022-09-07T06:45:11.682Z,99817.00
2022-09-07T06:47:40.629Z,99825.88
2022-09-07T06:50:10.035Z,99829.91
2022-09-07T06:55:28.806Z,99805.78
2022-09-07T06:57:57.185Z,99840.28
2022-09-07T07:00:25.217Z,99842.97
2022-09-07T07:02:53.920Z,99849.97
2022-09-07T07:05:21.889Z,99807.09
2022-09-07T07:07:49.799Z,99797.03
2022-09-07T07:10:22.136Z,99784.91
2022-09-07T07:12:57.581Z,99841.00
2022-09-07T07:15:28.861Z,99837.09
2022-09-07T07:18:02.533Z,99798.78
2022-09-07T07:20:39.671Z,99859.84
2022-09-07T07:23:08.351Z,99850.41
2022-09-07T07:25:36.384Z,99836.50
2022-09-07T07:31:04.935Z,99846.56
2022-09-07T07:33:36.545Z,99793.28
2022-09-07T07:36:34.088Z,99844.69
2022-09-07T07:39:04.545Z,99843.03
2022-09-07T07:44:21.326Z,99834.81
2022-09-07T07:46:50.930Z,99828.59
2022-09-07T07:49:19.705Z,99798.03
2022-09-07T07:54:38.766Z,99808.81
2022-09-07T07:57:07.229Z,99849.84
2022-09-07T07:59:35.814Z,99806.34
2022-09-07T08:02:06.856Z,99853.06
2022-09-07T08:04:36.051Z,99859.78
2022-09-07T08:07:09.638Z,99813.19
2022-09-07T08:09:41.082Z,99847.66
2022-09-07T08:12:16.806Z,99847.19
2022-09-07T08:14:46.843Z,99787.72
2022-09-07T08:17:17.804Z,99826.75
2022-09-07T08:19:45.995Z,99794.34
2022-09-07T08:22:14.157Z,99831.81
2022-09-07T08:24:42.168Z,99824.41
2022-09-07T08:27:10.799Z,99828.09
2022-09-07T08:29:39.138Z,99829.97
2022-09-07T08:32:07.180Z,99834.22
2022-09-07T08:34:38.277Z,99837.53
2022-09-07T08:37:06.379Z,99821.22
2022-09-07T08:39:34.185Z,99800.19
2022-09-07T08:42:38.897Z,99837.88
2022-09-07T08:45:14.918Z,99823.16
2022-09-07T08:47:49.396Z,99809.50
2022-09-07T08:50:33.885Z,99773.78
2022-09-07T08:53:18.682Z,99770.94
2022-09-07T08:55:56.249Z,99805.91
2022-09-07T09:01:41.152Z,99811.97
2022-09-07T09:04:27.671Z,99798.50
2022-09-07T09:07:08.858Z,99809.41
2022-09-07T09:10:34.103Z,99798.72
2022-09-07T09:13:45.558Z,99781.88
2022-09-07T09:16:35.631Z,99789.69
2022-09-07T09:19:30.873Z,99792.06
2022-09-07T09:22:26.942Z,99750.38
2022-09-07T09:25:34.774Z,99777.97
2022-09-07T09:28:03.463Z,99775.06
2022-09-07T09:30:31.705Z,99739.56
2022-09-07T09:33:29.099Z,99741.28
2022-09-07T09:36:01.316Z,99732.19
2022-09-07T09:38:34.305Z,99722.91
2022-09-07T09:41:12.433Z,99760.06
2022-09-07T09:44:03.733Z,99763.13
2022-09-07T09:46:37.666Z,99756.88
2022-09-07T09:49:23.983Z,99752.91
2022-09-07T09:54:54.052Z,99724.44
2022-09-07T10:06:22.760Z,99747.56
2022-09-07T10:09:01.967Z,99744.19
2022-09-07T10:14:45.469Z,99742.47
2022-09-07T10:17:41.916Z,99722.41
2022-09-07T10:20:20.557Z,99737.91
2022-09-07T10:22:59.892Z,99737.44
2022-09-07T10:25:36.468Z,99729.31
2022-09-07T10:28:15.484Z,99719.84
2022-09-07T10:31:32.065Z,99719.72
2022-09-07T10:37:17.816Z,99705.59
2022-09-07T10:40:06.762Z,99706.06
2022-09-07T10:43:20.477Z,99715.72
2022-09-07T10:46:08.059Z,99705.88
2022-09-07T10:49:07.247Z,99701.22
2022-09-07T10:51:53.314Z,99658.56
2022-09-07T10:54:53.878Z,99700.97
2022-09-07T10:57:30.696Z,99697.47
2022-09-07T11:00:22.785Z,99686.59
2022-09-07T11:03:28.408Z,99688.44
2022-09-07T11:06:18.279Z,99697.97
2022-09-07T11:09:16.497Z,99698.84
2022-09-07T11:12:26.044Z,99689.31
2022-09-07T11:15:08.126Z,99691.88
2022-09-07T11:18:03.399Z,99677.72
2022-09-07T11:20:59.226Z,99612.72
2022-09-07T11:24:11.415Z,99663.38
2022-09-07T11:26:51.339Z,99672.53
2022-09-07T11:29:37.418Z,99666.09
2022-09-07T11:32:38.167Z,99672.88
2022-09-07T11:35:25.206Z,99587.03
2022-09-07T11:37:59.936Z,99674.63
2022-09-07T11:40:33.986Z,99688.69
2022-09-07T11:43:27.407Z,99680.28
2022-09-07T11:46:11.447Z,99665.47
2022-09-07T11:48:55.280Z,99670.16
2022-09-07T11:51:55.543Z,99662.81
2022-09-07T11:54:57.814Z,99657.84
2022-09-07T11:57:54.890Z,99664.06
2022-09-07T12:01:15.940Z,99672.81
2022-09-07T12:04:05.492Z,99672.09
2022-09-07T12:07:08.736Z,99664.72
2022-09-07T12:10:01.400Z,99657.00
2022-09-07T12:13:15.271Z,99646.31
2022-09-07T12:16:15.972Z,99650.00
2022-09-07T12:19:01.421Z,99647.56
2022-09-07T12:21:47.432Z,99654.78
2022-09-07T12:24:40.413Z,99648.66
2022-09-07T12:27:20.511Z,99643.84
2022-09-07T12:29:58.120Z,99644.47
2022-09-07T12:33:06.167Z,99612.41
2022-09-07T12:35:34.137Z,99643.06
2022-09-07T12:38:17.968Z,99649.19
2022-09-07T12:41:00.187Z,99637.00
2022-09-07T12:43:48.186Z,99641.88
2022-09-07T12:46:46.645Z,99632.41
2022-09-07T12:50:12.163Z,99613.75
2022-09-07T12:53:13.768Z,99619.47
2022-09-07T12:56:18.007Z,99615.16
2022-09-07T12:59:06.581Z,99566.25
2022-09-07T13:01:46.304Z,99623.91
2022-09-07T13:04:48.107Z,99570.63
2022-09-07T13:07:37.936Z,99608.47
2022-09-07T13:10:34.286Z,99612.28
2022-09-07T13:19:46.400Z,99606.06
2022-09-07T13:22:37.530Z,99600.94
2022-09-07T13:25:26.456Z,99592.47
2022-09-07T13:28:14.416Z,99586.72
2022-09-07T13:31:06.137Z,99562.72
2022-09-07T13:33:52.062Z,99594.91
2022-09-07T13:36:36.818Z,99595.53
2022-09-07T13:39:12.963Z,99575.13
2022-09-07T13:41:49.223Z,99585.19
2022-09-07T13:44:26.615Z,99582.81
2022-09-07T13:47:29.953Z,99580.72
2022-09-07T13:50:04.776Z,99569.25
2022-09-07T13:53:10.945Z,99569.00
2022-09-07T13:56:11.215Z,99564.72
2022-09-07T13:58:46.479Z,99567.03
2022-09-07T14:01:19.135Z,99519.16
2022-09-07T14:04:00.151Z,99570.78
2022-09-07T14:06:33.072Z,99546.34
2022-09-07T14:09:21.384Z,99571.44
2022-09-07T14:11:54.605Z,99555.72
2022-09-07T14:14:25.078Z,99564.78
2022-09-07T14:16:59.421Z,99566.31
2022-09-07T14:19:48.838Z,99561.81
2022-09-07T14:22:20.796Z,99554.50
2022-09-07T14:25:04.615Z,99545.09
2022-09-07T14:27:37.212Z,99566.94
2022-09-07T14:30:24.701Z,99569.22
2022-09-07T14:32:56.391Z,99576.75
2022-09-07T14:35:37.073Z,99567.09
2022-09-07T14:41:19.124Z,99564.56
2022-09-07T14:43:57.065Z,99557.69
2022-09-07T14:46:33.306Z,99571.78
2022-09-07T14:49:18.827Z,99557.34
2022-09-07T14:51:48.438Z,99517.16
2022-09-07T14:54:33.002Z,99516.59
2022-09-07T14:57:33.087Z,99544.47
2022-09-07T15:01:37.141Z,99506.47
2022-09-07T15:04:02.141Z,99519.34
2022-09-07T15:09:35.399Z,99491.75
2022-09-07T15:12:38.119Z,99501.53
2022-09-07T15:15:37.171Z,99533.50
2022-09-07T15:18:46.958Z,99534.34
2022-09-07T15:21:14.976Z,99495.56
2022-09-07T15:23:43.048Z,99503.53
2022-09-07T15:27:02.024Z,99536.16
2022-09-07T15:29:15.250Z,99527.00
2022-09-07T15:31:49.871Z,99534.59
2022-09-07T15:34:25.198Z,99534.16
2022-09-07T15:36:56.355Z,99489.75
2022-09-07T15:39:30.123Z,99527.22
2022-09-07T15:42:00.515Z,99493.72
2022-09-07T15:44:46.694Z,99527.09
2022-09-07T15:50:03.533Z,99518.75
2022-09-07T15:52:33.886Z,99501.34
2022-09-07T15:55:01.900Z,99472.47
2022-09-07T16:00:20.160Z,99509.47
2022-09-07T16:03:06.209Z,99511.66
2022-09-07T16:05:35.145Z,99463.94
2022-09-07T16:10:54.308Z,99511.41
2022-09-07T16:13:24.438Z,99510.94
2022-09-07T16:15:53.147Z,99518.75
2022-09-07T16:18:21.202Z,99515.13
2022-09-07T16:20:52.653Z,99503.66
2022-09-07T16:23:21.094Z,99504.66
2022-09-07T16:26:00.525Z,99494.19
2022-09-07T16:28:29.435Z,99474.13
2022-09-07T16:30:57.751Z,99448.84
2022-09-07T16:33:33.040Z,99492.72
2022-09-07T16:36:12.028Z,99487.75
2022-09-07T16:38:44.016Z,99448.22
2022-09-07T16:41:20.545Z,99478.56
2022-09-07T16:43:57.162Z,99487.88
2022-09-07T16:46:30.910Z,99475.13
2022-09-07T16:48:59.315Z,99481.72
2022-09-07T16:51:28.771Z,99484.38
2022-09-07T16:53:58.991Z,99495.19
2022-09-07T16:56:30.232Z,99509.19
2022-09-07T16:59:03.054Z,99495.09
2022-09-07T17:01:34.888Z,99503.84
2022-09-07T17:04:08.008Z,99460.16
2022-09-07T17:06:39.712Z,99461.75
2022-09-07T17:09:08.114Z,99505.66
2022-09-07T17:11:38.628Z,99505.13
2022-09-07T17:14:07.707Z,99492.34
2022-09-07T17:16:41.137Z,99510.31
2022-09-07T17:22:01.587Z,99514.53
2022-09-07T17:24:32.284Z,99504.13
2022-09-07T17:27:01.549Z,99506.53
2022-09-07T17:29:33.898Z,99511.78
2022-09-07T17:34:55.627Z,99523.06
2022-09-07T17:37:23.688Z,99519.22
2022-09-07T17:39:52.194Z,99526.31
2022-09-07T17:42:20.689Z,99533.56
2022-09-07T17:44:52.756Z,99517.75
2022-09-07T17:47:21.673Z,99534.66
2022-09-07T17:49:49.707Z,99530.19
2022-09-07T17:52:17.665Z,99527.06
2022-09-07T17:54:45.909Z,99543.97
2022-09-07T17:57:13.966Z,99542.31
2022-09-07T18:03:03.496Z,99549.03
2022-09-07T18:05:33.911Z,99543.69
2022-09-07T18:08:02.885Z,99513.56
2022-09-07T18:13:33.572Z,99562.03
2022-09-07T18:16:19.409Z,99559.00
2022-09-07T18:18:48.347Z,99554.28
2022-09-07T18:21:24.278Z,99566.91
2022-09-07T18:23:59.527Z,99564.03
2022-09-07T18:26:27.979Z,99564.13
2022-09-07T18:29:04.302Z,99558.78
2022-09-07T18:31:32.854Z,99559.56
2022-09-07T18:34:01.857Z,99540.63
2022-09-07T18:36:30.295Z,99557.97
2022-09-07T18:39:03.398Z,99568.78
2022-09-07T18:41:34.913Z,99566.06
2022-09-07T18:44:03.811Z,99568.69
2022-09-07T18:46:32.119Z,99512.34
2022-09-07T18:49:00.078Z,99563.44
2022-09-07T18:51:30.284Z,99503.66
2022-09-07T18:53:59.107Z,99555.53
2022-09-07T18:56:27.136Z,99549.47
2022-09-07T18:58:58.287Z,99513.72
2022-09-07T19:01:26.547Z,99538.34
2022-09-07T19:03:57.037Z,99561.56
2022-09-07T19:06:26.494Z,99553.66
2022-09-07T19:08:56.606Z,99552.44
2022-09-07T19:11:26.229Z,99553.44
2022-09-07T19:14:05.509Z,99543.69
2022-09-07T19:16:35.534Z,99553.81
2022-09-07T19:19:07.605Z,99553.22
2022-09-07T19:21:40.647Z,99533.13
2022-09-07T19:24:15.427Z,99543.09
2022-09-07T19:26:47.882Z,99546.59
2022-09-07T19:29:19.633Z,99546.50
2022-09-07T19:32:04.444Z,99495.84
2022-09-07T19:34:42.730Z,99552.34
2022-09-07T19:37:13.465Z,99510.91
2022-09-07T19:39:41.450Z,99548.22
2022-09-07T19:42:10.552Z,99539.44
2022-09-07T19:44:38.648Z,99552.66
2022-09-07T19:47:07.214Z,99510.50
2022-09-07T19:49:35.696Z,99454.66
2022-09-07T19:52:04.351Z,99536.56
2022-09-07T19:54:32.762Z,99506.84
2022-09-07T19:57:02.930Z,99540.81
2022-09-07T19:59:31.133Z,99549.09
2022-09-07T20:01:59.356Z,99553.59
2022-09-07T20:04:28.874Z,99495.00
2022-09-07T20:06:57.636Z,99544.59
2022-09-07T20:09:26.067Z,99542.53
2022-09-07T20:11:54.382Z,99411.38
2022-09-07T20:14:22.761Z,99505.44
2022-09-07T20:16:50.978Z,99555.91
2022-09-07T20:19:19.970Z,99550.19
2022-09-07T20:21:49.314Z,99546.56
2022-09-07T20:24:22.381Z,99553.53
2022-09-07T20:26:52.076Z,99551.34
2022-09-07T20:29:28.889Z,99552.00
2022-09-07T20:32:01.583Z,99561.38
2022-09-07T20:34:30.121Z,99537.63
2022-09-07T20:36:59.172Z,99545.84
2022-09-07T20:39:27.948Z,99550.06
2022-09-07T20:41:56.037Z,99549.63
2022-09-07T20:44:24.203Z,99512.16
2022-09-07T20:46:57.365Z,99544.88
2022-09-07T20:49:27.064Z,99550.63
2022-09-07T20:51:54.978Z,99550.63
2022-09-07T20:54:22.993Z,99554.13
2022-09-07T20:56:51.678Z,99560.69
2022-09-07T20:59:21.967Z,99559.41
2022-09-07T21:01:50.522Z,99549.63
2022-09-07T21:04:18.644Z,99557.28
2022-09-07T21:06:47.094Z,99560.25
2022-09-07T21:09:15.220Z,99543.84
2022-09-07T21:11:46.144Z,99455.41
2022-09-07T21:14:17.982Z,99511.09
2022-09-07T21:16:46.249Z,99571.81
2022-09-07T21:19:14.207Z,99521.56
2022-09-07T21:21:43.267Z,99519.19
2022-09-07T21:24:23.209Z,99530.50
2022-09-07T21:26:52.309Z,99576.09
2022-09-07T21:29:25.825Z,99574.13
2022-09-07T21:31:55.084Z,99572.75
2022-09-07T21:34:24.157Z,99572.16
2022-09-07T21:36:53.112Z,99573.53
2022-09-07T21:39:22.226Z,99570.47
2022-09-07T21:41:50.313Z,99574.47
2022-09-07T21:44:18.477Z,99568.72
2022-09-07T21:46:46.855Z,99570.44
2022-09-07T21:49:14.834Z,99512.59
2022-09-07T21:51:43.346Z,99549.47
2022-09-07T21:54:11.605Z,99526.22
2022-09-07T21:56:44.372Z,99575.22
2022-09-07T21:59:14.839Z,99442.94
2022-09-07T22:01:42.913Z,99573.34
2022-09-07T22:04:11.026Z,99564.94
2022-09-07T22:06:40.720Z,99571.38
2022-09-07T22:09:10.662Z,99572.47
2022-09-07T22:11:39.310Z,99569.09
2022-09-07T22:14:13.378Z,99562.25
2022-09-07T22:16:41.323Z,99570.59
2022-09-07T22:19:09.407Z,99570.13
2022-09-07T22:21:38.022Z,99565.09
2022-09-07T22:24:08.004Z,99522.41
2022-09-07T22:26:37.842Z,99566.47
2022-09-07T22:29:08.561Z,99568.41
2022-09-07T22:31:38.689Z,99522.31
2022-09-07T22:34:09.518Z,99555.53
2022-09-07T22:36:44.153Z,99564.72
2022-09-07T22:39:18.791Z,99545.25
2022-09-07T22:41:48.312Z,99560.22
2022-09-07T22:44:18.728Z,99465.38
2022-09-07T22:46:47.994Z,99563.75
2022-09-07T22:49:17.447Z,99558.69
2022-09-07T22:51:45.830Z,99553.66
2022-09-07T22:54:13.999Z,99548.56
2022-09-07T22:56:42.549Z,99550.69
2022-09-07T22:59:12.034Z,99561.41
2022-09-07T23:01:40.807Z,99557.47
2022-09-07T23:04:10.280Z,99544.03
2022-09-07T23:06:41.913Z,99472.03
2022-09-07T23:09:14.091Z,99542.13
2022-09-07T23:11:42.631Z,99533.59
2022-09-07T23:14:20.666Z,99516.34
2022-09-07T23:16:49.642Z,99543.75
2022-09-07T23:19:19.888Z,99529.25
2022-09-07T23:21:48.515Z,99528.84
2022-09-07T23:24:19.039Z,99513.84
2022-09-07T23:26:47.226Z,99520.31
2022-09-07T23:29:15.764Z,99514.19
2022-09-07T23:31:46.351Z,99508.19
2022-09-07T23:34:14.299Z,99505.78
2022-09-07T23:36:42.437Z,99503.97
2022-09-07T23:39:11.155Z,99452.22
2022-09-07T23:41:38.940Z,99449.09
2022-09-07T23:44:07.175Z,99497.28
2022-09-07T23:46:35.165Z,99506.22
2022-09-07T23:49:03.200Z,99496.38
2022-09-07T23:51:31.225Z,99504.44
2022-09-07T23:53:59.565Z,99497.03
2022-09-07T23:56:27.483Z,99459.94
2022-09-07T23:58:55.442Z,99514.22
