createdAt,value
2019-02-07T00:00:19.782Z,71.73
2019-02-07T00:01:19.679Z,71.01
2019-02-07T00:02:19.644Z,71.32
2019-02-07T00:03:22.063Z,71.42
2019-02-07T00:04:19.628Z,71.14
2019-02-07T00:05:19.638Z,71.04
2019-02-07T00:06:19.658Z,70.94
2019-02-07T00:07:19.617Z,71.35
2019-02-07T00:08:19.603Z,71.04
2019-02-07T00:09:19.596Z,71.45
2019-02-07T00:10:20.052Z,71.04
2019-02-07T00:11:19.562Z,71.66
2019-02-07T00:12:19.597Z,71.45
2019-02-07T00:13:19.537Z,71.45
2019-02-07T00:14:19.523Z,71.25
2019-02-07T00:15:19.508Z,71.42
2019-02-07T00:16:19.497Z,71.45
2019-02-07T00:17:19.878Z,71.01
2019-02-07T00:18:19.658Z,71.25
2019-02-07T00:19:19.503Z,71.14
2019-02-07T00:20:19.463Z,71.04
2019-02-07T00:21:19.456Z,71.45
2019-02-07T00:22:19.443Z,71.56
2019-02-07T00:23:19.446Z,71.77
2019-02-07T00:24:19.778Z,71.04
2019-02-07T00:25:19.433Z,71.45
2019-02-07T00:26:19.418Z,71.35
2019-02-07T00:27:19.408Z,71.25
2019-02-07T00:28:19.405Z,71.80
2019-02-07T00:29:19.373Z,71.66
2019-02-07T00:30:19.517Z,71.45
2019-02-07T00:31:19.358Z,71.04
2019-02-07T00:32:19.333Z,71.87
2019-02-07T00:33:19.338Z,71.77
2019-02-07T00:34:19.333Z,71.14
2019-02-07T00:35:19.303Z,71.25
2019-02-07T00:36:19.385Z,71.66
2019-02-07T00:37:19.629Z,71.56
2019-02-07T00:38:19.291Z,71.45
2019-02-07T00:39:19.269Z,71.56
2019-02-07T00:40:19.267Z,71.45
2019-02-07T00:41:19.248Z,71.66
2019-02-07T00:42:19.307Z,71.45
2019-02-07T00:43:19.263Z,71.66
2019-02-07T00:44:19.247Z,71.45
2019-02-07T00:45:19.259Z,71.45
2019-02-07T00:46:19.206Z,71.04
2019-02-07T00:47:19.187Z,71.45
2019-02-07T00:48:19.231Z,71.56
2019-02-07T00:49:19.488Z,71.66
2019-02-07T00:50:19.154Z,70.83
2019-02-07T00:51:19.146Z,71.14
2019-02-07T00:52:19.122Z,71.49
2019-02-07T00:53:19.208Z,71.77
2019-02-07T00:54:20.317Z,71.56
2019-02-07T00:55:20.549Z,71.77
2019-02-07T00:56:19.090Z,71.56
2019-02-07T00:57:19.083Z,71.45
2019-02-07T00:58:19.072Z,71.14
2019-02-07T00:59:19.066Z,71.14
2019-02-07T01:00:19.122Z,70.62
2019-02-07T01:01:19.041Z,71.14
2019-02-07T01:02:19.366Z,71.45
2019-02-07T01:03:19.027Z,71.14
2019-02-07T01:04:19.007Z,71.39
2019-02-07T01:05:18.994Z,71.49
2019-02-07T01:06:19.052Z,71.80
2019-02-07T01:07:18.982Z,71.59
2019-02-07T01:08:18.981Z,71.59
2019-02-07T01:09:19.297Z,71.59
2019-02-07T01:10:18.953Z,71.56
2019-02-07T01:11:18.977Z,71.39
2019-02-07T01:12:19.163Z,71.25
2019-02-07T01:13:18.931Z,71.49
2019-02-07T01:14:19.893Z,71.59
2019-02-07T01:15:18.905Z,71.80
2019-02-07T01:16:19.193Z,71.49
2019-02-07T01:17:18.911Z,71.28
2019-02-07T01:18:18.918Z,71.59
2019-02-07T01:19:18.983Z,71.39
2019-02-07T01:20:18.849Z,71.08
2019-02-07T01:21:18.831Z,71.70
2019-02-07T01:22:18.821Z,71.49
2019-02-07T01:23:19.153Z,71.18
2019-02-07T01:24:18.860Z,71.39
2019-02-07T01:25:18.798Z,71.08
2019-02-07T01:26:18.806Z,71.70
2019-02-07T01:27:18.779Z,71.80
2019-02-07T01:28:18.765Z,71.49
2019-02-07T01:29:18.751Z,71.70
2019-02-07T01:30:19.163Z,71.80
2019-02-07T01:31:18.725Z,71.70
2019-02-07T01:32:18.722Z,71.49
2019-02-07T01:33:18.702Z,71.59
2019-02-07T01:34:18.733Z,71.45
2019-02-07T01:35:18.700Z,71.59
2019-02-07T01:36:18.720Z,71.80
2019-02-07T01:37:19.183Z,71.70
2019-02-07T01:38:18.667Z,71.39
2019-02-07T01:39:18.653Z,71.39
2019-02-07T01:40:18.687Z,71.70
2019-02-07T01:41:18.626Z,71.39
2019-02-07T01:42:18.651Z,71.59
2019-02-07T01:43:18.608Z,71.70
2019-02-07T01:44:19.018Z,71.91
2019-02-07T01:45:18.614Z,71.49
2019-02-07T01:46:18.642Z,71.91
2019-02-07T01:47:18.565Z,71.59
2019-02-07T01:48:19.471Z,71.91
2019-02-07T01:49:18.557Z,71.80
2019-02-07T01:50:18.815Z,71.59
2019-02-07T01:51:18.893Z,71.39
2019-02-07T01:52:18.506Z,71.49
2019-02-07T01:53:18.514Z,71.49
2019-02-07T01:54:18.544Z,71.80
2019-02-07T01:55:18.491Z,71.70
2019-02-07T01:56:18.472Z,71.59
2019-02-07T01:57:18.459Z,71.49
2019-02-07T01:58:18.907Z,71.91
2019-02-07T01:59:18.442Z,71.49
2019-02-07T02:00:18.487Z,71.70
2019-02-07T02:01:18.499Z,71.59
2019-02-07T02:02:18.408Z,71.49
2019-02-07T02:03:18.408Z,71.08
2019-02-07T02:04:18.435Z,71.59
2019-02-07T02:05:18.755Z,71.49
2019-02-07T02:06:18.433Z,71.59
2019-02-07T02:07:18.364Z,71.08
2019-02-07T02:08:18.356Z,71.39
2019-02-07T02:09:18.333Z,70.87
2019-02-07T02:10:18.341Z,70.66
2019-02-07T02:11:18.324Z,71.49
2019-02-07T02:12:18.822Z,71.18
2019-02-07T02:13:18.304Z,71.18
2019-02-07T02:14:18.309Z,70.87
2019-02-07T02:15:24.576Z,71.18
2019-02-07T02:16:19.287Z,71.18
2019-02-07T02:17:18.272Z,71.08
2019-02-07T02:18:18.317Z,71.08
2019-02-07T02:19:18.641Z,71.18
2019-02-07T02:20:18.219Z,71.18
2019-02-07T02:21:18.215Z,70.87
2019-02-07T02:22:18.206Z,70.56
2019-02-07T02:23:18.193Z,69.93
2019-02-07T02:24:18.416Z,69.73
2019-02-07T02:25:18.193Z,69.62
2019-02-07T02:26:18.674Z,69.52
2019-02-07T02:27:18.166Z,69.62
2019-02-07T02:28:18.144Z,69.93
2019-02-07T02:29:18.918Z,69.93
2019-02-07T02:30:18.211Z,70.25
2019-02-07T02:31:18.121Z,70.25
2019-02-07T02:32:18.104Z,69.93
2019-02-07T02:33:18.398Z,69.93
2019-02-07T02:34:18.088Z,70.04
2019-02-07T02:35:18.880Z,70.14
2019-02-07T02:36:18.104Z,70.14
2019-02-07T02:37:18.063Z,69.73
2019-02-07T02:38:18.052Z,69.83
2019-02-07T02:39:18.042Z,69.42
2019-02-07T02:40:18.361Z,69.52
2019-02-07T02:41:18.030Z,70.04
2019-02-07T02:42:18.225Z,69.73
2019-02-07T02:43:17.994Z,69.73
2019-02-07T02:44:18.028Z,69.62
2019-02-07T02:45:17.977Z,69.52
2019-02-07T02:46:18.886Z,69.73
2019-02-07T02:47:18.400Z,69.83
2019-02-07T02:48:18.003Z,69.52
2019-02-07T02:49:17.937Z,69.52
2019-02-07T02:50:18.004Z,69.62
2019-02-07T02:51:17.929Z,69.73
2019-02-07T02:52:17.923Z,69.62
2019-02-07T02:53:17.913Z,69.42
2019-02-07T02:54:18.216Z,69.42
2019-02-07T02:55:17.882Z,69.52
2019-02-07T02:56:17.872Z,69.10
2019-02-07T02:57:17.849Z,69.10
2019-02-07T02:58:18.847Z,69.42
2019-02-07T02:59:17.846Z,69.42
2019-02-07T03:01:39.356Z,69.42
2019-02-07T03:02:39.043Z,69.42
2019-02-07T03:03:39.032Z,69.21
2019-02-07T03:04:39.025Z,69.00
2019-02-07T03:05:39.002Z,69.62
2019-02-07T03:06:38.998Z,69.10
2019-02-07T03:07:40.136Z,69.42
2019-02-07T03:08:38.981Z,69.10
2019-02-07T03:09:38.957Z,69.00
2019-02-07T03:10:38.963Z,69.76
2019-02-07T03:11:38.947Z,69.21
2019-02-07T03:12:38.933Z,69.52
2019-02-07T03:13:38.942Z,68.38
2019-02-07T03:14:38.921Z,69.00
2019-02-07T03:15:49.128Z,69.52
2019-02-07T03:16:39.890Z,69.21
2019-02-07T03:17:38.884Z,68.69
2019-02-07T03:18:38.867Z,68.79
2019-02-07T03:19:39.215Z,69.52
2019-02-07T03:20:38.855Z,68.90
2019-02-07T03:21:38.849Z,69.42
2019-02-07T03:22:38.832Z,69.52
2019-02-07T03:23:38.826Z,69.42
2019-02-07T03:24:38.808Z,69.00
2019-02-07T03:25:38.818Z,68.59
2019-02-07T03:26:39.088Z,69.31
2019-02-07T03:27:38.776Z,69.21
2019-02-07T03:28:38.796Z,69.42
2019-02-07T03:29:38.791Z,69.31
2019-02-07T03:30:38.742Z,68.79
2019-02-07T03:31:38.799Z,68.90
2019-02-07T03:32:38.712Z,69.10
2019-02-07T03:33:39.029Z,68.90
2019-02-07T03:34:39.211Z,68.90
2019-02-07T03:35:38.769Z,69.52
2019-02-07T03:36:38.689Z,69.00
2019-02-07T03:37:38.904Z,68.93
2019-02-07T03:38:38.661Z,68.62
2019-02-07T03:39:38.656Z,69.10
2019-02-07T03:40:39.125Z,69.31
2019-02-07T03:41:38.616Z,69.42
2019-02-07T03:42:38.621Z,68.59
2019-02-07T03:43:38.662Z,68.69
2019-02-07T03:44:38.621Z,69.21
2019-02-07T03:45:38.597Z,68.90
2019-02-07T03:46:38.587Z,69.10
2019-02-07T03:47:38.963Z,68.69
2019-02-07T03:48:38.561Z,69.21
2019-02-07T03:49:38.588Z,69.00
2019-02-07T03:50:38.540Z,69.03
2019-02-07T03:51:38.531Z,69.00
2019-02-07T03:52:38.550Z,68.93
2019-02-07T03:53:38.511Z,69.13
2019-02-07T03:54:38.788Z,69.34
2019-02-07T03:55:38.545Z,69.42
2019-02-07T03:56:38.477Z,68.90
2019-02-07T03:57:39.214Z,69.65
2019-02-07T03:58:38.475Z,69.55
2019-02-07T03:59:38.438Z,69.42
2019-02-07T04:00:38.441Z,69.31
2019-02-07T04:01:38.490Z,69.21
2019-02-07T04:02:40.720Z,68.69
2019-02-07T04:03:38.392Z,69.42
2019-02-07T04:04:38.404Z,69.21
2019-02-07T04:05:38.374Z,69.55
2019-02-07T04:06:38.369Z,69.52
2019-02-07T04:07:39.265Z,69.83
2019-02-07T04:08:38.339Z,69.96
2019-02-07T04:09:38.341Z,70.87
2019-02-07T04:10:38.356Z,71.28
2019-02-07T04:11:38.308Z,71.39
2019-02-07T04:12:38.318Z,72.32
2019-02-07T04:13:38.357Z,72.53
2019-02-07T04:14:38.299Z,72.04
2019-02-07T04:15:38.273Z,72.77
2019-02-07T04:16:38.255Z,72.53
2019-02-07T04:17:38.251Z,72.87
2019-02-07T04:18:38.232Z,72.63
2019-02-07T04:19:38.249Z,73.49
2019-02-07T04:20:38.706Z,72.77
2019-02-07T04:21:38.213Z,73.39
2019-02-07T04:22:38.221Z,73.49
2019-02-07T04:23:38.198Z,74.11
2019-02-07T04:24:38.183Z,74.50
2019-02-07T04:25:38.216Z,72.74
2019-02-07T04:26:38.185Z,73.25
2019-02-07T04:27:38.496Z,73.08
2019-02-07T04:28:38.133Z,74.22
2019-02-07T04:29:38.142Z,73.70
2019-02-07T04:30:38.110Z,74.11
2019-02-07T04:31:38.426Z,73.70
2019-02-07T04:32:38.108Z,74.22
2019-02-07T04:33:38.096Z,73.80
2019-02-07T04:34:38.546Z,74.32
2019-02-07T04:35:38.076Z,74.53
2019-02-07T04:36:38.051Z,73.60
2019-02-07T04:37:38.073Z,73.60
2019-02-07T04:38:38.054Z,74.22
2019-02-07T04:39:38.083Z,74.32
2019-02-07T04:40:38.028Z,73.80
2019-02-07T04:41:38.484Z,73.70
2019-02-07T04:42:37.996Z,73.70
2019-02-07T04:43:38.017Z,73.60
2019-02-07T04:44:37.972Z,73.70
2019-02-07T04:45:37.956Z,73.80
2019-02-07T04:46:37.947Z,73.60
2019-02-07T04:47:37.941Z,73.70
2019-02-07T04:48:38.341Z,73.70
2019-02-07T04:49:38.225Z,73.39
2019-02-07T04:50:37.922Z,73.08
2019-02-07T04:51:37.898Z,73.28
2019-02-07T04:52:37.887Z,72.77
2019-02-07T04:53:37.868Z,73.18
2019-02-07T04:54:37.889Z,73.60
2019-02-07T04:55:38.211Z,73.39
2019-02-07T04:56:37.857Z,73.18
2019-02-07T04:57:37.830Z,72.56
2019-02-07T04:58:37.821Z,73.08
2019-02-07T04:59:37.815Z,72.87
2019-02-07T05:00:37.845Z,72.97
2019-02-07T05:01:38.135Z,73.08
2019-02-07T05:02:37.832Z,72.84
2019-02-07T05:03:37.795Z,72.35
2019-02-07T05:04:37.783Z,72.35
2019-02-07T05:05:37.750Z,72.45
2019-02-07T05:06:37.753Z,72.56
2019-02-07T05:07:37.806Z,72.04
2019-02-07T05:08:37.763Z,72.35
2019-02-07T05:09:37.716Z,71.11
2019-02-07T05:10:37.689Z,71.52
2019-02-07T05:11:37.705Z,71.52
2019-02-07T05:12:37.684Z,71.73
2019-02-07T05:13:38.001Z,71.21
2019-02-07T05:14:37.673Z,71.80
2019-02-07T05:15:37.649Z,71.73
2019-02-07T05:16:39.719Z,71.52
2019-02-07T05:17:38.641Z,71.52
2019-02-07T05:18:37.624Z,71.49
2019-02-07T05:19:37.925Z,71.59
2019-02-07T05:20:37.584Z,70.90
2019-02-07T05:21:37.594Z,71.28
2019-02-07T05:22:37.582Z,71.21
2019-02-07T05:23:37.566Z,71.18
2019-02-07T05:24:37.546Z,71.31
2019-02-07T05:25:37.612Z,71.73
2019-02-07T05:26:37.845Z,71.00
2019-02-07T05:27:37.534Z,71.21
2019-02-07T05:28:37.511Z,70.76
2019-02-07T05:29:37.500Z,71.08
2019-02-07T05:30:37.501Z,71.39
2019-02-07T05:31:37.518Z,71.21
2019-02-07T05:32:37.472Z,70.76
2019-02-07T05:33:37.781Z,70.76
2019-02-07T05:34:37.451Z,70.97
2019-02-07T05:35:37.452Z,70.66
2019-02-07T05:36:37.431Z,70.76
2019-02-07T05:37:37.463Z,71.28
2019-02-07T05:38:37.427Z,69.93
2019-02-07T05:39:37.397Z,69.62
2019-02-07T05:40:37.706Z,69.93
2019-02-07T05:41:37.386Z,69.52
2019-02-07T05:42:37.388Z,69.73
2019-02-07T05:43:37.457Z,69.83
2019-02-07T05:44:37.344Z,69.73
2019-02-07T05:45:37.347Z,69.62
2019-02-07T05:46:37.318Z,70.14
2019-02-07T05:47:37.316Z,69.73
2019-02-07T05:48:37.331Z,69.10
2019-02-07T05:49:37.328Z,69.73
2019-02-07T05:50:37.296Z,69.83
2019-02-07T05:51:37.297Z,69.42
2019-02-07T05:52:37.523Z,69.93
2019-02-07T05:53:37.566Z,69.93
2019-02-07T05:54:37.368Z,69.73
2019-02-07T05:55:37.255Z,69.93
2019-02-07T05:56:37.278Z,69.52
2019-02-07T05:57:37.204Z,69.79
2019-02-07T05:58:37.260Z,69.83
2019-02-07T05:59:37.175Z,69.83
2019-02-07T06:00:38.486Z,69.73
2019-02-07T06:01:37.226Z,69.52
2019-02-07T06:02:37.144Z,69.52
2019-02-07T06:03:37.141Z,69.93
2019-02-07T06:04:37.133Z,69.21
2019-02-07T06:05:37.157Z,70.04
2019-02-07T06:06:37.120Z,68.96
2019-02-07T06:07:37.469Z,69.62
2019-02-07T06:08:37.108Z,69.52
2019-02-07T06:09:37.079Z,69.83
2019-02-07T06:10:37.081Z,70.04
2019-02-07T06:11:37.083Z,69.42
2019-02-07T06:12:37.042Z,70.04
2019-02-07T06:13:37.066Z,69.93
2019-02-07T06:14:37.044Z,70.04
2019-02-07T06:15:37.021Z,70.04
2019-02-07T06:16:37.005Z,69.73
2019-02-07T06:17:37.135Z,70.14
2019-02-07T06:18:37.038Z,69.73
2019-02-07T06:19:37.035Z,69.93
2019-02-07T06:20:37.093Z,69.83
2019-02-07T06:21:38.098Z,69.83
2019-02-07T06:22:37.408Z,69.93
2019-02-07T06:23:37.363Z,70.10
2019-02-07T06:24:38.604Z,70.00
2019-02-07T06:25:37.253Z,69.93
2019-02-07T06:26:40.530Z,70.14
2019-02-07T06:27:36.919Z,71.39
2019-02-07T06:28:36.981Z,70.97
2019-02-07T06:29:36.963Z,71.39
2019-02-07T06:30:37.529Z,70.66
2019-02-07T06:31:37.038Z,70.45
2019-02-07T06:32:36.833Z,70.76
2019-02-07T06:33:37.149Z,70.04
2019-02-07T06:34:36.833Z,71.28
2019-02-07T06:35:36.820Z,71.28
2019-02-07T06:36:36.783Z,70.87
2019-02-07T06:37:36.894Z,70.76
2019-02-07T06:38:36.775Z,70.87
2019-02-07T06:39:36.803Z,71.18
2019-02-07T06:40:37.713Z,70.45
2019-02-07T06:41:36.722Z,70.66
2019-02-07T06:42:36.757Z,70.87
2019-02-07T06:43:36.757Z,71.18
2019-02-07T06:44:36.713Z,71.49
2019-02-07T06:45:36.703Z,71.70
2019-02-07T06:46:36.703Z,71.80
2019-02-07T06:47:36.708Z,71.18
2019-02-07T06:48:36.668Z,71.49
2019-02-07T06:49:36.700Z,71.73
2019-02-07T06:50:36.653Z,71.59
2019-02-07T06:51:36.928Z,71.91
2019-02-07T06:52:36.618Z,71.94
2019-02-07T06:53:36.663Z,71.59
2019-02-07T06:54:36.634Z,71.80
2019-02-07T06:55:36.659Z,72.32
2019-02-07T06:56:36.584Z,72.32
2019-02-07T06:57:36.593Z,72.32
2019-02-07T06:58:36.852Z,72.32
2019-02-07T06:59:36.581Z,72.53
2019-02-07T07:00:36.546Z,72.22
2019-02-07T07:01:36.586Z,72.74
2019-02-07T07:02:36.634Z,72.63
2019-02-07T07:03:36.532Z,72.94
2019-02-07T07:04:36.512Z,72.63
2019-02-07T07:05:36.548Z,72.53
2019-02-07T07:06:36.500Z,72.74
2019-02-07T07:07:36.553Z,72.32
2019-02-07T07:08:36.463Z,72.63
2019-02-07T07:09:36.485Z,73.05
2019-02-07T07:10:36.443Z,72.63
2019-02-07T07:11:36.780Z,72.42
2019-02-07T07:12:36.492Z,72.53
2019-02-07T07:13:36.461Z,72.94
2019-02-07T07:14:36.421Z,72.32
2019-02-07T07:15:36.416Z,72.63
2019-02-07T07:16:36.376Z,72.32
2019-02-07T07:17:36.367Z,72.60
2019-02-07T07:18:37.706Z,72.42
2019-02-07T07:19:36.375Z,72.22
2019-02-07T07:20:36.357Z,72.28
2019-02-07T07:21:36.349Z,72.28
2019-02-07T07:22:36.371Z,72.70
2019-02-07T07:23:36.308Z,72.80
2019-02-07T07:24:36.402Z,72.91
2019-02-07T07:25:36.607Z,73.43
2019-02-07T07:26:36.278Z,73.11
2019-02-07T07:27:36.293Z,72.91
2019-02-07T07:28:36.264Z,73.32
2019-02-07T07:29:36.256Z,73.77
2019-02-07T07:30:36.228Z,73.63
2019-02-07T07:31:36.766Z,73.43
2019-02-07T07:32:36.209Z,73.32
2019-02-07T07:33:36.212Z,73.74
2019-02-07T07:34:36.238Z,73.77
2019-02-07T07:35:36.187Z,73.25
2019-02-07T07:36:36.168Z,73.74
2019-02-07T07:37:36.204Z,73.67
2019-02-07T07:38:36.152Z,73.43
2019-02-07T07:39:36.155Z,73.43
2019-02-07T07:40:36.206Z,73.43
2019-02-07T07:41:36.135Z,72.70
2019-02-07T07:42:36.132Z,73.11
2019-02-07T07:43:36.124Z,73.22
2019-02-07T07:44:36.095Z,73.84
2019-02-07T07:45:36.088Z,73.43
2019-02-07T07:46:36.112Z,72.88
2019-02-07T07:47:36.328Z,73.11
2019-02-07T07:48:36.041Z,73.53
2019-02-07T07:49:36.068Z,73.63
2019-02-07T07:50:36.461Z,73.43
2019-02-07T07:51:36.022Z,73.53
2019-02-07T07:52:36.042Z,73.74
2019-02-07T07:53:35.991Z,73.32
2019-02-07T07:54:36.691Z,73.49
2019-02-07T07:55:36.024Z,73.60
2019-02-07T07:56:36.468Z,73.08
2019-02-07T07:57:35.977Z,73.28
2019-02-07T07:58:36.721Z,72.25
2019-02-07T07:59:35.937Z,73.74
2019-02-07T08:00:35.906Z,72.98
2019-02-07T08:01:35.943Z,72.98
2019-02-07T08:02:35.896Z,73.39
2019-02-07T08:03:36.313Z,73.49
2019-02-07T08:04:35.936Z,73.39
2019-02-07T08:05:35.872Z,73.49
2019-02-07T08:06:35.851Z,73.49
2019-02-07T08:07:35.881Z,73.70
2019-02-07T08:08:35.825Z,73.49
2019-02-07T08:09:36.353Z,74.11
2019-02-07T08:10:36.662Z,73.80
2019-02-07T08:11:35.810Z,74.29
2019-02-07T08:12:35.796Z,73.98
2019-02-07T08:13:36.647Z,74.40
2019-02-07T08:14:35.796Z,74.08
2019-02-07T08:15:36.173Z,74.19
2019-02-07T08:16:35.810Z,74.46
2019-02-07T08:17:46.840Z,74.15
2019-02-07T08:18:36.778Z,73.63
2019-02-07T08:19:35.789Z,74.15
2019-02-07T08:20:35.718Z,74.05
2019-02-07T08:21:35.713Z,74.36
2019-02-07T08:22:36.013Z,74.15
2019-02-07T08:23:35.700Z,74.05
2019-02-07T08:24:35.990Z,73.74
2019-02-07T08:25:35.665Z,74.05
2019-02-07T08:26:35.641Z,73.94
2019-02-07T08:27:35.622Z,74.67
2019-02-07T08:28:35.712Z,75.60
2019-02-07T08:29:35.617Z,76.23
2019-02-07T08:30:36.730Z,76.43
2019-02-07T08:31:35.677Z,76.74
2019-02-07T08:32:35.621Z,77.88
2019-02-07T08:33:35.568Z,78.61
2019-02-07T08:34:35.554Z,78.19
2019-02-07T08:35:35.837Z,78.50
2019-02-07T08:36:35.603Z,78.50
2019-02-07T08:37:35.564Z,78.71
2019-02-07T08:38:35.536Z,80.68
2019-02-07T08:39:36.173Z,80.47
2019-02-07T08:40:35.557Z,80.47
2019-02-07T08:41:35.573Z,80.78
2019-02-07T08:42:35.963Z,81.20
2019-02-07T08:43:35.512Z,80.99
2019-02-07T08:44:35.462Z,80.88
2019-02-07T08:45:35.460Z,81.40
2019-02-07T08:46:35.484Z,81.09
2019-02-07T08:47:35.506Z,81.92
2019-02-07T08:48:35.521Z,82.23
2019-02-07T08:49:35.793Z,82.75
2019-02-07T08:50:35.393Z,82.71
2019-02-07T08:51:35.392Z,81.61
2019-02-07T08:52:35.362Z,81.51
2019-02-07T08:53:35.365Z,81.09
2019-02-07T08:54:35.398Z,81.92
2019-02-07T08:55:35.362Z,81.51
2019-02-07T08:56:37.227Z,82.65
2019-02-07T08:57:35.330Z,81.44
2019-02-07T08:58:35.333Z,84.13
2019-02-07T08:59:35.297Z,84.09
2019-02-07T09:00:35.437Z,84.30
2019-02-07T09:01:35.290Z,83.16
2019-02-07T09:02:35.370Z,83.99
2019-02-07T09:03:35.647Z,84.03
2019-02-07T09:04:35.265Z,83.51
2019-02-07T09:05:35.254Z,84.44
2019-02-07T09:06:35.302Z,84.86
2019-02-07T09:07:35.222Z,84.86
2019-02-07T09:08:35.226Z,84.69
2019-02-07T09:09:35.246Z,86.15
2019-02-07T09:10:35.532Z,85.83
2019-02-07T09:11:35.161Z,85.83
2019-02-07T09:12:35.237Z,85.73
2019-02-07T09:13:35.178Z,86.15
2019-02-07T09:14:35.691Z,86.25
2019-02-07T09:15:35.188Z,86.04
2019-02-07T09:16:35.148Z,86.97
2019-02-07T09:17:36.318Z,87.07
2019-02-07T09:18:35.153Z,87.18
2019-02-07T09:19:35.671Z,86.97
2019-02-07T09:20:35.133Z,86.76
2019-02-07T09:21:35.109Z,87.07
2019-02-07T09:22:35.074Z,87.38
2019-02-07T09:23:35.119Z,87.07
2019-02-07T09:24:36.487Z,86.91
2019-02-07T09:25:35.659Z,87.84
2019-02-07T09:26:35.030Z,87.95
2019-02-07T09:27:35.058Z,87.84
2019-02-07T09:28:34.987Z,87.12
2019-02-07T09:29:35.006Z,87.18
2019-02-07T09:30:35.456Z,87.28
2019-02-07T09:31:35.686Z,87.95
2019-02-07T09:32:34.959Z,87.43
2019-02-07T09:33:34.955Z,87.95
2019-02-07T09:34:34.928Z,87.84
2019-02-07T09:35:34.936Z,88.26
2019-02-07T09:36:35.032Z,87.84
2019-02-07T09:37:34.913Z,88.15
2019-02-07T09:38:34.891Z,88.57
2019-02-07T09:39:34.870Z,88.88
2019-02-07T09:40:34.898Z,88.84
2019-02-07T09:41:34.860Z,88.98
2019-02-07T09:42:35.821Z,88.94
2019-02-07T09:43:34.831Z,88.36
2019-02-07T09:44:34.837Z,88.88
2019-02-07T09:45:34.818Z,88.78
2019-02-07T09:46:34.827Z,88.88
2019-02-07T09:47:34.796Z,89.19
2019-02-07T09:48:35.635Z,89.29
2019-02-07T09:49:35.136Z,89.81
2019-02-07T09:50:34.792Z,89.81
2019-02-07T09:51:34.761Z,89.19
2019-02-07T09:52:34.754Z,90.12
2019-02-07T09:53:34.724Z,89.92
2019-02-07T09:54:34.796Z,90.33
2019-02-07T09:55:34.744Z,89.67
2019-02-07T09:56:34.704Z,89.92
2019-02-07T09:57:34.713Z,90.02
2019-02-07T09:58:34.673Z,90.29
2019-02-07T09:59:34.662Z,89.77
2019-02-07T10:00:34.781Z,89.67
2019-02-07T10:01:34.671Z,90.02
2019-02-07T10:02:34.647Z,90.12
2019-02-07T10:03:34.637Z,89.71
2019-02-07T10:04:34.613Z,89.71
2019-02-07T10:05:34.605Z,90.23
2019-02-07T10:06:34.761Z,90.85
2019-02-07T10:07:34.958Z,90.75
2019-02-07T10:08:34.568Z,90.23
2019-02-07T10:09:34.618Z,90.23
2019-02-07T10:10:34.548Z,90.50
2019-02-07T10:11:34.542Z,90.23
2019-02-07T10:12:35.724Z,90.23
2019-02-07T10:13:34.512Z,90.54
2019-02-07T10:14:35.618Z,90.50
2019-02-07T10:15:34.504Z,89.50
2019-02-07T10:16:34.513Z,90.33
2019-02-07T10:17:34.557Z,90.50
2019-02-07T10:18:34.497Z,89.71
2019-02-07T10:19:34.459Z,89.61
2019-02-07T10:20:37.210Z,89.81
2019-02-07T10:21:34.841Z,90.95
2019-02-07T10:22:34.422Z,90.08
2019-02-07T10:23:34.419Z,90.08
2019-02-07T10:24:35.188Z,90.19
2019-02-07T10:25:35.167Z,90.08
2019-02-07T10:26:34.395Z,90.29
2019-02-07T10:27:34.383Z,89.87
2019-02-07T10:28:34.732Z,89.98
2019-02-07T10:29:34.362Z,89.73
2019-02-07T10:30:34.645Z,89.11
2019-02-07T10:31:34.344Z,89.52
2019-02-07T10:32:37.175Z,89.62
2019-02-07T10:33:34.358Z,89.31
2019-02-07T10:34:35.154Z,90.25
2019-02-07T10:35:34.636Z,89.87
2019-02-07T10:36:34.377Z,90.04
2019-02-07T10:37:34.261Z,89.94
2019-02-07T10:38:34.271Z,89.83
2019-02-07T10:39:34.288Z,89.42
2019-02-07T10:40:34.241Z,89.52
2019-02-07T10:41:34.291Z,89.79
2019-02-07T10:42:34.703Z,89.79
2019-02-07T10:43:34.201Z,89.89
2019-02-07T10:44:34.198Z,89.38
2019-02-07T10:45:34.192Z,89.48
2019-02-07T10:46:34.202Z,89.38
2019-02-07T10:47:34.186Z,88.92
2019-02-07T10:48:44.184Z,88.82
2019-02-07T10:49:35.135Z,88.92
2019-02-07T10:50:34.642Z,88.61
2019-02-07T10:51:34.136Z,89.34
2019-02-07T10:52:34.678Z,89.23
2019-02-07T10:53:34.114Z,89.96
2019-02-07T10:54:34.192Z,89.65
2019-02-07T10:55:35.154Z,88.88
2019-02-07T10:56:34.053Z,89.09
2019-02-07T10:57:34.048Z,88.78
2019-02-07T10:58:34.071Z,88.88
2019-02-07T10:59:34.037Z,88.88
2019-02-07T11:00:35.032Z,89.04
2019-02-07T11:01:34.011Z,88.80
2019-02-07T11:02:34.005Z,88.80
2019-02-07T11:03:34.658Z,88.80
2019-02-07T11:04:33.980Z,88.49
2019-02-07T11:05:34.737Z,88.18
2019-02-07T11:06:34.319Z,88.18
2019-02-07T11:07:33.977Z,88.24
2019-02-07T11:08:33.952Z,88.04
2019-02-07T11:09:34.672Z,88.65
2019-02-07T11:10:33.903Z,88.55
2019-02-07T11:11:34.669Z,88.55
2019-02-07T11:12:34.016Z,88.96
2019-02-07T11:13:34.268Z,88.86
2019-02-07T11:14:33.882Z,88.96
2019-02-07T11:15:33.881Z,88.41
2019-02-07T11:16:34.611Z,88.71
2019-02-07T11:17:33.895Z,88.82
2019-02-07T11:18:33.922Z,88.61
2019-02-07T11:19:33.839Z,88.82
2019-02-07T11:20:33.811Z,88.37
2019-02-07T11:21:33.863Z,87.85
2019-02-07T11:22:33.783Z,87.02
2019-02-07T11:23:33.796Z,87.74
2019-02-07T11:24:34.164Z,87.50
2019-02-07T11:25:35.182Z,87.02
2019-02-07T11:26:33.758Z,87.50
2019-02-07T11:27:33.847Z,87.34
2019-02-07T11:28:33.821Z,87.65
2019-02-07T11:29:33.707Z,87.34
2019-02-07T11:30:33.808Z,87.19
2019-02-07T11:31:33.723Z,87.26
2019-02-07T11:32:34.231Z,87.46
2019-02-07T11:33:33.742Z,86.70
2019-02-07T11:34:33.677Z,86.00
2019-02-07T11:35:33.643Z,85.49
2019-02-07T11:36:33.700Z,84.45
2019-02-07T11:37:33.806Z,84.00
2019-02-07T11:38:33.622Z,83.70
2019-02-07T11:39:34.054Z,83.80
2019-02-07T11:40:33.614Z,83.45
2019-02-07T11:41:33.600Z,82.63
2019-02-07T11:42:33.718Z,82.32
2019-02-07T11:43:33.559Z,81.87
2019-02-07T11:44:33.616Z,80.84
2019-02-07T11:45:34.126Z,80.39
2019-02-07T11:46:37.403Z,79.98
2019-02-07T11:47:33.670Z,79.67
2019-02-07T11:48:33.613Z,79.12
2019-02-07T11:49:33.604Z,78.85
2019-02-07T11:50:33.504Z,78.96
2019-02-07T11:51:33.553Z,78.81
2019-02-07T11:52:33.922Z,78.09
2019-02-07T11:53:33.452Z,77.95
2019-02-07T11:54:33.585Z,77.75
2019-02-07T11:55:34.203Z,77.75
2019-02-07T11:56:33.440Z,77.00
2019-02-07T11:57:33.497Z,76.38
2019-02-07T11:58:33.424Z,74.98
2019-02-07T11:59:33.724Z,74.26
2019-02-07T12:00:33.832Z,67.96
2019-02-07T12:01:33.429Z,64.63
2019-02-07T12:02:33.368Z,65.14
2019-02-07T12:03:33.354Z,66.86
2019-02-07T12:04:33.362Z,70.03
2019-02-07T12:05:33.356Z,70.57
2019-02-07T12:06:33.864Z,71.42
2019-02-07T12:07:33.485Z,71.93
2019-02-07T12:08:33.319Z,72.68
2019-02-07T12:09:33.329Z,73.02
2019-02-07T12:10:33.341Z,73.88
2019-02-07T12:11:33.354Z,73.78
2019-02-07T12:12:33.362Z,74.49
2019-02-07T12:13:34.622Z,74.26
2019-02-07T12:14:33.280Z,72.78
2019-02-07T12:15:33.217Z,72.61
2019-02-07T12:16:33.273Z,72.72
2019-02-07T12:17:33.255Z,73.02
2019-02-07T12:18:33.362Z,73.33
2019-02-07T12:19:33.184Z,73.13
2019-02-07T12:20:33.190Z,73.36
2019-02-07T12:21:33.191Z,71.59
2019-02-07T12:22:33.199Z,70.94
2019-02-07T12:23:33.147Z,68.08
2019-02-07T12:24:33.243Z,69.95
2019-02-07T12:25:33.193Z,70.06
2019-02-07T12:26:33.496Z,70.33
2019-02-07T12:27:33.092Z,64.96
2019-02-07T12:28:35.930Z,66.55
2019-02-07T12:29:33.074Z,63.29
2019-02-07T12:30:33.991Z,62.96
2019-02-07T12:31:33.053Z,64.07
2019-02-07T12:32:33.054Z,66.64
2019-02-07T12:33:34.659Z,68.32
2019-02-07T12:34:33.017Z,67.80
2019-02-07T12:35:33.011Z,68.11
2019-02-07T12:36:33.075Z,67.77
2019-02-07T12:37:33.216Z,67.29
2019-02-07T12:38:33.070Z,67.43
2019-02-07T12:39:33.018Z,68.24
2019-02-07T12:40:33.023Z,68.45
2019-02-07T12:41:32.981Z,69.10
2019-02-07T12:42:32.997Z,68.14
2019-02-07T12:43:32.966Z,68.55
2019-02-07T12:44:32.925Z,68.59
2019-02-07T12:45:33.637Z,68.68
2019-02-07T12:46:33.028Z,68.14
2019-02-07T12:47:32.941Z,68.24
2019-02-07T12:48:33.528Z,67.83
2019-02-07T12:49:33.495Z,67.63
2019-02-07T12:50:32.856Z,67.43
2019-02-07T12:51:32.856Z,68.55
2019-02-07T12:52:32.854Z,68.07
2019-02-07T12:53:32.807Z,68.27