createdAt,value
2019-02-17T00:00:26.407Z,1011.5
2019-02-17T00:01:27.790Z,1011.5
2019-02-17T00:02:29.176Z,1011.5
2019-02-17T00:03:30.564Z,1011.5
2019-02-17T00:04:31.951Z,1011.5
2019-02-17T00:05:33.331Z,1011.5
2019-02-17T00:06:34.716Z,1011.4
2019-02-17T00:07:36.099Z,1011.5
2019-02-17T00:08:37.482Z,1011.5
2019-02-17T00:09:38.870Z,1011.5
2019-02-17T00:10:40.305Z,1011.5
2019-02-17T00:11:41.658Z,1011.5
2019-02-17T00:12:43.039Z,1011.5
2019-02-17T00:13:44.423Z,1011.5
2019-02-17T00:14:45.836Z,1011.5
2019-02-17T00:15:47.200Z,1011.5
2019-02-17T00:16:48.589Z,1011.5
2019-02-17T00:17:49.976Z,1011.5
2019-02-17T00:18:51.363Z,1011.5
2019-02-17T00:19:52.749Z,1011.5
2019-02-17T00:20:54.135Z,1011.5
2019-02-17T00:21:55.521Z,1011.5
2019-02-17T00:22:56.905Z,1011.5
2019-02-17T00:23:58.407Z,1011.4
2019-02-17T00:24:59.821Z,1011.5
2019-02-17T00:26:01.220Z,1011.4
2019-02-17T00:27:02.603Z,1011.4
2019-02-17T00:28:03.994Z,1011.4
2019-02-17T00:29:05.377Z,1011.4
2019-02-17T00:30:06.768Z,1011.4
2019-02-17T00:31:08.155Z,1011.4
2019-02-17T00:32:09.543Z,1011.3
2019-02-17T00:33:10.932Z,1011.3
2019-02-17T00:34:13.723Z,1011.3
2019-02-17T00:35:13.667Z,1011.3
2019-02-17T00:36:15.051Z,1011.3
2019-02-17T00:37:16.436Z,1011.3
2019-02-17T00:38:17.817Z,1011.3
2019-02-17T00:39:19.209Z,1011.3
2019-02-17T00:40:20.597Z,1011.3
2019-02-17T00:41:21.948Z,1011.3
2019-02-17T00:42:23.329Z,1011.3
2019-02-17T00:43:24.718Z,1011.4
2019-02-17T00:44:26.103Z,1011.3
2019-02-17T00:45:27.488Z,1011.3
2019-02-17T00:46:28.876Z,1011.3
2019-02-17T00:47:30.260Z,1011.3
2019-02-17T00:48:31.650Z,1011.3
2019-02-17T00:49:33.034Z,1011.3
2019-02-17T00:50:34.419Z,1011.3
2019-02-17T00:51:35.807Z,1011.3
2019-02-17T00:52:37.200Z,1011.3
2019-02-17T00:53:38.612Z,1011.3
2019-02-17T00:54:40.003Z,1011.3
2019-02-17T00:55:41.386Z,1011.3
2019-02-17T00:56:42.769Z,1011.3
2019-02-17T00:57:44.153Z,1011.2
2019-02-17T00:58:45.538Z,1011.3
2019-02-17T00:59:46.922Z,1011.2
2019-02-17T01:00:48.309Z,1011.2
2019-02-17T01:01:49.703Z,1011.2
2019-02-17T01:02:51.098Z,1011.2
2019-02-17T01:03:52.481Z,1011.2
2019-02-17T01:04:53.867Z,1011.2
2019-02-17T01:05:55.254Z,1011.2
2019-02-17T01:06:56.644Z,1011.1
2019-02-17T01:07:58.031Z,1011.2
2019-02-17T01:08:59.420Z,1011.2
2019-02-17T01:10:00.807Z,1011.2
2019-02-17T01:11:02.191Z,1011.2
2019-02-17T01:12:03.575Z,1011.2
2019-02-17T01:13:04.958Z,1011.2
2019-02-17T01:14:06.355Z,1011.2
2019-02-17T01:15:07.787Z,1011.2
2019-02-17T01:16:09.178Z,1011.2
2019-02-17T01:17:10.565Z,1011.2
2019-02-17T01:18:11.951Z,1011.2
2019-02-17T01:19:13.339Z,1011.2
2019-02-17T01:20:14.724Z,1011.2
2019-02-17T01:21:16.110Z,1011.1
2019-02-17T01:22:17.505Z,1011.2
2019-02-17T01:23:18.891Z,1011.2
2019-02-17T01:24:20.275Z,1011.2
2019-02-17T01:25:21.665Z,1011.1
2019-02-17T01:26:23.053Z,1011.1
2019-02-17T01:27:24.438Z,1011.1
2019-02-17T01:28:25.821Z,1011.1
2019-02-17T01:29:27.217Z,1011.2
2019-02-17T01:30:28.604Z,1011.1
2019-02-17T01:31:29.993Z,1011.1
2019-02-17T01:32:31.377Z,1011.1
2019-02-17T01:33:32.764Z,1011.0
2019-02-17T01:34:34.151Z,1011.1
2019-02-17T01:35:35.534Z,1011.1
2019-02-17T01:36:36.927Z,1011.0
2019-02-17T01:37:38.316Z,1011.0
2019-02-17T01:38:39.706Z,1011.0
2019-02-17T01:39:41.096Z,1011.0
2019-02-17T01:40:42.480Z,1011.0
2019-02-17T01:41:43.862Z,1011.0
2019-02-17T01:42:45.251Z,1011.0
2019-02-17T01:43:46.636Z,1010.9
2019-02-17T01:44:48.023Z,1011.0
2019-02-17T01:45:49.412Z,1010.9
2019-02-17T01:46:50.796Z,1011.0
2019-02-17T01:47:52.187Z,1010.9
2019-02-17T01:48:53.566Z,1011.0
2019-02-17T01:49:54.952Z,1011.0
2019-02-17T01:50:56.342Z,1011.0
2019-02-17T01:51:57.733Z,1011.1
2019-02-17T01:52:59.112Z,1011.0
2019-02-17T01:54:00.495Z,1011.1
2019-02-17T01:55:01.885Z,1011.0
2019-02-17T01:56:03.272Z,1011.0
2019-02-17T01:57:04.660Z,1011.0
2019-02-17T01:58:06.046Z,1011.0
2019-02-17T01:59:07.441Z,1010.9
2019-02-17T02:00:08.823Z,1011.0
2019-02-17T02:01:10.213Z,1010.9
2019-02-17T02:02:11.602Z,1010.9
2019-02-17T02:03:12.987Z,1010.9
2019-02-17T02:04:14.410Z,1010.9
2019-02-17T02:05:15.885Z,1010.9
2019-02-17T02:06:17.264Z,1010.9
2019-02-17T02:07:18.651Z,1010.9
2019-02-17T02:08:20.040Z,1010.9
2019-02-17T02:09:21.430Z,1010.9
2019-02-17T02:10:22.823Z,1010.9
2019-02-17T02:11:24.207Z,1010.9
2019-02-17T02:12:25.597Z,1010.8
2019-02-17T02:13:26.981Z,1010.9
2019-02-17T02:14:28.365Z,1010.8
2019-02-17T02:15:29.745Z,1010.8
2019-02-17T02:16:31.132Z,1010.8
2019-02-17T02:17:32.521Z,1010.8
2019-02-17T02:18:33.902Z,1010.7
2019-02-17T02:19:35.291Z,1010.7
2019-02-17T02:20:36.677Z,1010.7
2019-02-17T02:21:38.062Z,1010.7
2019-02-17T02:22:39.457Z,1010.7
2019-02-17T02:23:40.832Z,1010.7
2019-02-17T02:24:42.229Z,1010.7
2019-02-17T02:25:43.607Z,1010.7
2019-02-17T02:26:44.993Z,1010.7
2019-02-17T02:27:46.385Z,1010.7
2019-02-17T02:28:47.768Z,1010.7
2019-02-17T02:29:49.151Z,1010.7
2019-02-17T02:30:50.535Z,1010.7
2019-02-17T02:31:51.920Z,1010.7
2019-02-17T02:32:53.303Z,1010.6
2019-02-17T02:33:54.691Z,1010.6
2019-02-17T02:34:56.079Z,1010.6
2019-02-17T02:35:57.460Z,1010.6
2019-02-17T02:36:58.851Z,1010.5
2019-02-17T02:38:00.233Z,1010.6
2019-02-17T02:39:01.617Z,1010.6
2019-02-17T02:40:03.005Z,1010.5
2019-02-17T02:41:04.396Z,1010.5
2019-02-17T02:42:05.832Z,1010.5
2019-02-17T02:43:07.247Z,1010.5
2019-02-17T02:44:08.638Z,1010.5
2019-02-17T02:45:10.015Z,1010.5
2019-02-17T02:46:11.406Z,1010.5
2019-02-17T02:47:12.791Z,1010.5
2019-02-17T02:48:14.185Z,1010.5
2019-02-17T02:49:15.561Z,1010.5
2019-02-17T02:50:16.942Z,1010.5
2019-02-17T02:51:18.328Z,1010.4
2019-02-17T02:52:19.711Z,1010.5
2019-02-17T02:53:21.096Z,1010.5
2019-02-17T02:54:22.481Z,1010.4
2019-02-17T02:55:23.945Z,1010.5
2019-02-17T02:56:25.336Z,1010.5
2019-02-17T02:57:26.720Z,1010.4
2019-02-17T02:58:28.106Z,1010.4
2019-02-17T02:59:29.491Z,1010.4
2019-02-17T03:00:30.883Z,1010.4
2019-02-17T03:01:32.271Z,1010.4
2019-02-17T03:02:33.655Z,1010.3
2019-02-17T03:03:35.040Z,1010.3
2019-02-17T03:04:36.437Z,1010.3
2019-02-17T03:05:37.830Z,1010.3
2019-02-17T03:06:39.213Z,1010.3
2019-02-17T03:07:40.599Z,1010.3
2019-02-17T03:08:41.986Z,1010.3
2019-02-17T03:09:43.372Z,1010.3
2019-02-17T03:10:44.757Z,1010.3
2019-02-17T03:11:46.142Z,1010.3
2019-02-17T03:12:47.529Z,1010.4
2019-02-17T03:13:48.920Z,1010.3
2019-02-17T03:14:50.312Z,1010.3
2019-02-17T03:15:51.698Z,1010.3
2019-02-17T03:16:53.086Z,1010.3
2019-02-17T03:17:54.476Z,1010.3
2019-02-17T03:18:55.861Z,1010.3
2019-02-17T03:19:57.244Z,1010.2
2019-02-17T03:20:58.633Z,1010.3
2019-02-17T03:22:00.018Z,1010.3
2019-02-17T03:23:01.407Z,1010.3
2019-02-17T03:24:02.797Z,1010.3
2019-02-17T03:25:04.175Z,1010.3
2019-02-17T03:26:05.562Z,1010.3
2019-02-17T03:27:06.955Z,1010.3
2019-02-17T03:28:08.345Z,1010.3
2019-02-17T03:29:09.727Z,1010.3
2019-02-17T03:30:11.182Z,1010.2
2019-02-17T03:31:12.644Z,1010.3
2019-02-17T03:32:14.022Z,1010.3
2019-02-17T03:33:15.413Z,1010.3
2019-02-17T03:34:16.786Z,1010.3
2019-02-17T03:35:18.237Z,1010.2
2019-02-17T03:36:19.615Z,1010.2
2019-02-17T03:37:20.997Z,1010.2
2019-02-17T03:38:22.383Z,1010.2
2019-02-17T03:39:23.768Z,1010.2
2019-02-17T03:40:25.153Z,1010.2
2019-02-17T03:41:26.610Z,1010.2
2019-02-17T03:42:27.887Z,1010.2
2019-02-17T03:43:29.268Z,1010.2
2019-02-17T03:44:30.708Z,1010.2
2019-02-17T03:45:32.159Z,1010.2
2019-02-17T03:46:33.544Z,1010.2
2019-02-17T03:47:34.935Z,1010.2
2019-02-17T03:48:36.327Z,1010.2
2019-02-17T03:49:37.711Z,1010.2
2019-02-17T03:50:39.101Z,1010.2
2019-02-17T03:51:40.490Z,1010.2
2019-02-17T03:52:41.890Z,1010.2
2019-02-17T03:53:43.277Z,1010.2
2019-02-17T03:54:44.674Z,1010.2
2019-02-17T03:55:46.101Z,1010.2
2019-02-17T03:56:47.491Z,1010.2
2019-02-17T03:57:48.919Z,1010.1
2019-02-17T03:58:50.306Z,1010.2
2019-02-17T03:59:51.694Z,1010.1
2019-02-17T04:00:53.081Z,1010.1
2019-02-17T04:01:54.463Z,1010.1
2019-02-17T04:02:55.852Z,1010.1
2019-02-17T04:03:57.237Z,1010.1
2019-02-17T04:04:58.677Z,1010.1
2019-02-17T04:06:00.061Z,1010.1
2019-02-17T04:07:01.451Z,1010.0
2019-02-17T04:08:02.847Z,1010.1
2019-02-17T04:09:04.230Z,1010.0
2019-02-17T04:10:05.636Z,1010.1
2019-02-17T04:11:07.008Z,1010.0
2019-02-17T04:12:08.415Z,1010.0
2019-02-17T04:13:09.796Z,1010.0
2019-02-17T04:14:11.186Z,1010.0
2019-02-17T04:15:12.595Z,1010.0
2019-02-17T04:16:13.951Z,1010.0
2019-02-17T04:17:15.339Z,1010.0
2019-02-17T04:18:16.750Z,1010.0
2019-02-17T04:19:18.157Z,1010.0
2019-02-17T04:20:19.534Z,1009.9
2019-02-17T04:21:20.928Z,1009.9
2019-02-17T04:22:22.320Z,1010.0
2019-02-17T04:23:30.762Z,1009.9
2019-02-17T04:24:25.207Z,1009.9
2019-02-17T04:25:26.574Z,1009.9
2019-02-17T04:26:27.962Z,1010.0
2019-02-17T04:27:29.356Z,1009.9
2019-02-17T04:28:30.740Z,1009.9
2019-02-17T04:29:32.127Z,1009.9
2019-02-17T04:30:33.517Z,1009.9
2019-02-17T04:31:34.913Z,1009.9
2019-02-17T04:32:36.300Z,1009.9
2019-02-17T04:33:37.684Z,1009.8
2019-02-17T04:34:39.139Z,1009.8
2019-02-17T04:35:40.548Z,1009.8
2019-02-17T04:36:41.936Z,1009.8
2019-02-17T04:37:43.324Z,1009.8
2019-02-17T04:38:44.712Z,1009.8
2019-02-17T04:39:46.100Z,1009.8
2019-02-17T04:40:47.490Z,1009.8
2019-02-17T04:41:48.874Z,1009.8
2019-02-17T04:42:50.264Z,1009.8
2019-02-17T04:43:51.655Z,1009.8
2019-02-17T04:44:53.032Z,1009.9
2019-02-17T04:45:54.418Z,1009.8
2019-02-17T04:46:55.804Z,1009.8
2019-02-17T04:47:57.191Z,1009.8
2019-02-17T04:48:58.609Z,1009.8
2019-02-17T04:50:00.000Z,1009.8
2019-02-17T04:51:01.385Z,1009.7
2019-02-17T04:52:02.770Z,1009.8
2019-02-17T04:53:04.161Z,1009.7
2019-02-17T04:54:05.543Z,1009.7
2019-02-17T04:55:06.925Z,1009.8
2019-02-17T04:56:08.318Z,1009.7
2019-02-17T04:57:09.704Z,1009.7
2019-02-17T04:58:11.085Z,1009.7
2019-02-17T04:59:12.472Z,1009.7
2019-02-17T05:00:13.864Z,1009.7
2019-02-17T05:01:15.253Z,1009.7
2019-02-17T05:02:16.640Z,1009.7
2019-02-17T05:03:18.028Z,1009.7
2019-02-17T05:04:19.413Z,1009.7
2019-02-17T05:05:20.802Z,1009.7
2019-02-17T05:06:22.189Z,1009.7
2019-02-17T05:07:23.581Z,1009.6
2019-02-17T05:08:24.965Z,1009.6
2019-02-17T05:09:26.351Z,1009.6
2019-02-17T05:10:27.737Z,1009.6
2019-02-17T05:11:29.127Z,1009.6
2019-02-17T05:12:30.520Z,1009.6
2019-02-17T05:13:31.903Z,1009.6
2019-02-17T05:14:33.285Z,1009.7
2019-02-17T05:15:34.671Z,1009.6
2019-02-17T05:16:36.113Z,1009.6
2019-02-17T05:17:37.479Z,1009.6
2019-02-17T05:18:38.870Z,1009.6
2019-02-17T05:19:40.256Z,1009.6
2019-02-17T05:20:41.642Z,1009.6
2019-02-17T05:21:43.027Z,1009.6
2019-02-17T05:22:44.454Z,1009.6
2019-02-17T05:23:45.867Z,1009.6
2019-02-17T05:24:47.259Z,1009.6
2019-02-17T05:25:48.705Z,1009.6
2019-02-17T05:26:50.150Z,1009.6
2019-02-17T05:27:51.472Z,1009.6
2019-02-17T05:28:52.863Z,1009.6
2019-02-17T05:29:54.245Z,1009.6
2019-02-17T05:30:55.638Z,1009.6
2019-02-17T05:31:57.038Z,1009.6
2019-02-17T05:32:58.409Z,1009.5
2019-02-17T05:33:59.795Z,1009.6
2019-02-17T05:35:01.186Z,1009.6
2019-02-17T05:36:02.572Z,1009.6
2019-02-17T05:37:03.953Z,1009.5
2019-02-17T05:38:05.343Z,1009.5
2019-02-17T05:39:06.728Z,1009.4
2019-02-17T05:40:08.113Z,1009.5
2019-02-17T05:41:09.508Z,1009.5
2019-02-17T05:42:10.898Z,1009.4
2019-02-17T05:43:12.285Z,1009.4
2019-02-17T05:44:13.671Z,1009.4
2019-02-17T05:45:15.072Z,1009.4
2019-02-17T05:46:16.451Z,1009.4
2019-02-17T05:47:17.849Z,1009.4
2019-02-17T05:48:19.231Z,1009.4
2019-02-17T05:49:20.619Z,1009.4
2019-02-17T05:50:22.004Z,1009.4
2019-02-17T05:51:23.391Z,1009.3
2019-02-17T05:52:24.820Z,1009.3
2019-02-17T05:53:26.123Z,1009.3
2019-02-17T05:54:27.515Z,1009.3
2019-02-17T05:55:28.898Z,1009.3
2019-02-17T05:56:30.281Z,1009.3
2019-02-17T05:57:31.662Z,1009.3
2019-02-17T05:58:33.046Z,1009.3
2019-02-17T05:59:34.436Z,1009.3
2019-02-17T06:00:35.849Z,1009.3
2019-02-17T06:01:37.234Z,1009.3
2019-02-17T06:02:38.622Z,1009.2
2019-02-17T06:03:40.011Z,1009.3
2019-02-17T06:04:41.397Z,1009.3
2019-02-17T06:05:42.779Z,1009.3
2019-02-17T06:06:44.168Z,1009.3
2019-02-17T06:07:45.550Z,1009.3
2019-02-17T06:08:46.934Z,1009.3
2019-02-17T06:09:48.327Z,1009.3
2019-02-17T06:10:49.711Z,1009.4
2019-02-17T06:11:51.098Z,1009.3
2019-02-17T06:12:52.486Z,1009.4
2019-02-17T06:13:53.870Z,1009.4
2019-02-17T06:14:55.261Z,1009.4
2019-02-17T06:15:56.661Z,1009.4
2019-02-17T06:16:58.064Z,1009.4
2019-02-17T06:17:59.447Z,1009.4
2019-02-17T06:19:00.832Z,1009.4
2019-02-17T06:20:02.241Z,1009.4
2019-02-17T06:21:03.625Z,1009.4
2019-02-17T06:22:05.012Z,1009.5
2019-02-17T06:23:06.396Z,1009.5
2019-02-17T06:24:07.786Z,1009.5
2019-02-17T06:25:09.175Z,1009.5
2019-02-17T06:26:10.568Z,1009.5
2019-02-17T06:27:11.953Z,1009.5
2019-02-17T06:28:13.341Z,1009.5
2019-02-17T06:29:14.724Z,1009.4
2019-02-17T06:30:16.114Z,1009.4
2019-02-17T06:31:17.507Z,1009.4
2019-02-17T06:32:18.893Z,1009.4
2019-02-17T06:33:20.282Z,1009.4
2019-02-17T06:34:21.672Z,1009.4
2019-02-17T06:35:23.064Z,1009.4
2019-02-17T06:36:24.449Z,1009.5
2019-02-17T06:37:25.842Z,1009.5
2019-02-17T06:38:27.231Z,1009.4
2019-02-17T06:39:28.618Z,1009.4
2019-02-17T06:40:30.008Z,1009.4
2019-02-17T06:41:31.391Z,1009.4
2019-02-17T06:42:32.779Z,1009.3
2019-02-17T06:43:34.171Z,1009.4
2019-02-17T06:44:35.567Z,1009.4
2019-02-17T06:45:36.954Z,1009.4
2019-02-17T06:46:38.339Z,1009.4
2019-02-17T06:47:39.721Z,1009.4
2019-02-17T06:48:41.108Z,1009.4
2019-02-17T06:49:42.500Z,1009.4
2019-02-17T06:50:43.895Z,1009.4
2019-02-17T06:51:45.287Z,1009.4
2019-02-17T06:52:46.675Z,1009.4
2019-02-17T06:53:48.066Z,1009.4
2019-02-17T06:54:49.458Z,1009.4
2019-02-17T06:55:50.851Z,1009.4
2019-02-17T06:56:52.235Z,1009.4
2019-02-17T06:57:53.624Z,1009.4
2019-02-17T06:58:55.013Z,1009.4
2019-02-17T06:59:56.403Z,1009.3
2019-02-17T07:00:57.788Z,1009.4
2019-02-17T07:01:59.246Z,1009.3
2019-02-17T07:03:00.569Z,1009.4
2019-02-17T07:04:01.986Z,1009.4
2019-02-17T07:05:03.349Z,1009.4
2019-02-17T07:06:04.723Z,1009.3
2019-02-17T07:07:06.244Z,1009.4
2019-02-17T07:08:07.632Z,1009.4
2019-02-17T07:09:09.027Z,1009.4
2019-02-17T07:10:10.422Z,1009.4
2019-02-17T07:11:11.812Z,1009.4
2019-02-17T07:12:13.205Z,1009.4
2019-02-17T07:13:14.599Z,1009.4
2019-02-17T07:14:15.995Z,1009.4
2019-02-17T07:15:17.385Z,1009.4
2019-02-17T07:16:18.773Z,1009.4
2019-02-17T07:17:20.164Z,1009.4
2019-02-17T07:18:21.577Z,1009.5
2019-02-17T07:19:22.967Z,1009.5
2019-02-17T07:20:24.360Z,1009.4
2019-02-17T07:21:25.748Z,1009.4
2019-02-17T07:22:27.132Z,1009.4
2019-02-17T07:23:28.519Z,1009.4
2019-02-17T07:24:29.903Z,1009.4
2019-02-17T07:25:31.295Z,1009.3
2019-02-17T07:26:32.684Z,1009.4
2019-02-17T07:27:34.076Z,1009.3
2019-02-17T07:28:35.464Z,1009.3
2019-02-17T07:29:36.853Z,1009.3
2019-02-17T07:30:38.241Z,1009.3
2019-02-17T07:31:39.631Z,1009.3
2019-02-17T07:32:41.024Z,1009.4
2019-02-17T07:33:42.413Z,1009.3
2019-02-17T07:34:43.805Z,1009.4
2019-02-17T07:35:45.195Z,1009.4
2019-02-17T07:36:46.580Z,1009.4
2019-02-17T07:37:47.966Z,1009.3
2019-02-17T07:38:49.352Z,1009.3
2019-02-17T07:39:50.747Z,1009.3
2019-02-17T07:40:52.146Z,1009.4
2019-02-17T07:41:53.530Z,1009.4
2019-02-17T07:42:54.933Z,1009.4
2019-02-17T07:43:56.328Z,1009.4
2019-02-17T07:44:57.720Z,1009.3
2019-02-17T07:45:59.108Z,1009.3
2019-02-17T07:47:00.494Z,1009.3
2019-02-17T07:48:01.889Z,1009.3
2019-02-17T07:49:03.279Z,1009.4
2019-02-17T07:50:04.671Z,1009.4
2019-02-17T07:51:06.061Z,1009.4
2019-02-17T07:52:07.451Z,1009.4
2019-02-17T07:53:08.838Z,1009.3
2019-02-17T07:54:10.231Z,1009.3
2019-02-17T07:55:11.629Z,1009.3
2019-02-17T07:56:13.019Z,1009.3
2019-02-17T07:57:14.459Z,1009.3
2019-02-17T07:58:15.846Z,1009.3
2019-02-17T07:59:17.239Z,1009.4
2019-02-17T08:00:18.637Z,1009.4
2019-02-17T08:01:20.023Z,1009.4
2019-02-17T08:02:21.420Z,1009.3
2019-02-17T08:03:22.809Z,1009.3
2019-02-17T08:04:24.200Z,1009.4
2019-02-17T08:05:25.585Z,1009.3
2019-02-17T08:06:26.980Z,1009.4
2019-02-17T08:07:28.372Z,1009.4
2019-02-17T08:08:29.766Z,1009.4
2019-02-17T08:09:31.177Z,1009.4
2019-02-17T08:10:32.562Z,1009.4
2019-02-17T08:11:33.954Z,1009.3
2019-02-17T08:12:35.347Z,1009.3
2019-02-17T08:13:36.750Z,1009.3
2019-02-17T08:14:38.136Z,1009.3
2019-02-17T08:15:39.529Z,1009.3
2019-02-17T08:16:40.916Z,1009.3
2019-02-17T08:17:42.308Z,1009.3
2019-02-17T08:18:43.703Z,1009.3
2019-02-17T08:19:45.089Z,1009.2
2019-02-17T08:20:46.482Z,1009.3
2019-02-17T08:21:47.891Z,1009.3
2019-02-17T08:22:49.285Z,1009.3
2019-02-17T08:23:50.673Z,1009.3
2019-02-17T08:24:52.068Z,1009.2
2019-02-17T08:25:53.460Z,1009.2
2019-02-17T08:26:54.847Z,1009.3
2019-02-17T08:27:56.249Z,1009.3
2019-02-17T08:28:57.645Z,1009.3
2019-02-17T08:29:59.034Z,1009.3
2019-02-17T08:31:00.428Z,1009.2
2019-02-17T08:32:01.822Z,1009.2
2019-02-17T08:33:03.219Z,1009.2
2019-02-17T08:34:04.614Z,1009.1
2019-02-17T08:35:05.999Z,1009.1
2019-02-17T08:36:07.396Z,1009.0
2019-02-17T08:37:08.799Z,1009.1
2019-02-17T08:38:10.195Z,1009.1
2019-02-17T08:39:13.282Z,1009.1
2019-02-17T08:41:00.768Z,1009.1
2019-02-17T08:42:00.973Z,1009.0
2019-02-17T08:43:02.754Z,1009.0
2019-02-17T08:44:04.789Z,1009.0
2019-02-17T08:45:06.517Z,1009.0
2019-02-17T08:46:07.966Z,1009.0
2019-02-17T08:47:09.409Z,1008.9
2019-02-17T08:48:10.812Z,1009.0
2019-02-17T08:49:12.200Z,1009.0
2019-02-17T08:50:13.674Z,1009.0
2019-02-17T08:51:15.134Z,1008.9
2019-02-17T08:52:16.526Z,1009.0
2019-02-17T08:53:17.925Z,1008.9
2019-02-17T08:54:19.312Z,1009.0
2019-02-17T08:55:20.705Z,1009.0
2019-02-17T08:56:22.102Z,1009.0
2019-02-17T08:57:23.515Z,1009.0
2019-02-17T08:58:24.909Z,1009.0
2019-02-17T08:59:26.302Z,1009.0
2019-02-17T09:00:27.696Z,1008.9
2019-02-17T09:01:29.095Z,1008.9
2019-02-17T09:02:30.492Z,1008.9
2019-02-17T09:03:31.916Z,1008.9
2019-02-17T09:04:33.324Z,1008.9
2019-02-17T09:05:43.636Z,1008.9
2019-02-17T09:06:36.098Z,1008.9
2019-02-17T09:07:37.493Z,1008.9
2019-02-17T09:08:39.035Z,1008.9
2019-02-17T09:09:40.437Z,1008.9
2019-02-17T09:10:41.833Z,1008.9
2019-02-17T09:11:43.232Z,1008.9
2019-02-17T09:12:44.622Z,1008.9
2019-02-17T09:13:46.061Z,1008.9
2019-02-17T09:14:47.456Z,1008.9
2019-02-17T09:15:48.857Z,1008.9
2019-02-17T09:16:50.247Z,1008.9
2019-02-17T09:17:51.640Z,1008.8
2019-02-17T09:18:53.034Z,1008.8
2019-02-17T09:19:54.434Z,1008.8
2019-02-17T09:20:55.827Z,1008.8
2019-02-17T09:21:57.220Z,1008.8
2019-02-17T09:22:58.618Z,1008.7
2019-02-17T09:24:00.013Z,1008.7
2019-02-17T09:25:01.403Z,1008.8
2019-02-17T09:26:03.350Z,1008.7
2019-02-17T09:27:04.713Z,1008.7
2019-02-17T09:28:06.114Z,1008.8
2019-02-17T09:29:07.591Z,1008.8
2019-02-17T09:30:08.945Z,1008.8
2019-02-17T09:31:10.338Z,1008.7
2019-02-17T09:32:16.249Z,1008.8
2019-02-17T09:33:13.105Z,1008.8
2019-02-17T09:34:14.498Z,1008.7
2019-02-17T09:35:15.893Z,1008.8
2019-02-17T09:36:17.292Z,1008.8
2019-02-17T09:37:18.691Z,1008.7
2019-02-17T09:38:20.096Z,1008.7
2019-02-17T09:39:21.583Z,1008.7
2019-02-17T09:40:22.863Z,1008.8
2019-02-17T09:41:24.271Z,1008.8
2019-02-17T09:42:25.670Z,1008.8
2019-02-17T09:43:27.069Z,1008.8
2019-02-17T09:44:28.469Z,1008.8
2019-02-17T09:45:29.869Z,1008.8
2019-02-17T09:46:31.340Z,1008.8
2019-02-17T09:47:32.621Z,1008.8
2019-02-17T09:48:34.018Z,1008.8
2019-02-17T09:49:35.415Z,1008.7
2019-02-17T09:50:36.828Z,1008.7
2019-02-17T09:51:38.221Z,1008.7
2019-02-17T09:52:39.581Z,1008.7
2019-02-17T09:53:40.973Z,1008.7
2019-02-17T09:54:42.368Z,1008.7
2019-02-17T09:55:43.773Z,1008.7
2019-02-17T09:56:45.183Z,1008.7
2019-02-17T09:57:46.581Z,1008.8
2019-02-17T09:58:48.061Z,1008.8
2019-02-17T09:59:50.032Z,1008.8
2019-02-17T10:00:51.429Z,1008.9
2019-02-17T10:01:52.823Z,1008.9
2019-02-17T10:02:54.219Z,1008.8
2019-02-17T10:03:55.640Z,1008.9
2019-02-17T10:04:57.048Z,1008.9
2019-02-17T10:05:58.451Z,1008.9
2019-02-17T10:06:59.858Z,1008.9
2019-02-17T10:08:01.259Z,1008.8
2019-02-17T10:09:02.660Z,1008.9
2019-02-17T10:10:04.054Z,1008.8
2019-02-17T10:11:05.507Z,1008.9
2019-02-17T10:12:06.929Z,1008.8
2019-02-17T10:13:08.334Z,1008.8
2019-02-17T10:14:09.768Z,1008.9
2019-02-17T10:15:11.186Z,1008.8
2019-02-17T10:16:12.604Z,1008.8
2019-02-17T10:17:14.077Z,1008.8
2019-02-17T10:18:15.480Z,1008.8
2019-02-17T10:19:17.168Z,1008.8
2019-02-17T10:20:18.614Z,1008.8
2019-02-17T10:21:20.009Z,1008.7
2019-02-17T10:22:21.443Z,1008.8
2019-02-17T10:23:22.841Z,1008.8
2019-02-17T10:24:24.243Z,1008.8
2019-02-17T10:25:25.645Z,1008.8
2019-02-17T10:26:27.048Z,1008.8
2019-02-17T10:27:28.458Z,1008.8
2019-02-17T10:28:42.074Z,1008.8
2019-02-17T10:29:36.238Z,1008.8
2019-02-17T10:30:37.666Z,1008.8
2019-02-17T10:31:40.808Z,1008.8
2019-02-17T10:32:42.679Z,1008.8
2019-02-17T10:33:44.274Z,1008.7
2019-02-17T10:34:46.997Z,1008.8
2019-02-17T10:35:49.171Z,1008.8
2019-02-17T10:36:51.027Z,1008.8
2019-02-17T10:37:52.927Z,1008.8
2019-02-17T10:38:54.313Z,1008.7
2019-02-17T10:39:56.252Z,1008.8
2019-02-17T10:40:58.032Z,1008.7
2019-02-17T10:41:59.856Z,1008.7
2019-02-17T10:43:03.519Z,1008.7
2019-02-17T10:44:03.347Z,1008.7
2019-02-17T10:45:04.748Z,1008.6
2019-02-17T10:46:06.609Z,1008.7
2019-02-17T10:47:08.358Z,1008.7
2019-02-17T10:48:09.727Z,1008.6
2019-02-17T10:49:11.552Z,1008.7
2019-02-17T10:50:13.616Z,1008.7
2019-02-17T10:51:15.494Z,1008.6
2019-02-17T10:52:17.615Z,1008.5
2019-02-17T10:53:20.030Z,1008.5
2019-02-17T10:54:23.174Z,1008.6
2019-02-17T10:55:23.516Z,1008.6
2019-02-17T10:56:25.258Z,1008.6
2019-02-17T10:57:27.188Z,1008.5
2019-02-17T10:58:28.569Z,1008.5
2019-02-17T11:00:11.941Z,1008.4
2019-02-17T11:01:13.327Z,1008.5
2019-02-17T11:02:15.286Z,1008.5
2019-02-17T11:03:17.832Z,1008.5
2019-02-17T11:04:19.241Z,1008.5
2019-02-17T11:05:20.652Z,1008.5
2019-02-17T11:06:22.447Z,1008.5
2019-02-17T11:07:23.968Z,1008.4
2019-02-17T11:08:25.367Z,1008.5
2019-02-17T11:09:26.784Z,1008.5
2019-02-17T11:10:28.183Z,1008.4
2019-02-17T11:11:30.221Z,1008.4
2019-02-17T11:12:31.595Z,1008.4
2019-02-17T11:13:32.998Z,1008.4
2019-02-17T11:14:34.404Z,1008.4
2019-02-17T11:15:35.813Z,1008.4
2019-02-17T11:16:39.196Z,1008.3
2019-02-17T11:17:42.489Z,1008.3
2019-02-17T11:18:43.939Z,1008.3
2019-02-17T11:19:45.354Z,1008.3
2019-02-17T11:20:46.763Z,1008.3
2019-02-17T11:21:48.904Z,1008.3
2019-02-17T11:22:50.768Z,1008.2
2019-02-17T11:23:52.182Z,1008.2
2019-02-17T11:24:53.622Z,1008.2
2019-02-17T11:25:55.029Z,1008.2
2019-02-17T11:26:56.434Z,1008.1
2019-02-17T11:28:01.088Z,1008.2
2019-02-17T11:29:02.491Z,1008.1
2019-02-17T11:30:05.412Z,1008.0
2019-02-17T11:31:05.268Z,1008.1
2019-02-17T11:32:06.675Z,1008.0
2019-02-17T11:33:08.652Z,1008.0
2019-02-17T11:34:10.079Z,1008.0
2019-02-17T11:35:11.491Z,1007.9
2019-02-17T11:36:12.898Z,1007.9
2019-02-17T11:37:14.300Z,1007.9
2019-02-17T11:38:17.183Z,1007.9
2019-02-17T11:39:18.592Z,1007.9
2019-02-17T11:40:19.998Z,1007.9
2019-02-17T11:41:21.412Z,1007.9
2019-02-17T11:42:22.816Z,1007.9
2019-02-17T11:43:27.896Z,1007.9
2019-02-17T11:44:29.300Z,1007.9
2019-02-17T11:45:31.618Z,1007.8
2019-02-17T11:46:33.024Z,1007.9
2019-02-17T11:47:34.431Z,1007.9
2019-02-17T11:48:35.841Z,1007.9
2019-02-17T11:49:37.243Z,1007.9
2019-02-17T11:50:38.646Z,1007.9
2019-02-17T11:51:40.050Z,1008.0
2019-02-17T11:52:41.451Z,1008.0
2019-02-17T11:53:42.856Z,1007.9
2019-02-17T11:54:44.263Z,1007.9
2019-02-17T11:55:45.780Z,1007.9
2019-02-17T11:56:47.198Z,1007.8
2019-02-17T11:57:48.608Z,1007.8
2019-02-17T11:58:50.008Z,1007.8
2019-02-17T11:59:51.413Z,1007.8
2019-02-17T12:00:52.831Z,1007.7
2019-02-17T12:01:54.235Z,1007.7
2019-02-17T12:02:55.642Z,1007.7
2019-02-17T12:03:57.047Z,1007.7
2019-02-17T12:04:58.447Z,1007.7
2019-02-17T12:05:59.849Z,1007.7
2019-02-17T12:07:01.247Z,1007.7
2019-02-17T12:08:02.649Z,1007.6
2019-02-17T12:09:04.054Z,1007.6
2019-02-17T12:10:05.465Z,1007.7
2019-02-17T12:11:06.884Z,1007.6
2019-02-17T12:12:08.285Z,1007.6
2019-02-17T12:13:10.138Z,1007.6
2019-02-17T12:14:11.546Z,1007.7
2019-02-17T12:15:13.052Z,1007.6
2019-02-17T12:16:14.454Z,1007.6
2019-02-17T12:17:15.947Z,1007.6
2019-02-17T12:18:17.346Z,1007.6
2019-02-17T12:19:18.772Z,1007.6
2019-02-17T12:20:20.248Z,1007.5
2019-02-17T12:21:21.652Z,1007.5
2019-02-17T12:22:23.111Z,1007.5
2019-02-17T12:23:24.586Z,1007.5
2019-02-17T12:24:26.022Z,1007.5
2019-02-17T12:25:27.426Z,1007.5
2019-02-17T12:26:28.835Z,1007.5
2019-02-17T12:27:30.239Z,1007.4
2019-02-17T12:28:31.648Z,1007.4
2019-02-17T12:29:33.052Z,1007.5
2019-02-17T12:30:34.455Z,1007.4
2019-02-17T12:31:35.863Z,1007.4
2019-02-17T12:32:37.266Z,1007.4
2019-02-17T12:33:38.695Z,1007.4
2019-02-17T12:34:40.095Z,1007.4
2019-02-17T12:35:41.499Z,1007.3
2019-02-17T12:36:42.928Z,1007.3
2019-02-17T12:37:44.333Z,1007.3
2019-02-17T12:38:45.739Z,1007.3
2019-02-17T12:39:47.324Z,1007.3
2019-02-17T12:40:48.726Z,1007.3
2019-02-17T12:41:50.154Z,1007.3
2019-02-17T12:42:51.566Z,1007.2
2019-02-17T12:43:52.962Z,1007.2
2019-02-17T12:44:54.361Z,1007.2
2019-02-17T12:45:55.774Z,1007.2
2019-02-17T12:46:57.179Z,1007.2
2019-02-17T12:47:58.626Z,1007.2