createdAt,value
2018-01-13T00:00:27.525Z,3.69
2018-01-13T00:02:55.078Z,3.67
2018-01-13T00:05:22.626Z,3.67
2018-01-13T00:07:50.173Z,3.69
2018-01-13T00:10:17.879Z,3.66
2018-01-13T00:12:45.429Z,3.63
2018-01-13T00:15:12.991Z,3.57
2018-01-13T00:17:40.595Z,3.51
2018-01-13T00:20:08.345Z,3.51
2018-01-13T00:22:39.614Z,3.45
2018-01-13T00:25:07.227Z,3.43
2018-01-13T00:27:34.961Z,3.36
2018-01-13T00:30:02.530Z,3.32
2018-01-13T00:32:30.291Z,3.34
2018-01-13T00:34:57.824Z,3.33
2018-01-13T00:37:25.374Z,3.35
2018-01-13T00:39:52.914Z,3.39
2018-01-13T00:42:20.507Z,3.41
2018-01-13T00:44:48.253Z,3.42
2018-01-13T00:47:15.791Z,3.45
2018-01-13T00:49:43.338Z,3.44
2018-01-13T00:52:11.039Z,3.42
2018-01-13T00:54:38.598Z,3.47
2018-01-13T00:57:06.170Z,3.49
2018-01-13T00:59:33.725Z,3.50
2018-01-13T01:02:01.268Z,3.47
2018-01-13T01:04:28.913Z,3.50
2018-01-13T01:06:56.461Z,3.52
2018-01-13T01:09:24.051Z,3.50
2018-01-13T01:11:51.613Z,3.54
2018-01-13T01:14:19.200Z,3.54
2018-01-13T01:16:46.742Z,3.50
2018-01-13T01:19:14.334Z,3.49
2018-01-13T01:21:41.966Z,3.46
2018-01-13T01:24:09.517Z,3.46
2018-01-13T01:26:37.111Z,3.43
2018-01-13T01:29:04.816Z,3.46
2018-01-13T01:31:32.417Z,3.40
2018-01-13T01:33:59.950Z,3.38
2018-01-13T01:36:27.494Z,3.35
2018-01-13T01:38:55.186Z,3.35
2018-01-13T01:41:22.717Z,3.33
2018-01-13T01:43:50.254Z,3.30
2018-01-13T01:46:17.939Z,3.27
2018-01-13T01:48:45.658Z,3.23
2018-01-13T01:51:13.198Z,3.28
2018-01-13T01:53:40.734Z,3.28
2018-01-13T01:56:08.266Z,3.25
2018-01-13T01:58:35.802Z,3.24
2018-01-13T02:01:03.353Z,3.24
2018-01-13T02:03:30.897Z,3.22
2018-01-13T02:05:58.582Z,3.23
2018-01-13T02:08:26.126Z,3.24
2018-01-13T02:10:53.818Z,3.22
2018-01-13T02:13:21.420Z,3.22
2018-01-13T02:15:48.958Z,3.25
2018-01-13T02:18:16.490Z,3.21
2018-01-13T02:20:44.187Z,3.20
2018-01-13T02:23:11.730Z,3.16
2018-01-13T02:25:39.265Z,3.18
2018-01-13T02:28:06.858Z,3.14
2018-01-13T02:30:34.414Z,3.14
2018-01-13T02:33:01.950Z,3.14
2018-01-13T02:35:29.483Z,3.13
2018-01-13T02:37:57.026Z,3.08
2018-01-13T02:40:24.627Z,3.10
2018-01-13T02:42:52.157Z,3.05
2018-01-13T02:45:19.698Z,3.02
2018-01-13T02:47:47.485Z,3.03
2018-01-13T02:50:15.112Z,3.03
2018-01-13T02:52:42.655Z,2.99
2018-01-13T02:55:10.195Z,2.97
2018-01-13T02:57:37.795Z,2.93
2018-01-13T03:00:05.382Z,2.94
2018-01-13T03:02:32.994Z,2.94
2018-01-13T03:05:00.534Z,2.94
2018-01-13T03:07:28.078Z,2.93
2018-01-13T03:09:55.842Z,2.96
2018-01-13T03:12:23.409Z,2.92
2018-01-13T03:14:50.973Z,2.89
2018-01-13T03:17:18.550Z,2.86
2018-01-13T03:19:46.095Z,2.85
2018-01-13T03:22:13.641Z,2.83
2018-01-13T03:24:41.193Z,2.86
2018-01-13T03:27:08.751Z,2.84
2018-01-13T03:29:36.390Z,2.87
2018-01-13T03:32:04.007Z,2.84
2018-01-13T03:34:31.553Z,2.85
2018-01-13T03:36:59.098Z,2.86
2018-01-13T03:39:26.648Z,2.90
2018-01-13T03:41:54.274Z,2.86
2018-01-13T03:44:21.818Z,2.82
2018-01-13T03:46:49.366Z,2.85
2018-01-13T03:49:16.905Z,2.81
2018-01-13T03:51:44.542Z,2.80
2018-01-13T03:54:12.269Z,2.78
2018-01-13T03:56:40.079Z,2.80
2018-01-13T03:59:07.633Z,2.79
2018-01-13T04:01:35.169Z,2.79
2018-01-13T04:04:02.713Z,2.75
2018-01-13T04:06:30.255Z,2.75
2018-01-13T04:08:57.825Z,2.75
2018-01-13T04:11:25.378Z,2.75
2018-01-13T04:13:53.104Z,2.73
2018-01-13T04:16:20.641Z,2.75
2018-01-13T04:18:48.206Z,2.74
2018-01-13T04:21:15.958Z,2.74
2018-01-13T04:23:43.495Z,2.68
2018-01-13T04:26:11.034Z,2.70
2018-01-13T04:28:38.582Z,2.71
2018-01-13T04:31:06.126Z,2.71
2018-01-13T04:33:33.667Z,2.68
2018-01-13T04:36:01.366Z,2.67
2018-01-13T04:38:28.905Z,2.64
2018-01-13T04:40:56.438Z,2.63
2018-01-13T04:43:23.981Z,2.63
2018-01-13T04:45:51.702Z,2.62
2018-01-13T04:48:19.238Z,2.62
2018-01-13T04:50:46.978Z,2.64
2018-01-13T04:53:14.513Z,2.62
2018-01-13T04:55:42.086Z,2.63
2018-01-13T04:58:09.629Z,2.57
2018-01-13T05:00:37.202Z,2.57
2018-01-13T05:03:04.758Z,2.58
2018-01-13T05:05:32.379Z,2.57
2018-01-13T05:08:00.096Z,2.55
2018-01-13T05:10:27.629Z,2.53
2018-01-13T05:12:55.208Z,2.45
2018-01-13T05:15:22.745Z,2.40
2018-01-13T05:17:50.367Z,2.37
2018-01-13T05:20:17.988Z,2.29
2018-01-13T05:22:45.704Z,2.25
2018-01-13T05:27:46.977Z,2.17
2018-01-13T05:30:14.678Z,2.14
2018-01-13T05:32:42.261Z,2.07
2018-01-13T05:35:09.803Z,2.13
2018-01-13T05:37:37.333Z,2.11
2018-01-13T05:40:04.890Z,2.07
2018-01-13T05:42:32.667Z,2.00
2018-01-13T05:45:00.386Z,1.92
2018-01-13T05:47:27.921Z,1.88
2018-01-13T05:49:55.623Z,1.83
2018-01-13T05:52:23.237Z,1.82
2018-01-13T05:54:50.860Z,1.77
2018-01-13T05:57:18.434Z,1.73
2018-01-13T05:59:45.970Z,1.73
2018-01-13T06:02:13.673Z,1.71
2018-01-13T06:04:41.218Z,1.71
2018-01-13T06:07:08.822Z,1.72
2018-01-13T06:09:36.398Z,1.76
2018-01-13T06:12:03.952Z,1.70
2018-01-13T06:14:31.545Z,1.66
2018-01-13T06:16:59.222Z,1.68
2018-01-13T06:19:26.769Z,1.70
2018-01-13T06:21:54.526Z,1.69
2018-01-13T06:24:22.270Z,1.63
2018-01-13T06:26:49.826Z,1.67
2018-01-13T06:29:17.369Z,1.71
2018-01-13T06:31:44.905Z,1.70
2018-01-13T06:34:12.489Z,1.69
2018-01-13T06:36:40.954Z,1.71
2018-01-13T06:39:08.583Z,1.67
2018-01-13T06:41:36.142Z,1.66
2018-01-13T06:44:03.690Z,1.62
2018-01-13T06:46:31.434Z,1.63
2018-01-13T06:48:59.151Z,1.62
2018-01-13T06:51:26.693Z,1.60
2018-01-13T06:53:54.488Z,1.60
2018-01-13T06:56:22.106Z,1.55
2018-01-13T06:58:49.826Z,1.56
2018-01-13T07:01:17.376Z,1.56
2018-01-13T07:03:44.917Z,1.56
2018-01-13T07:06:12.609Z,1.51
2018-01-13T07:08:40.322Z,1.55
2018-01-13T07:11:08.046Z,1.52
2018-01-13T07:13:35.650Z,1.50
2018-01-13T07:16:03.242Z,1.48
2018-01-13T07:18:31.118Z,1.47
2018-01-13T07:20:58.888Z,1.49
2018-01-13T07:23:26.524Z,1.54
2018-01-13T07:25:54.062Z,1.56
2018-01-13T07:28:21.769Z,1.54
2018-01-13T07:30:49.449Z,1.58
2018-01-13T07:33:17.168Z,1.60
2018-01-13T07:35:44.750Z,1.59
2018-01-13T07:38:12.282Z,1.59
2018-01-13T07:40:39.826Z,1.57
2018-01-13T07:43:07.374Z,1.64
2018-01-13T07:45:34.925Z,1.62
2018-01-13T07:48:02.611Z,1.62
2018-01-13T07:50:30.157Z,1.63
2018-01-13T07:52:57.695Z,1.61
2018-01-13T07:55:25.370Z,1.63
2018-01-13T07:57:52.906Z,1.63
2018-01-13T08:00:20.602Z,1.59
2018-01-13T08:02:48.318Z,1.62
2018-01-13T08:05:15.858Z,1.57
2018-01-13T08:07:43.655Z,1.53
2018-01-13T08:10:11.374Z,1.51
2018-01-13T08:12:39.099Z,1.55
2018-01-13T08:15:06.710Z,1.50
2018-01-13T08:17:34.330Z,1.57
2018-01-13T08:20:02.045Z,1.55
2018-01-13T08:22:29.582Z,1.53
2018-01-13T08:24:57.481Z,1.50
2018-01-13T08:27:25.201Z,1.56
2018-01-13T08:29:52.746Z,1.60
2018-01-13T08:32:20.436Z,1.49
2018-01-13T08:34:47.982Z,1.61
2018-01-13T08:37:15.731Z,1.58
2018-01-13T08:39:43.380Z,1.63
2018-01-13T08:42:10.928Z,1.62
2018-01-13T08:44:38.477Z,1.63
2018-01-13T08:47:06.017Z,1.62
2018-01-13T08:49:33.762Z,1.64
2018-01-13T08:52:01.479Z,1.63
2018-01-13T08:54:29.199Z,1.62
2018-01-13T08:56:56.818Z,1.62
2018-01-13T08:59:24.535Z,1.67
2018-01-13T09:01:55.671Z,1.72
2018-01-13T09:04:23.259Z,1.73
2018-01-13T09:06:50.999Z,1.73
2018-01-13T09:09:18.566Z,1.75
2018-01-13T09:11:46.335Z,1.75
2018-01-13T09:14:13.935Z,1.76
2018-01-13T09:16:41.482Z,1.79
2018-01-13T09:19:09.117Z,1.78
2018-01-13T09:21:36.654Z,1.81
2018-01-13T09:24:04.326Z,1.81
2018-01-13T09:26:31.911Z,1.80
2018-01-13T09:28:59.660Z,1.79
2018-01-13T09:31:27.252Z,1.84
2018-01-13T09:33:54.794Z,1.85
2018-01-13T09:36:22.938Z,1.90
2018-01-13T09:38:50.548Z,1.92
2018-01-13T09:41:18.255Z,1.91
2018-01-13T09:43:45.875Z,1.92
2018-01-13T09:46:13.476Z,1.92
2018-01-13T09:48:41.051Z,1.90
2018-01-13T09:51:08.823Z,1.90
2018-01-13T09:53:36.370Z,1.90
2018-01-13T09:56:04.036Z,1.90
2018-01-13T09:58:31.590Z,1.90
2018-01-13T10:00:59.189Z,1.89
2018-01-13T10:03:26.928Z,1.91
2018-01-13T10:05:54.636Z,1.96
2018-01-13T10:08:22.170Z,1.95
2018-01-13T10:10:49.744Z,1.96
2018-01-13T10:13:17.354Z,1.93
2018-01-13T10:15:45.197Z,2.02
2018-01-13T10:18:12.777Z,1.97
2018-01-13T10:20:40.438Z,1.94
2018-01-13T10:23:07.985Z,1.91
2018-01-13T10:25:35.774Z,1.91
2018-01-13T10:28:03.406Z,1.90
2018-01-13T10:30:30.946Z,1.92
2018-01-13T10:32:58.495Z,1.93
2018-01-13T10:35:26.042Z,1.93
2018-01-13T10:37:53.590Z,1.87
2018-01-13T10:40:21.272Z,1.81
2018-01-13T10:42:48.999Z,1.78
2018-01-13T10:45:16.550Z,1.76
2018-01-13T10:47:44.127Z,1.72
2018-01-13T10:50:11.675Z,1.68
2018-01-13T10:52:39.375Z,1.68
2018-01-13T10:55:08.095Z,1.61
2018-01-13T10:57:35.626Z,1.66
2018-01-13T11:00:03.334Z,1.68
2018-01-13T11:02:30.886Z,1.68
2018-01-13T11:04:58.462Z,1.71
2018-01-13T11:07:26.082Z,1.73
2018-01-13T11:09:54.074Z,1.75
2018-01-13T11:12:21.790Z,1.72
2018-01-13T11:14:49.327Z,1.71
2018-01-13T11:17:17.003Z,1.73
2018-01-13T11:19:44.602Z,1.70
2018-01-13T11:22:12.138Z,1.70
2018-01-13T11:24:39.695Z,1.74
2018-01-13T11:27:07.230Z,1.74
2018-01-13T11:29:34.944Z,1.73
2018-01-13T11:32:02.534Z,1.69
2018-01-13T11:34:30.234Z,1.70
2018-01-13T11:36:57.842Z,1.70
2018-01-13T11:39:25.407Z,1.63
2018-01-13T11:41:52.998Z,1.64
2018-01-13T11:44:20.541Z,1.63
2018-01-13T11:46:48.077Z,1.67
2018-01-13T11:49:15.630Z,1.63
2018-01-13T11:51:43.377Z,1.66
2018-01-13T11:54:11.123Z,1.62
2018-01-13T11:56:38.658Z,1.63
2018-01-13T11:59:06.357Z,1.63
2018-01-13T12:01:33.917Z,1.68
2018-01-13T12:04:01.462Z,1.70
2018-01-13T12:06:29.113Z,1.71
2018-01-13T12:08:56.731Z,1.75
2018-01-13T12:11:24.273Z,1.70
2018-01-13T12:13:51.853Z,1.71
2018-01-13T12:16:19.400Z,1.73
2018-01-13T12:18:47.101Z,1.73
2018-01-13T12:21:14.657Z,1.73
2018-01-13T12:23:42.198Z,1.79
2018-01-13T12:26:09.854Z,1.79
2018-01-13T12:28:37.571Z,1.85
2018-01-13T12:31:05.388Z,1.86
2018-01-13T12:33:32.930Z,1.84
2018-01-13T12:36:00.478Z,1.81
2018-01-13T12:38:28.242Z,1.88
2018-01-13T12:40:55.786Z,1.92
2018-01-13T12:43:23.460Z,1.90
2018-01-13T12:45:51.002Z,1.88
2018-01-13T12:48:18.542Z,1.89
2018-01-13T12:50:46.099Z,1.93
2018-01-13T12:53:13.701Z,1.94
2018-01-13T12:55:41.310Z,1.95
2018-01-13T12:58:08.852Z,1.92
2018-01-13T13:00:36.604Z,1.95
2018-01-13T13:03:04.170Z,1.95
2018-01-13T13:05:31.842Z,1.88
2018-01-13T13:07:59.447Z,1.87
2018-01-13T13:10:27.031Z,1.86
2018-01-13T13:12:54.570Z,1.87
2018-01-13T13:15:22.118Z,1.87
2018-01-13T13:17:49.932Z,1.85
2018-01-13T13:20:17.518Z,1.79
2018-01-13T13:22:45.134Z,1.80
2018-01-13T13:25:12.686Z,1.80
2018-01-13T13:27:40.249Z,1.78
2018-01-13T13:30:07.913Z,1.74
2018-01-13T13:32:35.819Z,1.72
2018-01-13T13:35:03.638Z,1.73
2018-01-13T13:37:31.226Z,1.69
2018-01-13T13:39:58.974Z,1.75
2018-01-13T13:42:26.509Z,1.72
2018-01-13T13:44:54.212Z,1.69
2018-01-13T13:47:21.777Z,1.67
2018-01-13T13:49:49.316Z,1.67
2018-01-13T13:52:17.032Z,1.63
2018-01-13T13:54:44.655Z,1.63
2018-01-13T13:57:12.243Z,1.63
2018-01-13T13:59:39.796Z,1.49
2018-01-13T14:02:07.329Z,1.60
2018-01-13T14:04:34.877Z,1.57
2018-01-13T14:07:02.418Z,1.54
2018-01-13T14:09:30.007Z,1.52
2018-01-13T14:11:57.542Z,1.53
2018-01-13T14:14:25.112Z,1.54
2018-01-13T14:16:52.666Z,1.51
2018-01-13T14:19:20.364Z,1.52
2018-01-13T14:21:47.949Z,1.52
2018-01-13T14:24:15.693Z,1.50
2018-01-13T14:26:43.245Z,1.48
2018-01-13T14:29:10.846Z,1.24
2018-01-13T14:31:38.390Z,1.51
2018-01-13T14:34:06.165Z,1.49
2018-01-13T14:36:33.747Z,1.44
2018-01-13T14:39:01.298Z,1.40
2018-01-13T14:41:28.850Z,1.39
2018-01-13T14:43:56.428Z,1.30
2018-01-13T14:46:24.154Z,1.36
2018-01-13T14:48:51.880Z,1.35
2018-01-13T14:51:19.664Z,1.37
2018-01-13T14:53:47.381Z,1.37
2018-01-13T14:56:15.099Z,1.37
2018-01-13T14:58:42.846Z,1.33
2018-01-13T15:01:10.665Z,1.34
2018-01-13T15:03:38.218Z,1.31
2018-01-13T15:06:05.771Z,1.28
2018-01-13T15:08:33.310Z,1.29
2018-01-13T15:11:00.894Z,1.30
2018-01-13T15:13:28.434Z,1.26
2018-01-13T15:15:55.999Z,1.25
2018-01-13T15:18:23.575Z,1.24
2018-01-13T15:20:51.306Z,1.25
2018-01-13T15:23:18.915Z,1.27
2018-01-13T15:25:46.462Z,1.23
2018-01-13T15:28:14.162Z,1.16
2018-01-13T15:30:41.714Z,1.18
2018-01-13T15:33:09.495Z,1.15
2018-01-13T15:35:37.106Z,1.17
2018-01-13T15:38:04.833Z,1.17
2018-01-13T15:40:32.379Z,1.18
2018-01-13T15:43:00.008Z,1.19
2018-01-13T15:45:27.575Z,1.20
2018-01-13T15:47:55.177Z,1.17
2018-01-13T15:50:22.714Z,1.18
2018-01-13T15:52:50.262Z,1.17
2018-01-13T15:55:17.822Z,1.18
2018-01-13T15:57:45.474Z,1.22
2018-01-13T16:00:13.291Z,1.22
2018-01-13T16:02:40.827Z,1.25
2018-01-13T16:05:08.426Z,1.31
2018-01-13T16:07:35.974Z,1.29
2018-01-13T16:10:03.763Z,1.26
2018-01-13T16:12:31.482Z,1.29
2018-01-13T16:14:59.026Z,1.29
2018-01-13T16:17:26.639Z,1.30
2018-01-13T16:19:54.307Z,1.33
2018-01-13T16:22:21.965Z,1.35
2018-01-13T16:24:49.566Z,1.32
2018-01-13T16:27:17.199Z,1.36
2018-01-13T16:29:44.730Z,1.36
2018-01-13T16:32:12.274Z,1.36
2018-01-13T16:34:39.813Z,1.38
2018-01-13T16:37:07.559Z,1.39
2018-01-13T16:39:35.109Z,1.43
2018-01-13T16:42:02.646Z,1.44
2018-01-13T16:44:30.197Z,1.52
2018-01-13T16:46:57.738Z,1.49
2018-01-13T16:49:25.334Z,1.50
2018-01-13T16:51:52.894Z,1.51
2018-01-13T16:54:20.506Z,1.44
2018-01-13T16:56:48.119Z,1.42
2018-01-13T16:59:15.669Z,1.36
2018-01-13T17:01:43.331Z,1.37
2018-01-13T17:04:10.866Z,1.35
2018-01-13T17:06:38.577Z,1.32
2018-01-13T17:09:06.340Z,1.33
2018-01-13T17:11:33.882Z,1.31
2018-01-13T17:14:01.474Z,1.32
2018-01-13T17:16:29.244Z,1.34
2018-01-13T17:18:56.965Z,1.36
2018-01-13T17:21:24.542Z,1.34
2018-01-13T17:23:52.077Z,1.32
2018-01-13T17:26:19.818Z,1.30
2018-01-13T17:28:47.368Z,1.32
2018-01-13T17:31:14.910Z,1.27
2018-01-13T17:33:42.578Z,1.22
2018-01-13T17:36:10.139Z,1.12
2018-01-13T17:38:37.758Z,1.07
2018-01-13T17:41:05.308Z,1.03
2018-01-13T17:43:32.942Z,0.98
2018-01-13T17:46:00.515Z,0.99
2018-01-13T17:48:28.097Z,0.99
2018-01-13T17:50:55.897Z,0.94
2018-01-13T17:53:23.455Z,0.92
2018-01-13T17:55:51.006Z,0.89
2018-01-13T17:58:18.747Z,0.89
2018-01-13T18:00:46.298Z,0.89
2018-01-13T18:03:14.084Z,0.88
2018-01-13T18:05:41.782Z,0.85
2018-01-13T18:08:09.620Z,0.85
2018-01-13T18:10:37.246Z,0.84
2018-01-13T18:13:04.891Z,0.80
2018-01-13T18:15:32.490Z,0.81
2018-01-13T18:18:00.194Z,0.79
2018-01-13T18:20:27.915Z,0.79
2018-01-13T18:22:55.478Z,0.82
2018-01-13T18:25:23.037Z,0.83
2018-01-13T18:27:50.639Z,0.83
2018-01-13T18:30:18.199Z,0.84
2018-01-13T18:32:45.770Z,0.84
2018-01-13T18:35:13.334Z,0.80
2018-01-13T18:37:40.877Z,0.83
2018-01-13T18:40:08.469Z,0.79
2018-01-13T18:42:36.023Z,0.77
2018-01-13T18:45:03.634Z,0.74
2018-01-13T18:47:31.196Z,0.73
2018-01-13T18:49:58.750Z,0.74
2018-01-13T18:52:26.543Z,0.70
2018-01-13T18:54:54.105Z,0.67
2018-01-13T18:57:21.840Z,0.78
2018-01-13T18:59:49.556Z,0.75
2018-01-13T19:02:17.105Z,0.74
2018-01-13T19:04:44.724Z,0.71
2018-01-13T19:07:12.284Z,0.71
2018-01-13T19:09:40.109Z,0.70
2018-01-13T19:12:07.776Z,0.66
2018-01-13T19:14:35.313Z,0.59
2018-01-13T19:17:03.122Z,0.64
2018-01-13T19:19:30.742Z,0.61
2018-01-13T19:21:58.298Z,0.60
2018-01-13T19:24:25.874Z,0.63
2018-01-13T19:26:53.433Z,0.64
2018-01-13T19:29:21.607Z,0.59
2018-01-13T19:31:49.235Z,0.58
2018-01-13T19:34:16.782Z,0.52
2018-01-13T19:36:44.471Z,0.50
2018-01-13T19:39:12.022Z,0.46
2018-01-13T19:41:39.643Z,0.44
2018-01-13T19:44:07.421Z,0.45
2018-01-13T19:46:34.967Z,0.41
2018-01-13T19:49:02.528Z,0.36
2018-01-13T19:51:30.086Z,0.33
2018-01-13T19:53:57.715Z,0.31
2018-01-13T19:56:25.270Z,0.29
2018-01-13T19:58:52.990Z,0.20
2018-01-13T20:01:20.602Z,0.25
2018-01-13T20:03:48.365Z,0.25
2018-01-13T20:06:15.974Z,0.30
2018-01-13T20:08:43.589Z,0.28
2018-01-13T20:11:11.324Z,0.32
2018-01-13T20:13:38.881Z,0.34
2018-01-13T20:16:06.450Z,0.32
2018-01-13T20:18:34.067Z,0.30
2018-01-13T20:21:01.787Z,0.27
2018-01-13T20:23:29.410Z,0.22
2018-01-13T20:25:56.970Z,0.19
2018-01-13T20:28:24.518Z,0.18
2018-01-13T20:30:52.150Z,0.18
2018-01-13T20:33:19.883Z,0.17
2018-01-13T20:35:47.795Z,0.16
2018-01-13T20:38:15.358Z,0.11
2018-01-13T20:40:42.910Z,0.08
2018-01-13T20:43:10.513Z,0.09
2018-01-13T20:45:38.058Z,0.07
2018-01-13T20:48:05.622Z,0.10
2018-01-13T20:50:33.200Z,0.07
2018-01-13T20:53:00.795Z,0.05
2018-01-13T20:55:28.398Z,-0.01
2018-01-13T20:57:55.953Z,0.00
2018-01-13T21:00:23.563Z,-0.03
2018-01-13T21:02:51.299Z,-0.07
2018-01-13T21:05:18.862Z,-0.12
2018-01-13T21:07:46.458Z,-0.16
2018-01-13T21:10:14.014Z,-0.15
2018-01-13T21:12:41.761Z,-0.15
2018-01-13T21:15:09.487Z,-0.20
2018-01-13T21:17:37.042Z,-0.25
2018-01-13T21:20:04.816Z,-0.26
2018-01-13T21:22:32.366Z,-0.26
2018-01-13T21:24:59.913Z,-0.27
2018-01-13T21:27:27.638Z,-0.33
2018-01-13T21:29:55.182Z,-0.36
2018-01-13T21:32:22.905Z,-0.33
2018-01-13T21:34:50.625Z,-0.33
2018-01-13T21:37:18.182Z,-0.36
2018-01-13T21:39:45.740Z,-0.40
2018-01-13T21:42:13.302Z,-0.44
2018-01-13T21:44:40.994Z,-0.44
2018-01-13T21:47:08.545Z,-0.44
2018-01-13T21:49:36.101Z,-0.46
2018-01-13T21:52:03.702Z,-0.52
2018-01-13T21:54:31.298Z,-0.58
2018-01-13T21:56:58.930Z,-0.61
2018-01-13T21:59:26.474Z,-0.60
2018-01-13T22:01:54.026Z,-0.61
2018-01-13T22:04:21.837Z,-0.57
2018-01-13T22:06:49.655Z,-0.60
2018-01-13T22:09:17.284Z,-0.60
2018-01-13T22:11:44.887Z,-0.59
2018-01-13T22:14:12.490Z,-0.61
2018-01-13T22:16:40.038Z,-0.65
2018-01-13T22:19:07.598Z,-0.67
2018-01-13T22:21:35.240Z,-0.65
2018-01-13T22:24:02.786Z,-0.68
2018-01-13T22:26:30.386Z,-0.72
2018-01-13T22:28:58.119Z,-0.68
2018-01-13T22:31:25.710Z,-0.66
2018-01-13T22:33:53.519Z,-0.67
2018-01-13T22:36:21.235Z,-0.71
2018-01-13T22:38:48.785Z,-0.70
2018-01-13T22:41:16.608Z,-0.71
2018-01-13T22:43:44.325Z,-0.69
2018-01-13T22:46:12.143Z,-0.65
2018-01-13T22:48:39.693Z,-0.65
2018-01-13T22:51:07.250Z,-0.61
2018-01-13T22:53:34.802Z,-0.56
2018-01-13T22:56:02.430Z,-0.58
2018-01-13T22:58:30.023Z,-0.57
2018-01-13T23:00:57.650Z,-0.57
2018-01-13T23:03:25.213Z,-0.68
2018-01-13T23:05:52.892Z,-0.75
2018-01-13T23:08:20.457Z,-0.84
2018-01-13T23:10:48.089Z,-0.94
2018-01-13T23:13:15.633Z,-0.90
2018-01-13T23:15:43.198Z,-0.84
2018-01-13T23:18:10.802Z,-0.80
2018-01-13T23:20:38.412Z,-0.84
2018-01-13T23:23:06.402Z,-0.84
2018-01-13T23:25:34.006Z,-0.92
2018-01-13T23:28:01.610Z,-0.93
2018-01-13T23:30:29.169Z,-0.97
2018-01-13T23:32:56.718Z,-0.96
2018-01-13T23:35:24.333Z,-0.96
2018-01-13T23:37:51.881Z,-0.95
2018-01-13T23:40:19.422Z,-0.95
2018-01-13T23:42:46.972Z,-0.98
2018-01-13T23:45:14.678Z,-0.97
2018-01-13T23:47:42.489Z,-0.96
2018-01-13T23:50:10.046Z,-0.99
2018-01-13T23:52:37.598Z,-1.00
2018-01-13T23:55:05.242Z,-0.98
2018-01-13T23:57:32.852Z,-0.97
