createdAt,value
2022-10-26T00:01:07.198Z,99.90
2022-10-26T00:03:35.345Z,99.90
2022-10-26T00:06:22.091Z,99.90
2022-10-26T00:08:49.372Z,99.90
2022-10-26T00:11:16.863Z,99.90
2022-10-26T00:13:44.814Z,99.90
2022-10-26T00:16:17.332Z,99.90
2022-10-26T00:18:44.548Z,99.90
2022-10-26T00:21:11.781Z,99.90
2022-10-26T00:23:38.681Z,99.90
2022-10-26T00:26:06.090Z,99.90
2022-10-26T00:28:33.258Z,99.90
2022-10-26T00:31:04.436Z,99.90
2022-10-26T00:33:32.394Z,99.90
2022-10-26T00:35:59.294Z,99.90
2022-10-26T00:38:25.947Z,99.90
2022-10-26T00:40:52.630Z,99.90
2022-10-26T00:43:22.234Z,99.90
2022-10-26T00:45:54.605Z,99.90
2022-10-26T00:48:36.154Z,99.90
2022-10-26T00:51:10.537Z,99.90
2022-10-26T00:53:37.157Z,99.90
2022-10-26T00:56:04.256Z,99.90
2022-10-26T00:58:31.787Z,99.90
2022-10-26T01:00:58.523Z,99.90
2022-10-26T01:03:25.494Z,99.90
2022-10-26T01:05:56.645Z,99.90
2022-10-26T01:08:23.996Z,99.90
2022-10-26T01:10:51.560Z,99.90
2022-10-26T01:13:19.079Z,99.90
2022-10-26T01:16:01.793Z,99.90
2022-10-26T01:18:36.245Z,99.90
2022-10-26T01:21:17.320Z,99.90
2022-10-26T01:24:05.550Z,99.90
2022-10-26T01:26:54.134Z,99.90
2022-10-26T01:29:59.336Z,99.90
2022-10-26T01:32:36.779Z,99.90
2022-10-26T01:35:13.140Z,99.90
2022-10-26T01:37:48.613Z,99.90
2022-10-26T01:40:25.557Z,99.90
2022-10-26T01:42:55.067Z,99.90
2022-10-26T01:45:21.811Z,99.90
2022-10-26T01:47:50.006Z,99.90
2022-10-26T01:50:19.027Z,99.90
2022-10-26T01:52:48.715Z,99.90
2022-10-26T01:55:51.706Z,99.90
2022-10-26T01:58:21.137Z,99.90
2022-10-26T02:01:03.419Z,99.90
2022-10-26T02:03:59.263Z,99.90
2022-10-26T02:06:53.400Z,99.90
2022-10-26T02:09:30.617Z,99.90
2022-10-26T02:11:58.284Z,99.90
2022-10-26T02:14:47.528Z,99.90
2022-10-26T02:17:28.950Z,99.90
2022-10-26T02:20:08.544Z,99.90
2022-10-26T02:22:42.502Z,99.90
2022-10-26T02:25:15.895Z,99.90
2022-10-26T02:27:48.817Z,99.90
2022-10-26T02:30:16.103Z,99.90
2022-10-26T02:32:48.332Z,99.90
2022-10-26T02:35:17.402Z,99.90
2022-10-26T02:37:46.632Z,99.90
2022-10-26T02:40:16.740Z,99.90
2022-10-26T02:42:46.346Z,99.90
2022-10-26T02:45:17.744Z,99.90
2022-10-26T02:47:44.782Z,99.90
2022-10-26T02:50:11.720Z,99.90
2022-10-26T02:53:02.727Z,99.90
2022-10-26T02:55:35.537Z,99.90
2022-10-26T02:58:10.878Z,99.90
2022-10-26T03:00:38.093Z,99.90
2022-10-26T03:03:05.090Z,99.90
2022-10-26T03:05:32.860Z,99.90
2022-10-26T03:08:00.520Z,99.90
2022-10-26T03:10:27.452Z,99.90
2022-10-26T03:12:54.218Z,99.90
2022-10-26T03:15:21.047Z,99.90
2022-10-26T03:17:48.179Z,99.90
2022-10-26T03:20:15.028Z,99.90
2022-10-26T03:22:41.772Z,99.90
2022-10-26T03:27:40.255Z,99.90
2022-10-26T03:30:07.744Z,99.90
2022-10-26T03:32:34.364Z,99.90
2022-10-26T03:35:01.000Z,99.90
2022-10-26T03:37:27.977Z,99.90
2022-10-26T03:39:54.584Z,99.90
2022-10-26T03:42:21.248Z,99.90
2022-10-26T03:44:48.301Z,99.90
2022-10-26T03:47:14.890Z,99.90
2022-10-26T03:49:41.499Z,99.90
2022-10-26T03:52:08.208Z,99.90
2022-10-26T03:54:34.779Z,99.90
2022-10-26T03:57:01.477Z,99.90
2022-10-26T03:59:28.160Z,99.90
2022-10-26T04:01:57.661Z,99.90
2022-10-26T04:04:25.233Z,99.90
2022-10-26T04:06:52.844Z,99.90
2022-10-26T04:09:19.509Z,99.90
2022-10-26T04:11:46.139Z,99.90
2022-10-26T04:14:14.608Z,99.90
2022-10-26T04:16:41.424Z,99.90
2022-10-26T04:19:08.277Z,99.90
2022-10-26T04:21:35.515Z,99.90
2022-10-26T04:24:02.810Z,99.90
2022-10-26T04:26:29.424Z,99.90
2022-10-26T04:28:56.201Z,99.90
2022-10-26T04:31:22.894Z,99.90
2022-10-26T04:33:49.537Z,99.90
2022-10-26T04:36:16.365Z,99.90
2022-10-26T04:38:43.195Z,99.90
2022-10-26T04:41:09.797Z,99.90
2022-10-26T04:43:36.452Z,99.90
2022-10-26T04:46:03.260Z,99.90
2022-10-26T04:48:30.547Z,99.90
2022-10-26T04:51:01.221Z,99.90
2022-10-26T04:53:28.246Z,99.90
2022-10-26T04:55:59.206Z,99.90
2022-10-26T04:58:26.347Z,99.90
2022-10-26T05:00:53.248Z,99.90
2022-10-26T05:03:20.437Z,99.90
2022-10-26T05:05:50.220Z,99.90
2022-10-26T05:08:16.913Z,99.90
2022-10-26T05:10:47.526Z,99.90
2022-10-26T05:13:14.321Z,99.90
2022-10-26T05:15:40.965Z,99.90
2022-10-26T05:18:09.028Z,99.90
2022-10-26T05:20:37.298Z,99.90
2022-10-26T05:23:07.197Z,99.90
2022-10-26T05:25:36.702Z,99.90
2022-10-26T05:28:06.053Z,99.90
2022-10-26T05:30:33.039Z,99.90
2022-10-26T05:33:03.069Z,99.90
2022-10-26T05:35:30.497Z,99.90
2022-10-26T05:37:57.284Z,99.90
2022-10-26T05:40:24.035Z,99.90
2022-10-26T05:42:51.435Z,99.90
2022-10-26T05:45:18.654Z,99.90
2022-10-26T05:47:45.729Z,99.90
2022-10-26T05:50:13.372Z,99.90
2022-10-26T05:52:45.677Z,99.90
2022-10-26T05:55:15.087Z,99.90
2022-10-26T05:57:42.962Z,99.90
2022-10-26T06:00:21.644Z,99.90
2022-10-26T06:02:54.258Z,99.90
2022-10-26T06:05:28.147Z,99.90
2022-10-26T06:07:55.487Z,99.90
2022-10-26T06:10:22.509Z,99.90
2022-10-26T06:12:49.809Z,99.90
2022-10-26T06:15:20.268Z,99.90
2022-10-26T06:18:09.169Z,99.90
2022-10-26T06:20:51.051Z,99.90
2022-10-26T06:23:32.961Z,99.90
2022-10-26T06:25:59.533Z,99.90
2022-10-26T06:28:26.263Z,99.90
2022-10-26T06:30:52.922Z,99.90
2022-10-26T06:33:34.736Z,99.90
2022-10-26T06:36:07.562Z,99.90
2022-10-26T06:38:36.850Z,99.90
2022-10-26T06:41:04.362Z,99.90
2022-10-26T06:43:35.144Z,99.90
2022-10-26T06:46:22.307Z,99.90
2022-10-26T06:48:57.434Z,99.90
2022-10-26T06:51:25.571Z,99.90
2022-10-26T06:54:02.133Z,99.90
2022-10-26T06:56:29.236Z,99.90
2022-10-26T06:59:03.375Z,99.90
2022-10-26T07:01:32.948Z,99.90
2022-10-26T07:03:59.653Z,99.90
2022-10-26T07:06:26.286Z,99.90
2022-10-26T07:08:52.927Z,99.90
2022-10-26T07:11:19.530Z,99.90
2022-10-26T07:13:46.146Z,99.90
2022-10-26T07:16:12.741Z,99.90
2022-10-26T07:18:39.416Z,99.90
2022-10-26T07:21:06.695Z,99.90
2022-10-26T07:23:33.359Z,99.90
2022-10-26T07:26:01.170Z,99.90
2022-10-26T07:28:28.087Z,99.90
2022-10-26T07:30:56.184Z,99.90
2022-10-26T07:33:22.967Z,99.90
2022-10-26T07:35:49.648Z,99.90
2022-10-26T07:38:19.177Z,99.90
2022-10-26T07:40:46.396Z,99.90
2022-10-26T07:43:16.257Z,99.90
2022-10-26T07:45:43.083Z,99.90
2022-10-26T07:48:12.682Z,99.90
2022-10-26T07:50:39.495Z,99.90
2022-10-26T07:53:06.224Z,99.90
2022-10-26T07:55:32.830Z,99.90
2022-10-26T07:57:59.870Z,99.90
2022-10-26T08:00:28.698Z,99.90
2022-10-26T08:02:56.202Z,99.90
2022-10-26T08:05:22.934Z,99.90
2022-10-26T08:07:49.953Z,99.90
2022-10-26T08:10:16.782Z,99.90
2022-10-26T08:12:43.869Z,99.90
2022-10-26T08:15:10.948Z,99.90
2022-10-26T08:17:37.803Z,99.90
2022-10-26T08:20:04.878Z,99.90
2022-10-26T08:22:31.572Z,99.90
2022-10-26T08:24:58.212Z,99.90
2022-10-26T08:27:25.007Z,99.90
2022-10-26T08:29:51.577Z,99.90
2022-10-26T08:32:18.463Z,99.90
2022-10-26T08:34:45.166Z,99.90
2022-10-26T08:37:11.901Z,99.90
2022-10-26T08:39:38.502Z,99.90
2022-10-26T08:42:21.539Z,99.90
2022-10-26T08:44:51.513Z,99.90
2022-10-26T08:47:21.939Z,99.90
2022-10-26T08:50:18.419Z,99.90
2022-10-26T08:53:04.257Z,99.90
2022-10-26T08:58:17.314Z,99.90
2022-10-26T09:00:47.222Z,99.90
2022-10-26T09:03:16.074Z,99.90
2022-10-26T09:06:16.158Z,99.90
2022-10-26T09:09:10.965Z,99.90
2022-10-26T09:11:54.249Z,99.90
2022-10-26T09:14:25.011Z,99.90
2022-10-26T09:17:15.403Z,99.90
2022-10-26T09:20:03.985Z,99.90
2022-10-26T09:22:38.880Z,99.90
2022-10-26T09:25:20.327Z,99.90
2022-10-26T09:28:00.531Z,99.90
2022-10-26T09:30:27.865Z,99.90
2022-10-26T09:33:12.341Z,99.90
2022-10-26T09:35:59.827Z,99.90
2022-10-26T09:38:53.119Z,99.90
2022-10-26T09:41:25.245Z,99.60
2022-10-26T09:44:18.040Z,99.80
2022-10-26T09:47:00.485Z,99.50
2022-10-26T09:49:42.550Z,99.70
2022-10-26T09:52:09.218Z,99.60
2022-10-26T09:54:35.883Z,99.80
2022-10-26T09:57:04.777Z,99.40
2022-10-26T09:59:35.332Z,98.80
2022-10-26T10:02:23.334Z,98.60
2022-10-26T10:04:49.910Z,98.60
2022-10-26T10:07:18.305Z,98.50
2022-10-26T10:09:45.007Z,98.70
2022-10-26T10:12:21.727Z,98.30
2022-10-26T10:15:18.603Z,98.00
2022-10-26T10:17:52.984Z,98.30
2022-10-26T10:20:23.541Z,98.20
2022-10-26T10:23:01.303Z,97.90
2022-10-26T10:25:35.325Z,97.40
2022-10-26T10:28:02.655Z,97.10
2022-10-26T10:30:33.216Z,97.20
2022-10-26T10:33:12.717Z,96.70
2022-10-26T10:35:48.092Z,96.70
2022-10-26T10:38:21.108Z,96.60
2022-10-26T10:40:57.664Z,96.20
2022-10-26T10:43:25.291Z,96.40
2022-10-26T10:45:57.209Z,96.10
2022-10-26T10:48:27.537Z,95.90
2022-10-26T10:51:03.523Z,95.80
2022-10-26T10:53:38.168Z,95.90
2022-10-26T10:56:35.548Z,95.80
2022-10-26T10:59:31.400Z,95.70
2022-10-26T11:02:34.630Z,95.80
2022-10-26T11:05:24.761Z,96.10
2022-10-26T11:08:08.396Z,96.00
2022-10-26T11:10:44.814Z,96.20
2022-10-26T11:13:23.934Z,96.40
2022-10-26T11:15:56.609Z,96.80
2022-10-26T11:18:33.833Z,96.90
2022-10-26T11:21:14.081Z,97.00
2022-10-26T11:23:52.624Z,96.70
2022-10-26T11:26:30.206Z,96.80
2022-10-26T11:29:23.661Z,96.90
2022-10-26T11:32:19.563Z,96.90
2022-10-26T11:34:50.157Z,97.00
2022-10-26T11:37:24.035Z,97.10
2022-10-26T11:40:16.073Z,97.20
2022-10-26T11:43:09.400Z,97.20
2022-10-26T11:45:45.876Z,96.70
2022-10-26T11:48:34.098Z,96.60
2022-10-26T11:51:01.609Z,96.40
2022-10-26T11:53:37.905Z,96.20
2022-10-26T11:56:10.367Z,96.00
2022-10-26T11:58:38.667Z,96.30
2022-10-26T12:01:11.531Z,96.70
2022-10-26T12:03:45.505Z,95.70
2022-10-26T12:06:15.199Z,95.40
2022-10-26T12:08:55.911Z,95.20
2022-10-26T12:11:38.548Z,94.90
2022-10-26T12:14:21.714Z,94.30
2022-10-26T12:17:06.171Z,94.00
2022-10-26T12:19:41.978Z,93.40
2022-10-26T12:22:17.388Z,93.60
2022-10-26T12:24:45.834Z,93.20
2022-10-26T12:27:38.647Z,93.40
2022-10-26T12:30:14.468Z,93.30
2022-10-26T12:32:43.714Z,93.20
2022-10-26T12:35:29.094Z,92.40
2022-10-26T12:37:56.025Z,92.50
2022-10-26T12:40:32.615Z,92.50
2022-10-26T12:43:19.581Z,92.40
2022-10-26T12:46:06.996Z,91.40
2022-10-26T12:48:42.519Z,91.10
2022-10-26T12:51:39.915Z,90.30
2022-10-26T12:54:41.752Z,90.40
2022-10-26T12:57:39.630Z,89.50
2022-10-26T13:00:12.991Z,87.90
2022-10-26T13:03:08.816Z,87.50
2022-10-26T13:06:13.122Z,86.60
2022-10-26T13:08:42.901Z,87.50
2022-10-26T13:11:38.316Z,87.10
2022-10-26T13:14:18.121Z,86.70
2022-10-26T13:16:46.371Z,85.10
2022-10-26T13:19:30.781Z,85.10
2022-10-26T13:22:00.463Z,84.60
2022-10-26T13:24:30.460Z,85.50
2022-10-26T13:27:17.478Z,84.70
2022-10-26T13:30:03.146Z,83.70
2022-10-26T13:32:39.589Z,83.00
2022-10-26T13:35:12.376Z,82.40
2022-10-26T13:37:46.353Z,81.30
2022-10-26T13:40:18.546Z,81.10
2022-10-26T13:42:48.721Z,80.90
2022-10-26T13:45:55.194Z,80.40
2022-10-26T13:48:40.086Z,81.40
2022-10-26T13:51:23.319Z,80.40
2022-10-26T13:53:52.233Z,80.10
2022-10-26T13:56:21.923Z,79.50
2022-10-26T13:59:24.465Z,79.80
2022-10-26T14:02:27.615Z,79.70
2022-10-26T14:05:00.613Z,80.10
2022-10-26T14:10:40.802Z,79.30
2022-10-26T14:13:09.433Z,79.80
2022-10-26T14:15:36.646Z,78.80
2022-10-26T14:18:04.322Z,78.90
2022-10-26T14:20:32.175Z,79.10
2022-10-26T14:22:58.836Z,78.00
2022-10-26T14:25:42.001Z,79.00
2022-10-26T14:28:45.906Z,77.50
2022-10-26T14:31:26.789Z,77.10
2022-10-26T14:33:54.983Z,76.40
2022-10-26T14:36:36.992Z,76.90
2022-10-26T14:39:07.793Z,77.20
2022-10-26T14:41:36.167Z,77.10
2022-10-26T14:44:03.655Z,77.50
2022-10-26T14:46:35.299Z,78.10
2022-10-26T14:49:03.263Z,78.10
2022-10-26T14:51:35.141Z,79.00
2022-10-26T14:54:03.900Z,79.00
2022-10-26T14:56:35.120Z,79.00
2022-10-26T14:59:30.881Z,78.70
2022-10-26T15:02:21.262Z,80.10
2022-10-26T15:05:04.814Z,80.60
2022-10-26T15:07:39.734Z,81.40
2022-10-26T15:10:06.646Z,81.80
2022-10-26T15:12:36.086Z,82.20
2022-10-26T15:17:56.511Z,82.90
2022-10-26T15:20:26.560Z,83.50
2022-10-26T15:22:58.439Z,84.00
2022-10-26T15:25:31.887Z,84.30
2022-10-26T15:28:20.437Z,84.40
2022-10-26T15:31:10.135Z,85.80
2022-10-26T15:33:39.547Z,86.70
2022-10-26T15:36:13.717Z,87.00
2022-10-26T15:38:41.040Z,86.90
2022-10-26T15:41:31.558Z,87.10
2022-10-26T15:44:01.407Z,87.50
2022-10-26T15:46:31.904Z,87.70
2022-10-26T15:49:01.569Z,88.10
2022-10-26T15:51:29.987Z,88.70
2022-10-26T15:54:02.456Z,88.70
2022-10-26T15:56:30.133Z,88.80
2022-10-26T15:58:57.481Z,88.90
2022-10-26T16:01:29.075Z,89.50
2022-10-26T16:03:55.941Z,90.00
2022-10-26T16:06:28.490Z,89.90
2022-10-26T16:08:58.331Z,90.20
2022-10-26T16:11:26.552Z,90.20
2022-10-26T16:13:54.457Z,90.20
2022-10-26T16:16:23.032Z,90.30
2022-10-26T16:19:06.150Z,90.70
2022-10-26T16:21:42.158Z,90.80
2022-10-26T16:24:10.145Z,90.80
2022-10-26T16:26:36.805Z,90.80
2022-10-26T16:29:03.613Z,91.00
2022-10-26T16:31:30.182Z,91.20
2022-10-26T16:34:00.253Z,91.10
2022-10-26T16:36:32.865Z,91.70
2022-10-26T16:38:59.787Z,91.80
2022-10-26T16:41:26.474Z,91.80
2022-10-26T16:43:53.174Z,92.10
2022-10-26T16:46:21.188Z,92.00
2022-10-26T16:48:49.635Z,91.90
2022-10-26T16:51:19.588Z,92.10
2022-10-26T16:53:48.064Z,92.20
2022-10-26T16:56:17.549Z,92.40
2022-10-26T16:58:44.273Z,92.40
2022-10-26T17:01:18.822Z,92.50
2022-10-26T17:03:47.099Z,92.50
2022-10-26T17:06:14.262Z,93.00
2022-10-26T17:08:41.680Z,93.30
2022-10-26T17:11:13.594Z,93.60
2022-10-26T17:13:41.348Z,93.90
2022-10-26T17:16:19.725Z,94.00
2022-10-26T17:18:47.757Z,93.90
2022-10-26T17:21:17.464Z,93.80
2022-10-26T17:23:44.268Z,93.70
2022-10-26T17:26:12.375Z,93.50
2022-10-26T17:28:39.346Z,93.50
2022-10-26T17:31:11.549Z,93.80
2022-10-26T17:33:39.910Z,94.00
2022-10-26T17:36:07.596Z,94.00
2022-10-26T17:38:36.331Z,94.30
2022-10-26T17:41:05.287Z,94.40
2022-10-26T17:43:36.488Z,95.10
2022-10-26T17:46:08.634Z,95.30
2022-10-26T17:48:35.365Z,95.50
2022-10-26T17:51:03.993Z,95.60
2022-10-26T17:53:31.236Z,95.60
2022-10-26T17:56:13.097Z,95.80
2022-10-26T17:58:39.885Z,95.90
2022-10-26T18:01:09.039Z,96.10
2022-10-26T18:03:36.324Z,96.20
2022-10-26T18:06:03.793Z,96.50
2022-10-26T18:08:31.785Z,96.50
2022-10-26T18:11:01.374Z,96.80
2022-10-26T18:13:29.301Z,96.80
2022-10-26T18:15:56.095Z,96.90
2022-10-26T18:18:22.715Z,96.90
2022-10-26T18:20:49.443Z,96.90
2022-10-26T18:23:16.176Z,97.20
2022-10-26T18:25:42.752Z,97.20
2022-10-26T18:28:09.378Z,97.30
2022-10-26T18:30:35.985Z,97.30
2022-10-26T18:33:02.574Z,97.70
2022-10-26T18:35:29.300Z,97.90
2022-10-26T18:37:55.923Z,98.00
2022-10-26T18:40:22.534Z,98.20
2022-10-26T18:42:49.264Z,98.30
2022-10-26T18:45:16.023Z,98.30
2022-10-26T18:47:42.610Z,98.30
2022-10-26T18:50:09.379Z,98.60
2022-10-26T18:52:36.168Z,99.30
2022-10-26T18:55:02.973Z,99.10
2022-10-26T18:57:29.817Z,99.20
2022-10-26T18:59:56.566Z,99.70
2022-10-26T19:02:23.323Z,99.60
2022-10-26T19:04:53.048Z,99.50
2022-10-26T19:07:20.226Z,99.80
2022-10-26T19:09:46.792Z,99.80
2022-10-26T19:12:13.448Z,99.50
2022-10-26T19:14:40.142Z,99.60
2022-10-26T19:17:06.948Z,99.70
2022-10-26T19:19:33.689Z,99.60
2022-10-26T19:22:01.039Z,99.90
2022-10-26T19:24:27.804Z,99.90
2022-10-26T19:26:54.643Z,99.90
2022-10-26T19:29:21.517Z,99.90
2022-10-26T19:31:51.559Z,99.90
2022-10-26T19:34:18.732Z,99.90
2022-10-26T19:36:46.945Z,99.90
2022-10-26T19:39:17.749Z,99.90
2022-10-26T19:41:45.746Z,99.90
2022-10-26T19:44:14.041Z,99.90
2022-10-26T19:46:40.862Z,99.90
2022-10-26T19:49:07.699Z,99.90
2022-10-26T19:51:34.424Z,99.90
2022-10-26T19:54:08.883Z,99.90
2022-10-26T19:56:36.864Z,99.90
2022-10-26T19:59:03.630Z,99.90
2022-10-26T20:01:30.356Z,99.90
2022-10-26T20:03:57.422Z,99.90
2022-10-26T20:06:24.140Z,99.90
2022-10-26T20:08:50.764Z,99.90
2022-10-26T20:11:19.141Z,99.90
2022-10-26T20:13:47.156Z,99.90
2022-10-26T20:16:15.810Z,99.90
2022-10-26T20:18:46.022Z,99.90
2022-10-26T20:21:16.440Z,99.90
2022-10-26T20:23:43.982Z,99.90
2022-10-26T20:26:18.075Z,99.90
2022-10-26T20:28:47.596Z,99.90
2022-10-26T20:31:17.253Z,99.90
2022-10-26T20:33:43.892Z,99.90
2022-10-26T20:36:10.805Z,99.90
2022-10-26T20:38:39.490Z,99.90
2022-10-26T20:41:10.218Z,99.90
2022-10-26T20:43:39.475Z,99.90
2022-10-26T20:46:07.470Z,99.90
2022-10-26T20:48:34.633Z,99.90
2022-10-26T20:51:39.921Z,99.90
2022-10-26T20:54:33.611Z,99.90
2022-10-26T20:57:02.837Z,99.90
2022-10-26T20:59:40.875Z,99.90
2022-10-26T21:02:11.522Z,99.90
2022-10-26T21:04:38.249Z,99.90
2022-10-26T21:07:05.068Z,99.90
2022-10-26T21:09:34.203Z,99.90
2022-10-26T21:12:03.415Z,99.90
2022-10-26T21:14:29.996Z,99.90
2022-10-26T21:16:56.662Z,99.90
2022-10-26T21:19:23.339Z,99.90
2022-10-26T21:21:49.915Z,99.90
2022-10-26T21:24:16.628Z,99.90
2022-10-26T21:26:43.371Z,99.90
2022-10-26T21:29:10.858Z,99.90
2022-10-26T21:31:37.469Z,99.90
2022-10-26T21:34:04.588Z,99.90
2022-10-26T21:36:31.305Z,99.90
2022-10-26T21:38:57.963Z,99.90
2022-10-26T21:44:03.730Z,99.90
2022-10-26T21:46:38.193Z,99.90
2022-10-26T21:49:05.228Z,99.90
2022-10-26T21:51:31.846Z,99.90
2022-10-26T21:53:58.760Z,99.90
2022-10-26T21:56:25.366Z,99.90
2022-10-26T21:58:51.960Z,99.90
2022-10-26T22:01:20.954Z,99.90
2022-10-26T22:03:48.274Z,99.90
2022-10-26T22:06:17.320Z,99.90
2022-10-26T22:08:44.219Z,99.90
2022-10-26T22:11:17.174Z,99.90
