createdAt,value
2024-02-01T00:00:44.158Z,0.00
2024-02-01T00:01:44.120Z,0.00
2024-02-01T00:02:44.143Z,0.00
2024-02-01T00:03:44.077Z,0.00
2024-02-01T00:04:44.075Z,0.00
2024-02-01T00:05:44.139Z,0.00
2024-02-01T00:06:44.218Z,0.00
2024-02-01T00:07:44.028Z,0.00
2024-02-01T00:08:44.047Z,0.00
2024-02-01T00:09:44.041Z,0.00
2024-02-01T00:10:44.030Z,0.00
2024-02-01T00:11:43.975Z,0.00
2024-02-01T00:12:43.974Z,0.00
2024-02-01T00:13:43.949Z,0.00
2024-02-01T00:14:43.987Z,0.00
2024-02-01T00:15:43.953Z,0.00
2024-02-01T00:16:43.954Z,0.00
2024-02-01T00:17:44.001Z,0.00
2024-02-01T00:18:43.966Z,0.00
2024-02-01T00:19:43.925Z,0.00
2024-02-01T00:20:43.972Z,0.00
2024-02-01T00:21:43.848Z,0.00
2024-02-01T00:22:43.892Z,0.00
2024-02-01T00:23:43.864Z,0.00
2024-02-01T00:24:43.835Z,0.00
2024-02-01T00:25:43.845Z,0.00
2024-02-01T00:26:43.887Z,0.00
2024-02-01T00:27:43.789Z,0.00
2024-02-01T00:28:43.804Z,0.00
2024-02-01T00:29:43.830Z,0.00
2024-02-01T00:30:43.788Z,0.00
2024-02-01T00:31:43.740Z,0.00
2024-02-01T00:32:43.891Z,0.00
2024-02-01T00:33:44.033Z,0.00
2024-02-01T00:34:43.882Z,0.00
2024-02-01T00:35:43.745Z,0.00
2024-02-01T00:36:43.700Z,0.00
2024-02-01T00:37:43.685Z,0.00
2024-02-01T00:38:43.741Z,0.00
2024-02-01T00:39:43.696Z,0.00
2024-02-01T00:40:43.650Z,0.00
2024-02-01T00:41:43.670Z,0.00
2024-02-01T00:42:43.695Z,0.00
2024-02-01T00:43:43.636Z,0.00
2024-02-01T00:44:43.649Z,0.00
2024-02-01T00:45:43.580Z,0.00
2024-02-01T00:46:43.614Z,0.00
2024-02-01T00:47:43.709Z,0.00
2024-02-01T00:48:43.654Z,0.00
2024-02-01T00:49:43.699Z,0.00
2024-02-01T00:50:43.557Z,0.00
2024-02-01T00:51:43.518Z,0.00
2024-02-01T00:52:43.498Z,0.00
2024-02-01T00:53:43.559Z,0.00
2024-02-01T00:54:43.525Z,0.00
2024-02-01T00:55:43.492Z,0.00
2024-02-01T00:56:43.516Z,0.00
2024-02-01T00:57:43.461Z,0.00
2024-02-01T00:58:43.452Z,0.00
2024-02-01T00:59:43.461Z,0.00
2024-02-01T01:00:43.545Z,0.00
2024-02-01T01:01:43.438Z,0.00
2024-02-01T01:02:43.454Z,0.00
2024-02-01T01:03:43.369Z,0.00
2024-02-01T01:04:43.426Z,0.00
2024-02-01T01:05:43.454Z,0.00
2024-02-01T01:06:43.364Z,0.00
2024-02-01T01:07:43.359Z,0.00
2024-02-01T01:08:43.380Z,0.00
2024-02-01T01:09:43.322Z,0.00
2024-02-01T01:10:43.331Z,0.00
2024-02-01T01:11:43.384Z,0.00
2024-02-01T01:12:43.265Z,0.00
2024-02-01T01:13:43.300Z,0.00
2024-02-01T01:14:43.321Z,0.00
2024-02-01T01:15:43.249Z,0.00
2024-02-01T01:16:43.275Z,0.00
2024-02-01T01:17:43.316Z,0.00
2024-02-01T01:18:43.363Z,0.00
2024-02-01T01:19:43.302Z,0.00
2024-02-01T01:20:43.220Z,0.00
2024-02-01T01:21:43.230Z,0.00
2024-02-01T01:22:43.192Z,0.00
2024-02-01T01:23:43.205Z,0.00
2024-02-01T01:24:43.128Z,0.00
2024-02-01T01:25:43.136Z,0.00
2024-02-01T01:26:43.156Z,0.00
2024-02-01T01:27:43.119Z,0.00
2024-02-01T01:28:43.114Z,0.00
2024-02-01T01:29:43.120Z,0.00
2024-02-01T01:30:43.070Z,0.00
2024-02-01T01:31:43.063Z,0.00
2024-02-01T01:32:43.129Z,0.00
2024-02-01T01:33:43.221Z,0.00
2024-02-01T01:34:43.080Z,0.00
2024-02-01T01:35:43.025Z,0.00
2024-02-01T01:36:43.058Z,0.00
2024-02-01T01:37:42.990Z,0.00
2024-02-01T01:38:43.022Z,0.00
2024-02-01T01:39:42.961Z,0.00
2024-02-01T01:40:42.975Z,0.00
2024-02-01T01:41:42.971Z,0.00
2024-02-01T01:42:42.990Z,0.00
2024-02-01T01:43:42.922Z,0.00
2024-02-01T01:44:42.918Z,0.00
2024-02-01T01:45:42.900Z,0.00
2024-02-01T01:46:42.892Z,0.00
2024-02-01T01:47:42.991Z,0.00
2024-02-01T01:48:43.001Z,0.00
2024-02-01T01:49:42.869Z,0.00
2024-02-01T01:50:43.065Z,0.00
2024-02-01T01:51:42.830Z,0.00
2024-02-01T01:52:42.826Z,0.00
2024-02-01T01:53:42.845Z,0.00
2024-02-01T01:54:42.808Z,0.00
2024-02-01T01:55:42.789Z,0.00
2024-02-01T01:56:42.759Z,0.00
2024-02-01T01:57:42.765Z,0.00
2024-02-01T01:58:42.748Z,0.00
2024-02-01T01:59:42.802Z,0.00
2024-02-01T02:00:42.744Z,0.00
2024-02-01T02:01:42.707Z,0.00
2024-02-01T02:02:42.730Z,0.00
2024-02-01T02:03:42.746Z,0.00
2024-02-01T02:04:42.676Z,0.00
2024-02-01T02:05:42.760Z,0.00
2024-02-01T02:06:42.685Z,0.00
2024-02-01T02:07:42.668Z,0.00
2024-02-01T02:08:42.696Z,0.00
2024-02-01T02:09:42.623Z,0.00
2024-02-01T02:10:42.634Z,0.00
2024-02-01T02:11:42.618Z,0.00
2024-02-01T02:12:42.591Z,0.00
2024-02-01T02:13:42.587Z,0.00
2024-02-01T02:14:42.590Z,0.00
2024-02-01T02:15:42.544Z,0.00
2024-02-01T02:16:42.585Z,0.00
2024-02-01T02:17:42.568Z,0.00
2024-02-01T02:18:42.670Z,0.00
2024-02-01T02:19:42.611Z,0.00
2024-02-01T02:20:42.565Z,0.00
2024-02-01T02:21:42.508Z,0.00
2024-02-01T02:22:42.437Z,0.00
2024-02-01T02:23:42.508Z,0.00
2024-02-01T02:24:42.446Z,0.00
2024-02-01T02:25:42.471Z,0.00
2024-02-01T02:26:42.487Z,0.00
2024-02-01T02:27:42.406Z,0.00
2024-02-01T02:28:42.384Z,0.00
2024-02-01T02:29:42.407Z,0.00
2024-02-01T02:30:42.351Z,0.00
2024-02-01T02:31:42.331Z,0.00
2024-02-01T02:32:42.498Z,0.00
2024-02-01T02:33:42.451Z,0.00
2024-02-01T02:34:42.557Z,0.00
2024-02-01T02:35:42.319Z,0.00
2024-02-01T02:36:42.307Z,0.00
2024-02-01T02:37:42.293Z,0.00
2024-02-01T02:38:42.387Z,0.00
2024-02-01T02:39:42.252Z,0.00
2024-02-01T02:40:42.242Z,0.00
2024-02-01T02:41:42.325Z,0.00
2024-02-01T02:42:42.252Z,0.00
2024-02-01T02:43:42.208Z,0.00
2024-02-01T02:44:42.218Z,0.00
2024-02-01T02:45:42.212Z,0.00
2024-02-01T02:46:42.202Z,0.00
2024-02-01T02:47:42.299Z,0.00
2024-02-01T02:48:42.293Z,0.00
2024-02-01T02:49:42.170Z,0.00
2024-02-01T02:50:42.139Z,0.00
2024-02-01T02:51:42.129Z,0.00
2024-02-01T02:52:42.109Z,0.00
2024-02-01T02:53:42.138Z,0.00
2024-02-01T02:54:42.085Z,0.00
2024-02-01T02:55:42.090Z,0.00
2024-02-01T02:56:42.122Z,0.00
2024-02-01T02:57:42.046Z,0.00
2024-02-01T02:58:42.027Z,0.00
2024-02-01T02:59:42.065Z,0.00
2024-02-01T03:00:42.004Z,0.00
2024-02-01T03:01:41.971Z,0.00
2024-02-01T03:02:42.075Z,0.00
2024-02-01T03:03:42.310Z,0.00
2024-02-01T03:04:41.999Z,0.00
2024-02-01T03:05:42.086Z,0.00
2024-02-01T03:06:42.078Z,0.00
2024-02-01T03:07:41.937Z,0.00
2024-02-01T03:08:41.962Z,0.00
2024-02-01T03:09:41.923Z,0.00
2024-02-01T03:10:41.949Z,0.00
2024-02-01T03:11:41.912Z,0.00
2024-02-01T03:12:41.927Z,0.00
2024-02-01T03:13:41.873Z,0.00
2024-02-01T03:14:41.904Z,0.00
2024-02-01T03:15:41.876Z,0.00
2024-02-01T03:16:41.794Z,0.00
2024-02-01T03:17:42.034Z,0.00
2024-02-01T03:18:41.903Z,0.00
2024-02-01T03:19:41.850Z,0.00
2024-02-01T03:20:41.812Z,0.00
2024-02-01T03:21:41.791Z,0.00
2024-02-01T03:22:41.775Z,0.00
2024-02-01T03:23:41.770Z,0.00
2024-02-01T03:24:41.721Z,0.00
2024-02-01T03:25:41.692Z,0.00
2024-02-01T03:26:41.788Z,0.00
2024-02-01T03:27:41.668Z,0.00
2024-02-01T03:28:41.694Z,0.00
2024-02-01T03:29:41.672Z,0.00
2024-02-01T03:30:41.648Z,0.00
2024-02-01T03:31:41.651Z,0.00
2024-02-01T03:32:41.810Z,0.00
2024-02-01T03:33:41.990Z,0.00
2024-02-01T03:34:41.669Z,0.00
2024-02-01T03:35:41.629Z,0.00
2024-02-01T03:36:41.604Z,0.00
2024-02-01T03:37:41.600Z,0.00
2024-02-01T03:38:41.632Z,0.00
2024-02-01T03:39:41.565Z,0.00
2024-02-01T03:40:41.517Z,0.00
2024-02-01T03:41:41.545Z,0.00
2024-02-01T03:42:41.511Z,0.00
2024-02-01T03:43:41.514Z,0.00
2024-02-01T03:44:41.775Z,0.00
2024-02-01T03:45:41.795Z,0.00
2024-02-01T03:46:41.456Z,0.00
2024-02-01T03:47:41.505Z,0.00
2024-02-01T03:48:41.574Z,0.00
2024-02-01T03:49:41.502Z,0.00
2024-02-01T03:50:41.430Z,0.00
2024-02-01T03:51:41.411Z,0.00
2024-02-01T03:52:41.408Z,0.00
2024-02-01T03:53:41.436Z,0.00
2024-02-01T03:54:41.368Z,0.00
2024-02-01T03:55:41.350Z,0.00
2024-02-01T03:56:41.392Z,0.00
2024-02-01T03:57:43.357Z,0.00
2024-02-01T03:58:41.332Z,0.00
2024-02-01T03:59:41.385Z,0.00
2024-02-01T04:00:41.329Z,0.00
2024-02-01T04:01:41.429Z,0.00
2024-02-01T04:02:41.305Z,0.00
2024-02-01T04:03:41.360Z,0.00
2024-02-01T04:04:41.366Z,0.00
2024-02-01T04:05:41.340Z,0.00
2024-02-01T04:06:41.301Z,0.00
2024-02-01T04:07:41.218Z,0.00
2024-02-01T04:08:41.227Z,0.00
2024-02-01T04:09:42.362Z,0.00
2024-02-01T04:10:41.220Z,0.00
2024-02-01T04:11:41.200Z,0.00
2024-02-01T04:12:41.152Z,0.00
2024-02-01T04:13:41.163Z,0.00
2024-02-01T04:14:41.156Z,0.00
2024-02-01T04:15:41.191Z,0.00
2024-02-01T04:16:41.103Z,0.00
2024-02-01T04:17:41.123Z,0.00
2024-02-01T04:18:41.286Z,0.00
2024-02-01T04:19:41.134Z,0.00
2024-02-01T04:20:41.117Z,0.00
2024-02-01T04:21:41.086Z,0.00
2024-02-01T04:22:41.043Z,0.00
2024-02-01T04:23:41.021Z,0.00
2024-02-01T04:24:41.007Z,0.00
2024-02-01T04:25:41.027Z,0.00
2024-02-01T04:26:41.040Z,0.00
2024-02-01T04:27:40.985Z,0.00
2024-02-01T04:28:40.966Z,0.00
2024-02-01T04:29:40.991Z,0.00
2024-02-01T04:30:40.936Z,0.00
2024-02-01T04:31:40.918Z,0.00
2024-02-01T04:32:41.018Z,0.00
2024-02-01T04:33:41.006Z,0.00
2024-02-01T04:34:40.963Z,0.00
2024-02-01T04:35:40.926Z,0.00
2024-02-01T04:36:40.852Z,0.00
2024-02-01T04:37:40.886Z,0.00
2024-02-01T04:38:40.933Z,0.00
2024-02-01T04:39:40.844Z,0.00
2024-02-01T04:40:40.819Z,0.00
2024-02-01T04:41:40.837Z,0.00
2024-02-01T04:42:40.793Z,0.00
2024-02-01T04:43:40.821Z,0.00
2024-02-01T04:44:40.817Z,0.00
2024-02-01T04:45:40.792Z,0.00
2024-02-01T04:46:40.747Z,0.00
2024-02-01T04:47:40.841Z,0.00
2024-02-01T04:48:41.730Z,0.00
2024-02-01T04:49:40.839Z,0.00
2024-02-01T04:50:40.800Z,0.00
2024-02-01T04:51:40.680Z,0.00
2024-02-01T04:52:40.672Z,0.00
2024-02-01T04:53:40.758Z,0.00
2024-02-01T04:54:40.661Z,0.00
2024-02-01T04:55:41.603Z,0.00
2024-02-01T04:56:40.665Z,0.00
2024-02-01T04:57:40.631Z,0.00
2024-02-01T04:58:40.615Z,0.00
2024-02-01T04:59:40.674Z,0.00
2024-02-01T05:00:40.635Z,0.00
2024-02-01T05:01:40.599Z,0.00
2024-02-01T05:02:40.589Z,0.00
2024-02-01T05:03:40.659Z,0.00
2024-02-01T05:04:40.574Z,0.00
2024-02-01T05:05:40.656Z,0.00
2024-02-01T05:06:40.602Z,0.00
2024-02-01T05:07:40.536Z,0.00
2024-02-01T05:08:40.541Z,0.00
2024-02-01T05:09:40.522Z,0.00
2024-02-01T05:10:40.451Z,0.00
2024-02-01T05:11:40.552Z,0.00
2024-02-01T05:12:40.464Z,0.00
2024-02-01T05:13:40.445Z,0.00
2024-02-01T05:14:40.523Z,0.00
2024-02-01T05:15:40.402Z,0.00
2024-02-01T05:16:40.406Z,0.00
2024-02-01T05:17:40.530Z,0.00
2024-02-01T05:18:40.466Z,0.00
2024-02-01T05:19:40.416Z,0.00
2024-02-01T05:20:40.388Z,0.00
2024-02-01T05:21:40.334Z,0.00
2024-02-01T05:22:40.315Z,0.00
2024-02-01T05:23:40.435Z,0.00
2024-02-01T05:24:40.314Z,0.00
2024-02-01T05:25:40.295Z,0.00
2024-02-01T05:26:40.323Z,0.00
2024-02-01T05:27:40.265Z,0.00
2024-02-01T05:28:40.277Z,0.00
2024-02-01T05:29:40.388Z,0.00
2024-02-01T05:30:40.232Z,0.00
2024-02-01T05:31:40.214Z,0.00
2024-02-01T05:32:40.292Z,0.00
2024-02-01T05:33:40.366Z,0.00
2024-02-01T05:34:40.340Z,0.00
2024-02-01T05:35:40.310Z,0.00
2024-02-01T05:36:40.158Z,0.00
2024-02-01T05:37:40.154Z,0.00
2024-02-01T05:38:40.354Z,0.00
2024-02-01T05:39:40.166Z,0.00
2024-02-01T05:40:40.332Z,0.00
2024-02-01T05:41:40.163Z,0.00
2024-02-01T05:42:40.075Z,0.00
2024-02-01T05:43:40.073Z,0.00
2024-02-01T05:44:40.110Z,0.00
2024-02-01T05:45:40.145Z,0.00
2024-02-01T05:46:40.086Z,0.00
2024-02-01T05:47:40.082Z,0.00
2024-02-01T05:48:40.115Z,0.00
2024-02-01T05:49:40.182Z,0.00
2024-02-01T05:50:40.016Z,0.00
2024-02-01T05:51:40.030Z,0.00
2024-02-01T05:52:39.985Z,0.00
2024-02-01T05:53:40.000Z,0.00
2024-02-01T05:54:39.956Z,0.00
2024-02-01T05:55:39.923Z,0.00
2024-02-01T05:56:39.956Z,0.00
2024-02-01T05:57:39.962Z,0.00
2024-02-01T05:58:39.902Z,0.00
2024-02-01T05:59:39.918Z,0.00
2024-02-01T06:00:39.966Z,0.00
2024-02-01T06:01:39.852Z,0.00
2024-02-01T06:02:39.867Z,0.00
2024-02-01T06:03:39.866Z,0.00
2024-02-01T06:04:39.820Z,0.00
2024-02-01T06:05:39.821Z,0.00
2024-02-01T06:06:39.953Z,0.00
2024-02-01T06:07:39.794Z,0.00
2024-02-01T06:08:39.818Z,0.00
2024-02-01T06:09:39.793Z,0.00
2024-02-01T06:10:39.803Z,0.00
2024-02-01T06:11:39.763Z,0.00
2024-02-01T06:12:39.836Z,0.00
2024-02-01T06:13:39.726Z,0.00
2024-02-01T06:14:39.762Z,0.00
2024-02-01T06:15:39.733Z,0.00
2024-02-01T06:16:39.734Z,0.00
2024-02-01T06:17:39.919Z,0.00
2024-02-01T06:18:39.743Z,0.00
2024-02-01T06:19:39.722Z,0.00
2024-02-01T06:20:39.687Z,0.00
2024-02-01T06:21:39.669Z,0.00
2024-02-01T06:22:39.613Z,0.00
2024-02-01T06:23:39.655Z,0.00
2024-02-01T06:24:39.598Z,4.00
2024-02-01T06:25:39.607Z,4.00
2024-02-01T06:26:39.652Z,0.00
2024-02-01T06:27:39.614Z,4.00
2024-02-01T06:28:39.549Z,4.00
2024-02-01T06:29:39.596Z,4.00
2024-02-01T06:30:39.545Z,8.00
2024-02-01T06:31:39.893Z,8.00
2024-02-01T06:32:39.550Z,8.00
2024-02-01T06:33:39.612Z,8.00
2024-02-01T06:34:39.784Z,12.00
2024-02-01T06:35:39.519Z,16.00
2024-02-01T06:36:39.440Z,16.00
2024-02-01T06:37:39.431Z,20.00
2024-02-01T06:38:39.502Z,20.00
2024-02-01T06:39:39.448Z,20.00
2024-02-01T06:40:39.960Z,24.00
2024-02-01T06:41:39.537Z,28.00
2024-02-01T06:42:39.406Z,32.00
2024-02-01T06:43:39.390Z,36.00
2024-02-01T06:44:39.463Z,36.00
2024-02-01T06:45:39.362Z,36.00
2024-02-01T06:46:39.323Z,44.00
2024-02-01T06:47:39.450Z,48.00
2024-02-01T06:48:39.459Z,56.00
2024-02-01T06:49:39.358Z,52.00
2024-02-01T06:50:39.368Z,48.00
2024-02-01T06:51:39.269Z,48.00
2024-02-01T06:52:39.277Z,48.00
2024-02-01T06:53:39.346Z,52.00
2024-02-01T06:54:39.321Z,48.00
2024-02-01T06:55:39.236Z,52.00
2024-02-01T06:56:39.304Z,56.00
2024-02-01T06:57:39.204Z,64.00
2024-02-01T06:58:39.186Z,68.00
2024-02-01T06:59:39.257Z,72.00
2024-02-01T07:00:39.406Z,84.00
2024-02-01T07:01:39.288Z,88.00
2024-02-01T07:02:39.202Z,84.00
2024-02-01T07:03:39.207Z,84.00
2024-02-01T07:04:39.172Z,92.00
2024-02-01T07:05:39.294Z,96.00
2024-02-01T07:06:39.230Z,100.00
2024-02-01T07:07:39.129Z,100.00
2024-02-01T07:08:39.197Z,104.00
2024-02-01T07:09:39.815Z,120.00
2024-02-01T07:10:39.038Z,148.00
2024-02-01T07:11:39.062Z,172.00
2024-02-01T07:12:39.079Z,204.00
2024-02-01T07:13:39.070Z,228.00
2024-02-01T07:14:39.084Z,220.00
2024-02-01T07:15:39.013Z,220.00
2024-02-01T07:16:38.981Z,244.00
2024-02-01T07:17:39.019Z,264.00
2024-02-01T07:18:39.319Z,248.00
2024-02-01T07:19:40.008Z,236.00
2024-02-01T07:20:38.955Z,232.00
2024-02-01T07:21:38.934Z,192.00
2024-02-01T07:22:38.901Z,196.00
2024-02-01T07:23:38.989Z,204.00
2024-02-01T07:24:38.925Z,204.00
2024-02-01T07:25:38.877Z,224.00
2024-02-01T07:26:38.910Z,236.00
2024-02-01T07:27:38.888Z,264.00
2024-02-01T07:28:38.856Z,312.00
2024-02-01T07:29:38.909Z,340.00
2024-02-01T07:30:38.845Z,360.00
2024-02-01T07:31:38.913Z,328.00
2024-02-01T07:32:38.865Z,352.00
2024-02-01T07:33:38.865Z,384.00
2024-02-01T07:34:38.854Z,380.00
2024-02-01T07:35:38.797Z,388.00
2024-02-01T07:36:38.728Z,412.00
2024-02-01T07:37:38.721Z,420.00
2024-02-01T07:38:38.769Z,432.00
2024-02-01T07:39:38.752Z,516.00
2024-02-01T07:40:38.689Z,604.00
2024-02-01T07:41:38.711Z,560.00
2024-02-01T07:42:38.689Z,516.00
2024-02-01T07:43:38.641Z,488.00
2024-02-01T07:44:38.704Z,456.00
2024-02-01T07:45:38.661Z,564.00
2024-02-01T07:46:38.644Z,608.00
2024-02-01T07:47:38.736Z,596.00
2024-02-01T07:48:38.833Z,692.00
2024-02-01T07:49:38.897Z,640.00
2024-02-01T07:50:38.636Z,740.00
2024-02-01T07:51:38.584Z,836.00
2024-02-01T07:52:38.572Z,852.00
2024-02-01T07:53:38.638Z,836.00
2024-02-01T07:54:38.530Z,860.00
2024-02-01T07:55:38.570Z,852.00
2024-02-01T07:56:38.591Z,836.00
2024-02-01T07:57:38.492Z,864.00
2024-02-01T07:58:38.828Z,744.00
2024-02-01T07:59:38.486Z,832.00
2024-02-01T08:00:38.441Z,804.00
2024-02-01T08:01:38.544Z,964.00
2024-02-01T08:02:38.487Z,1448.00
2024-02-01T08:03:38.532Z,1388.00
2024-02-01T08:04:41.424Z,1248.00
2024-02-01T08:05:38.676Z,1124.00
2024-02-01T08:06:38.457Z,1104.00
2024-02-01T08:07:38.416Z,1044.00
2024-02-01T08:08:38.432Z,1232.00
2024-02-01T08:09:38.369Z,1696.00
2024-02-01T08:10:38.337Z,1188.00
2024-02-01T08:11:38.364Z,1048.00
2024-02-01T08:12:38.297Z,1152.00
2024-02-01T08:13:38.335Z,1488.00
2024-02-01T08:14:38.379Z,1100.00
2024-02-01T08:15:38.266Z,928.00
2024-02-01T08:16:38.253Z,1068.00
2024-02-01T08:17:38.417Z,1000.00
2024-02-01T08:18:38.353Z,1100.00
2024-02-01T08:19:40.688Z,1304.00
2024-02-01T08:20:38.469Z,1312.00
2024-02-01T08:21:38.506Z,1524.00
2024-02-01T08:22:38.212Z,1532.00
2024-02-01T08:23:38.251Z,1556.00
2024-02-01T08:24:38.167Z,1392.00
2024-02-01T08:25:38.166Z,1400.00
2024-02-01T08:26:38.182Z,1304.00
2024-02-01T08:27:38.133Z,1456.00
2024-02-01T08:28:38.184Z,1440.00
2024-02-01T08:29:38.582Z,1612.00
2024-02-01T08:30:38.095Z,1612.00
2024-02-01T08:31:38.306Z,1736.00
2024-02-01T08:32:38.166Z,1920.00
2024-02-01T08:33:38.242Z,2112.00
2024-02-01T08:34:38.307Z,2696.00
2024-02-01T08:35:38.110Z,2664.00
2024-02-01T08:36:38.103Z,2716.00
2024-02-01T08:37:38.018Z,3464.00
2024-02-01T08:38:38.027Z,4000.00
2024-02-01T08:39:37.995Z,3284.00
2024-02-01T08:40:38.027Z,3208.00
2024-02-01T08:41:38.015Z,3180.00
2024-02-01T08:42:37.967Z,2644.00
2024-02-01T08:43:37.947Z,2972.00
2024-02-01T08:44:38.001Z,2828.00
2024-02-01T08:45:37.945Z,3572.00
2024-02-01T08:46:37.920Z,5416.00
2024-02-01T08:47:38.215Z,5700.00
2024-02-01T08:48:37.996Z,4076.00
2024-02-01T08:49:37.997Z,3920.00
2024-02-01T08:50:38.955Z,3732.00
2024-02-01T08:51:37.899Z,3768.00
2024-02-01T08:52:37.842Z,3868.00
2024-02-01T08:53:37.875Z,4568.00
2024-02-01T08:54:37.937Z,5196.00
2024-02-01T08:55:37.789Z,4796.00
2024-02-01T08:56:38.436Z,5472.00
2024-02-01T08:57:37.762Z,6328.00
2024-02-01T08:58:37.781Z,6820.00
2024-02-01T08:59:37.796Z,6064.00
2024-02-01T09:00:37.903Z,5412.00
2024-02-01T09:01:37.731Z,5900.00
2024-02-01T09:02:37.792Z,6116.00
2024-02-01T09:03:37.765Z,6032.00
2024-02-01T09:04:37.724Z,6440.00
2024-02-01T09:05:38.008Z,7212.00
2024-02-01T09:06:37.821Z,7404.00
2024-02-01T09:07:37.787Z,6636.00
2024-02-01T09:08:38.126Z,6424.00
2024-02-01T09:09:37.605Z,6684.00
2024-02-01T09:10:37.618Z,6172.00
2024-02-01T09:11:37.618Z,6776.00
2024-02-01T09:12:37.626Z,6948.00
2024-02-01T09:13:37.575Z,5728.00
2024-02-01T09:14:37.642Z,4600.00
2024-02-01T09:15:37.565Z,4256.00
2024-02-01T09:16:37.578Z,4492.00
2024-02-01T09:17:37.549Z,5100.00
2024-02-01T09:18:37.610Z,6064.00
2024-02-01T09:19:37.596Z,5788.00
2024-02-01T09:20:37.495Z,5136.00
2024-02-01T09:21:37.516Z,4816.00
2024-02-01T09:22:37.508Z,4400.00
2024-02-01T09:23:37.500Z,4780.00
2024-02-01T09:24:37.475Z,5896.00
2024-02-01T09:25:37.492Z,5916.00
2024-02-01T09:26:37.457Z,5644.00
2024-02-01T09:27:37.483Z,4960.00
2024-02-01T09:28:37.415Z,3980.00
2024-02-01T09:29:37.424Z,4084.00
2024-02-01T09:30:38.439Z,5120.00
2024-02-01T09:31:37.378Z,5628.00
2024-02-01T09:32:37.456Z,4692.00
2024-02-01T09:33:37.487Z,4348.00
2024-02-01T09:34:37.375Z,4348.00
2024-02-01T09:35:37.532Z,7372.00
2024-02-01T09:36:37.338Z,7472.00
2024-02-01T09:37:37.640Z,8368.00
2024-02-01T09:38:37.349Z,7332.00
2024-02-01T09:39:37.271Z,7092.00
2024-02-01T09:40:37.256Z,6552.00
2024-02-01T09:41:37.320Z,5676.00
2024-02-01T09:42:37.259Z,6448.00
2024-02-01T09:43:37.260Z,6220.00
2024-02-01T09:44:38.258Z,6728.00
2024-02-01T09:45:37.201Z,7468.00
2024-02-01T09:46:37.202Z,7740.00
2024-02-01T09:47:37.305Z,9280.00
2024-02-01T09:48:37.332Z,8524.00
2024-02-01T09:49:37.344Z,7716.00
2024-02-01T09:50:37.202Z,6668.00
2024-02-01T09:51:37.150Z,7136.00
2024-02-01T09:52:37.126Z,7284.00
2024-02-01T09:53:37.157Z,6976.00
2024-02-01T09:54:37.125Z,7024.00
2024-02-01T09:55:37.103Z,5744.00
2024-02-01T09:56:37.146Z,5584.00
2024-02-01T09:57:37.085Z,6484.00
2024-02-01T09:58:38.135Z,5888.00
2024-02-01T09:59:37.090Z,6552.00
2024-02-01T10:00:37.029Z,7132.00
2024-02-01T10:01:37.023Z,6220.00
2024-02-01T10:02:37.027Z,5680.00
2024-02-01T10:03:37.061Z,5260.00
2024-02-01T10:04:37.099Z,4888.00
2024-02-01T10:05:37.134Z,4120.00
2024-02-01T10:06:37.028Z,4456.00
2024-02-01T10:07:37.015Z,4804.00
2024-02-01T10:08:36.982Z,5052.00
2024-02-01T10:09:36.990Z,6400.00
2024-02-01T10:10:36.910Z,6604.00
2024-02-01T10:11:36.922Z,6212.00
2024-02-01T10:12:36.910Z,7440.00
2024-02-01T10:13:36.868Z,8908.00
2024-02-01T10:14:37.159Z,8736.00
2024-02-01T10:15:37.068Z,7728.00
2024-02-01T10:16:36.826Z,7376.00
2024-02-01T10:17:36.978Z,7948.00
2024-02-01T10:18:36.940Z,8672.00
2024-02-01T10:19:36.940Z,8444.00
2024-02-01T10:20:37.226Z,8548.00
2024-02-01T10:21:44.383Z,9956.00
2024-02-01T10:22:37.780Z,9864.00
2024-02-01T10:23:36.774Z,10072.00
2024-02-01T10:24:36.763Z,11656.00
2024-02-01T10:25:36.757Z,8776.00
2024-02-01T10:26:36.774Z,7608.00
2024-02-01T10:27:36.751Z,8320.00
2024-02-01T10:28:36.690Z,8696.00
2024-02-01T10:29:36.759Z,7780.00
2024-02-01T10:30:36.667Z,6360.00
2024-02-01T10:31:36.887Z,8244.00
2024-02-01T10:32:36.740Z,9648.00
2024-02-01T10:33:36.771Z,9256.00
2024-02-01T10:34:36.762Z,8716.00
2024-02-01T10:35:36.723Z,9888.00
2024-02-01T10:36:36.620Z,21536.00
2024-02-01T10:37:36.612Z,8652.00
2024-02-01T10:38:36.598Z,22048.00
2024-02-01T10:39:36.553Z,27424.00
2024-02-01T10:40:36.611Z,29440.00
2024-02-01T10:41:36.553Z,9468.00
2024-02-01T10:42:36.555Z,7488.00
2024-02-01T10:43:36.585Z,6104.00
2024-02-01T10:44:36.494Z,6200.00
2024-02-01T10:45:36.522Z,6184.00
2024-02-01T10:46:36.567Z,23200.00
2024-02-01T10:47:36.498Z,10840.00
2024-02-01T10:48:36.574Z,22048.00
2024-02-01T10:49:36.470Z,21728.00
2024-02-01T10:50:36.479Z,21216.00
2024-02-01T10:51:36.447Z,21024.00
2024-02-01T10:52:39.464Z,21312.00
2024-02-01T10:53:36.430Z,23296.00
2024-02-01T10:54:36.496Z,26944.00
2024-02-01T10:55:36.384Z,26912.00
2024-02-01T10:56:36.430Z,13580.00
2024-02-01T10:57:36.361Z,10384.00
2024-02-01T10:58:36.343Z,8828.00
2024-02-01T10:59:36.338Z,9164.00
2024-02-01T11:00:36.353Z,7032.00
2024-02-01T11:01:36.303Z,4788.00
2024-02-01T11:02:36.349Z,4276.00
2024-02-01T11:03:37.981Z,4756.00
2024-02-01T11:04:36.282Z,6092.00
2024-02-01T11:05:36.289Z,21216.00
2024-02-01T11:06:36.395Z,22240.00
2024-02-01T11:07:36.269Z,22496.00
2024-02-01T11:08:36.249Z,20960.00
2024-02-01T11:09:38.874Z,7132.00
2024-02-01T11:10:36.204Z,20192.00
2024-02-01T11:11:36.292Z,20704.00
2024-02-01T11:12:36.579Z,20384.00
2024-02-01T11:13:36.205Z,20096.00
2024-02-01T11:14:36.174Z,20192.00
2024-02-01T11:15:36.306Z,20192.00
2024-02-01T11:16:36.148Z,20320.00
2024-02-01T11:17:36.314Z,20352.00
2024-02-01T11:18:36.266Z,20256.00
2024-02-01T11:19:39.146Z,20256.00
2024-02-01T11:20:36.105Z,20224.00
2024-02-01T11:21:36.098Z,20160.00
2024-02-01T11:22:36.054Z,19968.00
2024-02-01T11:23:36.057Z,19904.00
2024-02-01T11:24:36.185Z,20096.00
2024-02-01T11:25:36.043Z,20512.00
2024-02-01T11:26:36.038Z,21184.00
2024-02-01T11:27:36.274Z,21664.00
2024-02-01T11:28:35.998Z,22560.00
2024-02-01T11:29:36.037Z,23712.00
2024-02-01T11:30:36.052Z,25120.00
2024-02-01T11:31:45.734Z,25184.00
2024-02-01T11:32:36.959Z,24128.00
2024-02-01T11:33:36.219Z,23008.00
2024-02-01T11:34:35.982Z,22336.00
2024-02-01T11:35:35.904Z,21696.00
2024-02-01T11:36:35.925Z,20992.00
2024-02-01T11:37:37.654Z,20480.00
2024-02-01T11:38:35.913Z,20256.00
2024-02-01T11:39:35.930Z,20192.00
2024-02-01T11:40:36.096Z,19936.00
2024-02-01T11:41:35.881Z,20000.00
2024-02-01T11:42:35.930Z,6020.00
2024-02-01T11:43:35.801Z,20576.00
2024-02-01T11:44:35.836Z,19200.00
2024-02-01T11:45:35.924Z,21984.00
2024-02-01T11:46:35.775Z,21696.00
2024-02-01T11:47:36.067Z,10016.00
2024-02-01T11:48:35.936Z,13852.00
2024-02-01T11:49:35.924Z,9628.00
2024-02-01T11:50:35.792Z,9720.00
2024-02-01T11:51:35.948Z,9764.00
2024-02-01T11:52:35.750Z,14672.00
2024-02-01T11:53:35.715Z,25632.00
2024-02-01T11:54:35.701Z,24640.00
2024-02-01T11:55:35.686Z,25088.00
2024-02-01T11:56:35.852Z,18304.00
2024-02-01T11:57:36.947Z,10660.00
2024-02-01T11:58:37.217Z,25440.00
2024-02-01T11:59:35.629Z,23296.00
2024-02-01T12:00:45.076Z,22080.00
2024-02-01T12:01:36.718Z,20896.00
2024-02-01T12:02:35.655Z,12112.00
2024-02-01T12:03:35.627Z,18976.00
2024-02-01T12:04:35.646Z,19360.00
2024-02-01T12:05:35.662Z,20672.00
2024-02-01T12:06:35.596Z,21152.00
2024-02-01T12:07:35.554Z,22016.00
2024-02-01T12:08:35.815Z,24544.00
2024-02-01T12:09:35.780Z,25056.00
2024-02-01T12:10:35.817Z,24096.00
2024-02-01T12:11:36.063Z,25664.00
2024-02-01T12:12:35.499Z,25504.00
2024-02-01T12:13:35.496Z,26048.00
2024-02-01T12:14:35.707Z,26080.00
2024-02-01T12:15:35.474Z,25824.00
2024-02-01T12:16:35.492Z,11388.00
2024-02-01T12:17:35.468Z,8736.00
2024-02-01T12:18:35.597Z,25472.00
2024-02-01T12:19:35.508Z,12252.00
2024-02-01T12:20:37.463Z,13136.00
2024-02-01T12:21:35.407Z,27360.00
2024-02-01T12:22:35.406Z,40768.00
2024-02-01T12:23:35.343Z,33728.00
2024-02-01T12:24:35.399Z,3512.00
2024-02-01T12:25:35.320Z,3136.00
2024-02-01T12:26:35.329Z,5416.00
2024-02-01T12:27:35.299Z,3208.00
2024-02-01T12:28:35.348Z,3324.00
2024-02-01T12:29:35.299Z,2668.00
2024-02-01T12:30:35.296Z,4560.00
2024-02-01T12:31:38.299Z,3340.00
2024-02-01T12:32:36.031Z,3228.00
2024-02-01T12:33:35.394Z,3268.00
2024-02-01T12:34:35.386Z,3208.00
2024-02-01T12:35:35.208Z,6096.00
2024-02-01T12:36:35.216Z,4312.00
2024-02-01T12:37:35.223Z,3556.00
2024-02-01T12:38:35.200Z,6436.00
2024-02-01T12:39:35.172Z,31552.00
2024-02-01T12:40:35.192Z,30336.00
2024-02-01T12:41:35.150Z,29664.00
2024-02-01T12:42:35.179Z,30240.00