createdAt,value
2024-04-21T00:00:02.604Z,4.30
2024-04-21T00:00:12.882Z,4.00
2024-04-21T00:00:22.612Z,3.70
2024-04-21T00:00:32.650Z,3.70
2024-04-21T00:00:42.636Z,3.70
2024-04-21T00:00:52.682Z,4.00
2024-04-21T00:01:02.679Z,4.10
2024-04-21T00:01:23.159Z,4.40
2024-04-21T00:01:42.655Z,3.90
2024-04-21T00:01:52.637Z,4.20
2024-04-21T00:02:02.706Z,4.40
2024-04-21T00:02:12.586Z,4.50
2024-04-21T00:02:22.641Z,4.70
2024-04-21T00:02:32.588Z,4.90
2024-04-21T00:02:52.616Z,4.40
2024-04-21T00:03:02.745Z,4.00
2024-04-21T00:03:12.674Z,3.90
2024-04-21T00:03:22.675Z,4.00
2024-04-21T00:03:32.701Z,4.30
2024-04-21T00:03:42.801Z,4.70
2024-04-21T00:03:52.793Z,4.50
2024-04-21T00:04:02.705Z,4.10
2024-04-21T00:04:12.706Z,3.70
2024-04-21T00:04:22.722Z,3.70
2024-04-21T00:04:32.736Z,4.00
2024-04-21T00:04:52.613Z,4.00
2024-04-21T00:05:02.663Z,3.90
2024-04-21T00:05:12.592Z,3.70
2024-04-21T00:05:22.589Z,3.90
2024-04-21T00:05:32.637Z,3.90
2024-04-21T00:05:42.590Z,4.00
2024-04-21T00:06:02.614Z,4.30
2024-04-21T00:06:12.589Z,4.20
2024-04-21T00:06:22.577Z,4.20
2024-04-21T00:06:42.613Z,4.00
2024-04-21T00:06:52.626Z,3.80
2024-04-21T00:07:12.586Z,4.00
2024-04-21T00:07:22.622Z,4.20
2024-04-21T00:07:32.598Z,4.60
2024-04-21T00:07:42.594Z,4.50
2024-04-21T00:07:52.591Z,4.30
2024-04-21T00:08:02.577Z,4.20
2024-04-21T00:08:12.613Z,4.20
2024-04-21T00:08:22.596Z,4.30
2024-04-21T00:08:42.580Z,4.20
2024-04-21T00:08:52.564Z,4.30
2024-04-21T00:09:12.573Z,4.00
2024-04-21T00:09:22.558Z,3.90
2024-04-21T00:09:32.602Z,4.30
2024-04-21T00:09:42.610Z,4.40
2024-04-21T00:09:52.582Z,4.60
2024-04-21T00:10:02.636Z,4.20
2024-04-21T00:10:12.748Z,4.20
2024-04-21T00:10:22.928Z,4.20
2024-04-21T00:10:42.631Z,4.10
2024-04-21T00:10:52.613Z,3.80
2024-04-21T00:11:02.692Z,4.00
2024-04-21T00:11:12.695Z,3.60
2024-04-21T00:11:22.629Z,3.90
2024-04-21T00:11:52.562Z,4.70
2024-04-21T00:12:02.567Z,4.70
2024-04-21T00:12:12.555Z,4.60
2024-04-21T00:12:22.545Z,4.10
2024-04-21T00:12:32.583Z,4.10
2024-04-21T00:12:42.594Z,3.80
2024-04-21T00:12:52.600Z,3.90
2024-04-21T00:13:12.636Z,3.70
2024-04-21T00:13:22.589Z,3.70
2024-04-21T00:13:32.563Z,3.70
2024-04-21T00:13:42.562Z,3.60
2024-04-21T00:13:52.584Z,3.80
2024-04-21T00:14:12.565Z,3.90
2024-04-21T00:14:32.568Z,3.80
2024-04-21T00:14:42.536Z,3.90
2024-04-21T00:14:52.562Z,4.20
2024-04-21T00:15:02.572Z,3.90
2024-04-21T00:15:12.592Z,3.80
2024-04-21T00:15:22.597Z,3.80
2024-04-21T00:15:32.577Z,4.10
2024-04-21T00:15:42.628Z,4.40
2024-04-21T00:16:02.808Z,4.50
2024-04-21T00:16:12.647Z,4.20
2024-04-21T00:16:22.576Z,4.00
2024-04-21T00:16:42.580Z,4.20
2024-04-21T00:16:52.685Z,4.00
2024-04-21T00:17:02.633Z,4.10
2024-04-21T00:17:12.614Z,4.00
2024-04-21T00:17:22.561Z,4.00
2024-04-21T00:17:32.591Z,3.90
2024-04-21T00:17:42.616Z,4.00
2024-04-21T00:18:02.577Z,4.00
2024-04-21T00:18:12.580Z,3.90
2024-04-21T00:18:22.580Z,3.70
2024-04-21T00:18:32.591Z,3.60
2024-04-21T00:18:42.596Z,3.90
2024-04-21T00:18:52.552Z,4.20
2024-04-21T00:19:02.815Z,4.20
2024-04-21T00:19:22.596Z,3.90
2024-04-21T00:19:32.529Z,4.40
2024-04-21T00:19:42.553Z,4.30
2024-04-21T00:19:52.535Z,4.00
2024-04-21T00:20:02.553Z,3.90
2024-04-21T00:20:12.538Z,3.80
2024-04-21T00:20:22.859Z,3.70
2024-04-21T00:20:32.860Z,3.60
2024-04-21T00:20:52.526Z,3.80
2024-04-21T00:21:02.557Z,3.40
2024-04-21T00:21:12.545Z,3.40
2024-04-21T00:21:22.519Z,3.70
2024-04-21T00:21:42.813Z,4.40
2024-04-21T00:22:02.546Z,4.20
2024-04-21T00:22:12.573Z,3.90
2024-04-21T00:22:22.612Z,3.70
2024-04-21T00:22:33.039Z,3.80
2024-04-21T00:22:42.510Z,4.00
2024-04-21T00:22:52.534Z,4.20
2024-04-21T00:23:02.531Z,4.00
2024-04-21T00:23:12.555Z,3.70
2024-04-21T00:23:32.521Z,3.40
2024-04-21T00:23:42.522Z,3.70
2024-04-21T00:23:52.540Z,3.90
2024-04-21T00:24:02.525Z,3.90
2024-04-21T00:24:22.534Z,4.20
2024-04-21T00:24:42.544Z,4.30
2024-04-21T00:24:52.524Z,3.70
2024-04-21T00:25:02.508Z,4.20
2024-04-21T00:25:12.575Z,3.90
2024-04-21T00:25:22.562Z,4.00
2024-04-21T00:25:32.504Z,3.70
2024-04-21T00:25:42.543Z,4.00
2024-04-21T00:25:52.530Z,4.00
2024-04-21T00:26:12.527Z,4.00
2024-04-21T00:26:22.508Z,4.00
2024-04-21T00:26:32.531Z,3.80
2024-04-21T00:26:52.549Z,3.60
2024-04-21T00:27:02.519Z,3.80
2024-04-21T00:27:12.542Z,3.70
2024-04-21T00:27:22.519Z,3.90
2024-04-21T00:27:32.517Z,3.80
2024-04-21T00:27:42.562Z,4.00
2024-04-21T00:28:02.567Z,3.60
2024-04-21T00:28:12.555Z,3.50
2024-04-21T00:28:22.518Z,3.70
2024-04-21T00:28:32.507Z,4.10
2024-04-21T00:28:42.496Z,4.20
2024-04-21T00:28:52.545Z,4.00
2024-04-21T00:29:02.528Z,3.80
2024-04-21T00:29:22.500Z,4.00
2024-04-21T00:29:32.500Z,4.20
2024-04-21T00:29:42.501Z,3.60
2024-04-21T00:29:52.488Z,4.00
2024-04-21T00:30:02.505Z,3.60
2024-04-21T00:30:12.538Z,3.70
2024-04-21T00:30:22.531Z,3.10
2024-04-21T00:30:32.509Z,3.50
2024-04-21T00:30:42.803Z,3.50
2024-04-21T00:30:52.596Z,3.80
2024-04-21T00:31:02.595Z,3.90
2024-04-21T00:31:22.501Z,3.90
2024-04-21T00:31:32.515Z,3.80
2024-04-21T00:31:52.491Z,3.50
2024-04-21T00:32:02.490Z,3.40
2024-04-21T00:32:12.498Z,3.40
2024-04-21T00:32:22.506Z,3.60
2024-04-21T00:32:42.492Z,4.10
2024-04-21T00:32:53.468Z,4.20
2024-04-21T00:33:04.431Z,4.80
2024-04-21T00:33:14.316Z,4.70
2024-04-21T00:33:23.160Z,4.60
2024-04-21T00:33:32.564Z,3.80
2024-04-21T00:33:42.624Z,3.60
2024-04-21T00:34:12.594Z,3.60
2024-04-21T00:34:22.502Z,3.70
2024-04-21T00:34:32.543Z,3.60
2024-04-21T00:34:42.466Z,3.50
2024-04-21T00:34:52.524Z,3.50
2024-04-21T00:35:02.461Z,3.60
2024-04-21T00:35:22.475Z,3.20
2024-04-21T00:35:32.469Z,3.20
2024-04-21T00:35:42.482Z,3.50
2024-04-21T00:35:52.474Z,3.80
2024-04-21T00:36:02.530Z,4.00
2024-04-21T00:36:12.470Z,3.60
2024-04-21T00:36:32.492Z,3.70
2024-04-21T00:36:42.559Z,3.70
2024-04-21T00:36:52.527Z,3.50
2024-04-21T00:37:12.633Z,3.50
2024-04-21T00:37:22.498Z,3.80
2024-04-21T00:37:32.462Z,3.90
2024-04-21T00:37:42.475Z,3.80
2024-04-21T00:37:52.454Z,3.90
2024-04-21T00:38:02.483Z,3.80
2024-04-21T00:38:22.451Z,3.70
2024-04-21T00:38:32.456Z,3.90
2024-04-21T00:38:42.479Z,3.80
2024-04-21T00:38:52.477Z,3.90
2024-04-21T00:39:12.475Z,3.80
2024-04-21T00:39:22.455Z,3.60
2024-04-21T00:39:32.459Z,3.70
2024-04-21T00:39:52.466Z,3.40
2024-04-21T00:40:02.508Z,3.30
2024-04-21T00:40:12.523Z,3.30
2024-04-21T00:40:24.220Z,3.50
2024-04-21T00:40:33.163Z,3.40
2024-04-21T00:40:42.466Z,3.50
2024-04-21T00:40:52.479Z,3.60
2024-04-21T00:41:02.475Z,3.50
2024-04-21T00:41:12.506Z,3.60
2024-04-21T00:41:42.436Z,3.60
2024-04-21T00:41:52.477Z,3.40
2024-04-21T00:42:02.510Z,3.70
2024-04-21T00:42:12.457Z,3.80
2024-04-21T00:42:22.439Z,3.60
2024-04-21T00:42:32.454Z,3.40
2024-04-21T00:42:52.475Z,3.20
2024-04-21T00:43:02.591Z,3.30
2024-04-21T00:43:12.509Z,3.40
2024-04-21T00:43:22.480Z,3.90
2024-04-21T00:43:32.468Z,4.10
2024-04-21T00:43:42.461Z,3.80
2024-04-21T00:44:02.484Z,3.80
2024-04-21T00:44:12.565Z,4.00
2024-04-21T00:44:22.488Z,3.40
2024-04-21T00:44:32.471Z,3.20
2024-04-21T00:44:52.444Z,3.80
2024-04-21T00:45:02.428Z,3.80
2024-04-21T00:45:19.494Z,3.80
2024-04-21T00:45:36.871Z,3.60
2024-04-21T00:45:42.794Z,3.30
2024-04-21T00:45:52.511Z,3.30
2024-04-21T00:46:02.549Z,3.30
2024-04-21T00:46:12.567Z,3.30
2024-04-21T00:46:22.591Z,3.50
2024-04-21T00:46:32.552Z,3.70
2024-04-21T00:46:52.579Z,3.50
2024-04-21T00:47:02.644Z,3.30
2024-04-21T00:47:12.547Z,3.60
2024-04-21T00:47:22.505Z,3.50
2024-04-21T00:47:32.519Z,3.90
2024-04-21T00:47:42.520Z,3.80
2024-04-21T00:47:52.551Z,4.10
2024-04-21T00:48:02.554Z,3.80
2024-04-21T00:48:12.565Z,3.30
2024-04-21T00:48:32.514Z,2.90
2024-04-21T00:48:42.504Z,3.00
2024-04-21T00:48:52.547Z,3.00
2024-04-21T00:49:02.592Z,3.50
2024-04-21T00:49:12.656Z,3.90
2024-04-21T00:49:42.470Z,3.60
2024-04-21T00:49:52.499Z,3.80
2024-04-21T00:50:02.803Z,3.80
2024-04-21T00:50:12.499Z,3.30
2024-04-21T00:50:22.472Z,3.10
2024-04-21T00:50:32.470Z,3.10
2024-04-21T00:50:52.468Z,3.40
2024-04-21T00:51:02.481Z,3.50
2024-04-21T00:51:12.474Z,3.40
2024-04-21T00:51:22.500Z,3.30
2024-04-21T00:51:42.550Z,3.10
2024-04-21T00:51:52.511Z,3.10
2024-04-21T00:52:02.566Z,3.10
2024-04-21T00:52:12.608Z,3.00
2024-04-21T00:52:32.492Z,3.50
2024-04-21T00:52:42.504Z,3.90
2024-04-21T00:52:52.487Z,3.40
2024-04-21T00:53:02.473Z,3.00
2024-04-21T00:53:12.515Z,2.80
2024-04-21T00:53:22.497Z,3.10
2024-04-21T00:53:42.483Z,3.20
2024-04-21T00:53:52.462Z,3.10
2024-04-21T00:54:12.467Z,3.20
2024-04-21T00:54:22.450Z,3.60
2024-04-21T00:54:32.464Z,3.90
2024-04-21T00:54:52.505Z,3.60
2024-04-21T00:55:02.521Z,3.40
2024-04-21T00:55:12.560Z,3.10
2024-04-21T00:55:22.518Z,3.40
2024-04-21T00:55:32.483Z,3.30
2024-04-21T00:55:42.482Z,3.30
2024-04-21T00:55:52.477Z,3.30
2024-04-21T00:56:12.475Z,3.70
2024-04-21T00:56:22.460Z,3.50
2024-04-21T00:56:32.483Z,3.10
2024-04-21T00:56:42.478Z,3.10
2024-04-21T00:57:02.476Z,2.80
2024-04-21T00:57:22.437Z,3.20
2024-04-21T00:57:32.457Z,3.70
2024-04-21T00:57:42.448Z,3.70
2024-04-21T00:57:52.540Z,3.60
2024-04-21T00:58:02.636Z,3.60
2024-04-21T00:58:12.531Z,3.70
2024-04-21T00:58:32.448Z,3.20
2024-04-21T00:58:42.529Z,3.00
2024-04-21T00:58:52.461Z,3.20
2024-04-21T00:59:12.461Z,3.10
2024-04-21T00:59:22.471Z,2.90
2024-04-21T00:59:32.477Z,2.90
2024-04-21T00:59:52.481Z,3.10
2024-04-21T01:00:02.727Z,3.30
2024-04-21T01:00:12.441Z,3.30
2024-04-21T01:00:22.496Z,3.20
2024-04-21T01:00:32.464Z,3.00
2024-04-21T01:00:42.484Z,2.70
2024-04-21T01:01:02.481Z,3.50
2024-04-21T01:01:12.526Z,3.60
2024-04-21T01:01:22.711Z,3.40
2024-04-21T01:01:32.587Z,2.90
2024-04-21T01:01:42.550Z,2.70
2024-04-21T01:02:12.478Z,3.30
2024-04-21T01:02:22.443Z,3.20
2024-04-21T01:02:32.484Z,3.00
2024-04-21T01:02:42.472Z,2.90
2024-04-21T01:02:52.448Z,3.00
2024-04-21T01:03:02.473Z,3.30
2024-04-21T01:03:12.481Z,3.20
2024-04-21T01:03:32.429Z,3.10
2024-04-21T01:03:42.420Z,3.10
2024-04-21T01:03:52.591Z,2.90
2024-04-21T01:04:12.505Z,2.90
2024-04-21T01:04:22.471Z,3.00
2024-04-21T01:04:32.629Z,3.20
2024-04-21T01:04:52.601Z,2.90
2024-04-21T01:05:02.640Z,2.70
2024-04-21T01:05:12.444Z,2.70
2024-04-21T01:05:22.420Z,2.50
2024-04-21T01:05:32.542Z,2.70
2024-04-21T01:05:42.442Z,2.90
2024-04-21T01:06:02.444Z,3.20
2024-04-21T01:06:12.433Z,3.30
2024-04-21T01:06:22.431Z,3.20
2024-04-21T01:06:32.455Z,2.90
2024-04-21T01:06:52.572Z,2.70
2024-04-21T01:07:02.491Z,2.90
2024-04-21T01:07:22.465Z,2.90
2024-04-21T01:07:32.409Z,3.20
2024-04-21T01:07:42.399Z,3.30
2024-04-21T01:07:52.423Z,3.00
2024-04-21T01:08:02.415Z,2.90
2024-04-21T01:08:12.410Z,2.90
2024-04-21T01:08:22.416Z,3.10
2024-04-21T01:08:42.400Z,2.60
2024-04-21T01:09:02.436Z,3.10
2024-04-21T01:09:12.418Z,3.30
2024-04-21T01:09:22.413Z,3.80
2024-04-21T01:09:32.420Z,3.80
2024-04-21T01:09:52.440Z,3.30
2024-04-21T01:10:02.439Z,3.10
2024-04-21T01:10:12.567Z,2.90
2024-04-21T01:10:22.405Z,3.00
2024-04-21T01:10:32.684Z,3.00
2024-04-21T01:10:42.409Z,3.00
2024-04-21T01:11:02.480Z,3.10
2024-04-21T01:11:12.441Z,2.90
2024-04-21T01:11:22.449Z,2.90
2024-04-21T01:11:42.482Z,3.10
2024-04-21T01:11:52.438Z,3.10
2024-04-21T01:12:03.361Z,3.20
2024-04-21T01:12:12.408Z,3.00
2024-04-21T01:12:22.411Z,3.00
2024-04-21T01:12:32.393Z,3.30
2024-04-21T01:12:52.465Z,3.50
2024-04-21T01:13:02.417Z,3.50
2024-04-21T01:13:12.609Z,3.40
2024-04-21T01:13:22.478Z,3.50
2024-04-21T01:13:32.415Z,3.40
2024-04-21T01:13:42.386Z,3.60
2024-04-21T01:14:02.402Z,3.60
2024-04-21T01:14:12.383Z,3.30
2024-04-21T01:14:22.399Z,3.10
2024-04-21T01:14:32.430Z,3.20
2024-04-21T01:14:42.414Z,3.20
2024-04-21T01:14:52.383Z,2.90
2024-04-21T01:15:12.390Z,2.80
2024-04-21T01:15:22.383Z,3.10
2024-04-21T01:15:32.404Z,3.30
2024-04-21T01:15:42.417Z,3.40
2024-04-21T01:15:52.439Z,3.40
2024-04-21T01:16:02.452Z,3.20
2024-04-21T01:16:12.501Z,3.10
2024-04-21T01:16:22.423Z,3.20
2024-04-21T01:16:32.414Z,3.50
2024-04-21T01:16:52.402Z,3.10
2024-04-21T01:17:02.410Z,2.70
2024-04-21T01:17:12.488Z,2.90
2024-04-21T01:17:22.416Z,2.80
2024-04-21T01:17:32.431Z,2.70
2024-04-21T01:17:42.455Z,2.80
2024-04-21T01:17:52.463Z,2.70
2024-04-21T01:18:12.520Z,2.70
2024-04-21T01:18:22.390Z,2.50
2024-04-21T01:18:32.416Z,3.00
2024-04-21T01:18:42.433Z,2.80
2024-04-21T01:18:52.396Z,2.90
2024-04-21T01:19:12.424Z,2.80
2024-04-21T01:19:22.413Z,2.80
2024-04-21T01:19:42.377Z,2.70
2024-04-21T01:19:52.383Z,2.90
2024-04-21T01:20:02.453Z,3.20
2024-04-21T01:20:12.365Z,3.20
2024-04-21T01:20:22.370Z,3.10
2024-04-21T01:20:32.687Z,2.90
2024-04-21T01:20:42.380Z,2.60
2024-04-21T01:21:02.389Z,2.50
2024-04-21T01:21:12.383Z,3.00
2024-04-21T01:21:22.386Z,3.30
2024-04-21T01:21:42.366Z,2.90
2024-04-21T01:21:52.398Z,2.80
2024-04-21T01:22:12.517Z,3.40
2024-04-21T01:22:22.443Z,3.00
2024-04-21T01:22:32.428Z,2.80
2024-04-21T01:22:42.368Z,2.50
2024-04-21T01:22:52.379Z,2.60
2024-04-21T01:23:02.367Z,2.90
2024-04-21T01:23:22.366Z,3.00
2024-04-21T01:23:32.377Z,2.80
2024-04-21T01:23:42.343Z,2.60
2024-04-21T01:23:52.346Z,2.60
2024-04-21T01:24:02.373Z,2.70
2024-04-21T01:24:32.353Z,2.70
2024-04-21T01:24:42.393Z,2.90
2024-04-21T01:24:52.388Z,3.80
2024-04-21T01:25:02.423Z,12.00
2024-04-21T01:25:12.446Z,19.40
2024-04-21T01:25:22.385Z,22.50
2024-04-21T01:25:32.423Z,26.60
2024-04-21T01:25:52.349Z,36.40
2024-04-21T01:26:02.357Z,32.60
2024-04-21T01:26:12.356Z,28.40
2024-04-21T01:26:22.343Z,24.60
2024-04-21T01:26:42.334Z,18.80
2024-04-21T01:27:02.366Z,14.20
2024-04-21T01:27:12.331Z,13.80
2024-04-21T01:27:22.331Z,13.00
2024-04-21T01:27:32.386Z,12.40
2024-04-21T01:27:42.329Z,10.20
2024-04-21T01:27:52.362Z,8.80
2024-04-21T01:28:12.366Z,6.10
2024-04-21T01:28:22.408Z,5.60
2024-04-21T01:28:32.342Z,6.00
2024-04-21T01:28:42.337Z,7.00
2024-04-21T01:28:52.382Z,6.90
2024-04-21T01:29:12.374Z,5.40
2024-04-21T01:29:32.351Z,5.00
2024-04-21T01:29:42.340Z,4.60
2024-04-21T01:29:52.333Z,4.60
2024-04-21T01:30:02.638Z,4.70
2024-04-21T01:30:12.336Z,5.40
2024-04-21T01:30:22.332Z,5.30
2024-04-21T01:30:42.319Z,5.00
2024-04-21T01:30:52.370Z,5.00
2024-04-21T01:31:02.357Z,5.10
2024-04-21T01:31:12.404Z,4.90
2024-04-21T01:31:22.394Z,4.90
2024-04-21T01:31:52.313Z,4.30
2024-04-21T01:32:02.389Z,4.30
2024-04-21T01:32:12.338Z,4.50
2024-04-21T01:32:22.465Z,4.40
2024-04-21T01:32:32.429Z,4.30
2024-04-21T01:32:42.440Z,4.40
2024-04-21T01:32:52.594Z,4.50
2024-04-21T01:33:12.359Z,4.80
2024-04-21T01:33:22.405Z,4.60
2024-04-21T01:33:32.314Z,4.40
2024-04-21T01:33:42.380Z,4.00
2024-04-21T01:33:52.331Z,3.70
2024-04-21T01:34:22.393Z,3.90
2024-04-21T01:34:32.314Z,3.90
2024-04-21T01:34:42.333Z,3.50
2024-04-21T01:34:52.304Z,3.60
2024-04-21T01:35:02.322Z,3.60
2024-04-21T01:35:12.315Z,3.70
2024-04-21T01:35:32.325Z,3.50
2024-04-21T01:35:42.345Z,3.60
2024-04-21T01:35:52.314Z,4.10
2024-04-21T01:36:02.314Z,4.20
2024-04-21T01:36:12.319Z,4.30
2024-04-21T01:36:22.318Z,3.60
2024-04-21T01:36:42.299Z,3.20
2024-04-21T01:36:52.330Z,3.70
2024-04-21T01:37:02.350Z,4.00
2024-04-21T01:37:12.360Z,4.20
2024-04-21T01:37:22.374Z,4.20
2024-04-21T01:37:32.294Z,3.60
2024-04-21T01:37:52.335Z,3.50
2024-04-21T01:38:02.297Z,3.60
2024-04-21T01:38:12.291Z,3.10
2024-04-21T01:38:22.310Z,2.90
2024-04-21T01:38:32.308Z,2.80
2024-04-21T01:38:42.303Z,3.20
2024-04-21T01:39:02.310Z,3.20
2024-04-21T01:39:22.295Z,3.10
2024-04-21T01:39:32.315Z,3.10
2024-04-21T01:39:42.298Z,3.00
2024-04-21T01:39:52.370Z,3.40
2024-04-21T01:40:02.429Z,3.70
2024-04-21T01:40:12.313Z,3.90
2024-04-21T01:40:22.744Z,3.70
2024-04-21T01:40:42.332Z,4.00
2024-04-21T01:40:52.310Z,3.70
2024-04-21T01:41:02.298Z,3.40
2024-04-21T01:41:12.299Z,3.20
2024-04-21T01:41:22.288Z,3.50
2024-04-21T01:41:52.292Z,3.40
2024-04-21T01:42:02.279Z,3.50
2024-04-21T01:42:12.297Z,3.60
2024-04-21T01:42:22.293Z,3.50
2024-04-21T01:42:32.298Z,3.60
2024-04-21T01:42:42.284Z,3.40
2024-04-21T01:42:52.326Z,3.70
2024-04-21T01:43:02.448Z,3.60
2024-04-21T01:43:12.340Z,3.50
2024-04-21T01:43:32.280Z,3.40
2024-04-21T01:43:42.292Z,3.50
2024-04-21T01:43:52.285Z,3.50
2024-04-21T01:44:12.272Z,3.70
2024-04-21T01:44:22.277Z,3.70
2024-04-21T01:44:42.276Z,3.30
2024-04-21T01:44:52.267Z,3.20
2024-04-21T01:45:02.263Z,3.30
2024-04-21T01:45:12.271Z,3.60
2024-04-21T01:45:22.270Z,3.80
2024-04-21T01:45:32.285Z,3.90
2024-04-21T01:45:52.286Z,3.80
2024-04-21T01:46:02.294Z,3.60
2024-04-21T01:46:12.301Z,3.40
2024-04-21T01:46:22.323Z,3.00
2024-04-21T01:46:42.284Z,2.90
2024-04-21T01:47:02.292Z,3.30
2024-04-21T01:47:12.339Z,3.20
2024-04-21T01:47:22.294Z,3.20
2024-04-21T01:47:32.287Z,3.20
2024-04-21T01:47:42.271Z,3.30
2024-04-21T01:47:52.320Z,3.20
2024-04-21T01:48:12.291Z,3.20
2024-04-21T01:48:22.276Z,3.00
2024-04-21T01:48:32.284Z,3.00
2024-04-21T01:48:42.300Z,3.10
2024-04-21T01:49:02.309Z,3.50
2024-04-21T01:49:22.272Z,3.20
2024-04-21T01:49:32.260Z,2.80
2024-04-21T01:49:42.257Z,2.70
2024-04-21T01:49:52.264Z,2.80
2024-04-21T01:50:02.264Z,3.00
2024-04-21T01:50:12.244Z,3.30
2024-04-21T01:50:22.287Z,3.00
2024-04-21T01:50:32.542Z,3.20
2024-04-21T01:50:52.242Z,3.30
2024-04-21T01:51:02.297Z,3.30
2024-04-21T01:51:12.248Z,3.50
2024-04-21T01:51:32.264Z,3.10
2024-04-21T01:51:42.247Z,3.00
2024-04-21T01:52:02.295Z,3.40
2024-04-21T01:52:12.282Z,3.30
2024-04-21T01:52:22.272Z,3.20
2024-04-21T01:52:32.241Z,3.10
2024-04-21T01:52:42.248Z,3.40
2024-04-21T01:52:52.245Z,3.30
2024-04-21T01:53:12.237Z,3.30
2024-04-21T01:53:22.291Z,3.50
2024-04-21T01:53:32.247Z,3.40
2024-04-21T01:53:42.247Z,3.30
2024-04-21T01:54:02.235Z,3.10
2024-04-21T01:54:12.254Z,3.20
2024-04-21T01:54:32.245Z,3.10
2024-04-21T01:54:42.283Z,3.10
2024-04-21T01:54:52.245Z,3.20
2024-04-21T01:55:02.282Z,3.30
2024-04-21T01:55:12.271Z,3.20
2024-04-21T01:55:22.359Z,3.00
2024-04-21T01:55:42.287Z,3.00
2024-04-21T01:55:52.241Z,3.00
2024-04-21T01:56:02.239Z,3.30
2024-04-21T01:56:12.250Z,3.20
2024-04-21T01:56:22.277Z,3.10
2024-04-21T01:56:52.224Z,3.10
2024-04-21T01:57:02.251Z,2.90
2024-04-21T01:57:12.233Z,3.10
2024-04-21T01:57:22.264Z,3.10
2024-04-21T01:57:32.264Z,3.00
2024-04-21T01:57:42.223Z,2.80
2024-04-21T01:57:52.248Z,2.50
2024-04-21T01:58:12.265Z,3.10
2024-04-21T01:58:22.324Z,3.30
2024-04-21T01:58:32.890Z,3.00
2024-04-21T01:58:42.462Z,2.80
2024-04-21T01:58:52.262Z,2.70
2024-04-21T01:59:12.257Z,2.70
2024-04-21T01:59:32.234Z,2.90
2024-04-21T01:59:42.228Z,3.00
2024-04-21T01:59:52.219Z,3.10
2024-04-21T02:00:02.229Z,2.70
2024-04-21T02:00:12.220Z,2.70
2024-04-21T02:00:22.229Z,2.60
2024-04-21T02:00:32.503Z,3.00
2024-04-21T02:00:52.291Z,3.10
2024-04-21T02:01:02.275Z,2.90
2024-04-21T02:01:12.299Z,2.70
2024-04-21T02:01:22.290Z,2.90
2024-04-21T02:01:42.296Z,3.00
2024-04-21T02:02:02.215Z,2.90
2024-04-21T02:02:12.265Z,3.00
2024-04-21T02:02:22.244Z,3.00
2024-04-21T02:02:32.230Z,3.20
2024-04-21T02:02:42.414Z,3.20
2024-04-21T02:02:52.220Z,3.40
2024-04-21T02:03:12.208Z,3.10
2024-04-21T02:03:22.213Z,2.90
2024-04-21T02:03:32.286Z,2.80
2024-04-21T02:03:42.297Z,2.80
2024-04-21T02:03:52.299Z,2.80
2024-04-21T02:04:12.277Z,2.70
2024-04-21T02:04:22.258Z,2.50
2024-04-21T02:04:42.250Z,2.70
2024-04-21T02:04:52.199Z,2.70
2024-04-21T02:05:02.206Z,3.00
2024-04-21T02:05:12.223Z,3.00
2024-04-21T02:05:22.217Z,3.40
2024-04-21T02:05:32.493Z,3.30
2024-04-21T02:05:52.191Z,2.70
2024-04-21T02:06:02.190Z,2.70
2024-04-21T02:06:12.218Z,2.90
2024-04-21T02:06:32.187Z,3.40
2024-04-21T02:06:42.200Z,3.40
2024-04-21T02:07:02.196Z,2.90
2024-04-21T02:07:12.227Z,3.10
2024-04-21T02:07:22.284Z,3.40
2024-04-21T02:07:32.204Z,3.40
2024-04-21T02:07:42.185Z,3.20
2024-04-21T02:07:52.183Z,3.00
2024-04-21T02:08:12.185Z,2.80
2024-04-21T02:08:22.186Z,2.60
2024-04-21T02:08:32.215Z,2.80
2024-04-21T02:08:42.205Z,2.80
2024-04-21T02:08:52.230Z,3.00
2024-04-21T02:09:12.262Z,2.70
2024-04-21T02:09:22.174Z,2.80
2024-04-21T02:09:42.175Z,2.90
2024-04-21T02:09:52.245Z,3.00
2024-04-21T02:10:02.359Z,3.00
2024-04-21T02:10:12.230Z,2.90
2024-04-21T02:10:22.267Z,2.60
2024-04-21T02:10:32.506Z,2.60
2024-04-21T02:10:42.190Z,2.80
2024-04-21T02:11:02.218Z,2.70
2024-04-21T02:11:12.214Z,2.60
2024-04-21T02:11:32.202Z,2.70
2024-04-21T02:11:42.245Z,2.90
2024-04-21T02:11:52.183Z,3.00
2024-04-21T02:12:02.181Z,2.80
2024-04-21T02:12:12.183Z,2.80
2024-04-21T02:12:22.169Z,2.70
2024-04-21T02:12:42.165Z,2.70
2024-04-21T02:12:52.213Z,2.70
2024-04-21T02:13:02.216Z,2.60
2024-04-21T02:13:12.187Z,2.60
2024-04-21T02:13:22.183Z,2.50
2024-04-21T02:13:32.173Z,2.50
2024-04-21T02:13:52.170Z,2.50
2024-04-21T02:14:02.345Z,2.40
2024-04-21T02:14:12.167Z,2.50
2024-04-21T02:14:22.168Z,2.60
2024-04-21T02:14:32.421Z,2.70
2024-04-21T02:14:42.169Z,3.00
2024-04-21T02:14:52.207Z,2.80
2024-04-21T02:15:12.184Z,2.80
2024-04-21T02:15:22.183Z,3.00
2024-04-21T02:15:32.171Z,3.10
2024-04-21T02:15:42.187Z,2.80
2024-04-21T02:15:52.222Z,2.60
2024-04-21T02:16:02.262Z,2.70
2024-04-21T02:16:32.157Z,2.80
2024-04-21T02:16:42.157Z,3.00
2024-04-21T02:16:52.159Z,2.90
2024-04-21T02:17:02.183Z,3.00
2024-04-21T02:17:12.252Z,2.80
2024-04-21T02:17:22.276Z,2.80
2024-04-21T02:17:42.289Z,2.40
2024-04-21T02:17:52.189Z,2.30
2024-04-21T02:18:02.179Z,2.50
2024-04-21T02:18:12.175Z,2.60
2024-04-21T02:18:22.179Z,2.70
2024-04-21T02:18:32.206Z,2.40
2024-04-21T02:18:42.147Z,2.40
2024-04-21T02:19:02.274Z,3.00
2024-04-21T02:19:12.256Z,2.90
2024-04-21T02:19:24.257Z,2.50
2024-04-21T02:19:32.191Z,2.60
2024-04-21T02:19:42.149Z,2.60
2024-04-21T02:19:52.136Z,2.50
2024-04-21T02:20:12.149Z,2.80
2024-04-21T02:20:22.448Z,3.00
2024-04-21T02:20:32.148Z,2.70
2024-04-21T02:20:42.128Z,2.50
2024-04-21T02:20:52.143Z,2.60
2024-04-21T02:21:02.142Z,2.90
2024-04-21T02:21:32.135Z,2.70
2024-04-21T02:21:42.128Z,2.50
2024-04-21T02:21:52.156Z,2.80
2024-04-21T02:22:02.211Z,2.70
2024-04-21T02:22:12.209Z,2.80
2024-04-21T02:22:22.174Z,2.50
2024-04-21T02:22:32.176Z,2.60
2024-04-21T02:22:42.150Z,2.50
2024-04-21T02:23:02.127Z,2.20
2024-04-21T02:23:12.135Z,2.60
2024-04-21T02:23:22.129Z,3.00
2024-04-21T02:23:32.124Z,3.10
2024-04-21T02:23:42.129Z,2.90
2024-04-21T02:24:02.142Z,2.80
2024-04-21T02:24:22.166Z,2.70
2024-04-21T02:24:32.128Z,2.80
2024-04-21T02:24:42.118Z,2.70
2024-04-21T02:24:52.227Z,2.50
2024-04-21T02:25:02.213Z,2.60
2024-04-21T02:25:12.142Z,2.80
2024-04-21T02:25:32.131Z,2.60
2024-04-21T02:25:42.136Z,2.50
2024-04-21T02:25:52.128Z,2.50
2024-04-21T02:26:02.145Z,2.80
2024-04-21T02:26:12.133Z,2.80
2024-04-21T02:26:42.115Z,2.60
2024-04-21T02:26:52.134Z,2.70
2024-04-21T02:27:02.113Z,2.70
2024-04-21T02:27:12.162Z,2.50
2024-04-21T02:27:22.108Z,2.50
2024-04-21T02:27:32.138Z,2.70
2024-04-21T02:27:52.143Z,2.60
2024-04-21T02:28:02.203Z,2.70
2024-04-21T02:28:12.148Z,2.60
2024-04-21T02:28:22.146Z,2.70
2024-04-21T02:28:32.163Z,2.70
2024-04-21T02:28:42.126Z,2.90
2024-04-21T02:29:02.128Z,2.50
2024-04-21T02:29:12.112Z,2.60
2024-04-21T02:29:22.125Z,2.50
2024-04-21T02:29:32.134Z,2.40
2024-04-21T02:29:42.098Z,2.50
2024-04-21T02:29:52.130Z,2.60
2024-04-21T02:30:12.396Z,2.50
2024-04-21T02:30:25.129Z,2.60
2024-04-21T02:30:32.489Z,2.60
2024-04-21T02:30:42.458Z,2.70
2024-04-21T02:30:52.477Z,2.70
2024-04-21T02:31:02.563Z,2.70
2024-04-21T02:31:12.463Z,2.60
2024-04-21T02:31:22.460Z,2.80
2024-04-21T02:31:42.476Z,2.70
2024-04-21T02:31:52.438Z,2.60
2024-04-21T02:32:02.433Z,2.40
2024-04-21T02:32:12.503Z,2.60
2024-04-21T02:32:22.460Z,2.30
2024-04-21T02:32:32.571Z,2.50
2024-04-21T02:32:52.517Z,2.70
2024-04-21T02:33:02.585Z,2.70
2024-04-21T02:33:12.551Z,2.60
2024-04-21T02:33:22.463Z,2.50
2024-04-21T02:33:32.503Z,2.40
2024-04-21T02:33:42.440Z,2.30
2024-04-21T02:33:52.509Z,2.20
2024-04-21T02:34:12.444Z,2.70
2024-04-21T02:34:22.523Z,2.60
2024-04-21T02:34:32.451Z,2.50
2024-04-21T02:34:42.440Z,2.30
2024-04-21T02:34:52.428Z,2.30
2024-04-21T02:35:02.431Z,2.40
2024-04-21T02:35:22.420Z,2.60
2024-04-21T02:35:32.421Z,2.40
2024-04-21T02:35:42.446Z,2.50
2024-04-21T02:35:52.446Z,2.80
2024-04-21T02:36:02.423Z,3.00
2024-04-21T02:36:12.424Z,2.90
2024-04-21T02:36:22.678Z,2.70
2024-04-21T02:36:42.424Z,2.90
2024-04-21T02:36:52.441Z,2.70
2024-04-21T02:37:02.454Z,2.40
2024-04-21T02:37:12.475Z,2.30
2024-04-21T02:37:22.456Z,2.20
2024-04-21T02:37:32.425Z,2.30
2024-04-21T02:37:42.417Z,2.50
2024-04-21T02:38:02.402Z,2.50
2024-04-21T02:38:12.430Z,2.50
2024-04-21T02:38:22.414Z,2.20
2024-04-21T02:38:32.710Z,2.40
2024-04-21T02:38:42.405Z,2.50
2024-04-21T02:39:02.450Z,2.30
2024-04-21T02:39:12.459Z,2.30
2024-04-21T02:39:32.409Z,2.50
2024-04-21T02:39:42.440Z,2.60
2024-04-21T02:39:52.440Z,2.30
2024-04-21T02:40:02.458Z,2.30
2024-04-21T02:40:12.757Z,2.20
2024-04-21T02:40:22.443Z,2.20
2024-04-21T02:40:32.448Z,2.20
2024-04-21T02:40:52.407Z,2.50
2024-04-21T02:41:02.405Z,2.60
2024-04-21T02:41:12.409Z,2.40
2024-04-21T02:41:22.414Z,2.30
2024-04-21T02:41:42.394Z,2.20
2024-04-21T02:42:02.430Z,2.70