createdAt,value
2019-05-03T00:02:48.379Z,7.70
2019-05-03T00:05:23.688Z,7.80
2019-05-03T00:07:55.727Z,7.80
2019-05-03T00:10:25.491Z,7.80
2019-05-03T00:12:54.644Z,7.90
2019-05-03T00:15:52.272Z,7.90
2019-05-03T00:18:22.127Z,7.90
2019-05-03T00:20:52.732Z,7.90
2019-05-03T00:23:22.846Z,7.80
2019-05-03T00:25:52.541Z,7.80
2019-05-03T00:28:21.835Z,7.80
2019-05-03T00:30:51.823Z,7.80
2019-05-03T00:33:22.467Z,7.80
2019-05-03T00:36:02.476Z,7.80
2019-05-03T00:38:32.511Z,7.70
2019-05-03T00:41:01.893Z,7.80
2019-05-03T00:43:31.771Z,7.80
2019-05-03T00:46:02.048Z,7.70
2019-05-03T00:48:32.661Z,7.60
2019-05-03T00:51:02.423Z,7.60
2019-05-03T00:53:31.823Z,7.40
2019-05-03T00:56:01.701Z,7.40
2019-05-03T00:58:31.790Z,7.30
2019-05-03T01:01:02.619Z,7.30
2019-05-03T01:03:32.598Z,7.30
2019-05-03T01:06:02.376Z,7.40
2019-05-03T01:08:32.679Z,7.60
2019-05-03T01:11:02.185Z,7.70
2019-05-03T01:13:32.069Z,7.60
2019-05-03T01:16:08.554Z,7.60
2019-05-03T01:18:37.678Z,7.60
2019-05-03T01:21:06.863Z,7.50
2019-05-03T01:23:36.048Z,7.40
2019-05-03T01:26:05.321Z,7.40
2019-05-03T01:28:34.486Z,7.30
2019-05-03T01:31:04.154Z,7.30
2019-05-03T01:33:33.260Z,7.20
2019-05-03T01:36:02.831Z,7.20
2019-05-03T01:38:32.523Z,7.10
2019-05-03T01:41:01.835Z,7.10
2019-05-03T01:43:31.817Z,7.10
2019-05-03T01:46:02.698Z,7.20
2019-05-03T01:48:49.903Z,7.20
2019-05-03T01:51:42.031Z,7.20
2019-05-03T01:54:12.281Z,7.20
2019-05-03T01:56:49.980Z,7.20
2019-05-03T01:59:12.521Z,7.20
2019-05-03T02:01:52.495Z,7.20
2019-05-03T02:04:39.050Z,7.20
2019-05-03T02:07:08.205Z,7.20
2019-05-03T02:09:37.291Z,7.20
2019-05-03T02:12:07.096Z,7.20
2019-05-03T02:14:36.227Z,7.20
2019-05-03T02:17:05.640Z,7.20
2019-05-03T02:19:53.931Z,7.20
2019-05-03T02:22:23.232Z,7.10
2019-05-03T02:24:52.650Z,7.10
2019-05-03T02:27:22.113Z,7.10
2019-05-03T02:29:52.411Z,7.10
2019-05-03T02:32:23.209Z,7.10
2019-05-03T02:34:53.464Z,7.10
2019-05-03T02:37:22.993Z,7.10
2019-05-03T02:39:57.032Z,7.00
2019-05-03T02:42:26.614Z,7.00
2019-05-03T02:44:56.637Z,7.00
2019-05-03T02:47:47.184Z,7.00
2019-05-03T02:50:18.649Z,7.00
2019-05-03T02:52:47.814Z,7.00
2019-05-03T02:55:17.006Z,6.90
2019-05-03T02:57:46.882Z,6.80
2019-05-03T03:00:19.351Z,6.70
2019-05-03T03:02:48.728Z,6.60
2019-05-03T03:05:18.053Z,6.60
2019-05-03T03:07:49.377Z,6.40
2019-05-03T03:10:18.570Z,6.30
2019-05-03T03:12:50.775Z,6.20
2019-05-03T03:15:20.078Z,6.20
2019-05-03T03:17:52.074Z,6.10
2019-05-03T03:20:21.272Z,6.00
2019-05-03T03:22:55.544Z,6.00
2019-05-03T03:25:29.436Z,5.90
2019-05-03T03:28:19.302Z,5.80
2019-05-03T03:31:28.218Z,5.70
2019-05-03T03:33:59.269Z,5.60
2019-05-03T03:36:44.832Z,5.50
2019-05-03T03:38:59.548Z,5.50
2019-05-03T03:41:29.824Z,5.50
2019-05-03T03:43:59.107Z,5.50
2019-05-03T03:46:31.872Z,5.60
2019-05-03T03:49:00.575Z,5.60
2019-05-03T03:51:34.932Z,5.90
2019-05-03T03:54:06.048Z,6.30
2019-05-03T03:56:53.753Z,6.50
2019-05-03T03:59:07.808Z,7.20
2019-05-03T04:01:37.157Z,7.50
2019-05-03T04:04:06.743Z,7.30
2019-05-03T04:06:42.164Z,6.90
2019-05-03T04:09:11.379Z,6.70
2019-05-03T04:11:41.434Z,6.70
2019-05-03T04:14:16.118Z,6.70
2019-05-03T04:17:11.616Z,6.80
2019-05-03T04:19:42.050Z,6.70
2019-05-03T04:22:11.221Z,6.80
2019-05-03T04:24:40.393Z,6.80
2019-05-03T04:27:19.805Z,6.70
2019-05-03T04:29:41.521Z,6.60
2019-05-03T04:32:11.204Z,6.50
2019-05-03T04:34:40.303Z,6.50
2019-05-03T04:37:09.534Z,6.50
2019-05-03T04:39:38.863Z,6.40
2019-05-03T04:42:08.032Z,6.30
2019-05-03T04:44:37.182Z,6.20
2019-05-03T04:47:07.085Z,6.10
2019-05-03T04:49:36.744Z,6.10
2019-05-03T04:52:06.276Z,6.10
2019-05-03T04:54:52.469Z,6.10
2019-05-03T04:57:36.476Z,6.10
2019-05-03T04:59:52.456Z,6.10
2019-05-03T05:02:22.039Z,6.10
2019-05-03T05:04:51.139Z,6.10
2019-05-03T05:07:20.191Z,6.30
2019-05-03T05:09:49.272Z,6.40
2019-05-03T05:12:18.324Z,6.60
2019-05-03T05:14:47.386Z,6.70
2019-05-03T05:17:22.105Z,6.90
2019-05-03T05:20:01.190Z,7.20
2019-05-03T05:22:31.401Z,7.40
2019-05-03T05:25:04.351Z,7.60
2019-05-03T05:27:48.669Z,7.70
2019-05-03T05:30:11.616Z,7.70
2019-05-03T05:32:40.619Z,7.80
2019-05-03T05:35:09.778Z,7.80
2019-05-03T05:37:58.043Z,8.00
2019-05-03T05:40:27.168Z,8.20
2019-05-03T05:42:56.334Z,8.30
2019-05-03T05:45:25.467Z,8.40
2019-05-03T05:48:00.254Z,8.60
2019-05-03T05:50:34.656Z,8.70
2019-05-03T05:53:05.070Z,8.90
2019-05-03T05:55:45.890Z,9.10
2019-05-03T05:58:34.824Z,9.40
2019-05-03T06:01:09.862Z,9.50
2019-05-03T06:03:38.994Z,9.70
2019-05-03T06:06:10.039Z,9.90
2019-05-03T06:08:50.654Z,10.00
2019-05-03T06:11:45.097Z,10.10
2019-05-03T06:14:34.706Z,10.30
2019-05-03T06:17:16.589Z,10.60
2019-05-03T06:20:07.556Z,11.00
2019-05-03T06:22:44.800Z,11.10
2019-05-03T06:25:28.451Z,11.10
2019-05-03T06:27:58.664Z,11.00
2019-05-03T06:30:46.974Z,11.10
2019-05-03T06:33:16.240Z,11.30
2019-05-03T06:35:45.400Z,11.50
2019-05-03T06:38:15.258Z,11.80
2019-05-03T06:40:44.814Z,11.90
2019-05-03T06:43:15.745Z,12.00
2019-05-03T06:45:49.109Z,11.90
2019-05-03T06:48:17.728Z,11.40
2019-05-03T06:50:46.823Z,10.90
2019-05-03T06:53:15.985Z,10.50
2019-05-03T06:55:48.355Z,10.40
2019-05-03T06:58:29.779Z,10.50
2019-05-03T07:01:06.893Z,10.60
2019-05-03T07:03:58.651Z,10.40
2019-05-03T07:06:40.085Z,10.40
2019-05-03T07:09:14.352Z,10.50
2019-05-03T07:11:45.056Z,10.70
2019-05-03T07:14:15.555Z,10.80
2019-05-03T07:16:44.852Z,10.80
2019-05-03T07:19:14.776Z,10.80
2019-05-03T07:21:44.671Z,10.80
2019-05-03T07:24:14.694Z,10.90
2019-05-03T07:26:44.845Z,10.90
2019-05-03T07:29:15.231Z,11.10
2019-05-03T07:31:44.713Z,11.40
2019-05-03T07:34:15.649Z,11.70
2019-05-03T07:36:44.964Z,12.00
2019-05-03T07:39:14.642Z,12.30
2019-05-03T07:41:44.669Z,12.50
2019-05-03T07:44:15.202Z,12.60
2019-05-03T07:46:45.245Z,12.80
2019-05-03T07:49:15.328Z,13.00
2019-05-03T07:51:44.901Z,13.10
2019-05-03T07:54:15.718Z,13.40
2019-05-03T07:56:56.402Z,13.50
2019-05-03T07:59:25.534Z,13.30
2019-05-03T08:01:56.370Z,13.10
2019-05-03T08:04:25.656Z,13.00
2019-05-03T08:06:55.085Z,12.90
2019-05-03T08:09:24.626Z,13.10
2019-05-03T08:11:54.745Z,13.30
2019-05-03T08:14:25.273Z,13.50
2019-05-03T08:16:54.877Z,13.70
2019-05-03T08:19:26.911Z,13.80
2019-05-03T08:21:56.684Z,13.80
2019-05-03T08:24:26.199Z,13.70
2019-05-03T08:26:55.862Z,13.70
2019-05-03T08:29:25.275Z,13.80
2019-05-03T08:32:24.453Z,13.90
2019-05-03T08:35:30.426Z,14.00
2019-05-03T08:38:00.854Z,13.90
2019-05-03T08:40:35.028Z,13.80
2019-05-03T08:43:05.146Z,13.90
2019-05-03T08:45:34.728Z,14.00
2019-05-03T08:48:05.500Z,14.20
2019-05-03T08:50:34.929Z,14.20
2019-05-03T08:53:05.096Z,14.40
2019-05-03T08:55:35.263Z,14.40
2019-05-03T08:58:05.245Z,14.20
2019-05-03T09:00:37.292Z,14.10
2019-05-03T09:03:06.406Z,14.00
2019-05-03T09:05:36.117Z,14.00
2019-05-03T09:08:05.928Z,14.00
2019-05-03T09:11:00.352Z,13.90
2019-05-03T09:13:46.138Z,13.80
2019-05-03T09:16:15.246Z,13.70
2019-05-03T09:18:45.444Z,13.70
2019-05-03T09:21:14.948Z,13.90
2019-05-03T09:23:45.009Z,14.00
2019-05-03T09:26:15.093Z,13.90
2019-05-03T09:28:45.457Z,13.80
2019-05-03T09:31:15.661Z,13.60
2019-05-03T09:33:45.423Z,13.60
2019-05-03T09:36:14.937Z,13.60
2019-05-03T09:38:45.768Z,13.70
2019-05-03T09:41:15.268Z,13.80
2019-05-03T09:43:45.460Z,14.00
2019-05-03T09:46:14.842Z,13.90
2019-05-03T09:48:45.315Z,13.90
2019-05-03T09:51:14.987Z,13.90
2019-05-03T09:53:52.807Z,14.00
2019-05-03T09:56:48.092Z,14.00
2019-05-03T09:59:11.731Z,14.10
2019-05-03T10:01:40.811Z,14.10
2019-05-03T10:04:09.972Z,14.20
2019-05-03T10:06:39.087Z,14.20
2019-05-03T10:09:08.164Z,14.10
2019-05-03T10:11:37.099Z,14.00
2019-05-03T10:14:06.203Z,13.90
2019-05-03T10:16:39.330Z,13.90
2019-05-03T10:19:08.440Z,13.90
2019-05-03T10:21:40.096Z,14.00
2019-05-03T10:24:09.099Z,14.00
2019-05-03T10:26:38.228Z,13.90
2019-05-03T10:29:07.395Z,13.80
2019-05-03T10:31:46.576Z,13.90
2019-05-03T10:34:15.677Z,13.90
2019-05-03T10:36:44.835Z,13.90
2019-05-03T10:39:15.481Z,13.80
2019-05-03T10:41:45.323Z,13.80
2019-05-03T10:44:15.163Z,13.80
2019-05-03T10:46:45.235Z,13.80
2019-05-03T10:49:15.299Z,13.80
2019-05-03T10:51:49.093Z,13.80
2019-05-03T10:54:18.275Z,13.90
2019-05-03T10:56:58.996Z,13.90
2019-05-03T10:59:28.019Z,13.90
2019-05-03T11:02:19.370Z,13.90
2019-05-03T11:04:48.559Z,13.90
2019-05-03T11:07:17.655Z,13.90
2019-05-03T11:09:51.886Z,13.90
2019-05-03T11:12:17.532Z,14.10
2019-05-03T11:14:46.669Z,14.10
2019-05-03T11:17:15.855Z,14.00
2019-05-03T11:19:45.549Z,13.90
2019-05-03T11:22:14.934Z,14.00
2019-05-03T11:24:45.437Z,14.00
2019-05-03T11:27:19.853Z,14.10
2019-05-03T11:29:48.990Z,14.10
2019-05-03T11:32:30.399Z,14.10
2019-05-03T11:35:30.454Z,14.20
2019-05-03T11:38:05.592Z,14.20
2019-05-03T11:40:34.798Z,14.30
2019-05-03T11:43:04.657Z,14.30
2019-05-03T11:45:35.381Z,14.30
2019-05-03T11:48:05.045Z,14.30
2019-05-03T11:50:34.769Z,14.40
2019-05-03T11:53:05.161Z,14.30
2019-05-03T11:55:35.213Z,14.20
2019-05-03T11:58:18.147Z,14.20
2019-05-03T12:00:49.493Z,14.10
2019-05-03T12:03:25.052Z,14.10
2019-05-03T12:05:58.058Z,14.10
2019-05-03T12:08:27.118Z,14.20
2019-05-03T12:11:01.088Z,14.30
2019-05-03T12:13:31.705Z,14.40
2019-05-03T12:16:14.563Z,14.40
2019-05-03T12:18:48.978Z,14.40
2019-05-03T12:21:27.410Z,14.30
2019-05-03T12:23:56.578Z,14.50
2019-05-03T12:26:40.337Z,14.40
2019-05-03T12:28:57.248Z,14.50
2019-05-03T12:31:36.628Z,14.70
2019-05-03T12:33:57.246Z,14.70
2019-05-03T12:36:26.357Z,14.60
2019-05-03T12:38:55.408Z,14.50
2019-05-03T12:41:25.482Z,14.40
2019-05-03T12:43:55.282Z,14.40
2019-05-03T12:46:26.269Z,14.50
2019-05-03T12:48:55.200Z,14.40
2019-05-03T12:51:25.182Z,14.40
2019-05-03T12:53:55.230Z,14.40
2019-05-03T12:56:32.092Z,14.40
2019-05-03T12:59:00.894Z,14.40
2019-05-03T13:01:52.282Z,14.30
2019-05-03T13:04:24.868Z,14.30
2019-05-03T13:07:01.535Z,14.20
2019-05-03T13:09:30.634Z,14.20
2019-05-03T13:12:00.142Z,14.20
2019-05-03T13:14:29.231Z,14.20
2019-05-03T13:16:58.393Z,14.30
2019-05-03T13:19:27.609Z,14.30
2019-05-03T13:21:56.773Z,14.30
2019-05-03T13:24:26.138Z,14.30
2019-05-03T13:26:55.355Z,14.30
2019-05-03T13:29:25.624Z,14.30
2019-05-03T13:32:01.635Z,14.40
2019-05-03T13:34:25.954Z,14.30
2019-05-03T13:36:55.061Z,14.30
2019-05-03T13:39:26.289Z,14.30
2019-05-03T13:41:55.026Z,14.30
2019-05-03T13:44:24.756Z,14.30
2019-05-03T13:46:55.213Z,14.30
2019-05-03T13:49:26.495Z,14.30
2019-05-03T13:51:55.811Z,14.20
2019-05-03T13:54:25.495Z,14.20
2019-05-03T13:56:55.255Z,14.20
2019-05-03T13:59:24.771Z,14.20
2019-05-03T14:01:54.593Z,14.20
2019-05-03T14:04:24.198Z,14.20
2019-05-03T14:06:55.258Z,14.20
2019-05-03T14:09:25.140Z,14.20
2019-05-03T14:11:55.297Z,14.20
2019-05-03T14:14:25.855Z,14.20
2019-05-03T14:16:55.215Z,14.20
2019-05-03T14:19:30.777Z,14.20
2019-05-03T14:22:01.848Z,14.20
2019-05-03T14:24:30.985Z,14.20
2019-05-03T14:27:00.232Z,14.20
2019-05-03T14:29:29.396Z,14.20
2019-05-03T14:31:58.510Z,14.20
2019-05-03T14:34:27.748Z,14.20
2019-05-03T14:36:56.959Z,14.20
2019-05-03T14:39:25.978Z,14.10
2019-05-03T14:41:55.496Z,14.10
2019-05-03T14:44:25.279Z,14.10
2019-05-03T14:46:58.741Z,14.10
2019-05-03T14:49:25.644Z,14.10
2019-05-03T14:51:56.787Z,14.20
2019-05-03T14:54:27.777Z,14.20
2019-05-03T14:57:18.072Z,14.20
2019-05-03T15:00:11.939Z,14.30
2019-05-03T15:03:04.740Z,14.30
2019-05-03T15:05:35.926Z,14.30
2019-05-03T15:08:05.653Z,14.30
2019-05-03T15:10:35.270Z,14.30
2019-05-03T15:13:05.193Z,14.30
2019-05-03T15:15:34.945Z,14.20
2019-05-03T15:18:05.894Z,14.20
2019-05-03T15:20:35.002Z,14.20
2019-05-03T15:23:05.551Z,14.20
2019-05-03T15:25:35.625Z,14.10
2019-05-03T15:28:05.195Z,14.00
2019-05-03T15:30:35.339Z,13.80
2019-05-03T15:33:05.775Z,13.80
2019-05-03T15:35:35.261Z,13.70
2019-05-03T15:38:05.529Z,13.70
2019-05-03T15:40:37.756Z,13.80
2019-05-03T15:43:14.982Z,13.90
2019-05-03T15:46:01.015Z,13.90
2019-05-03T15:48:35.065Z,13.90
2019-05-03T15:51:04.788Z,13.90
2019-05-03T15:53:35.318Z,13.70
2019-05-03T15:56:25.379Z,13.70
2019-05-03T15:58:55.157Z,13.70
2019-05-03T16:01:24.965Z,13.60
2019-05-03T16:03:55.621Z,13.60
2019-05-03T16:06:25.080Z,13.40
2019-05-03T16:08:55.252Z,13.50
2019-05-03T16:11:25.398Z,13.60
2019-05-03T16:13:55.380Z,13.30
2019-05-03T16:16:24.981Z,12.90
2019-05-03T16:18:54.511Z,13.00
2019-05-03T16:21:25.195Z,13.20
2019-05-03T16:23:55.500Z,13.30
2019-05-03T16:26:25.108Z,13.10
2019-05-03T16:29:04.697Z,13.10
2019-05-03T16:31:34.457Z,13.20
2019-05-03T16:34:04.341Z,13.00
2019-05-03T16:36:34.659Z,12.90
2019-05-03T16:39:07.252Z,12.80
2019-05-03T16:41:36.402Z,12.80
2019-05-03T16:44:05.539Z,12.80
2019-05-03T16:46:34.562Z,12.70
2019-05-03T16:49:04.558Z,12.70
2019-05-03T16:51:34.925Z,12.70
2019-05-03T16:54:04.256Z,12.80
2019-05-03T16:56:35.098Z,12.70
2019-05-03T16:59:05.799Z,12.60
2019-05-03T17:01:36.671Z,12.80
2019-05-03T17:04:29.042Z,12.80
2019-05-03T17:07:09.136Z,12.60
2019-05-03T17:09:45.741Z,12.60
2019-05-03T17:12:20.221Z,12.60
2019-05-03T17:14:49.299Z,12.70
2019-05-03T17:17:18.436Z,12.30
2019-05-03T17:19:47.586Z,12.40
2019-05-03T17:22:17.341Z,12.30
2019-05-03T17:24:46.865Z,12.20
2019-05-03T17:27:15.976Z,12.60
2019-05-03T17:29:44.986Z,12.90
2019-05-03T17:32:15.358Z,12.80
2019-05-03T17:34:45.384Z,12.70
2019-05-03T17:37:14.911Z,12.50
2019-05-03T17:39:55.800Z,12.10
2019-05-03T17:42:42.759Z,12.00
2019-05-03T17:45:14.710Z,11.90
2019-05-03T17:47:45.440Z,11.70
2019-05-03T17:50:14.857Z,11.60
2019-05-03T17:53:03.026Z,11.50
2019-05-03T17:55:55.045Z,11.60
2019-05-03T17:58:40.671Z,11.90
2019-05-03T18:01:27.384Z,11.90
2019-05-03T18:04:06.581Z,11.10
2019-05-03T18:06:34.759Z,11.00
2019-05-03T18:09:27.625Z,10.80
2019-05-03T18:11:58.547Z,10.40
2019-05-03T18:14:27.646Z,10.20
2019-05-03T18:16:56.897Z,10.70
2019-05-03T18:19:26.029Z,10.20
2019-05-03T18:21:55.433Z,9.90
2019-05-03T18:24:24.864Z,9.60
2019-05-03T18:26:54.141Z,9.80
2019-05-03T18:29:25.133Z,9.90
2019-05-03T18:31:55.078Z,10.00
2019-05-03T18:34:24.992Z,9.80
2019-05-03T18:36:54.414Z,9.60
2019-05-03T18:39:25.182Z,9.50
2019-05-03T18:41:54.478Z,9.30
2019-05-03T18:44:39.086Z,9.00
2019-05-03T18:47:11.390Z,8.80
2019-05-03T18:49:40.580Z,8.80
2019-05-03T18:52:09.751Z,8.80
2019-05-03T18:54:39.404Z,9.10
2019-05-03T18:57:08.503Z,9.20
2019-05-03T18:59:37.967Z,9.10
2019-05-03T19:02:07.803Z,8.90
2019-05-03T19:04:45.037Z,8.80
2019-05-03T19:07:45.239Z,8.50
2019-05-03T19:10:35.416Z,8.20
2019-05-03T19:13:23.043Z,8.80
2019-05-03T19:15:52.420Z,9.00
2019-05-03T19:18:39.984Z,8.60
2019-05-03T19:21:09.149Z,8.30
2019-05-03T19:23:38.345Z,8.30
2019-05-03T19:26:07.478Z,8.20
2019-05-03T19:28:36.819Z,8.10
2019-05-03T19:31:06.376Z,8.10
2019-05-03T19:33:37.325Z,8.00
2019-05-03T19:36:06.514Z,8.00
2019-05-03T19:38:35.582Z,8.00
2019-05-03T19:41:04.788Z,7.90
2019-05-03T19:43:35.585Z,7.90
2019-05-03T19:46:07.160Z,7.80
2019-05-03T19:48:35.918Z,7.80
2019-05-03T19:51:05.779Z,7.70
2019-05-03T19:53:55.081Z,7.70
2019-05-03T19:56:46.840Z,7.70
2019-05-03T19:59:34.864Z,7.70
2019-05-03T20:02:12.295Z,7.70
2019-05-03T20:05:12.299Z,7.70
2019-05-03T20:08:09.780Z,7.60
2019-05-03T20:10:38.958Z,7.60
2019-05-03T20:13:08.094Z,7.60
2019-05-03T20:15:37.212Z,7.60
2019-05-03T20:18:06.375Z,7.60
2019-05-03T20:20:35.528Z,7.60
2019-05-03T20:23:05.308Z,7.60
2019-05-03T20:25:35.217Z,7.60
2019-05-03T20:28:05.197Z,7.60
2019-05-03T20:30:34.908Z,7.50
2019-05-03T20:33:08.388Z,7.60
2019-05-03T20:35:37.551Z,7.60
2019-05-03T20:38:06.770Z,7.70
2019-05-03T20:40:35.837Z,7.90
2019-05-03T20:43:29.656Z,8.20
2019-05-03T20:46:05.886Z,8.30
2019-05-03T20:48:35.802Z,8.00
2019-05-03T20:51:04.999Z,7.70
2019-05-03T20:53:34.493Z,7.50
2019-05-03T20:56:05.219Z,7.40
2019-05-03T20:58:35.810Z,7.30
2019-05-03T21:01:05.146Z,7.20
2019-05-03T21:03:34.363Z,7.20
2019-05-03T21:06:05.022Z,7.10
2019-05-03T21:08:34.685Z,7.10
2019-05-03T21:11:05.399Z,7.20
2019-05-03T21:13:41.971Z,7.20
2019-05-03T21:16:37.438Z,7.20
2019-05-03T21:19:29.043Z,7.20
2019-05-03T21:22:05.594Z,7.20
2019-05-03T21:24:49.561Z,7.20
2019-05-03T21:27:18.631Z,7.20
2019-05-03T21:29:51.746Z,7.20
2019-05-03T21:32:20.946Z,7.10
2019-05-03T21:34:50.355Z,7.20
2019-05-03T21:37:19.539Z,7.20
2019-05-03T21:39:48.885Z,7.10
2019-05-03T21:42:18.037Z,7.20
2019-05-03T21:44:47.090Z,7.10
2019-05-03T21:47:28.497Z,7.10
2019-05-03T21:49:58.513Z,7.10
2019-05-03T21:52:27.587Z,7.10
2019-05-03T21:54:57.170Z,7.00
2019-05-03T21:57:26.286Z,7.00
2019-05-03T21:59:55.363Z,7.00
2019-05-03T22:02:24.737Z,7.00
2019-05-03T22:04:53.945Z,7.00
2019-05-03T22:07:25.082Z,7.00
2019-05-03T22:09:54.476Z,7.00
2019-05-03T22:12:24.879Z,7.00
2019-05-03T22:15:17.040Z,6.90
2019-05-03T22:18:21.210Z,6.90
2019-05-03T22:21:02.009Z,6.80
2019-05-03T22:24:04.346Z,6.80
2019-05-03T22:26:51.872Z,6.80
2019-05-03T22:29:20.930Z,6.70
2019-05-03T22:31:49.995Z,6.70
2019-05-03T22:34:19.101Z,6.70
2019-05-03T22:36:48.157Z,6.70
2019-05-03T22:39:17.228Z,6.70
2019-05-03T22:41:46.419Z,6.70
2019-05-03T22:44:17.115Z,6.60
2019-05-03T22:46:46.371Z,6.60
2019-05-03T22:49:15.692Z,6.70
2019-05-03T22:51:45.195Z,6.70
2019-05-03T22:54:15.384Z,6.70
2019-05-03T22:56:45.000Z,6.70
2019-05-03T22:59:14.937Z,6.70
2019-05-03T23:01:45.752Z,6.70
2019-05-03T23:04:15.083Z,6.70
2019-05-03T23:06:46.774Z,6.60
2019-05-03T23:09:15.849Z,6.60
2019-05-03T23:11:45.368Z,6.70
2019-05-03T23:14:15.168Z,6.70
2019-05-03T23:16:44.980Z,6.80
2019-05-03T23:19:15.123Z,6.70
2019-05-03T23:21:56.287Z,6.70
2019-05-03T23:24:25.674Z,6.70
2019-05-03T23:26:54.731Z,6.70
2019-05-03T23:29:23.795Z,6.60
2019-05-03T23:31:52.884Z,6.60
2019-05-03T23:34:21.950Z,6.60
2019-05-03T23:36:51.043Z,6.60
2019-05-03T23:39:20.054Z,6.50
2019-05-03T23:41:49.134Z,6.50
2019-05-03T23:44:18.178Z,6.50
2019-05-03T23:47:09.166Z,6.50
2019-05-03T23:49:38.367Z,6.40
2019-05-03T23:52:25.691Z,6.30
2019-05-03T23:54:56.979Z,6.30
2019-05-03T23:57:26.047Z,6.20
2019-05-03T23:59:56.914Z,6.20
