createdAt,value
2018-08-06T00:03:57.496Z,22.80
2018-08-06T00:06:43.300Z,22.70
2018-08-06T00:09:13.895Z,22.80
2018-08-06T00:14:14.458Z,22.70
2018-08-06T00:16:45.066Z,22.70
2018-08-06T00:21:46.447Z,22.70
2018-08-06T00:24:17.291Z,22.70
2018-08-06T00:26:48.046Z,22.60
2018-08-06T00:29:18.265Z,22.60
2018-08-06T00:31:48.602Z,22.60
2018-08-06T00:34:18.722Z,22.60
2018-08-06T00:41:48.744Z,22.60
2018-08-06T00:44:18.873Z,22.60
2018-08-06T00:46:49.050Z,22.50
2018-08-06T00:49:19.238Z,22.50
2018-08-06T00:54:19.136Z,22.30
2018-08-06T01:01:49.319Z,22.00
2018-08-06T01:04:19.380Z,22.00
2018-08-06T01:09:19.242Z,21.90
2018-08-06T01:14:19.108Z,21.70
2018-08-06T01:16:49.247Z,21.60
2018-08-06T01:19:19.530Z,21.50
2018-08-06T01:21:49.876Z,21.20
2018-08-06T01:24:19.914Z,21.20
2018-08-06T01:29:19.692Z,21.00
2018-08-06T01:31:49.914Z,20.90
2018-08-06T01:34:19.957Z,20.80
2018-08-06T01:36:50.028Z,20.80
2018-08-06T01:39:20.003Z,20.80
2018-08-06T01:41:50.199Z,20.80
2018-08-06T01:44:20.226Z,20.70
2018-08-06T01:46:50.338Z,20.70
2018-08-06T01:49:20.409Z,20.70
2018-08-06T01:51:50.583Z,20.80
2018-08-06T01:54:20.566Z,20.80
2018-08-06T01:56:50.586Z,20.90
2018-08-06T01:59:20.682Z,21.00
2018-08-06T02:01:50.858Z,21.10
2018-08-06T02:06:50.614Z,21.10
2018-08-06T02:09:20.631Z,21.20
2018-08-06T02:11:50.654Z,21.20
2018-08-06T02:14:20.645Z,21.20
2018-08-06T02:16:50.695Z,21.30
2018-08-06T02:19:20.942Z,21.30
2018-08-06T02:21:51.164Z,21.30
2018-08-06T02:24:21.231Z,21.30
2018-08-06T02:29:21.026Z,21.30
2018-08-06T02:31:51.123Z,21.40
2018-08-06T02:34:21.122Z,21.40
2018-08-06T02:36:51.202Z,21.40
2018-08-06T02:39:21.508Z,21.40
2018-08-06T02:41:51.542Z,21.50
2018-08-06T02:44:21.583Z,21.50
2018-08-06T02:46:51.750Z,21.50
2018-08-06T02:49:21.778Z,21.50
2018-08-06T02:51:51.807Z,21.50
2018-08-06T02:59:21.149Z,21.50
2018-08-06T03:01:51.299Z,21.50
2018-08-06T03:04:21.367Z,21.40
2018-08-06T03:06:51.371Z,21.40
2018-08-06T03:11:51.010Z,21.30
2018-08-06T03:14:21.088Z,21.40
2018-08-06T03:16:51.119Z,21.30
2018-08-06T03:19:21.106Z,21.30
2018-08-06T03:24:20.749Z,21.20
2018-08-06T03:26:50.811Z,21.20
2018-08-06T03:29:20.810Z,21.20
2018-08-06T03:31:51.083Z,21.20
2018-08-06T03:34:21.082Z,21.20
2018-08-06T03:36:51.084Z,21.00
2018-08-06T03:39:21.315Z,21.00
2018-08-06T03:44:21.093Z,21.00
2018-08-06T03:46:51.290Z,21.00
2018-08-06T03:49:21.294Z,21.00
2018-08-06T03:54:21.111Z,21.00
2018-08-06T03:56:51.130Z,21.00
2018-08-06T03:59:21.191Z,21.00
2018-08-06T04:01:51.178Z,21.00
2018-08-06T04:04:21.247Z,20.90
2018-08-06T04:06:51.384Z,20.90
2018-08-06T04:12:04.036Z,20.90
2018-08-06T04:14:37.645Z,20.90
2018-08-06T04:17:09.478Z,20.80
2018-08-06T04:19:40.777Z,20.80
2018-08-06T04:22:11.607Z,20.90
2018-08-06T04:24:42.400Z,20.80
2018-08-06T04:27:13.181Z,20.80
2018-08-06T04:29:45.193Z,20.80
2018-08-06T04:32:15.691Z,20.80
2018-08-06T04:37:16.450Z,20.80
2018-08-06T04:39:48.398Z,20.80
2018-08-06T04:44:48.207Z,20.90
2018-08-06T04:47:18.323Z,20.90
2018-08-06T04:54:51.415Z,21.00
2018-08-06T04:57:21.426Z,20.90
2018-08-06T04:59:51.438Z,20.90
2018-08-06T05:04:51.063Z,21.00
2018-08-06T05:07:21.068Z,21.10
2018-08-06T05:12:21.238Z,21.20
2018-08-06T05:17:20.894Z,21.30
2018-08-06T05:19:50.914Z,21.30
2018-08-06T05:24:50.642Z,21.30
2018-08-06T05:27:21.198Z,21.40
2018-08-06T05:29:51.434Z,21.50
2018-08-06T05:32:21.476Z,21.50
2018-08-06T05:34:51.473Z,21.60
2018-08-06T05:37:21.510Z,21.70
2018-08-06T05:39:52.663Z,21.90
2018-08-06T05:44:52.376Z,22.00
2018-08-06T05:47:22.386Z,22.10
2018-08-06T05:49:52.397Z,22.10
2018-08-06T05:52:22.415Z,22.10
2018-08-06T05:57:22.241Z,22.10
2018-08-06T05:59:52.259Z,22.10
2018-08-06T06:02:22.283Z,22.10
2018-08-06T06:07:21.959Z,22.20
2018-08-06T06:09:52.570Z,22.30
2018-08-06T06:12:22.594Z,22.30
2018-08-06T06:14:52.570Z,22.30
2018-08-06T06:17:22.602Z,22.40
2018-08-06T06:19:52.691Z,22.40
2018-08-06T06:24:52.582Z,22.60
2018-08-06T06:27:22.595Z,22.70
2018-08-06T06:29:52.649Z,22.80
2018-08-06T06:32:22.763Z,23.00
2018-08-06T06:34:52.775Z,23.20
2018-08-06T06:37:22.762Z,23.40
2018-08-06T06:39:52.942Z,23.60
2018-08-06T06:42:22.979Z,23.80
2018-08-06T06:44:57.316Z,23.80
2018-08-06T06:47:27.351Z,23.90
2018-08-06T06:49:57.343Z,24.10
2018-08-06T06:54:57.244Z,24.30
2018-08-06T07:02:26.591Z,24.60
2018-08-06T07:04:56.578Z,24.80
2018-08-06T07:12:25.903Z,25.30
2018-08-06T07:14:55.902Z,25.40
2018-08-06T07:17:25.974Z,25.80
2018-08-06T07:19:56.230Z,26.00
2018-08-06T07:22:26.290Z,26.20
2018-08-06T07:27:26.139Z,26.90
2018-08-06T07:29:56.153Z,27.50
2018-08-06T07:32:26.187Z,27.70
2018-08-06T07:34:56.230Z,28.20
2018-08-06T07:37:27.320Z,28.70
2018-08-06T07:39:57.327Z,29.10
2018-08-06T07:42:27.395Z,29.20
2018-08-06T07:44:57.406Z,29.70
2018-08-06T07:47:27.411Z,30.00
2018-08-06T07:49:57.471Z,30.00
2018-08-06T07:52:27.494Z,30.10
2018-08-06T07:54:57.535Z,30.10
2018-08-06T07:57:27.534Z,29.90
2018-08-06T07:59:57.541Z,30.10
2018-08-06T08:02:27.591Z,30.20
2018-08-06T08:04:57.590Z,29.90
2018-08-06T08:07:27.617Z,29.70
2018-08-06T08:09:57.610Z,29.50
2018-08-06T08:12:27.679Z,29.40
2018-08-06T08:14:57.818Z,28.90
2018-08-06T08:17:27.818Z,28.80
2018-08-06T08:19:57.921Z,28.70
2018-08-06T08:22:27.990Z,28.60
2018-08-06T08:24:57.967Z,28.50
2018-08-06T08:27:27.975Z,28.60
2018-08-06T08:29:58.063Z,28.60
2018-08-06T08:34:57.719Z,28.60
2018-08-06T08:37:27.754Z,28.70
2018-08-06T08:39:57.759Z,28.90
2018-08-06T08:42:27.746Z,29.00
2018-08-06T08:44:57.798Z,29.20
2018-08-06T08:47:27.778Z,29.20
2018-08-06T08:49:57.785Z,29.40
2018-08-06T08:52:27.776Z,29.50
2018-08-06T08:54:58.106Z,29.50
2018-08-06T08:57:28.046Z,29.60
2018-08-06T08:59:58.051Z,29.60
2018-08-06T09:02:28.035Z,29.80
2018-08-06T09:04:58.158Z,30.00
2018-08-06T09:07:28.344Z,30.00
2018-08-06T09:09:58.222Z,29.90
2018-08-06T09:12:28.234Z,30.00
2018-08-06T09:14:58.238Z,30.00
2018-08-06T09:17:28.219Z,30.10
2018-08-06T09:19:58.227Z,30.20
2018-08-06T09:24:57.870Z,30.40
2018-08-06T09:27:27.907Z,30.50
2018-08-06T09:29:59.303Z,30.50
2018-08-06T09:32:29.285Z,30.50
2018-08-06T09:34:59.290Z,30.90
2018-08-06T09:37:29.327Z,30.90
2018-08-06T09:39:59.334Z,30.90
2018-08-06T09:42:29.338Z,31.00
2018-08-06T09:47:29.075Z,30.90
2018-08-06T09:49:59.083Z,30.90
2018-08-06T09:52:29.084Z,31.10
2018-08-06T09:54:59.099Z,31.30
2018-08-06T09:57:29.070Z,31.50
2018-08-06T09:59:59.158Z,31.40
2018-08-06T10:02:29.198Z,31.60
2018-08-06T10:04:59.253Z,31.70
2018-08-06T10:07:29.227Z,31.80
2018-08-06T10:09:59.249Z,31.70
2018-08-06T10:14:58.859Z,32.00
2018-08-06T10:17:28.863Z,32.20
2018-08-06T10:19:58.851Z,32.30
2018-08-06T10:22:28.843Z,31.80
2018-08-06T10:24:58.850Z,31.70
2018-08-06T10:27:28.868Z,31.90
2018-08-06T10:29:59.294Z,31.80
2018-08-06T10:32:29.320Z,31.90
2018-08-06T10:34:59.347Z,32.00
2018-08-06T10:39:59.096Z,32.50
2018-08-06T10:42:29.100Z,32.50
2018-08-06T10:44:59.122Z,32.40
2018-08-06T10:47:29.098Z,32.60
2018-08-06T10:49:59.110Z,32.70
2018-08-06T10:52:29.096Z,32.90
2018-08-06T10:54:59.147Z,33.10
2018-08-06T10:57:29.202Z,33.30
2018-08-06T10:59:59.195Z,33.30
2018-08-06T11:02:29.216Z,33.10
2018-08-06T11:04:59.372Z,33.30
2018-08-06T11:07:29.389Z,33.30
2018-08-06T11:09:59.427Z,33.30
2018-08-06T11:12:29.447Z,33.50
2018-08-06T11:14:59.455Z,33.50
2018-08-06T11:17:29.433Z,33.80
2018-08-06T11:19:59.467Z,33.70
2018-08-06T11:22:29.507Z,33.70
2018-08-06T11:24:59.520Z,33.80
2018-08-06T11:27:29.814Z,33.90
2018-08-06T11:30:00.319Z,33.80
2018-08-06T11:32:30.683Z,34.00
2018-08-06T11:35:00.776Z,34.00
2018-08-06T11:37:30.799Z,34.00
2018-08-06T11:40:00.818Z,33.70
2018-08-06T11:42:31.058Z,33.60
2018-08-06T11:45:01.463Z,33.40
2018-08-06T11:47:31.769Z,33.20
2018-08-06T11:50:04.982Z,33.50
2018-08-06T11:52:37.253Z,33.60
2018-08-06T11:55:10.645Z,34.00
2018-08-06T11:57:44.682Z,34.50
2018-08-06T12:00:19.184Z,34.40
2018-08-06T12:02:50.530Z,34.00
2018-08-06T12:05:20.738Z,34.70
2018-08-06T12:07:50.873Z,33.90
2018-08-06T12:10:20.970Z,33.90
2018-08-06T12:12:51.372Z,33.80
2018-08-06T12:15:21.801Z,33.70
2018-08-06T12:17:51.843Z,33.80
2018-08-06T12:20:22.104Z,34.00
2018-08-06T12:22:52.351Z,34.10
2018-08-06T12:25:22.379Z,33.90
2018-08-06T12:30:23.261Z,33.90
2018-08-06T12:32:54.168Z,33.90
2018-08-06T12:35:24.166Z,33.90
2018-08-06T12:37:54.171Z,33.80
2018-08-06T12:40:24.205Z,33.80
2018-08-06T12:42:54.294Z,34.10
2018-08-06T12:47:54.092Z,34.40
2018-08-06T12:50:24.082Z,34.50
2018-08-06T12:52:54.122Z,34.70
2018-08-06T12:55:24.151Z,34.60
2018-08-06T12:57:54.284Z,35.10
2018-08-06T13:00:25.710Z,35.10
2018-08-06T13:02:56.023Z,35.30
2018-08-06T13:05:26.182Z,35.20
2018-08-06T13:07:56.358Z,35.00
2018-08-06T13:10:26.366Z,35.00
2018-08-06T13:12:56.381Z,35.20
2018-08-06T13:17:56.397Z,35.40
2018-08-06T13:20:26.364Z,35.30
2018-08-06T13:22:56.374Z,35.50
2018-08-06T13:25:26.440Z,35.30
2018-08-06T13:30:26.497Z,34.80
2018-08-06T13:35:26.162Z,34.20
2018-08-06T13:37:56.207Z,34.70
2018-08-06T13:40:26.232Z,34.90
2018-08-06T13:42:56.215Z,35.00
2018-08-06T13:45:26.363Z,34.80
2018-08-06T13:47:56.422Z,34.50
2018-08-06T13:50:26.563Z,34.50
2018-08-06T13:52:56.632Z,34.30
2018-08-06T13:57:56.617Z,34.80
2018-08-06T14:00:26.651Z,35.10
2018-08-06T14:02:56.663Z,34.80
2018-08-06T14:05:26.747Z,34.80
2018-08-06T14:07:56.707Z,34.90
2018-08-06T14:10:26.722Z,35.10
2018-08-06T14:12:56.742Z,35.10
2018-08-06T14:15:26.734Z,35.30
2018-08-06T14:17:56.844Z,35.40
2018-08-06T14:20:26.975Z,35.40
2018-08-06T14:22:56.999Z,35.50
2018-08-06T14:25:27.014Z,35.50
2018-08-06T14:27:57.201Z,35.50
2018-08-06T14:30:27.257Z,35.60
2018-08-06T14:32:57.278Z,35.60
2018-08-06T14:35:27.286Z,35.50
2018-08-06T14:37:57.326Z,35.50
2018-08-06T14:40:27.328Z,35.50
2018-08-06T14:42:57.343Z,35.50
2018-08-06T14:47:57.233Z,35.60
2018-08-06T14:50:27.278Z,35.60
2018-08-06T14:52:57.289Z,35.60
2018-08-06T14:55:27.301Z,35.30
2018-08-06T14:57:57.639Z,35.40
2018-08-06T15:00:27.667Z,35.30
2018-08-06T15:02:57.686Z,35.30
2018-08-06T15:05:27.686Z,35.40
2018-08-06T15:07:57.838Z,35.40
2018-08-06T15:10:27.844Z,35.40
2018-08-06T15:12:57.963Z,35.40
2018-08-06T15:15:27.993Z,35.50
2018-08-06T15:17:58.152Z,35.40
2018-08-06T15:20:28.242Z,35.40
2018-08-06T15:22:58.289Z,35.50
2018-08-06T15:25:28.326Z,35.50
2018-08-06T15:27:58.491Z,35.50
2018-08-06T15:30:28.491Z,35.50
2018-08-06T15:35:28.214Z,35.60
2018-08-06T15:37:58.409Z,35.50
2018-08-06T15:40:28.414Z,35.60
2018-08-06T15:42:58.417Z,35.30
2018-08-06T15:45:28.471Z,35.30
2018-08-06T15:47:59.159Z,35.30
2018-08-06T15:50:29.199Z,35.30
2018-08-06T15:52:59.418Z,35.40
2018-08-06T15:55:29.474Z,35.20
2018-08-06T15:58:00.124Z,35.20
2018-08-06T16:00:30.357Z,35.30
2018-08-06T16:03:00.354Z,35.30
2018-08-06T16:05:30.618Z,35.40
2018-08-06T16:08:00.750Z,35.40
2018-08-06T16:10:30.730Z,35.40
2018-08-06T16:13:01.082Z,35.30
2018-08-06T16:15:31.094Z,35.30
2018-08-06T16:18:01.086Z,35.30
2018-08-06T16:20:31.082Z,35.10
2018-08-06T16:23:01.648Z,34.90
2018-08-06T16:25:31.722Z,35.00
2018-08-06T16:28:05.169Z,35.00
2018-08-06T16:30:38.983Z,34.80
2018-08-06T16:33:12.717Z,34.50
2018-08-06T16:35:42.945Z,34.30
2018-08-06T16:38:13.421Z,33.80
2018-08-06T16:40:44.120Z,33.80
2018-08-06T16:43:15.400Z,33.40
2018-08-06T16:45:46.502Z,33.20
2018-08-06T16:48:18.105Z,33.10
2018-08-06T16:50:49.187Z,33.00
2018-08-06T16:53:19.578Z,33.10
2018-08-06T16:55:50.091Z,33.70
2018-08-06T16:58:20.135Z,34.00
2018-08-06T17:00:50.198Z,34.80
2018-08-06T17:03:20.605Z,35.60
2018-08-06T17:08:20.347Z,36.10
2018-08-06T17:10:50.356Z,36.10
2018-08-06T17:13:20.482Z,36.40
2018-08-06T17:15:50.528Z,36.40
2018-08-06T17:18:20.558Z,36.40
2018-08-06T17:20:50.679Z,35.20
2018-08-06T17:23:21.250Z,35.10
2018-08-06T17:25:51.274Z,33.90
2018-08-06T17:28:21.705Z,33.80
2018-08-06T17:30:51.731Z,33.10
2018-08-06T17:33:21.958Z,33.10
2018-08-06T17:35:51.958Z,32.70
2018-08-06T17:38:22.027Z,32.00
2018-08-06T17:40:52.123Z,31.80
2018-08-06T17:43:22.147Z,31.70
2018-08-06T17:45:52.409Z,31.10
2018-08-06T17:48:22.555Z,31.00
2018-08-06T17:50:52.681Z,30.70
2018-08-06T17:53:22.715Z,30.60
2018-08-06T17:55:52.758Z,30.30
2018-08-06T17:58:22.765Z,30.10
2018-08-06T18:00:52.768Z,30.00
2018-08-06T18:03:22.756Z,29.70
2018-08-06T18:05:52.758Z,29.50
2018-08-06T18:08:22.750Z,29.40
2018-08-06T18:10:52.746Z,29.10
2018-08-06T18:13:22.746Z,29.00
2018-08-06T18:15:52.745Z,28.90
2018-08-06T18:18:22.731Z,28.70
2018-08-06T18:20:52.734Z,28.50
2018-08-06T18:23:22.714Z,28.40
2018-08-06T18:25:53.028Z,28.20
2018-08-06T18:28:23.025Z,28.00
2018-08-06T18:30:53.362Z,27.90
2018-08-06T18:33:23.378Z,27.70
2018-08-06T18:35:53.396Z,27.50
2018-08-06T18:38:23.394Z,27.40
2018-08-06T18:40:53.402Z,27.20
2018-08-06T18:43:23.387Z,27.10
2018-08-06T18:45:53.402Z,27.00
2018-08-06T18:48:23.755Z,26.80
2018-08-06T18:50:53.786Z,26.60
2018-08-06T18:53:23.850Z,26.60
2018-08-06T18:55:53.862Z,26.40
2018-08-06T18:58:23.990Z,26.30
2018-08-06T19:00:54.007Z,26.20
2018-08-06T19:03:23.980Z,26.20
2018-08-06T19:05:54.011Z,26.10
2018-08-06T19:08:24.282Z,25.90
2018-08-06T19:10:54.282Z,25.90
2018-08-06T19:13:29.522Z,25.70
2018-08-06T19:15:59.878Z,25.70
2018-08-06T19:18:35.154Z,25.50
2018-08-06T19:21:06.775Z,25.40
2018-08-06T19:26:11.573Z,25.30
2018-08-06T19:28:42.454Z,25.30
2018-08-06T19:33:49.147Z,25.10
2018-08-06T19:36:19.383Z,25.10
2018-08-06T19:38:49.466Z,25.00
2018-08-06T19:41:19.467Z,25.00
2018-08-06T19:43:49.694Z,24.90
2018-08-06T19:46:19.670Z,24.90
2018-08-06T19:48:50.168Z,24.80
2018-08-06T19:51:20.214Z,24.80
2018-08-06T19:53:50.208Z,24.70
2018-08-06T19:58:49.898Z,24.60
2018-08-06T20:01:19.937Z,24.60
2018-08-06T20:06:19.699Z,24.60
2018-08-06T20:08:49.826Z,24.50
2018-08-06T20:13:49.521Z,24.50
2018-08-06T20:16:19.519Z,24.50
2018-08-06T20:18:49.526Z,24.40
2018-08-06T20:21:19.502Z,24.40
2018-08-06T20:23:49.590Z,24.30
2018-08-06T20:26:19.655Z,24.40
2018-08-06T20:28:49.671Z,24.30
2018-08-06T20:31:19.713Z,24.30
2018-08-06T20:33:49.746Z,24.30
2018-08-06T20:36:19.759Z,24.30
2018-08-06T20:38:49.924Z,24.30
2018-08-06T20:41:19.973Z,24.30
2018-08-06T20:43:50.047Z,24.30
2018-08-06T20:46:20.039Z,24.30
2018-08-06T20:48:50.055Z,24.30
2018-08-06T20:51:20.083Z,24.30
2018-08-06T20:53:50.158Z,24.20
2018-08-06T20:56:20.137Z,24.20
2018-08-06T20:58:50.450Z,24.20
2018-08-06T21:01:20.522Z,24.10
2018-08-06T21:03:50.570Z,24.10
2018-08-06T21:08:50.450Z,24.00
2018-08-06T21:11:20.450Z,24.00
2018-08-06T21:13:50.548Z,23.90
2018-08-06T21:16:20.549Z,23.90
2018-08-06T21:18:50.590Z,24.00
2018-08-06T21:21:20.594Z,24.10
2018-08-06T21:23:50.805Z,24.10
2018-08-06T21:26:20.849Z,24.00
2018-08-06T21:28:50.954Z,23.90
2018-08-06T21:31:21.014Z,23.90
2018-08-06T21:33:51.154Z,23.90
2018-08-06T21:36:21.169Z,23.90
2018-08-06T21:38:51.323Z,23.80
2018-08-06T21:43:51.360Z,23.70
2018-08-06T21:46:21.364Z,23.60
2018-08-06T21:48:51.390Z,23.60
2018-08-06T21:51:21.422Z,23.50
2018-08-06T21:53:51.492Z,23.40
2018-08-06T21:56:21.502Z,23.50
2018-08-06T21:58:51.611Z,23.40
2018-08-06T22:01:21.672Z,23.50
2018-08-06T22:06:21.483Z,23.40
2018-08-06T22:08:51.539Z,23.40
2018-08-06T22:13:51.232Z,23.40
2018-08-06T22:16:21.262Z,23.30
2018-08-06T22:18:51.455Z,23.20
2018-08-06T22:21:21.476Z,23.10
2018-08-06T22:23:51.607Z,23.20
2018-08-06T22:26:22.078Z,23.10
2018-08-06T22:28:52.087Z,23.10
2018-08-06T22:31:22.239Z,23.20
2018-08-06T22:33:52.454Z,23.30
2018-08-06T22:36:22.452Z,23.30
2018-08-06T22:38:52.529Z,23.30
2018-08-06T22:41:23.240Z,23.20
2018-08-06T22:43:53.459Z,23.20
2018-08-06T22:46:23.795Z,23.30
2018-08-06T22:48:53.901Z,23.50
2018-08-06T22:51:24.363Z,23.60
2018-08-06T22:53:54.406Z,23.60
2018-08-06T22:56:24.722Z,23.60
2018-08-06T22:58:54.742Z,23.50
2018-08-06T23:01:24.730Z,23.30
2018-08-06T23:06:24.366Z,23.10
2018-08-06T23:08:54.464Z,23.10
2018-08-06T23:11:24.371Z,23.00
2018-08-06T23:13:54.455Z,22.90
2018-08-06T23:18:54.565Z,22.80
2018-08-06T23:21:24.534Z,22.70
2018-08-06T23:23:54.575Z,22.70
2018-08-06T23:26:24.533Z,22.70
2018-08-06T23:28:54.774Z,22.70
2018-08-06T23:31:24.969Z,22.90
2018-08-06T23:33:55.055Z,23.00
2018-08-06T23:36:25.222Z,23.10
2018-08-06T23:38:55.300Z,23.20
2018-08-06T23:41:26.498Z,23.20
2018-08-06T23:43:56.500Z,23.30
2018-08-06T23:46:26.481Z,23.40
2018-08-06T23:48:56.502Z,23.30
2018-08-06T23:51:26.500Z,23.30
2018-08-06T23:53:57.001Z,23.30
2018-08-06T23:56:27.026Z,23.30
2018-08-06T23:58:57.422Z,23.30
