createdAt,value
2023-01-11T00:02:01.845Z,3.65
2023-01-11T00:07:03.729Z,3.73
2023-01-11T00:12:05.418Z,3.77
2023-01-11T00:17:07.074Z,3.80
2023-01-11T00:22:08.664Z,3.85
2023-01-11T00:27:10.270Z,3.93
2023-01-11T00:32:11.981Z,3.94
2023-01-11T00:37:13.617Z,3.99
2023-01-11T00:42:33.778Z,4.02
2023-01-11T00:47:53.945Z,4.03
2023-01-11T00:52:55.652Z,4.11
2023-01-11T00:57:58.042Z,4.16
2023-01-11T01:02:59.685Z,4.20
2023-01-11T01:08:01.388Z,4.19
2023-01-11T01:13:21.600Z,4.17
2023-01-11T01:18:23.364Z,4.17
2023-01-11T01:23:24.990Z,4.20
2023-01-11T01:28:26.777Z,4.23
2023-01-11T01:33:28.394Z,4.23
2023-01-11T01:38:30.034Z,4.21
2023-01-11T01:43:54.938Z,4.22
2023-01-11T01:49:03.990Z,4.17
2023-01-11T01:54:12.123Z,4.15
2023-01-11T01:59:17.159Z,4.17
2023-01-11T02:04:41.549Z,4.21
2023-01-11T02:09:59.088Z,4.17
2023-01-11T02:15:01.120Z,4.11
2023-01-11T02:20:08.334Z,4.13
2023-01-11T02:25:52.796Z,4.18
2023-01-11T02:31:16.288Z,4.29
2023-01-11T02:36:44.453Z,4.42
2023-01-11T02:42:27.467Z,4.56
2023-01-11T02:47:43.661Z,4.64
2023-01-11T02:52:55.330Z,4.68
2023-01-11T02:58:01.000Z,4.74
2023-01-11T03:03:13.603Z,4.84
2023-01-11T03:08:44.604Z,5.00
2023-01-11T03:14:06.938Z,5.13
2023-01-11T03:19:23.703Z,5.21
2023-01-11T03:24:36.572Z,5.26
2023-01-11T03:29:59.854Z,5.34
2023-01-11T03:35:19.292Z,5.29
2023-01-11T03:40:29.498Z,5.37
2023-01-11T03:45:34.782Z,5.40
2023-01-11T03:50:36.511Z,5.38
2023-01-11T03:55:44.933Z,5.36
2023-01-11T04:00:48.367Z,5.33
2023-01-11T04:05:53.442Z,5.25
2023-01-11T04:10:55.267Z,5.12
2023-01-11T04:15:56.965Z,4.98
2023-01-11T04:20:59.397Z,4.89
2023-01-11T04:26:00.969Z,4.87
2023-01-11T04:31:02.775Z,4.84
2023-01-11T04:36:09.962Z,4.79
2023-01-11T04:41:30.123Z,4.88
2023-01-11T04:46:31.732Z,4.87
2023-01-11T04:51:33.339Z,4.95
2023-01-11T04:56:36.283Z,5.11
2023-01-11T05:01:37.882Z,5.24
2023-01-11T05:06:39.446Z,5.35
2023-01-11T05:11:41.536Z,5.40
2023-01-11T05:16:43.503Z,5.44
2023-01-11T05:21:45.141Z,5.53
2023-01-11T05:26:48.370Z,5.55
2023-01-11T05:31:50.246Z,5.55
2023-01-11T05:36:51.880Z,5.60
2023-01-11T05:41:53.494Z,5.60
2023-01-11T05:46:55.086Z,5.65
2023-01-11T05:51:56.742Z,5.66
2023-01-11T05:56:58.343Z,5.64
2023-01-11T06:02:00.129Z,5.53
2023-01-11T06:07:01.774Z,5.41
2023-01-11T06:12:03.561Z,5.51
2023-01-11T06:17:05.135Z,5.55
2023-01-11T06:22:06.780Z,5.70
2023-01-11T06:27:08.387Z,5.86
2023-01-11T06:32:10.174Z,6.02
2023-01-11T06:37:12.015Z,6.16
2023-01-11T06:42:13.620Z,6.20
2023-01-11T06:47:15.214Z,6.13
2023-01-11T06:52:16.936Z,6.12
2023-01-11T06:57:18.655Z,6.05
2023-01-11T07:02:20.290Z,6.00
2023-01-11T07:07:21.939Z,6.03
2023-01-11T07:12:23.595Z,6.00
2023-01-11T07:17:25.260Z,5.92
2023-01-11T07:22:27.402Z,5.87
2023-01-11T07:27:29.096Z,5.83
2023-01-11T07:32:30.731Z,5.84
2023-01-11T07:37:32.774Z,5.87
2023-01-11T07:42:52.938Z,5.98
2023-01-11T07:47:54.705Z,6.02
2023-01-11T07:52:56.682Z,6.13
2023-01-11T07:57:58.991Z,6.15
2023-01-11T08:03:00.973Z,6.17
2023-01-11T08:08:03.150Z,6.22
2023-01-11T08:13:23.541Z,6.30
2023-01-11T08:18:25.569Z,6.32
2023-01-11T08:23:27.421Z,6.30
2023-01-11T08:28:29.279Z,6.43
2023-01-11T08:33:31.109Z,6.61
2023-01-11T08:38:32.944Z,6.70
2023-01-11T08:43:34.721Z,6.86
2023-01-11T08:48:36.897Z,6.94
2023-01-11T08:53:38.801Z,7.07
2023-01-11T08:58:40.581Z,7.18
2023-01-11T09:03:42.392Z,7.31
2023-01-11T09:08:44.326Z,7.47
2023-01-11T09:13:46.136Z,7.65
2023-01-11T09:18:47.975Z,7.75
2023-01-11T09:23:49.820Z,7.76
2023-01-11T09:28:51.779Z,7.77
2023-01-11T09:33:54.052Z,7.89
2023-01-11T09:38:57.876Z,7.86
2023-01-11T09:44:15.996Z,7.91
2023-01-11T09:49:31.413Z,7.95
2023-01-11T09:54:33.909Z,8.05
2023-01-11T09:59:48.596Z,8.10
2023-01-11T10:05:29.764Z,8.23
2023-01-11T10:18:26.028Z,8.43
2023-01-11T10:21:44.187Z,8.51
2023-01-11T10:26:48.633Z,8.63
2023-01-11T10:32:02.918Z,8.74
2023-01-11T10:37:22.833Z,8.61
2023-01-11T10:42:30.084Z,8.58
2023-01-11T10:47:42.413Z,8.62
2023-01-11T10:52:51.578Z,8.79
2023-01-11T10:58:24.395Z,8.99
2023-01-11T11:03:38.519Z,9.34
2023-01-11T11:09:09.420Z,9.50
2023-01-11T11:14:39.026Z,9.59
2023-01-11T11:19:41.984Z,9.59
2023-01-11T11:24:48.262Z,9.57
2023-01-11T11:29:53.259Z,9.87
2023-01-11T11:34:55.581Z,9.87
2023-01-11T11:39:57.909Z,9.76
2023-01-11T11:45:08.837Z,9.63
2023-01-11T11:50:42.032Z,9.44
2023-01-11T11:55:41.839Z,9.30
2023-01-11T12:00:50.181Z,9.23
2023-01-11T12:06:00.788Z,9.16
2023-01-11T12:11:06.474Z,8.75
2023-01-11T12:16:33.976Z,8.18
2023-01-11T12:21:36.473Z,7.86
2023-01-11T12:27:05.004Z,7.70
2023-01-11T12:32:15.955Z,7.58
2023-01-11T12:37:45.077Z,7.53
2023-01-11T12:42:55.154Z,7.46
2023-01-11T12:48:15.167Z,7.39
2023-01-11T12:53:16.930Z,7.35
2023-01-11T12:58:59.554Z,7.28
2023-01-11T13:04:23.180Z,7.17
2023-01-11T13:09:45.262Z,7.12
2023-01-11T13:15:24.303Z,7.07
2023-01-11T13:20:48.698Z,7.04
2023-01-11T13:25:58.258Z,6.99
2023-01-11T13:31:04.096Z,6.94
2023-01-11T13:36:23.645Z,6.95
2023-01-11T13:41:52.033Z,6.94
2023-01-11T13:47:11.595Z,6.99
2023-01-11T13:52:16.766Z,6.99
2023-01-11T13:57:53.828Z,6.99
2023-01-11T14:03:34.454Z,6.93
2023-01-11T14:08:36.520Z,6.95
2023-01-11T14:14:13.567Z,6.92
2023-01-11T14:19:41.485Z,6.94
2023-01-11T14:24:58.284Z,6.92
2023-01-11T14:30:21.402Z,6.90
2023-01-11T14:35:41.571Z,6.88
2023-01-11T14:40:56.844Z,6.87
2023-01-11T14:46:04.563Z,6.89
2023-01-11T14:51:23.956Z,6.85
2023-01-11T14:56:42.155Z,6.84
2023-01-11T15:02:14.286Z,6.82
2023-01-11T15:07:35.434Z,6.83
2023-01-11T15:12:38.570Z,6.80
2023-01-11T15:18:00.312Z,6.78
2023-01-11T15:23:06.125Z,6.77
2023-01-11T15:28:46.848Z,6.77
2023-01-11T15:33:50.248Z,6.76
2023-01-11T15:39:05.790Z,6.76
2023-01-11T15:44:35.332Z,6.75
2023-01-11T15:49:55.419Z,6.77
2023-01-11T15:55:22.406Z,6.79
2023-01-11T16:00:45.320Z,6.79
2023-01-11T16:06:21.034Z,6.78
2023-01-11T16:11:33.966Z,6.78
2023-01-11T16:16:41.584Z,6.78
2023-01-11T16:21:47.555Z,6.77
2023-01-11T16:26:55.763Z,6.75
2023-01-11T16:32:07.969Z,6.81
2023-01-11T16:37:31.488Z,6.80
2023-01-11T16:42:39.101Z,6.80
2023-01-11T16:47:40.911Z,6.79
2023-01-11T16:52:45.707Z,6.81
2023-01-11T16:57:52.665Z,6.77
2023-01-11T17:03:05.740Z,6.78
2023-01-11T17:08:34.955Z,6.80
2023-01-11T17:14:12.142Z,6.79
2023-01-11T17:19:18.686Z,6.80
2023-01-11T17:24:26.404Z,6.77
2023-01-11T17:29:41.027Z,6.76
2023-01-11T17:34:43.548Z,6.75
2023-01-11T17:39:49.978Z,6.76
2023-01-11T17:45:12.134Z,6.81
2023-01-11T17:50:22.071Z,6.85
2023-01-11T17:55:27.176Z,6.83
2023-01-11T18:00:30.034Z,6.82
2023-01-11T18:05:32.109Z,6.79
2023-01-11T18:10:39.295Z,6.78
2023-01-11T18:15:47.261Z,6.71
2023-01-11T18:20:49.149Z,6.67
2023-01-11T18:26:24.823Z,6.64
2023-01-11T18:31:26.712Z,6.58
2023-01-11T18:36:30.242Z,6.56
2023-01-11T18:41:50.582Z,6.50
2023-01-11T18:46:52.407Z,6.51
2023-01-11T18:51:54.207Z,6.52
2023-01-11T18:56:55.992Z,6.50
2023-01-11T19:02:16.357Z,6.41
2023-01-11T19:07:18.749Z,6.28
2023-01-11T19:12:21.013Z,6.20
2023-01-11T19:17:22.817Z,6.15
2023-01-11T19:22:26.615Z,6.07
2023-01-11T19:27:29.000Z,6.01
2023-01-11T19:32:30.852Z,5.93
2023-01-11T19:37:34.126Z,5.88
2023-01-11T19:42:36.814Z,5.79
2023-01-11T19:47:40.033Z,5.73
2023-01-11T19:52:41.808Z,5.72
2023-01-11T19:57:44.331Z,5.58
2023-01-11T20:02:46.239Z,5.65
2023-01-11T20:07:48.335Z,5.66
2023-01-11T20:12:50.141Z,5.53
2023-01-11T20:17:51.938Z,5.47
2023-01-11T20:22:53.715Z,5.45
2023-01-11T20:27:55.681Z,5.39
2023-01-11T20:32:58.826Z,5.28
2023-01-11T20:38:00.602Z,5.20
2023-01-11T20:43:02.415Z,5.09
2023-01-11T20:48:04.315Z,4.94
2023-01-11T20:53:06.203Z,4.94
2023-01-11T20:58:08.084Z,4.79
2023-01-11T21:03:09.936Z,4.58
2023-01-11T21:08:11.729Z,4.53
2023-01-11T21:13:13.568Z,4.22
2023-01-11T21:18:15.556Z,3.84
2023-01-11T21:23:17.353Z,3.70
2023-01-11T21:28:19.167Z,3.54
2023-01-11T21:33:22.377Z,3.37
2023-01-11T21:38:24.180Z,3.19
2023-01-11T21:43:25.965Z,2.83
2023-01-11T21:48:28.192Z,2.75
2023-01-11T21:53:32.054Z,2.68
2023-01-11T21:58:35.068Z,2.91
2023-01-11T22:03:37.279Z,3.01
2023-01-11T22:08:41.848Z,2.74
2023-01-11T22:13:44.902Z,2.52
2023-01-11T22:18:46.979Z,2.32
2023-01-11T22:23:53.695Z,1.99
2023-01-11T22:29:15.403Z,1.96
2023-01-11T22:34:18.259Z,2.18
2023-01-11T22:39:20.532Z,2.07
2023-01-11T22:44:22.373Z,2.11
2023-01-11T22:49:24.164Z,2.66
2023-01-11T22:54:25.932Z,3.20
2023-01-11T22:59:28.054Z,3.50
2023-01-11T23:04:29.861Z,3.30
2023-01-11T23:09:31.710Z,3.18
2023-01-11T23:14:33.796Z,2.78
2023-01-11T23:19:37.627Z,2.48
2023-01-11T23:24:39.949Z,2.18
2023-01-11T23:29:41.735Z,2.00
2023-01-11T23:34:43.587Z,1.86
2023-01-11T23:39:45.379Z,1.68
2023-01-11T23:44:47.298Z,1.73
2023-01-11T23:49:51.418Z,2.44
2023-01-11T23:54:53.716Z,3.00
2023-01-11T23:59:55.540Z,3.65
