createdAt,value
2023-05-12T00:01:23.265Z,100.00
2023-05-12T00:03:53.493Z,100.00
2023-05-12T00:06:20.973Z,100.00
2023-05-12T00:08:48.015Z,100.00
2023-05-12T00:11:15.175Z,100.00
2023-05-12T00:13:42.302Z,100.00
2023-05-12T00:16:09.925Z,100.00
2023-05-12T00:18:37.042Z,100.00
2023-05-12T00:21:04.654Z,100.00
2023-05-12T00:23:31.722Z,100.00
2023-05-12T00:25:58.764Z,100.00
2023-05-12T00:28:25.871Z,100.00
2023-05-12T00:30:53.007Z,100.00
2023-05-12T00:33:20.022Z,100.00
2023-05-12T00:35:47.120Z,100.00
2023-05-12T00:38:14.224Z,100.00
2023-05-12T00:40:41.939Z,100.00
2023-05-12T00:43:08.949Z,100.00
2023-05-12T00:45:36.644Z,100.00
2023-05-12T00:48:04.708Z,100.00
2023-05-12T00:50:32.173Z,100.00
2023-05-12T00:53:01.912Z,100.00
2023-05-12T00:55:30.406Z,100.00
2023-05-12T00:57:58.222Z,100.00
2023-05-12T01:00:26.684Z,100.00
2023-05-12T01:02:57.605Z,100.00
2023-05-12T01:05:35.800Z,100.00
2023-05-12T01:08:03.282Z,100.00
2023-05-12T01:10:30.337Z,100.00
2023-05-12T01:12:57.641Z,100.00
2023-05-12T01:15:24.901Z,100.00
2023-05-12T01:18:02.084Z,100.00
2023-05-12T01:20:31.856Z,100.00
2023-05-12T01:22:59.306Z,100.00
2023-05-12T01:25:32.422Z,100.00
2023-05-12T01:28:02.846Z,100.00
2023-05-12T01:30:32.428Z,100.00
2023-05-12T01:32:59.903Z,100.00
2023-05-12T01:35:27.039Z,100.00
2023-05-12T01:38:02.686Z,100.00
2023-05-12T01:40:30.673Z,100.00
2023-05-12T01:42:58.515Z,100.00
2023-05-12T01:45:28.752Z,100.00
2023-05-12T01:47:55.765Z,100.00
2023-05-12T01:50:22.928Z,100.00
2023-05-12T01:52:50.407Z,100.00
2023-05-12T01:55:20.111Z,100.00
2023-05-12T01:57:53.095Z,100.00
2023-05-12T02:00:21.747Z,100.00
2023-05-12T02:02:51.038Z,100.00
2023-05-12T02:05:18.519Z,100.00
2023-05-12T02:07:48.927Z,100.00
2023-05-12T02:10:16.170Z,100.00
2023-05-12T02:12:43.375Z,100.00
2023-05-12T02:15:10.650Z,100.00
2023-05-12T02:17:42.067Z,100.00
2023-05-12T02:20:11.982Z,100.00
2023-05-12T02:22:39.051Z,100.00
2023-05-12T02:25:06.656Z,100.00
2023-05-12T02:27:34.141Z,100.00
2023-05-12T02:30:01.459Z,100.00
2023-05-12T02:32:29.688Z,100.00
2023-05-12T02:34:56.745Z,100.00
2023-05-12T02:37:24.292Z,100.00
2023-05-12T02:39:51.403Z,100.00
2023-05-12T02:42:19.203Z,100.00
2023-05-12T02:44:46.236Z,100.00
2023-05-12T02:47:13.418Z,100.00
2023-05-12T02:49:40.430Z,100.00
2023-05-12T02:52:07.706Z,100.00
2023-05-12T02:54:34.799Z,100.00
2023-05-12T02:57:05.388Z,100.00
2023-05-12T02:59:32.825Z,100.00
2023-05-12T03:01:59.921Z,100.00
2023-05-12T03:04:27.294Z,100.00
2023-05-12T03:06:54.403Z,100.00
2023-05-12T03:09:21.595Z,100.00
2023-05-12T03:11:48.596Z,100.00
2023-05-12T03:14:15.689Z,100.00
2023-05-12T03:16:43.078Z,100.00
2023-05-12T03:19:10.392Z,100.00
2023-05-12T03:21:37.560Z,100.00
2023-05-12T03:24:05.054Z,100.00
2023-05-12T03:26:32.068Z,100.00
2023-05-12T03:28:59.146Z,100.00
2023-05-12T03:31:26.811Z,100.00
2023-05-12T03:33:53.984Z,100.00
2023-05-12T03:36:21.399Z,100.00
2023-05-12T03:38:48.538Z,100.00
2023-05-12T03:41:16.994Z,100.00
2023-05-12T03:43:44.156Z,100.00
2023-05-12T03:46:12.756Z,100.00
2023-05-12T03:48:39.849Z,100.00
2023-05-12T03:51:07.678Z,100.00
2023-05-12T03:53:34.768Z,100.00
2023-05-12T03:56:05.426Z,100.00
2023-05-12T03:58:33.137Z,100.00
2023-05-12T04:01:01.555Z,100.00
2023-05-12T04:03:29.502Z,100.00
2023-05-12T04:06:00.629Z,100.00
2023-05-12T04:08:28.330Z,100.00
2023-05-12T04:10:58.017Z,100.00
2023-05-12T04:13:25.843Z,100.00
2023-05-12T04:15:56.749Z,100.00
2023-05-12T04:18:25.013Z,100.00
2023-05-12T04:20:53.150Z,100.00
2023-05-12T04:23:20.737Z,100.00
2023-05-12T04:25:47.780Z,100.00
2023-05-12T04:28:16.083Z,100.00
2023-05-12T04:30:43.337Z,100.00
2023-05-12T04:33:10.575Z,100.00
2023-05-12T04:35:38.332Z,100.00
2023-05-12T04:38:06.537Z,100.00
2023-05-12T04:40:35.026Z,100.00
2023-05-12T04:43:03.228Z,100.00
2023-05-12T04:45:32.661Z,100.00
2023-05-12T04:48:00.040Z,100.00
2023-05-12T04:50:27.192Z,100.00
2023-05-12T04:52:54.178Z,100.00
2023-05-12T04:55:21.798Z,100.00
2023-05-12T04:57:49.736Z,100.00
2023-05-12T05:00:17.036Z,100.00
2023-05-12T05:02:45.920Z,100.00
2023-05-12T05:05:13.050Z,100.00
2023-05-12T05:07:40.466Z,100.00
2023-05-12T05:10:08.653Z,100.00
2023-05-12T05:12:36.212Z,100.00
2023-05-12T05:15:03.979Z,100.00
2023-05-12T05:17:31.193Z,100.00
2023-05-12T05:19:59.582Z,100.00
2023-05-12T05:22:30.079Z,100.00
2023-05-12T05:24:57.331Z,100.00
2023-05-12T05:27:24.318Z,100.00
2023-05-12T05:29:51.701Z,100.00
2023-05-12T05:32:18.813Z,100.00
2023-05-12T05:34:45.840Z,100.00
2023-05-12T05:37:12.916Z,100.00
2023-05-12T05:39:40.209Z,100.00
2023-05-12T05:42:07.345Z,100.00
2023-05-12T05:44:35.344Z,100.00
2023-05-12T05:47:04.218Z,100.00
2023-05-12T05:49:31.401Z,100.00
2023-05-12T05:52:00.659Z,100.00
2023-05-12T05:54:27.956Z,100.00
2023-05-12T05:56:55.117Z,100.00
2023-05-12T05:59:22.123Z,100.00
2023-05-12T06:01:49.198Z,100.00
2023-05-12T06:04:16.301Z,100.00
2023-05-12T06:06:43.371Z,100.00
2023-05-12T06:09:12.310Z,100.00
2023-05-12T06:11:39.568Z,100.00
2023-05-12T06:14:06.610Z,100.00
2023-05-12T06:16:33.684Z,100.00
2023-05-12T06:19:00.870Z,100.00
2023-05-12T06:21:28.106Z,100.00
2023-05-12T06:23:56.302Z,100.00
2023-05-12T06:26:23.306Z,100.00
2023-05-12T06:28:50.349Z,100.00
2023-05-12T06:31:17.438Z,100.00
2023-05-12T06:33:44.560Z,100.00
2023-05-12T06:36:13.006Z,100.00
2023-05-12T06:38:40.056Z,100.00
2023-05-12T06:41:07.158Z,100.00
2023-05-12T06:43:34.196Z,100.00
2023-05-12T06:46:04.016Z,100.00
2023-05-12T06:48:31.094Z,100.00
2023-05-12T06:50:58.095Z,100.00
2023-05-12T06:53:29.927Z,100.00
2023-05-12T06:55:57.082Z,100.00
2023-05-12T06:58:24.282Z,100.00
2023-05-12T07:00:51.377Z,100.00
2023-05-12T07:03:18.536Z,100.00
2023-05-12T07:05:46.267Z,100.00
2023-05-12T07:08:13.498Z,100.00
2023-05-12T07:10:40.573Z,100.00
2023-05-12T07:13:07.832Z,100.00
2023-05-12T07:15:34.991Z,100.00
2023-05-12T07:18:02.262Z,100.00
2023-05-12T07:20:29.288Z,100.00
2023-05-12T07:22:56.460Z,100.00
2023-05-12T07:25:23.951Z,100.00
2023-05-12T07:27:51.109Z,100.00
2023-05-12T07:30:18.238Z,100.00
2023-05-12T07:32:46.188Z,100.00
2023-05-12T07:35:13.608Z,100.00
2023-05-12T07:37:41.420Z,100.00
2023-05-12T07:40:08.757Z,100.00
2023-05-12T07:42:35.862Z,100.00
2023-05-12T07:45:03.285Z,100.00
2023-05-12T07:47:30.479Z,100.00
2023-05-12T07:49:57.953Z,100.00
2023-05-12T07:52:25.057Z,100.00
2023-05-12T07:54:52.212Z,100.00
2023-05-12T07:57:19.222Z,96.78
2023-05-12T07:59:46.286Z,100.00
2023-05-12T08:02:13.302Z,100.00
2023-05-12T08:04:41.994Z,100.00
2023-05-12T08:07:10.263Z,99.40
2023-05-12T08:09:37.314Z,97.06
2023-05-12T08:12:04.669Z,96.61
2023-05-12T08:14:31.668Z,95.30
2023-05-12T08:16:58.720Z,95.43
2023-05-12T08:19:25.872Z,96.20
2023-05-12T08:21:53.580Z,96.41
2023-05-12T08:24:21.838Z,96.17
2023-05-12T08:26:48.874Z,95.49
2023-05-12T08:29:16.674Z,95.67
2023-05-12T08:31:43.776Z,93.93
2023-05-12T08:34:11.332Z,94.29
2023-05-12T08:36:39.183Z,90.75
2023-05-12T08:39:06.654Z,92.53
2023-05-12T08:41:56.132Z,90.19
2023-05-12T08:44:24.662Z,89.89
2023-05-12T08:46:54.481Z,90.50
2023-05-12T08:49:24.613Z,90.46
2023-05-12T08:51:58.346Z,88.49
2023-05-12T08:54:27.762Z,87.94
2023-05-12T08:59:26.240Z,89.22
2023-05-12T09:01:55.098Z,85.04
2023-05-12T09:04:22.202Z,84.89
2023-05-12T09:06:49.816Z,84.50
2023-05-12T09:09:17.514Z,83.55
2023-05-12T09:11:45.428Z,85.36
2023-05-12T09:14:18.760Z,85.69
2023-05-12T09:16:49.120Z,81.12
2023-05-12T09:19:21.307Z,83.28
2023-05-12T09:21:48.697Z,82.37
2023-05-12T09:24:15.753Z,82.38
2023-05-12T09:26:48.180Z,79.30
2023-05-12T09:29:27.696Z,79.59
2023-05-12T09:31:58.358Z,81.68
2023-05-12T09:34:30.635Z,83.69
2023-05-12T09:36:59.503Z,81.04
2023-05-12T09:39:26.902Z,79.62
2023-05-12T09:41:54.055Z,81.46
2023-05-12T09:44:22.945Z,79.08
2023-05-12T09:46:51.330Z,78.51
2023-05-12T09:49:25.573Z,79.46
2023-05-12T09:51:54.031Z,78.83
2023-05-12T09:54:31.351Z,77.84
2023-05-12T09:57:01.427Z,76.62
2023-05-12T09:59:31.432Z,72.00
2023-05-12T10:02:04.570Z,70.66
2023-05-12T10:04:41.503Z,72.30
2023-05-12T10:07:11.914Z,73.55
2023-05-12T10:09:42.221Z,73.79
2023-05-12T10:12:10.296Z,68.97
2023-05-12T10:14:38.103Z,71.54
2023-05-12T10:17:06.967Z,69.06
2023-05-12T10:19:35.414Z,69.64
2023-05-12T10:22:03.773Z,66.67
2023-05-12T10:24:31.027Z,67.41
2023-05-12T10:26:59.786Z,66.55
2023-05-12T10:29:32.666Z,67.78
2023-05-12T10:32:03.097Z,65.31
2023-05-12T10:34:42.256Z,66.86
2023-05-12T10:37:11.278Z,65.59
2023-05-12T10:39:49.058Z,63.55
2023-05-12T10:42:22.931Z,62.85
2023-05-12T10:44:54.358Z,64.67
2023-05-12T10:47:42.472Z,61.77
2023-05-12T10:50:13.603Z,63.77
2023-05-12T10:52:54.295Z,63.10
2023-05-12T10:55:31.682Z,60.97
2023-05-12T10:58:25.309Z,61.68
2023-05-12T11:00:55.063Z,60.46
2023-05-12T11:03:26.173Z,60.98
2023-05-12T11:06:03.193Z,59.06
2023-05-12T11:08:35.645Z,60.30
2023-05-12T11:11:03.375Z,63.62
2023-05-12T11:13:30.573Z,61.60
2023-05-12T11:15:58.171Z,60.37
2023-05-12T11:18:25.427Z,60.36
2023-05-12T11:20:52.545Z,60.54
2023-05-12T11:23:28.820Z,57.16
2023-05-12T11:25:57.058Z,57.75
2023-05-12T11:28:24.214Z,57.91
2023-05-12T11:30:55.550Z,59.59
2023-05-12T11:33:23.350Z,57.02
2023-05-12T11:35:50.973Z,57.41
2023-05-12T11:38:19.120Z,58.07
2023-05-12T11:40:47.057Z,59.15
2023-05-12T11:43:15.186Z,60.23
2023-05-12T11:45:42.303Z,59.92
2023-05-12T11:48:14.022Z,58.06
2023-05-12T11:50:48.397Z,58.24
2023-05-12T11:53:18.728Z,57.03
2023-05-12T11:55:56.245Z,54.67
2023-05-12T11:58:30.350Z,56.63
2023-05-12T12:01:08.268Z,54.32
2023-05-12T12:03:46.889Z,53.74
2023-05-12T12:06:14.605Z,52.41
2023-05-12T12:08:56.112Z,50.87
2023-05-12T12:11:26.811Z,52.02
2023-05-12T12:13:57.942Z,52.22
2023-05-12T12:16:31.385Z,54.70
2023-05-12T12:18:58.602Z,54.11
2023-05-12T12:21:25.728Z,55.04
2023-05-12T12:23:52.800Z,55.06
2023-05-12T12:26:21.483Z,54.58
2023-05-12T12:28:49.001Z,55.45
2023-05-12T12:31:16.537Z,52.24
2023-05-12T12:33:43.702Z,54.54
2023-05-12T12:36:10.761Z,55.02
2023-05-12T12:38:38.063Z,54.14
2023-05-12T12:41:06.932Z,57.26
2023-05-12T12:43:33.952Z,54.95
2023-05-12T12:46:01.031Z,56.41
2023-05-12T12:48:28.877Z,56.23
2023-05-12T12:50:56.170Z,53.92
2023-05-12T12:53:23.657Z,57.68
2023-05-12T12:55:51.070Z,56.76
2023-05-12T12:58:18.113Z,55.54
2023-05-12T13:00:45.411Z,56.25
2023-05-12T13:03:12.651Z,56.75
2023-05-12T13:05:39.816Z,59.67
2023-05-12T13:08:07.164Z,58.62
2023-05-12T13:10:34.797Z,58.07
2023-05-12T13:13:02.027Z,60.88
2023-05-12T13:15:29.400Z,59.22
2023-05-12T13:17:56.602Z,58.61
2023-05-12T13:20:23.889Z,59.46
2023-05-12T13:22:50.901Z,61.56
2023-05-12T13:25:18.073Z,61.21
2023-05-12T13:27:45.161Z,60.85
2023-05-12T13:30:13.888Z,62.87
2023-05-12T13:32:41.566Z,61.53
2023-05-12T13:35:09.236Z,61.53
2023-05-12T13:37:37.368Z,62.36
2023-05-12T13:40:04.789Z,59.39
2023-05-12T13:42:31.826Z,59.10
2023-05-12T13:44:58.840Z,59.75
2023-05-12T13:47:25.887Z,60.10
2023-05-12T13:49:53.050Z,61.94
2023-05-12T13:52:20.037Z,61.64
2023-05-12T13:54:47.129Z,61.32
2023-05-12T13:57:14.174Z,61.26
2023-05-12T13:59:41.236Z,60.39
2023-05-12T14:02:11.382Z,58.87
2023-05-12T14:04:38.573Z,57.57
2023-05-12T14:07:08.324Z,58.29
2023-05-12T14:09:35.854Z,57.51
2023-05-12T14:12:04.255Z,61.43
2023-05-12T14:14:31.515Z,59.98
2023-05-12T14:16:58.507Z,62.35
2023-05-12T14:19:25.658Z,59.90
2023-05-12T14:21:52.860Z,62.81
2023-05-12T14:24:22.800Z,61.22
2023-05-12T14:26:49.854Z,58.03
2023-05-12T14:29:16.958Z,63.66
2023-05-12T14:31:44.091Z,59.74
2023-05-12T14:34:12.261Z,60.66
2023-05-12T14:36:39.426Z,60.08
2023-05-12T14:39:08.719Z,62.65
2023-05-12T14:41:35.899Z,62.32
2023-05-12T14:44:02.906Z,60.58
2023-05-12T14:46:30.456Z,60.12
2023-05-12T14:48:57.791Z,59.50
2023-05-12T14:51:25.104Z,58.06
2023-05-12T14:53:52.136Z,58.89
2023-05-12T14:56:19.131Z,55.16
2023-05-12T14:58:46.284Z,52.42
2023-05-12T15:01:13.365Z,53.71
2023-05-12T15:03:40.657Z,55.28
2023-05-12T15:06:08.288Z,58.09
2023-05-12T15:08:35.680Z,59.36
2023-05-12T15:11:02.747Z,59.68
2023-05-12T15:13:29.893Z,59.43
2023-05-12T15:15:57.168Z,58.48
2023-05-12T15:18:24.484Z,59.00
2023-05-12T15:20:51.921Z,60.48
2023-05-12T15:23:19.026Z,59.09
2023-05-12T15:25:46.008Z,59.53
2023-05-12T15:28:13.185Z,58.27
2023-05-12T15:30:40.181Z,57.08
2023-05-12T15:33:07.279Z,57.16
2023-05-12T15:35:34.560Z,56.19
2023-05-12T15:38:01.576Z,57.60
2023-05-12T15:40:30.658Z,57.57
2023-05-12T15:42:57.947Z,58.34
2023-05-12T15:45:24.995Z,57.77
2023-05-12T15:47:52.182Z,56.27
2023-05-12T15:50:22.359Z,57.08
2023-05-12T15:52:49.601Z,53.97
2023-05-12T15:55:16.829Z,50.20
2023-05-12T15:57:43.870Z,45.30
2023-05-12T16:00:12.059Z,45.49
2023-05-12T16:02:41.924Z,45.73
2023-05-12T16:05:09.674Z,51.32
2023-05-12T16:07:36.773Z,54.56
2023-05-12T16:10:04.396Z,57.83
2023-05-12T16:12:31.426Z,62.84
2023-05-12T16:14:58.793Z,63.18
2023-05-12T16:17:25.989Z,64.82
2023-05-12T16:19:53.630Z,66.40
2023-05-12T16:22:20.693Z,67.15
2023-05-12T16:24:48.042Z,67.85
2023-05-12T16:27:15.299Z,67.13
2023-05-12T16:29:45.659Z,66.88
2023-05-12T16:32:13.148Z,68.04
2023-05-12T16:34:40.436Z,68.53
2023-05-12T16:37:07.596Z,68.02
2023-05-12T16:39:35.826Z,66.24
2023-05-12T16:42:03.229Z,60.68
2023-05-12T16:44:30.319Z,61.13
2023-05-12T16:46:57.422Z,62.19
2023-05-12T16:49:24.578Z,62.55
2023-05-12T16:51:51.561Z,66.02
2023-05-12T16:54:18.762Z,63.76
2023-05-12T16:56:45.881Z,55.99
2023-05-12T16:59:12.916Z,55.38
2023-05-12T17:01:39.988Z,54.50
2023-05-12T17:04:07.921Z,55.35
2023-05-12T17:06:35.098Z,54.09
2023-05-12T17:09:02.202Z,54.47
2023-05-12T17:11:29.232Z,55.79
2023-05-12T17:13:56.303Z,57.54
2023-05-12T17:16:23.439Z,57.71
2023-05-12T17:21:20.420Z,59.50
2023-05-12T17:23:47.572Z,60.57
2023-05-12T17:26:14.600Z,60.84
2023-05-12T17:28:42.273Z,61.15
2023-05-12T17:31:10.469Z,61.80
2023-05-12T17:33:37.685Z,63.35
2023-05-12T17:36:12.229Z,63.05
2023-05-12T17:38:40.932Z,64.60
2023-05-12T17:41:08.373Z,65.48
2023-05-12T17:43:35.611Z,66.74
2023-05-12T17:46:04.615Z,67.06
2023-05-12T17:48:33.175Z,68.91
2023-05-12T17:51:02.147Z,69.04
2023-05-12T17:53:29.609Z,70.49
2023-05-12T17:55:57.201Z,69.87
2023-05-12T17:58:24.267Z,69.92
2023-05-12T18:00:51.658Z,70.94
2023-05-12T18:03:23.412Z,69.68
2023-05-12T18:05:52.119Z,72.34
2023-05-12T18:08:19.239Z,72.00
2023-05-12T18:10:46.703Z,71.90
2023-05-12T18:13:15.320Z,73.12
2023-05-12T18:15:42.831Z,73.83
2023-05-12T18:18:10.647Z,73.05
2023-05-12T18:20:38.089Z,73.80
2023-05-12T18:23:05.303Z,75.63
2023-05-12T18:25:32.520Z,74.18
2023-05-12T18:27:59.656Z,74.07
2023-05-12T18:30:26.782Z,76.52
2023-05-12T18:32:53.893Z,76.77
2023-05-12T18:35:21.785Z,77.99
2023-05-12T18:37:49.461Z,78.63
2023-05-12T18:40:16.871Z,75.57
2023-05-12T18:42:44.042Z,77.50
2023-05-12T18:45:11.837Z,78.25
2023-05-12T18:47:39.273Z,80.32
2023-05-12T18:50:07.399Z,78.16
2023-05-12T18:52:34.490Z,78.28
2023-05-12T18:55:01.569Z,80.10
2023-05-12T18:57:28.562Z,78.31
2023-05-12T18:59:55.778Z,78.68
2023-05-12T19:02:23.011Z,78.42
2023-05-12T19:04:50.312Z,79.32
2023-05-12T19:07:17.587Z,78.72
2023-05-12T19:09:45.120Z,83.10
2023-05-12T19:12:12.235Z,82.33
2023-05-12T19:14:40.312Z,81.12
2023-05-12T19:17:07.666Z,81.37
2023-05-12T19:19:35.168Z,80.54
2023-05-12T19:22:04.006Z,83.21
2023-05-12T19:24:31.357Z,83.43
2023-05-12T19:26:58.654Z,80.67
2023-05-12T19:29:26.068Z,80.89
2023-05-12T19:31:53.603Z,89.51
2023-05-12T19:34:21.443Z,90.86
2023-05-12T19:36:48.579Z,94.03
2023-05-12T19:39:15.676Z,95.54
2023-05-12T19:41:42.838Z,96.51
2023-05-12T19:44:09.861Z,97.61
2023-05-12T19:46:37.000Z,99.05
2023-05-12T19:49:05.709Z,98.84
2023-05-12T19:51:32.910Z,100.00
2023-05-12T19:54:01.810Z,99.44
2023-05-12T19:56:29.530Z,99.12
2023-05-12T19:58:56.549Z,97.95
2023-05-12T20:01:23.894Z,94.14
2023-05-12T20:03:52.910Z,98.57
2023-05-12T20:06:20.346Z,98.74
2023-05-12T20:08:47.385Z,98.50
2023-05-12T20:11:14.363Z,95.03
2023-05-12T20:13:41.385Z,98.16
2023-05-12T20:16:08.992Z,97.66
2023-05-12T20:18:36.021Z,97.35
2023-05-12T20:21:03.383Z,98.33
2023-05-12T20:23:30.411Z,99.58
2023-05-12T20:25:57.702Z,100.00
2023-05-12T20:28:24.986Z,100.00
2023-05-12T20:30:52.160Z,100.00
2023-05-12T20:33:19.399Z,100.00
2023-05-12T20:35:46.581Z,100.00
2023-05-12T20:38:14.198Z,100.00
2023-05-12T20:40:41.252Z,100.00
2023-05-12T20:43:08.360Z,100.00
2023-05-12T20:45:36.411Z,100.00
2023-05-12T20:48:04.343Z,100.00
2023-05-12T20:50:31.528Z,100.00
2023-05-12T20:52:58.961Z,100.00
2023-05-12T20:55:26.429Z,100.00
2023-05-12T20:57:53.482Z,100.00
2023-05-12T21:00:21.010Z,100.00
2023-05-12T21:02:51.868Z,100.00
2023-05-12T21:05:19.506Z,100.00
2023-05-12T21:07:46.671Z,100.00
2023-05-12T21:10:13.716Z,100.00
2023-05-12T21:12:40.765Z,100.00
2023-05-12T21:15:10.656Z,100.00
2023-05-12T21:17:39.246Z,100.00
2023-05-12T21:20:11.414Z,100.00
2023-05-12T21:22:40.489Z,100.00
2023-05-12T21:25:07.931Z,100.00
2023-05-12T21:27:40.249Z,100.00
2023-05-12T21:30:10.768Z,100.00
2023-05-12T21:32:37.892Z,100.00
2023-05-12T21:35:06.154Z,100.00
2023-05-12T21:37:33.293Z,100.00
2023-05-12T21:40:00.471Z,100.00
2023-05-12T21:42:27.578Z,100.00
2023-05-12T21:44:54.672Z,100.00
2023-05-12T21:47:21.891Z,100.00
2023-05-12T21:49:55.982Z,100.00
2023-05-12T21:52:23.214Z,100.00
2023-05-12T21:54:50.300Z,100.00
2023-05-12T21:57:17.400Z,100.00
2023-05-12T21:59:44.836Z,100.00
2023-05-12T22:02:11.911Z,100.00
2023-05-12T22:04:38.949Z,100.00
2023-05-12T22:07:06.030Z,100.00
2023-05-12T22:09:33.096Z,100.00
2023-05-12T22:12:00.186Z,100.00
2023-05-12T22:14:27.243Z,100.00
2023-05-12T22:16:54.374Z,100.00
2023-05-12T22:19:21.781Z,100.00
2023-05-12T22:21:48.855Z,100.00
2023-05-12T22:24:16.402Z,100.00
2023-05-12T22:26:43.427Z,100.00
2023-05-12T22:29:10.423Z,100.00
2023-05-12T22:31:37.530Z,100.00
2023-05-12T22:34:04.739Z,100.00
2023-05-12T22:36:31.752Z,100.00
2023-05-12T22:38:58.829Z,100.00
2023-05-12T22:41:26.028Z,100.00
2023-05-12T22:43:53.074Z,100.00
2023-05-12T22:46:20.256Z,100.00
2023-05-12T22:48:47.367Z,100.00
2023-05-12T22:51:14.352Z,100.00
2023-05-12T22:53:41.405Z,100.00
2023-05-12T22:56:08.520Z,100.00
2023-05-12T22:58:35.649Z,100.00
2023-05-12T23:01:02.751Z,100.00
2023-05-12T23:03:30.006Z,100.00
2023-05-12T23:05:57.067Z,100.00
2023-05-12T23:08:24.177Z,100.00
2023-05-12T23:10:51.182Z,100.00
2023-05-12T23:13:18.188Z,100.00
2023-05-12T23:15:45.236Z,100.00
2023-05-12T23:18:12.289Z,100.00
2023-05-12T23:20:39.353Z,100.00
2023-05-12T23:23:06.950Z,100.00
2023-05-12T23:25:35.117Z,100.00
2023-05-12T23:28:02.269Z,100.00
2023-05-12T23:30:31.901Z,100.00
2023-05-12T23:32:59.111Z,100.00
2023-05-12T23:35:26.470Z,100.00
2023-05-12T23:37:53.911Z,100.00
2023-05-12T23:40:21.221Z,100.00
2023-05-12T23:42:48.369Z,100.00
2023-05-12T23:45:15.867Z,100.00
2023-05-12T23:47:43.316Z,100.00
2023-05-12T23:50:10.596Z,100.00
2023-05-12T23:52:37.638Z,100.00
2023-05-12T23:55:05.207Z,100.00
2023-05-12T23:57:32.237Z,100.00
2023-05-12T23:59:59.245Z,100.00
