createdAt,value
2019-04-03T00:00:45.128Z,55.00
2019-04-03T00:03:14.488Z,55.00
2019-04-03T00:05:43.732Z,55.20
2019-04-03T00:08:13.028Z,55.40
2019-04-03T00:10:42.943Z,55.80
2019-04-03T00:13:12.245Z,56.20
2019-04-03T00:15:42.787Z,56.40
2019-04-03T00:18:11.262Z,56.70
2019-04-03T00:20:40.453Z,56.80
2019-04-03T00:23:09.754Z,57.50
2019-04-03T00:25:40.032Z,57.70
2019-04-03T00:28:09.378Z,58.60
2019-04-03T00:30:38.579Z,58.60
2019-04-03T00:33:07.876Z,58.90
2019-04-03T00:35:36.881Z,58.70
2019-04-03T00:38:06.170Z,58.50
2019-04-03T00:40:35.473Z,58.50
2019-04-03T00:43:04.837Z,57.80
2019-04-03T00:45:34.389Z,57.60
2019-04-03T00:48:03.678Z,57.60
2019-04-03T00:50:32.978Z,57.50
2019-04-03T00:53:02.279Z,58.00
2019-04-03T00:55:31.273Z,57.70
2019-04-03T00:58:00.575Z,57.30
2019-04-03T01:00:29.874Z,58.10
2019-04-03T01:02:59.174Z,58.10
2019-04-03T01:05:29.019Z,57.80
2019-04-03T01:07:59.820Z,58.00
2019-04-03T01:10:29.815Z,58.30
2019-04-03T01:13:01.360Z,58.40
2019-04-03T01:15:31.637Z,58.70
2019-04-03T01:18:00.506Z,58.60
2019-04-03T01:20:29.806Z,58.50
2019-04-03T01:22:59.231Z,58.20
2019-04-03T01:25:28.715Z,58.20
2019-04-03T01:27:57.590Z,58.50
2019-04-03T01:30:26.703Z,58.40
2019-04-03T01:32:56.002Z,58.70
2019-04-03T01:35:25.312Z,59.30
2019-04-03T01:37:54.605Z,59.20
2019-04-03T01:40:23.939Z,59.10
2019-04-03T01:42:53.556Z,59.40
2019-04-03T01:45:25.453Z,59.40
2019-04-03T01:47:53.358Z,58.80
2019-04-03T01:50:22.641Z,58.90
2019-04-03T01:52:51.945Z,59.20
2019-04-03T01:55:20.938Z,58.70
2019-04-03T01:57:50.234Z,59.30
2019-04-03T02:00:19.846Z,59.30
2019-04-03T02:02:49.143Z,59.30
2019-04-03T02:05:18.449Z,59.80
2019-04-03T02:07:47.745Z,59.70
2019-04-03T02:10:19.876Z,60.30
2019-04-03T02:12:51.222Z,60.00
2019-04-03T02:15:21.030Z,60.90
2019-04-03T02:17:49.863Z,61.00
2019-04-03T02:20:20.202Z,61.50
2019-04-03T02:22:49.814Z,62.10
2019-04-03T02:25:18.994Z,61.80
2019-04-03T02:27:48.296Z,62.10
2019-04-03T02:30:17.963Z,62.90
2019-04-03T02:32:48.156Z,62.90
2019-04-03T02:35:18.368Z,62.90
2019-04-03T02:37:49.634Z,63.00
2019-04-03T02:40:17.722Z,62.80
2019-04-03T02:42:46.859Z,62.60
2019-04-03T02:45:16.523Z,62.40
2019-04-03T02:47:45.768Z,62.50
2019-04-03T02:50:17.833Z,63.20
2019-04-03T02:52:47.316Z,63.70
2019-04-03T02:55:16.756Z,64.20
2019-04-03T02:57:48.449Z,63.90
2019-04-03T03:00:18.720Z,63.90
2019-04-03T03:02:48.167Z,63.80
2019-04-03T03:05:17.978Z,63.80
2019-04-03T03:07:47.694Z,63.40
2019-04-03T03:10:19.313Z,63.50
2019-04-03T03:12:48.605Z,64.00
2019-04-03T03:15:17.903Z,63.70
2019-04-03T03:17:47.510Z,63.90
2019-04-03T03:20:19.522Z,63.90
2019-04-03T03:22:50.533Z,63.90
2019-04-03T03:25:20.401Z,64.00
2019-04-03T03:27:51.470Z,63.70
2019-04-03T03:30:36.273Z,63.60
2019-04-03T03:32:50.794Z,63.70
2019-04-03T03:35:27.994Z,64.10
2019-04-03T03:37:50.749Z,64.60
2019-04-03T03:40:20.431Z,65.00
2019-04-03T03:42:50.958Z,65.20
2019-04-03T03:45:21.712Z,65.20
2019-04-03T03:47:53.334Z,65.50
2019-04-03T03:50:25.682Z,64.50
2019-04-03T03:52:57.377Z,64.40
2019-04-03T03:55:26.984Z,64.60
2019-04-03T03:57:57.820Z,64.50
2019-04-03T04:00:26.361Z,64.70
2019-04-03T04:02:56.318Z,64.90
2019-04-03T04:05:25.569Z,64.80
2019-04-03T04:07:56.744Z,63.80
2019-04-03T04:10:29.331Z,64.00
2019-04-03T04:12:59.154Z,63.70
2019-04-03T04:15:30.846Z,64.10
2019-04-03T04:18:00.354Z,62.80
2019-04-03T04:20:29.591Z,63.00
2019-04-03T04:22:59.701Z,62.70
2019-04-03T04:25:31.091Z,62.70
2019-04-03T04:28:02.391Z,62.60
2019-04-03T04:30:32.397Z,62.50
2019-04-03T04:33:01.955Z,62.10
2019-04-03T04:35:31.152Z,62.90
2019-04-03T04:38:00.456Z,62.40
2019-04-03T04:40:31.260Z,61.90
2019-04-03T04:43:03.374Z,61.40
2019-04-03T04:45:33.275Z,60.80
2019-04-03T04:48:02.042Z,61.00
2019-04-03T04:50:31.237Z,61.00
2019-04-03T04:53:00.554Z,59.90
2019-04-03T04:55:31.243Z,60.30
2019-04-03T04:57:59.769Z,59.70
2019-04-03T05:00:29.896Z,59.50
2019-04-03T05:03:01.051Z,59.20
2019-04-03T05:05:31.474Z,58.80
2019-04-03T05:08:02.217Z,58.70
2019-04-03T05:10:31.504Z,58.40
2019-04-03T05:13:00.795Z,58.40
2019-04-03T05:15:30.094Z,58.10
2019-04-03T05:18:00.699Z,58.10
2019-04-03T05:20:29.927Z,57.60
2019-04-03T05:22:59.322Z,58.00
2019-04-03T05:25:30.455Z,57.60
2019-04-03T05:27:58.545Z,57.50
2019-04-03T05:30:31.736Z,57.20
2019-04-03T05:33:01.035Z,56.80
2019-04-03T05:35:30.335Z,56.90
2019-04-03T05:37:59.656Z,56.80
2019-04-03T05:40:28.982Z,56.50
2019-04-03T05:42:59.793Z,55.40
2019-04-03T05:45:28.769Z,54.50
2019-04-03T05:47:57.862Z,53.40
2019-04-03T05:50:27.371Z,52.10
2019-04-03T05:52:56.920Z,50.70
2019-04-03T05:55:26.586Z,49.00
2019-04-03T05:57:55.666Z,50.20
2019-04-03T06:00:24.876Z,50.30
2019-04-03T06:02:56.909Z,50.30
2019-04-03T06:05:24.708Z,50.10
2019-04-03T06:07:54.005Z,51.00
2019-04-03T06:10:23.306Z,51.40
2019-04-03T06:12:52.665Z,50.90
2019-04-03T06:15:22.677Z,51.20
2019-04-03T06:17:54.264Z,50.90
2019-04-03T06:20:22.965Z,50.40
2019-04-03T06:22:52.269Z,49.40
2019-04-03T06:25:21.935Z,50.40
2019-04-03T06:27:51.173Z,49.60
2019-04-03T06:30:20.475Z,49.90
2019-04-03T06:32:50.069Z,48.90
2019-04-03T06:35:21.844Z,48.80
2019-04-03T06:37:52.823Z,48.50
2019-04-03T06:40:21.670Z,48.00
2019-04-03T06:42:50.971Z,46.80
2019-04-03T06:45:20.270Z,46.70
2019-04-03T06:47:49.606Z,47.00
2019-04-03T06:50:19.188Z,45.20
2019-04-03T06:52:48.505Z,45.20
2019-04-03T06:55:17.781Z,45.90
2019-04-03T06:57:47.380Z,44.30
2019-04-03T07:00:17.302Z,43.80
2019-04-03T07:02:46.605Z,42.60
2019-04-03T07:05:15.903Z,43.40
2019-04-03T07:07:46.436Z,42.80
2019-04-03T07:10:25.051Z,42.90
2019-04-03T07:13:05.149Z,42.70
2019-04-03T07:15:34.304Z,42.30
2019-04-03T07:18:05.560Z,42.40
2019-04-03T07:20:34.132Z,42.40
2019-04-03T07:23:03.721Z,42.10
2019-04-03T07:25:33.950Z,41.80
2019-04-03T07:28:08.603Z,40.50
2019-04-03T07:30:37.172Z,40.20
2019-04-03T07:33:07.701Z,39.60
2019-04-03T07:35:40.453Z,39.80
2019-04-03T07:38:10.603Z,39.20
2019-04-03T07:40:38.785Z,39.40
2019-04-03T07:43:08.247Z,39.00
2019-04-03T07:45:37.583Z,38.70
2019-04-03T07:48:08.392Z,38.90
2019-04-03T07:50:37.719Z,39.00
2019-04-03T07:53:07.023Z,38.10
2019-04-03T07:55:36.319Z,38.40
2019-04-03T07:58:05.621Z,39.30
2019-04-03T08:00:36.248Z,38.20
2019-04-03T08:03:06.085Z,37.50
2019-04-03T08:05:35.676Z,37.20
2019-04-03T08:08:05.329Z,37.20
2019-04-03T08:10:37.136Z,36.40
2019-04-03T08:13:06.478Z,36.30
2019-04-03T08:15:37.483Z,35.90
2019-04-03T08:18:06.786Z,36.10
2019-04-03T08:20:36.085Z,37.20
2019-04-03T08:23:06.154Z,36.50
2019-04-03T08:25:36.224Z,35.90
2019-04-03T08:28:05.831Z,35.70
2019-04-03T08:30:37.080Z,34.80
2019-04-03T08:33:16.331Z,34.30
2019-04-03T08:35:37.726Z,35.30
2019-04-03T08:38:07.083Z,35.20
2019-04-03T08:40:36.632Z,35.40
2019-04-03T08:43:05.931Z,34.30
2019-04-03T08:45:37.837Z,33.90
2019-04-03T08:48:06.794Z,33.40
2019-04-03T08:50:35.983Z,33.10
2019-04-03T08:53:07.419Z,33.10
2019-04-03T08:55:35.200Z,33.90
2019-04-03T08:58:04.502Z,34.30
2019-04-03T09:00:33.891Z,33.50
2019-04-03T09:03:04.051Z,33.10
2019-04-03T09:05:37.260Z,32.50
2019-04-03T09:08:06.950Z,32.90
2019-04-03T09:10:37.071Z,32.30
2019-04-03T09:13:16.489Z,32.60
2019-04-03T09:15:37.595Z,32.30
2019-04-03T09:18:07.657Z,31.60
2019-04-03T09:20:39.000Z,31.50
2019-04-03T09:23:08.035Z,31.10
2019-04-03T09:25:37.250Z,30.30
2019-04-03T09:28:10.355Z,30.00
2019-04-03T09:30:39.043Z,30.60
2019-04-03T09:33:08.546Z,30.50
2019-04-03T09:35:38.138Z,30.40
2019-04-03T09:38:09.548Z,31.90
2019-04-03T09:40:37.148Z,31.40
2019-04-03T09:43:06.345Z,31.10
2019-04-03T09:45:35.654Z,30.40
2019-04-03T09:48:06.009Z,31.30
2019-04-03T09:50:35.785Z,31.30
2019-04-03T09:53:05.740Z,31.90
2019-04-03T09:55:37.459Z,31.50
2019-04-03T09:58:06.147Z,31.40
2019-04-03T10:00:35.443Z,31.60
2019-04-03T10:03:05.911Z,31.90
2019-04-03T10:05:35.373Z,31.60
2019-04-03T10:08:07.700Z,31.80
2019-04-03T10:10:35.408Z,32.10
2019-04-03T10:13:04.716Z,31.20
2019-04-03T10:15:33.703Z,31.00
2019-04-03T10:18:03.074Z,32.00
2019-04-03T10:20:32.409Z,31.50
2019-04-03T10:23:01.604Z,31.40
2019-04-03T10:25:30.908Z,31.90
2019-04-03T10:28:00.204Z,31.60
2019-04-03T10:30:29.817Z,31.00
2019-04-03T10:33:00.016Z,30.30
2019-04-03T10:35:29.949Z,30.90
2019-04-03T10:37:59.250Z,31.50
2019-04-03T10:40:28.551Z,32.00
2019-04-03T10:43:00.054Z,32.20
2019-04-03T10:45:28.379Z,31.30
2019-04-03T10:47:57.971Z,30.90
2019-04-03T10:50:27.596Z,31.40
2019-04-03T10:52:59.358Z,31.50
2019-04-03T10:55:29.442Z,31.00
2019-04-03T10:58:01.347Z,31.50
2019-04-03T11:00:29.615Z,31.10
2019-04-03T11:02:59.320Z,31.20
2019-04-03T11:05:31.077Z,30.30
2019-04-03T11:08:00.351Z,31.00
2019-04-03T11:10:29.985Z,30.60
2019-04-03T11:13:00.912Z,30.00
2019-04-03T11:15:30.429Z,30.80
2019-04-03T11:17:59.746Z,31.60
2019-04-03T11:20:28.768Z,30.10
2019-04-03T11:25:28.961Z,30.00
2019-04-03T11:27:57.903Z,30.90
2019-04-03T11:30:27.776Z,31.40
2019-04-03T11:30:53.752Z,31.10
2019-04-03T11:32:57.004Z,30.10
2019-04-03T11:35:27.098Z,29.80
2019-04-03T11:37:56.594Z,30.00
2019-04-03T11:40:27.120Z,30.80
2019-04-03T11:42:56.545Z,30.20
2019-04-03T11:45:26.117Z,30.90
2019-04-03T11:47:55.567Z,30.40
2019-04-03T11:50:25.554Z,29.90
2019-04-03T11:52:55.448Z,29.80
2019-04-03T11:55:25.076Z,30.30
2019-04-03T11:57:54.373Z,30.90
2019-04-03T12:00:25.926Z,29.80
2019-04-03T12:02:55.590Z,29.60
2019-04-03T12:05:25.039Z,28.80
2019-04-03T12:07:56.552Z,29.70
2019-04-03T12:10:26.051Z,29.20
2019-04-03T12:12:56.003Z,29.80
2019-04-03T12:15:25.997Z,29.80
2019-04-03T12:17:55.561Z,30.10
2019-04-03T12:20:25.190Z,29.40
2019-04-03T12:22:55.196Z,29.80
2019-04-03T12:25:25.347Z,30.00
2019-04-03T12:27:54.892Z,29.30
2019-04-03T12:30:26.404Z,29.20
2019-04-03T12:32:54.101Z,30.00
2019-04-03T12:35:23.402Z,28.80
2019-04-03T12:37:52.704Z,28.60
2019-04-03T12:40:22.003Z,29.30
2019-04-03T12:42:53.269Z,29.70
2019-04-03T12:45:24.235Z,29.50
2019-04-03T12:47:53.377Z,29.10
2019-04-03T12:50:26.117Z,29.20
2019-04-03T12:52:53.422Z,29.00
2019-04-03T12:55:24.584Z,28.90
2019-04-03T12:57:53.541Z,28.30
2019-04-03T13:00:25.009Z,28.30
2019-04-03T13:02:54.369Z,28.10
2019-04-03T13:05:26.538Z,27.60
2019-04-03T13:08:03.222Z,28.10
2019-04-03T13:10:41.429Z,28.30
2019-04-03T13:13:02.933Z,28.00
2019-04-03T13:15:31.971Z,28.10
2019-04-03T13:18:03.916Z,27.90
2019-04-03T13:20:35.963Z,28.30
2019-04-03T13:23:05.052Z,27.90
2019-04-03T13:25:34.928Z,28.10
2019-04-03T13:28:04.847Z,28.00
2019-04-03T13:30:34.739Z,27.70
2019-04-03T13:33:06.633Z,28.40
2019-04-03T13:35:34.578Z,28.40
2019-04-03T13:38:04.076Z,28.80
2019-04-03T13:40:34.902Z,28.50
2019-04-03T13:43:03.802Z,28.30
2019-04-03T13:45:33.002Z,28.00
2019-04-03T13:48:03.273Z,27.20
2019-04-03T13:50:32.835Z,28.30
2019-04-03T13:53:02.588Z,27.70
2019-04-03T13:55:34.523Z,28.40
2019-04-03T13:58:02.579Z,28.60
2019-04-03T14:00:32.802Z,28.50
2019-04-03T14:03:02.710Z,28.70
2019-04-03T14:05:32.933Z,28.90
2019-04-03T14:08:05.577Z,28.70
2019-04-03T14:10:32.978Z,27.80
2019-04-03T14:13:02.166Z,28.10
2019-04-03T14:15:31.670Z,28.00
2019-04-03T14:18:00.662Z,27.70
2019-04-03T14:20:29.962Z,28.20
2019-04-03T14:23:02.709Z,27.90
2019-04-03T14:25:35.183Z,28.20
2019-04-03T14:28:02.813Z,27.40
2019-04-03T14:30:31.228Z,27.50
2019-04-03T14:33:00.897Z,27.60
2019-04-03T14:35:51.723Z,28.00
2019-04-03T14:38:00.904Z,28.40
2019-04-03T14:40:30.269Z,28.40
2019-04-03T14:43:00.155Z,28.10
2019-04-03T14:45:30.005Z,28.00
2019-04-03T14:47:59.673Z,26.90
2019-04-03T14:50:29.259Z,27.80
2019-04-03T14:52:59.281Z,28.20
2019-04-03T14:55:29.263Z,28.80
2019-04-03T14:57:59.748Z,26.70
2019-04-03T15:00:31.246Z,27.90
2019-04-03T15:02:59.745Z,27.50
2019-04-03T15:05:29.047Z,27.20
2019-04-03T15:07:59.872Z,27.60
2019-04-03T15:10:30.750Z,27.00
2019-04-03T15:13:00.090Z,27.80
2019-04-03T15:15:30.067Z,27.50
2019-04-03T15:18:00.011Z,26.60
2019-04-03T15:20:29.602Z,27.20
2019-04-03T15:22:59.064Z,27.20
2019-04-03T15:25:29.003Z,28.10
2019-04-03T15:27:59.900Z,27.40
2019-04-03T15:30:29.240Z,27.30
2019-04-03T15:32:58.415Z,26.60
2019-04-03T15:35:27.787Z,27.40
2019-04-03T15:37:57.123Z,27.60
2019-04-03T15:40:26.919Z,27.80
2019-04-03T15:42:56.765Z,28.10
2019-04-03T15:45:26.460Z,27.50
2019-04-03T15:47:57.564Z,28.00
2019-04-03T15:50:27.998Z,27.40
2019-04-03T15:52:57.120Z,27.90
2019-04-03T15:55:26.376Z,28.10
2019-04-03T15:57:56.038Z,27.80
2019-04-03T16:00:26.555Z,28.30
2019-04-03T16:03:02.596Z,27.90
2019-04-03T16:05:33.794Z,27.90
2019-04-03T16:08:02.930Z,28.50
2019-04-03T16:10:32.132Z,27.90
2019-04-03T16:13:01.204Z,28.50
2019-04-03T16:15:31.057Z,28.20
2019-04-03T16:18:00.262Z,28.10
2019-04-03T16:20:29.911Z,28.50
2019-04-03T16:22:59.524Z,29.20
2019-04-03T16:25:28.820Z,29.50
2019-04-03T16:27:58.754Z,29.30
2019-04-03T16:30:30.142Z,29.90
2019-04-03T16:33:02.389Z,30.50
2019-04-03T16:35:30.016Z,30.60
2019-04-03T16:37:59.272Z,32.10
2019-04-03T16:40:31.294Z,30.80
2019-04-03T16:43:00.330Z,31.00
2019-04-03T16:45:29.633Z,32.00
2019-04-03T16:47:58.932Z,32.10
2019-04-03T16:50:28.701Z,33.20
2019-04-03T16:52:58.147Z,32.80
2019-04-03T16:55:27.447Z,33.60
2019-04-03T16:57:57.361Z,33.70
2019-04-03T17:00:26.663Z,34.20
2019-04-03T17:02:56.882Z,34.60
2019-04-03T17:05:26.705Z,34.90
2019-04-03T17:07:56.407Z,35.40
2019-04-03T17:10:25.707Z,35.60
2019-04-03T17:12:55.043Z,35.90
2019-04-03T17:15:24.590Z,35.60
2019-04-03T17:18:00.797Z,35.40
2019-04-03T17:20:32.433Z,35.30
2019-04-03T17:23:01.799Z,35.00
2019-04-03T17:25:44.161Z,35.50
2019-04-03T17:28:07.976Z,34.90
2019-04-03T17:30:34.154Z,35.50
2019-04-03T17:33:03.334Z,35.30
2019-04-03T17:35:33.152Z,35.70
2019-04-03T17:38:02.245Z,36.00
2019-04-03T17:40:31.238Z,36.00
2019-04-03T17:43:00.437Z,36.10
2019-04-03T17:45:29.739Z,36.40
2019-04-03T17:47:59.230Z,36.00
2019-04-03T17:50:29.712Z,36.40
2019-04-03T17:53:18.224Z,35.50
2019-04-03T17:55:47.522Z,35.30
2019-04-03T17:58:24.195Z,35.20
2019-04-03T18:00:53.188Z,35.50
2019-04-03T18:03:22.181Z,35.80
2019-04-03T18:05:51.482Z,35.60
2019-04-03T18:08:20.782Z,36.10
2019-04-03T18:10:50.083Z,36.10
2019-04-03T18:13:23.098Z,36.90
2019-04-03T18:15:49.298Z,36.50
2019-04-03T18:18:18.598Z,36.60
2019-04-03T18:20:47.898Z,36.20
2019-04-03T18:23:18.123Z,36.30
2019-04-03T18:25:50.493Z,37.20
2019-04-03T18:28:21.001Z,36.50
2019-04-03T18:30:50.629Z,36.90
2019-04-03T18:33:19.625Z,36.90
2019-04-03T18:35:48.926Z,37.00
2019-04-03T18:38:18.230Z,37.50
2019-04-03T18:40:47.527Z,37.80
2019-04-03T18:43:16.670Z,38.50
2019-04-03T18:45:45.629Z,38.50
2019-04-03T18:48:16.256Z,39.00
2019-04-03T18:50:45.341Z,38.40
2019-04-03T18:53:17.192Z,38.50
2019-04-03T18:55:46.400Z,38.60
2019-04-03T18:58:15.699Z,38.90
2019-04-03T19:00:44.999Z,38.80
2019-04-03T19:03:18.602Z,38.90
2019-04-03T19:05:47.696Z,39.40
2019-04-03T19:08:20.798Z,38.80
2019-04-03T19:11:01.901Z,38.70
2019-04-03T19:13:24.097Z,38.20
2019-04-03T19:16:02.044Z,38.40
2019-04-03T19:18:31.959Z,39.60
2019-04-03T19:21:01.215Z,39.00
2019-04-03T19:23:30.516Z,39.00
2019-04-03T19:25:59.982Z,38.90
2019-04-03T19:28:30.042Z,39.20
2019-04-03T19:30:59.340Z,39.20
2019-04-03T19:33:28.638Z,39.40
2019-04-03T19:35:58.667Z,39.30
2019-04-03T19:38:30.004Z,39.50
2019-04-03T19:40:59.311Z,40.30
2019-04-03T19:43:28.302Z,40.40
2019-04-03T19:45:57.601Z,40.00
2019-04-03T19:48:26.899Z,40.40
2019-04-03T19:50:56.205Z,40.60
2019-04-03T19:53:25.501Z,41.00
2019-04-03T19:56:11.141Z,40.90
2019-04-03T19:58:40.385Z,40.70
2019-04-03T20:01:18.573Z,40.90
2019-04-03T20:03:47.896Z,41.00
2019-04-03T20:06:18.426Z,41.70
2019-04-03T20:08:47.725Z,42.10
2019-04-03T20:11:17.022Z,41.90
2019-04-03T20:13:46.015Z,42.00
2019-04-03T20:16:19.619Z,42.30
2019-04-03T20:18:56.208Z,42.60
2019-04-03T20:21:25.389Z,42.80
2019-04-03T20:23:54.584Z,43.40
2019-04-03T20:26:23.884Z,43.10
2019-04-03T20:28:53.185Z,42.80
2019-04-03T20:31:22.485Z,43.10
2019-04-03T20:33:51.540Z,43.30
2019-04-03T20:36:20.885Z,43.60
2019-04-03T20:38:50.387Z,43.30
2019-04-03T20:41:19.686Z,43.00
2019-04-03T20:43:48.989Z,43.10
2019-04-03T20:46:18.288Z,42.90
2019-04-03T20:48:47.589Z,42.90
2019-04-03T20:51:16.890Z,43.20
2019-04-03T20:53:46.192Z,43.30
2019-04-03T20:56:15.492Z,43.80
2019-04-03T20:58:55.201Z,43.10
2019-04-03T21:01:14.707Z,43.50
2019-04-03T21:03:44.333Z,43.40
2019-04-03T21:06:13.919Z,43.70
2019-04-03T21:08:43.220Z,44.20
2019-04-03T21:11:12.303Z,44.30
2019-04-03T21:13:41.514Z,44.40
2019-04-03T21:16:10.814Z,44.70
2019-04-03T21:18:40.115Z,45.10
2019-04-03T21:21:09.421Z,44.50
2019-04-03T21:23:38.715Z,44.60
2019-04-03T21:26:08.015Z,44.90
2019-04-03T21:28:37.319Z,45.60
2019-04-03T21:31:06.393Z,45.40
2019-04-03T21:33:35.609Z,45.50
2019-04-03T21:36:05.161Z,45.90
2019-04-03T21:38:35.440Z,45.80
2019-04-03T21:41:05.011Z,46.60
2019-04-03T21:43:34.350Z,46.00
2019-04-03T21:46:03.649Z,46.00
2019-04-03T21:48:32.947Z,46.40
2019-04-03T21:51:02.249Z,46.00
2019-04-03T21:53:31.551Z,46.80
2019-04-03T21:56:02.639Z,46.40
2019-04-03T21:58:31.380Z,46.90
2019-04-03T22:01:18.483Z,46.70
2019-04-03T22:03:50.618Z,46.50
2019-04-03T22:06:18.633Z,47.10
2019-04-03T22:08:47.934Z,47.20
2019-04-03T22:11:17.506Z,47.00
2019-04-03T22:13:46.846Z,47.70
2019-04-03T22:16:19.593Z,48.10
2019-04-03T22:18:47.065Z,48.30
2019-04-03T22:21:16.279Z,48.50
2019-04-03T22:23:45.580Z,48.80
2019-04-03T22:26:14.880Z,49.10
2019-04-03T22:28:46.164Z,49.10
2019-04-03T22:31:14.709Z,49.30
2019-04-03T22:33:44.009Z,49.50
2019-04-03T22:36:13.317Z,49.00
2019-04-03T22:38:42.616Z,49.10
2019-04-03T22:41:12.798Z,49.30
2019-04-03T22:43:44.134Z,49.00
2019-04-03T22:46:12.970Z,49.30
2019-04-03T22:48:42.272Z,49.30
2019-04-03T22:51:11.572Z,49.00
2019-04-03T22:53:41.697Z,49.30
2019-04-03T22:56:10.581Z,49.00
2019-04-03T22:58:39.781Z,49.30
2019-04-03T23:01:09.082Z,49.70
2019-04-03T23:03:38.383Z,49.60
2019-04-03T23:06:07.679Z,49.60
2019-04-03T23:08:36.980Z,50.30
2019-04-03T23:11:06.588Z,50.10
2019-04-03T23:13:36.214Z,50.10
2019-04-03T23:16:05.551Z,50.30
2019-04-03T23:18:34.797Z,50.30
2019-04-03T23:21:04.098Z,50.50
2019-04-03T23:23:33.398Z,50.80
2019-04-03T23:26:02.393Z,50.60
2019-04-03T23:28:33.705Z,50.90
2019-04-03T23:31:02.527Z,50.70
2019-04-03T23:33:31.830Z,50.20
2019-04-03T23:36:01.127Z,50.30
2019-04-03T23:38:30.429Z,50.50
2019-04-03T23:40:59.504Z,50.70
2019-04-03T23:43:28.724Z,51.10
2019-04-03T23:45:58.024Z,51.30
2019-04-03T23:48:27.323Z,51.20
2019-04-03T23:50:56.624Z,51.30
2019-04-03T23:53:25.923Z,51.70
2019-04-03T23:55:55.226Z,51.90
2019-04-03T23:58:24.217Z,52.60
