createdAt,value
2023-01-31T00:01:23.868Z,101688.38
2023-01-31T00:03:59.219Z,101688.38
2023-01-31T00:06:31.309Z,101680.59
2023-01-31T00:08:59.427Z,101679.81
2023-01-31T00:11:27.631Z,101685.84
2023-01-31T00:13:54.580Z,101695.34
2023-01-31T00:16:22.549Z,101680.59
2023-01-31T00:18:49.140Z,101688.44
2023-01-31T00:21:21.520Z,101685.88
2023-01-31T00:23:49.225Z,101688.44
2023-01-31T00:26:22.972Z,101686.72
2023-01-31T00:28:50.833Z,101687.59
2023-01-31T00:31:19.320Z,101693.66
2023-01-31T00:33:48.546Z,101699.69
2023-01-31T00:36:17.156Z,101694.50
2023-01-31T00:38:44.696Z,101690.19
2023-01-31T00:41:12.029Z,101700.63
2023-01-31T00:43:38.727Z,101691.06
2023-01-31T00:46:05.879Z,101688.50
2023-01-31T00:48:33.073Z,101691.91
2023-01-31T00:50:59.560Z,101692.78
2023-01-31T00:53:26.043Z,101693.63
2023-01-31T00:55:54.266Z,101693.63
2023-01-31T00:58:21.415Z,101691.88
2023-01-31T01:00:47.949Z,101689.28
2023-01-31T01:03:15.049Z,101685.75
2023-01-31T01:05:42.042Z,101689.19
2023-01-31T01:08:08.520Z,101696.06
2023-01-31T01:10:35.462Z,101691.69
2023-01-31T01:13:02.314Z,101685.59
2023-01-31T01:15:28.858Z,101695.06
2023-01-31T01:17:56.096Z,101693.34
2023-01-31T01:20:22.626Z,101690.75
2023-01-31T01:22:49.119Z,101700.19
2023-01-31T01:25:15.580Z,101689.81
2023-01-31T01:27:42.016Z,101698.38
2023-01-31T01:30:09.269Z,101700.06
2023-01-31T01:32:36.345Z,101699.19
2023-01-31T01:35:03.668Z,101694.91
2023-01-31T01:37:30.419Z,101695.72
2023-01-31T01:39:56.888Z,101692.28
2023-01-31T01:42:25.089Z,101693.13
2023-01-31T01:44:54.622Z,101698.22
2023-01-31T01:47:23.820Z,101692.19
2023-01-31T01:49:58.109Z,101686.16
2023-01-31T01:52:27.708Z,101684.41
2023-01-31T01:54:59.338Z,101684.38
2023-01-31T01:57:32.947Z,101680.00
2023-01-31T02:00:14.225Z,101684.31
2023-01-31T02:02:43.116Z,101677.34
2023-01-31T02:05:12.505Z,101674.75
2023-01-31T02:07:39.253Z,101678.19
2023-01-31T02:10:15.859Z,101681.63
2023-01-31T02:12:43.778Z,101696.31
2023-01-31T02:15:10.505Z,101681.63
2023-01-31T02:17:37.197Z,101686.84
2023-01-31T02:20:30.750Z,101680.75
2023-01-31T02:23:10.177Z,101679.91
2023-01-31T02:25:42.654Z,101685.09
2023-01-31T02:28:46.807Z,101685.97
2023-01-31T02:31:26.293Z,101692.03
2023-01-31T02:34:01.227Z,101693.78
2023-01-31T02:36:36.867Z,101687.69
2023-01-31T02:39:12.444Z,101698.84
2023-01-31T02:41:43.705Z,101690.25
2023-01-31T02:44:49.278Z,101697.16
2023-01-31T02:47:18.415Z,101695.44
2023-01-31T02:49:56.146Z,101699.56
2023-01-31T02:52:34.444Z,101700.38
2023-01-31T02:55:39.196Z,101710.81
2023-01-31T02:58:09.609Z,101704.75
2023-01-31T03:00:39.563Z,101702.16
2023-01-31T03:03:09.081Z,101686.59
2023-01-31T03:05:35.640Z,101696.94
2023-01-31T03:08:05.166Z,101695.19
2023-01-31T03:10:55.702Z,101686.56
2023-01-31T03:13:49.644Z,101681.38
2023-01-31T03:16:38.673Z,101675.38
2023-01-31T03:19:19.775Z,101667.63
2023-01-31T03:21:53.255Z,101661.53
2023-01-31T03:24:21.472Z,101668.34
2023-01-31T03:26:49.133Z,101654.41
2023-01-31T03:29:17.594Z,101656.00
2023-01-31T03:31:52.446Z,101652.66
2023-01-31T03:34:19.799Z,101646.69
2023-01-31T03:37:21.712Z,101648.41
2023-01-31T03:40:03.944Z,101650.00
2023-01-31T03:42:42.784Z,101643.91
2023-01-31T03:45:23.223Z,101647.16
2023-01-31T03:47:51.850Z,101652.25
2023-01-31T03:50:28.789Z,101648.78
2023-01-31T03:53:00.231Z,101657.47
2023-01-31T03:55:56.279Z,101661.66
2023-01-31T03:58:29.817Z,101661.59
2023-01-31T04:00:59.256Z,101665.06
2023-01-31T04:03:30.763Z,101654.66
2023-01-31T04:05:57.418Z,101652.03
2023-01-31T04:08:24.470Z,101641.56
2023-01-31T04:10:51.314Z,101638.09
2023-01-31T04:13:17.780Z,101627.66
2023-01-31T04:15:44.227Z,101635.38
2023-01-31T04:18:10.993Z,101633.56
2023-01-31T04:20:37.452Z,101630.97
2023-01-31T04:23:04.426Z,101632.72
2023-01-31T04:25:32.785Z,101633.56
2023-01-31T04:27:59.856Z,101621.44
2023-01-31T04:30:26.309Z,101626.69
2023-01-31T04:32:52.768Z,101629.28
2023-01-31T04:35:19.559Z,101631.84
2023-01-31T04:37:46.230Z,101630.97
2023-01-31T04:40:15.690Z,101624.94
2023-01-31T04:42:42.196Z,101615.47
2023-01-31T04:45:09.244Z,101613.75
2023-01-31T04:47:35.675Z,101617.31
2023-01-31T04:50:02.141Z,101627.66
2023-01-31T04:52:28.743Z,101633.69
2023-01-31T04:54:55.203Z,101617.31
2023-01-31T04:57:22.200Z,101619.03
2023-01-31T04:59:50.264Z,101625.03
2023-01-31T05:02:17.772Z,101626.72
2023-01-31T05:04:44.500Z,101614.72
2023-01-31T05:07:10.960Z,101617.31
2023-01-31T05:09:37.393Z,101626.81
2023-01-31T05:12:05.209Z,101622.50
2023-01-31T05:14:32.645Z,101614.75
2023-01-31T05:16:59.297Z,101607.03
2023-01-31T05:19:25.702Z,101603.63
2023-01-31T05:21:54.965Z,101608.03
2023-01-31T05:24:22.558Z,101607.16
2023-01-31T05:26:50.657Z,101607.22
2023-01-31T05:29:17.903Z,101594.25
2023-01-31T05:31:45.393Z,101598.59
2023-01-31T05:34:15.196Z,101603.81
2023-01-31T05:36:43.029Z,101599.53
2023-01-31T05:39:09.855Z,101605.63
2023-01-31T05:41:36.300Z,101601.34
2023-01-31T05:44:03.341Z,101603.94
2023-01-31T05:46:29.870Z,101592.75
2023-01-31T05:48:56.300Z,101592.75
2023-01-31T05:51:22.834Z,101593.66
2023-01-31T05:53:49.438Z,101590.19
2023-01-31T05:56:16.641Z,101581.59
2023-01-31T05:58:43.160Z,101588.53
2023-01-31T06:01:09.726Z,101574.69
2023-01-31T06:03:36.230Z,101576.44
2023-01-31T06:06:03.920Z,101567.78
2023-01-31T06:08:30.892Z,101573.00
2023-01-31T06:10:57.412Z,101571.31
2023-01-31T06:13:23.871Z,101564.41
2023-01-31T06:15:50.856Z,101554.94
2023-01-31T06:18:17.342Z,101549.78
2023-01-31T06:20:43.765Z,101542.88
2023-01-31T06:23:10.263Z,101555.81
2023-01-31T06:25:36.738Z,101561.88
2023-01-31T06:28:03.339Z,101549.00
2023-01-31T06:30:29.951Z,101553.31
2023-01-31T06:32:59.600Z,101555.88
2023-01-31T06:35:26.296Z,101556.75
2023-01-31T06:37:52.780Z,101563.78
2023-01-31T06:40:19.338Z,101569.16
2023-01-31T06:42:46.132Z,101579.59
2023-01-31T06:45:12.727Z,101574.38
2023-01-31T06:47:39.154Z,101570.22
2023-01-31T06:50:06.093Z,101569.38
2023-01-31T06:52:32.555Z,101573.66
2023-01-31T06:54:58.972Z,101581.47
2023-01-31T06:57:25.415Z,101578.00
2023-01-31T06:59:51.841Z,101572.88
2023-01-31T07:02:18.286Z,101582.34
2023-01-31T07:04:44.833Z,101572.81
2023-01-31T07:07:11.328Z,101578.00
2023-01-31T07:09:37.794Z,101596.19
2023-01-31T07:12:04.506Z,101584.06
2023-01-31T07:14:31.433Z,101582.31
2023-01-31T07:16:58.040Z,101572.88
2023-01-31T07:19:24.512Z,101577.22
2023-01-31T07:21:51.322Z,101582.47
2023-01-31T07:24:18.120Z,101570.41
2023-01-31T07:26:44.705Z,101573.06
2023-01-31T07:29:12.175Z,101567.03
2023-01-31T07:31:39.784Z,101560.13
2023-01-31T07:34:06.265Z,101546.34
2023-01-31T07:36:33.269Z,101557.63
2023-01-31T07:39:01.824Z,101548.06
2023-01-31T07:41:28.259Z,101552.38
2023-01-31T07:43:54.766Z,101557.63
2023-01-31T07:46:21.377Z,101562.06
2023-01-31T07:48:48.280Z,101567.31
2023-01-31T07:51:14.891Z,101557.00
2023-01-31T07:53:44.193Z,101553.59
2023-01-31T07:56:20.481Z,101553.69
2023-01-31T07:58:48.580Z,101551.94
2023-01-31T08:01:41.731Z,101555.41
2023-01-31T08:04:20.456Z,101530.41
2023-01-31T08:06:48.275Z,101546.00
2023-01-31T08:09:14.944Z,101546.81
2023-01-31T08:11:41.676Z,101531.28
2023-01-31T08:14:09.576Z,101541.66
2023-01-31T08:16:36.883Z,101538.28
2023-01-31T08:19:03.595Z,101534.88
2023-01-31T08:21:30.493Z,101534.03
2023-01-31T08:23:57.142Z,101531.47
2023-01-31T08:26:23.955Z,101526.22
2023-01-31T08:28:51.830Z,101528.78
2023-01-31T08:31:21.634Z,101523.69
2023-01-31T08:33:51.201Z,101521.09
2023-01-31T08:36:23.628Z,101517.59
2023-01-31T08:38:50.788Z,101511.59
2023-01-31T08:41:19.286Z,101515.16
2023-01-31T08:43:57.838Z,101517.81
2023-01-31T08:46:27.249Z,101511.78
2023-01-31T08:48:53.766Z,101518.66
2023-01-31T08:51:20.272Z,101513.50
2023-01-31T08:53:46.835Z,101512.63
2023-01-31T08:56:14.692Z,101522.28
2023-01-31T08:58:42.915Z,101516.25
2023-01-31T09:01:12.528Z,101520.56
2023-01-31T09:03:39.603Z,101508.44
2023-01-31T09:06:10.684Z,101507.59
2023-01-31T09:08:37.211Z,101491.13
2023-01-31T09:11:04.523Z,101493.69
2023-01-31T09:13:33.447Z,101499.69
2023-01-31T09:16:08.767Z,101480.56
2023-01-31T09:18:36.421Z,101468.41
2023-01-31T09:21:08.065Z,101467.56
2023-01-31T09:23:35.006Z,101473.66
2023-01-31T09:26:02.173Z,101483.19
2023-01-31T09:28:28.831Z,101472.84
2023-01-31T09:30:55.406Z,101465.09
2023-01-31T09:33:23.002Z,101476.34
2023-01-31T09:36:20.569Z,101464.25
2023-01-31T09:38:47.376Z,101465.09
2023-01-31T09:41:20.027Z,101460.81
2023-01-31T09:43:54.280Z,101466.91
2023-01-31T09:46:26.246Z,101469.59
2023-01-31T09:48:56.480Z,101461.91
2023-01-31T09:51:23.783Z,101460.22
2023-01-31T09:53:50.374Z,101460.28
2023-01-31T09:56:34.962Z,101454.34
2023-01-31T09:59:13.752Z,101466.47
2023-01-31T10:01:58.771Z,101466.53
2023-01-31T10:04:41.101Z,101457.91
2023-01-31T10:07:23.949Z,101453.63
2023-01-31T10:10:15.114Z,101454.59
2023-01-31T10:12:50.143Z,101445.22
2023-01-31T10:15:36.997Z,101444.38
2023-01-31T10:18:12.291Z,101434.00
2023-01-31T10:20:44.714Z,101424.44
2023-01-31T10:23:17.997Z,101430.47
2023-01-31T10:25:50.856Z,101429.50
2023-01-31T10:28:36.524Z,101426.91
2023-01-31T10:31:26.385Z,101419.94
2023-01-31T10:34:03.135Z,101412.16
2023-01-31T10:36:36.396Z,101390.56
2023-01-31T10:39:35.148Z,101388.88
2023-01-31T10:42:32.869Z,101394.94
2023-01-31T10:45:10.297Z,101391.47
2023-01-31T10:47:52.306Z,101390.69
2023-01-31T10:50:31.905Z,101387.25
2023-01-31T10:53:27.120Z,101389.88
2023-01-31T10:56:07.060Z,101379.56
2023-01-31T10:58:35.438Z,101382.16
2023-01-31T11:01:07.468Z,101379.59
2023-01-31T11:03:35.057Z,101380.50
2023-01-31T11:06:01.611Z,101366.66
2023-01-31T11:08:44.486Z,101365.84
2023-01-31T11:11:20.017Z,101369.31
2023-01-31T11:14:03.188Z,101365.88
2023-01-31T11:16:38.848Z,101365.88
2023-01-31T11:19:34.719Z,101357.25
2023-01-31T11:22:03.127Z,101354.75
2023-01-31T11:24:33.161Z,101353.88
2023-01-31T11:27:07.063Z,101351.34
2023-01-31T11:29:40.600Z,101350.44
2023-01-31T11:32:17.638Z,101352.19
2023-01-31T11:34:55.279Z,101337.47
2023-01-31T11:37:21.772Z,101337.56
2023-01-31T11:40:00.901Z,101338.44
2023-01-31T11:42:28.203Z,101320.28
2023-01-31T11:44:54.553Z,101320.28
2023-01-31T11:47:29.570Z,101323.75
2023-01-31T11:49:56.129Z,101334.16
2023-01-31T11:52:29.731Z,101327.28
2023-01-31T11:55:00.676Z,101319.44
2023-01-31T11:57:32.261Z,101315.16
2023-01-31T12:00:00.943Z,101303.06
2023-01-31T12:02:32.038Z,101288.34
2023-01-31T12:04:59.155Z,101290.09
2023-01-31T12:07:31.489Z,101311.78
2023-01-31T12:09:58.013Z,101292.75
2023-01-31T12:12:31.296Z,101298.75
2023-01-31T12:15:13.714Z,101303.16
2023-01-31T12:17:49.134Z,101306.59
2023-01-31T12:21:03.185Z,101297.94
2023-01-31T12:23:35.529Z,101303.16
2023-01-31T12:26:14.055Z,101302.31
2023-01-31T12:29:02.823Z,101290.28
2023-01-31T12:31:38.488Z,101286.81
2023-01-31T12:34:04.915Z,101288.53
2023-01-31T12:36:43.429Z,101297.22
2023-01-31T12:39:39.606Z,101277.31
2023-01-31T12:42:30.542Z,101283.38
2023-01-31T12:45:06.623Z,101281.69
2023-01-31T12:47:58.253Z,101273.03
2023-01-31T12:50:31.165Z,101267.88
2023-01-31T12:53:11.570Z,101262.72
2023-01-31T12:56:04.662Z,101265.34
2023-01-31T12:59:15.918Z,101256.69
2023-01-31T13:02:03.258Z,101259.28
2023-01-31T13:04:49.532Z,101262.75
2023-01-31T13:07:25.392Z,101265.34
2023-01-31T13:09:54.183Z,101260.16
2023-01-31T13:12:25.425Z,101255.91
2023-01-31T13:15:05.292Z,101261.94
2023-01-31T13:17:34.823Z,101268.00
2023-01-31T13:20:37.092Z,101270.69
2023-01-31T13:23:10.588Z,101254.28
2023-01-31T13:26:02.394Z,101255.16
2023-01-31T13:28:34.711Z,101264.59
2023-01-31T13:31:08.501Z,101257.63
2023-01-31T13:33:40.203Z,101257.63
2023-01-31T13:36:06.699Z,101265.38
2023-01-31T13:38:38.694Z,101267.06
2023-01-31T13:41:08.332Z,101255.75
2023-01-31T13:43:34.880Z,101257.47
2023-01-31T13:46:06.166Z,101260.94
2023-01-31T13:49:07.040Z,101260.06
2023-01-31T13:52:11.340Z,101261.72
2023-01-31T13:54:47.250Z,101258.25
2023-01-31T13:57:35.426Z,101261.72
2023-01-31T14:00:23.083Z,101264.31
2023-01-31T14:03:09.279Z,101263.44
2023-01-31T14:05:44.915Z,101263.44
2023-01-31T14:08:38.221Z,101267.75
2023-01-31T14:11:13.879Z,101263.44
2023-01-31T14:13:43.978Z,101265.16
2023-01-31T14:16:38.713Z,101255.66
2023-01-31T14:19:25.107Z,101249.59
2023-01-31T14:21:53.798Z,101253.91
2023-01-31T14:24:56.485Z,101249.59
2023-01-31T14:27:44.775Z,101260.91
2023-01-31T14:30:27.053Z,101260.06
2023-01-31T14:33:18.292Z,101261.81
2023-01-31T14:36:04.160Z,101255.75
2023-01-31T14:38:46.598Z,101257.50
2023-01-31T14:41:27.918Z,101256.63
2023-01-31T14:44:00.454Z,101258.34
2023-01-31T14:47:08.768Z,101250.59
2023-01-31T14:50:00.451Z,101261.88
2023-01-31T14:52:44.590Z,101270.53
2023-01-31T14:55:32.248Z,101261.88
2023-01-31T14:58:01.839Z,101262.75
2023-01-31T15:00:35.243Z,101261.03
2023-01-31T15:03:15.610Z,101253.25
2023-01-31T15:05:46.218Z,101260.22
2023-01-31T15:08:15.679Z,101275.81
2023-01-31T15:11:06.128Z,101272.34
2023-01-31T15:13:36.582Z,101275.81
2023-01-31T15:16:04.981Z,101274.97
2023-01-31T15:18:31.777Z,101284.47
2023-01-31T15:21:03.374Z,101297.47
2023-01-31T15:23:35.467Z,101301.88
2023-01-31T15:26:03.278Z,101291.50
2023-01-31T15:28:35.682Z,101297.59
2023-01-31T15:31:13.934Z,101297.59
2023-01-31T15:33:52.108Z,101307.13
2023-01-31T15:36:27.694Z,101294.13
2023-01-31T15:38:57.766Z,101302.00
2023-01-31T15:41:42.950Z,101294.16
2023-01-31T15:44:27.531Z,101289.81
2023-01-31T15:46:56.670Z,101298.47
2023-01-31T15:49:38.422Z,101295.06
2023-01-31T15:52:18.732Z,101281.22
2023-01-31T15:54:58.843Z,101295.97
2023-01-31T15:57:31.444Z,101296.00
2023-01-31T15:59:58.577Z,101322.00
2023-01-31T16:02:31.078Z,101293.47
2023-01-31T16:04:57.716Z,101293.47
2023-01-31T16:07:31.584Z,101289.13
2023-01-31T16:10:02.035Z,101307.38
2023-01-31T16:12:30.768Z,101292.63
2023-01-31T16:15:01.516Z,101306.50
2023-01-31T16:17:29.305Z,101304.81
2023-01-31T16:19:55.862Z,101303.09
2023-01-31T16:22:27.259Z,101317.00
2023-01-31T16:24:56.091Z,101321.31
2023-01-31T16:27:23.418Z,101329.97
2023-01-31T16:29:54.941Z,101335.19
2023-01-31T16:32:32.332Z,101329.09
2023-01-31T16:35:08.643Z,101324.84
2023-01-31T16:37:43.484Z,101338.72
2023-01-31T16:40:34.187Z,101330.94
2023-01-31T16:43:17.562Z,101327.53
2023-01-31T16:45:52.511Z,101332.72
2023-01-31T16:48:29.706Z,101323.19
2023-01-31T16:50:58.450Z,101337.94
2023-01-31T16:53:29.356Z,101326.72
2023-01-31T16:56:28.267Z,101331.06
2023-01-31T16:58:57.476Z,101337.94
2023-01-31T17:01:31.430Z,101332.78
2023-01-31T17:04:19.695Z,101331.09
2023-01-31T17:07:00.015Z,101337.19
2023-01-31T17:09:28.307Z,101331.09
2023-01-31T17:11:55.707Z,101352.78
2023-01-31T17:14:23.219Z,101344.06
2023-01-31T17:16:54.146Z,101344.94
2023-01-31T17:19:20.743Z,101355.34
2023-01-31T17:21:48.442Z,101353.63
2023-01-31T17:24:17.704Z,101360.59
2023-01-31T17:26:44.793Z,101344.13
2023-01-31T17:29:11.960Z,101356.28
2023-01-31T17:31:38.512Z,101347.56
2023-01-31T17:34:12.635Z,101349.34
2023-01-31T17:36:39.078Z,101352.81
2023-01-31T17:39:07.705Z,101361.50
2023-01-31T17:41:34.648Z,101361.50
2023-01-31T17:44:02.959Z,101351.09
2023-01-31T17:46:31.413Z,101345.06
2023-01-31T17:48:58.121Z,101335.50
2023-01-31T17:51:24.603Z,101328.53
2023-01-31T17:53:51.114Z,101324.19
2023-01-31T17:56:18.636Z,101318.09
2023-01-31T17:58:45.607Z,101320.66
2023-01-31T18:01:14.112Z,101332.00
2023-01-31T18:03:41.994Z,101325.06
2023-01-31T18:06:09.802Z,101317.25
2023-01-31T18:08:36.947Z,101333.72
2023-01-31T18:11:10.335Z,101318.97
2023-01-31T18:13:38.416Z,101318.97
2023-01-31T18:16:07.922Z,101307.69
2023-01-31T18:18:43.705Z,101308.53
2023-01-31T18:21:12.211Z,101318.00
2023-01-31T18:23:38.717Z,101311.94
2023-01-31T18:26:06.622Z,101314.50
2023-01-31T18:28:33.221Z,101320.53
2023-01-31T18:31:04.792Z,101323.97
2023-01-31T18:33:32.504Z,101328.31
2023-01-31T18:36:00.566Z,101337.84
2023-01-31T18:38:28.691Z,101330.91
2023-01-31T18:40:55.680Z,101320.50
2023-01-31T18:43:22.883Z,101318.72
2023-01-31T18:45:49.332Z,101320.44
2023-01-31T18:48:15.820Z,101319.53
2023-01-31T18:50:42.291Z,101314.28
2023-01-31T18:53:09.048Z,101321.16
2023-01-31T18:55:35.470Z,101323.69
2023-01-31T18:58:01.960Z,101322.00
2023-01-31T19:00:28.477Z,101322.00
2023-01-31T19:02:55.523Z,101333.31
2023-01-31T19:05:23.585Z,101335.03
2023-01-31T19:07:50.359Z,101335.91
2023-01-31T19:10:17.391Z,101339.41
2023-01-31T19:12:43.889Z,101337.69
2023-01-31T19:15:12.729Z,101341.16
2023-01-31T19:17:39.187Z,101336.84
2023-01-31T19:20:06.315Z,101338.66
2023-01-31T19:22:32.833Z,101346.44
2023-01-31T19:24:59.282Z,101346.44
2023-01-31T19:27:26.433Z,101349.97
2023-01-31T19:29:52.868Z,101350.78
2023-01-31T19:32:19.409Z,101341.31
2023-01-31T19:34:46.333Z,101337.84
2023-01-31T19:37:12.764Z,101334.31
2023-01-31T19:39:39.261Z,101356.88
2023-01-31T19:42:05.723Z,101361.19
2023-01-31T19:44:32.180Z,101366.44
2023-01-31T19:46:58.645Z,101339.53
2023-01-31T19:49:25.144Z,101337.84
2023-01-31T19:51:51.706Z,101354.31
2023-01-31T19:54:19.349Z,101349.09
2023-01-31T19:56:45.791Z,101360.34
2023-01-31T19:59:12.624Z,101357.72
2023-01-31T20:01:39.229Z,101360.31
2023-01-31T20:04:05.732Z,101362.88
2023-01-31T20:06:33.590Z,101363.78
2023-01-31T20:09:02.238Z,101364.66
2023-01-31T20:11:29.539Z,101366.38
2023-01-31T20:14:00.266Z,101358.56
2023-01-31T20:16:26.932Z,101357.69
2023-01-31T20:18:56.821Z,101361.16
2023-01-31T20:21:23.591Z,101353.34
2023-01-31T20:23:50.210Z,101355.91
2023-01-31T20:26:18.419Z,101346.34
2023-01-31T20:28:44.955Z,101342.03
2023-01-31T20:31:14.195Z,101344.56
2023-01-31T20:33:41.046Z,101346.28
2023-01-31T20:36:08.147Z,101348.84
2023-01-31T20:38:36.635Z,101347.06
2023-01-31T20:41:05.158Z,101340.97
2023-01-31T20:43:31.574Z,101347.84
2023-01-31T20:46:03.118Z,101349.47
2023-01-31T20:48:29.857Z,101353.78
2023-01-31T20:50:56.924Z,101352.06
2023-01-31T20:53:24.106Z,101345.09
2023-01-31T20:56:04.985Z,101350.22
2023-01-31T20:58:34.130Z,101342.41
2023-01-31T21:01:01.091Z,101346.72
2023-01-31T21:03:29.491Z,101349.28
2023-01-31T21:06:01.576Z,101357.91
2023-01-31T21:08:29.199Z,101349.22
2023-01-31T21:10:57.597Z,101343.94
2023-01-31T21:13:25.510Z,101344.78
2023-01-31T21:15:53.627Z,101342.16
2023-01-31T21:18:21.772Z,101336.91
2023-01-31T21:20:49.091Z,101338.59
2023-01-31T21:23:15.785Z,101332.47
2023-01-31T21:25:42.392Z,101329.00
2023-01-31T21:28:08.903Z,101319.44
2023-01-31T21:30:35.728Z,101315.97
2023-01-31T21:33:02.298Z,101321.13
2023-01-31T21:35:29.164Z,101325.47
2023-01-31T21:37:55.649Z,101324.63
2023-01-31T21:40:22.575Z,101322.09
2023-01-31T21:42:53.704Z,101315.16
2023-01-31T21:45:39.629Z,101320.34
2023-01-31T21:48:29.840Z,101314.28
2023-01-31T21:50:57.366Z,101315.16
2023-01-31T21:53:23.921Z,101320.34
2023-01-31T21:55:50.309Z,101309.97
2023-01-31T21:58:16.823Z,101322.09
2023-01-31T22:00:44.104Z,101310.88
2023-01-31T22:03:11.071Z,101309.13
2023-01-31T22:05:37.632Z,101300.50
2023-01-31T22:08:04.169Z,101302.22
2023-01-31T22:10:30.665Z,101297.03
2023-01-31T22:12:57.143Z,101293.66
2023-01-31T22:15:23.615Z,101292.00
2023-01-31T22:17:50.039Z,101288.47
2023-01-31T22:20:16.874Z,101291.13
2023-01-31T22:22:44.111Z,101286.03
2023-01-31T22:25:10.960Z,101279.97
2023-01-31T22:27:37.416Z,101276.50
2023-01-31T22:30:15.700Z,101286.06
2023-01-31T22:32:42.476Z,101281.72
2023-01-31T22:35:09.447Z,101280.00
2023-01-31T22:37:36.163Z,101282.66
2023-01-31T22:40:02.658Z,101285.28
2023-01-31T22:42:29.057Z,101278.34
2023-01-31T22:44:55.525Z,101266.25
2023-01-31T22:47:21.989Z,101268.03
2023-01-31T22:49:48.397Z,101280.25
2023-01-31T22:52:14.932Z,101268.09
2023-01-31T22:54:41.381Z,101272.38
2023-01-31T22:57:07.844Z,101261.13
2023-01-31T22:59:34.272Z,101261.97
2023-01-31T23:02:00.691Z,101262.84
2023-01-31T23:04:27.179Z,101249.84
2023-01-31T23:06:53.633Z,101265.44
2023-01-31T23:09:20.119Z,101255.91
2023-01-31T23:11:46.545Z,101257.66
2023-01-31T23:14:12.982Z,101258.53
2023-01-31T23:16:57.938Z,101256.78
2023-01-31T23:19:24.425Z,101260.22
2023-01-31T23:21:50.912Z,101260.19
2023-01-31T23:24:19.082Z,101258.44
2023-01-31T23:26:45.736Z,101254.97
2023-01-31T23:29:12.494Z,101248.03
2023-01-31T23:31:39.458Z,101258.44
2023-01-31T23:34:07.221Z,101246.28
2023-01-31T23:36:33.757Z,101257.56
2023-01-31T23:39:00.499Z,101255.84
2023-01-31T23:41:26.904Z,101254.97
2023-01-31T23:43:53.346Z,101253.22
2023-01-31T23:46:19.800Z,101241.09
2023-01-31T23:48:46.294Z,101248.03
2023-01-31T23:51:12.752Z,101249.75
2023-01-31T23:53:39.261Z,101250.56
2023-01-31T23:56:06.199Z,101258.41
2023-01-31T23:58:32.617Z,101257.50
