createdAt,value
2022-10-24T00:00:05.841Z,17.20
2022-10-24T00:02:33.333Z,17.20
2022-10-24T00:05:03.362Z,17.20
2022-10-24T00:08:13.481Z,17.20
2022-10-24T00:10:55.821Z,17.20
2022-10-24T00:13:23.262Z,17.20
2022-10-24T00:16:14.661Z,17.20
2022-10-24T00:18:44.585Z,17.20
2022-10-24T00:21:14.942Z,17.20
2022-10-24T00:23:45.424Z,17.20
2022-10-24T00:26:16.899Z,17.20
2022-10-24T00:28:56.035Z,17.20
2022-10-24T00:31:25.842Z,17.20
2022-10-24T00:34:44.538Z,17.30
2022-10-24T00:37:35.086Z,17.20
2022-10-24T00:40:05.941Z,17.10
2022-10-24T00:42:35.671Z,17.10
2022-10-24T00:46:14.855Z,17.10
2022-10-24T00:48:46.583Z,17.10
2022-10-24T00:51:44.288Z,17.10
2022-10-24T00:54:14.925Z,17.10
2022-10-24T00:57:05.426Z,17.10
2022-10-24T00:59:35.279Z,17.10
2022-10-24T01:02:05.385Z,17.10
2022-10-24T01:04:34.954Z,17.10
2022-10-24T01:07:17.044Z,17.10
2022-10-24T01:10:32.849Z,17.00
2022-10-24T01:14:04.510Z,17.00
2022-10-24T01:16:24.558Z,17.00
2022-10-24T01:19:13.733Z,17.00
2022-10-24T01:21:45.853Z,16.90
2022-10-24T01:24:26.045Z,16.90
2022-10-24T01:27:00.884Z,16.80
2022-10-24T01:29:57.923Z,16.80
2022-10-24T01:32:37.496Z,16.90
2022-10-24T01:35:16.823Z,16.80
2022-10-24T01:37:59.401Z,16.80
2022-10-24T01:40:35.754Z,16.80
2022-10-24T01:43:11.048Z,16.80
2022-10-24T01:45:42.430Z,16.80
2022-10-24T01:48:14.329Z,16.80
2022-10-24T01:50:45.120Z,16.80
2022-10-24T01:53:13.474Z,16.60
2022-10-24T01:55:42.335Z,16.60
2022-10-24T01:58:09.753Z,16.70
2022-10-24T02:03:24.428Z,16.70
2022-10-24T02:06:04.960Z,16.80
2022-10-24T02:08:54.892Z,16.80
2022-10-24T02:11:25.321Z,16.80
2022-10-24T02:14:24.644Z,16.80
2022-10-24T02:16:52.624Z,16.60
2022-10-24T02:19:23.867Z,16.50
2022-10-24T02:22:33.705Z,16.50
2022-10-24T02:25:54.401Z,16.50
2022-10-24T02:29:12.643Z,16.50
2022-10-24T02:31:43.722Z,16.60
2022-10-24T02:34:15.780Z,16.60
2022-10-24T02:37:45.147Z,16.50
2022-10-24T02:40:25.005Z,16.50
2022-10-24T02:42:56.268Z,16.50
2022-10-24T02:45:26.672Z,16.50
2022-10-24T02:48:54.889Z,16.50
2022-10-24T02:52:04.980Z,16.40
2022-10-24T02:54:16.367Z,16.40
2022-10-24T02:56:52.475Z,16.30
2022-10-24T02:59:24.817Z,16.30
2022-10-24T03:01:55.450Z,16.20
2022-10-24T03:04:23.624Z,16.20
2022-10-24T03:07:16.529Z,16.20
2022-10-24T03:09:43.968Z,16.10
2022-10-24T03:12:15.399Z,16.10
2022-10-24T03:14:45.726Z,16.20
2022-10-24T03:17:15.710Z,16.20
2022-10-24T03:19:45.925Z,16.20
2022-10-24T03:22:15.804Z,16.10
2022-10-24T03:24:55.195Z,16.00
2022-10-24T03:27:53.593Z,16.00
2022-10-24T03:34:13.306Z,16.00
2022-10-24T03:40:25.009Z,16.00
2022-10-24T03:42:54.884Z,16.10
2022-10-24T03:45:26.434Z,16.10
2022-10-24T03:47:53.894Z,16.10
2022-10-24T03:50:44.665Z,16.20
2022-10-24T03:53:15.234Z,16.20
2022-10-24T03:55:45.115Z,16.20
2022-10-24T03:58:14.816Z,16.20
2022-10-24T04:00:43.018Z,16.30
2022-10-24T04:03:18.928Z,16.30
2022-10-24T04:05:46.829Z,16.30
2022-10-24T04:08:32.442Z,16.30
2022-10-24T04:11:14.951Z,16.30
2022-10-24T04:13:44.834Z,16.30
2022-10-24T04:16:14.703Z,16.30
2022-10-24T04:18:41.945Z,16.30
2022-10-24T04:21:09.814Z,16.20
2022-10-24T04:23:42.335Z,16.20
2022-10-24T04:26:14.237Z,16.20
2022-10-24T04:28:46.939Z,16.30
2022-10-24T04:31:17.084Z,16.20
2022-10-24T04:33:54.383Z,16.30
2022-10-24T04:36:24.948Z,16.30
2022-10-24T04:38:55.554Z,16.30
2022-10-24T04:41:23.062Z,16.30
2022-10-24T04:43:51.686Z,16.30
2022-10-24T04:46:23.069Z,16.30
2022-10-24T04:48:55.618Z,16.30
2022-10-24T04:51:25.395Z,16.30
2022-10-24T04:53:55.368Z,16.10
2022-10-24T04:56:27.251Z,16.10
2022-10-24T04:59:15.306Z,16.00
2022-10-24T05:01:45.666Z,16.00
2022-10-24T05:04:15.306Z,16.00
2022-10-24T05:06:47.146Z,16.00
2022-10-24T05:09:15.476Z,15.90
2022-10-24T05:11:45.275Z,15.90
2022-10-24T05:14:15.092Z,16.00
2022-10-24T05:16:42.650Z,16.00
2022-10-24T05:19:14.436Z,16.00
2022-10-24T05:21:44.785Z,16.10
2022-10-24T05:24:15.975Z,16.10
2022-10-24T05:26:43.740Z,16.10
2022-10-24T05:29:26.050Z,16.10
2022-10-24T05:31:56.242Z,16.10
2022-10-24T05:34:23.813Z,16.00
2022-10-24T05:36:52.540Z,16.10
2022-10-24T05:40:14.640Z,16.10
2022-10-24T05:42:36.910Z,16.10
2022-10-24T05:45:05.935Z,16.10
2022-10-24T05:47:36.006Z,16.00
2022-10-24T05:50:04.360Z,16.00
2022-10-24T05:52:54.142Z,16.00
2022-10-24T05:55:33.692Z,16.00
2022-10-24T05:58:33.437Z,16.00
2022-10-24T06:01:16.038Z,16.00
2022-10-24T06:03:46.633Z,16.10
2022-10-24T06:06:17.230Z,16.10
2022-10-24T06:08:44.649Z,16.10
2022-10-24T06:11:15.001Z,16.20
2022-10-24T06:13:44.787Z,16.20
2022-10-24T06:16:15.405Z,16.20
2022-10-24T06:18:45.427Z,16.20
2022-10-24T06:21:15.918Z,16.20
2022-10-24T06:23:45.710Z,16.10
2022-10-24T06:26:14.668Z,16.10
2022-10-24T06:28:45.480Z,16.20
2022-10-24T06:31:15.383Z,16.30
2022-10-24T06:33:45.083Z,16.50
2022-10-24T06:36:14.669Z,16.70
2022-10-24T06:38:44.726Z,16.90
2022-10-24T06:41:14.620Z,17.00
2022-10-24T06:43:45.052Z,17.20
2022-10-24T06:46:44.669Z,17.30
2022-10-24T06:49:15.555Z,17.50
2022-10-24T06:51:45.247Z,17.60
2022-10-24T06:54:15.782Z,17.80
2022-10-24T06:56:43.237Z,17.90
2022-10-24T06:59:25.358Z,18.10
2022-10-24T07:01:55.373Z,18.20
2022-10-24T07:04:25.490Z,18.20
2022-10-24T07:06:55.808Z,18.10
2022-10-24T07:09:25.697Z,18.20
2022-10-24T07:11:53.276Z,18.20
2022-10-24T07:14:34.449Z,18.20
2022-10-24T07:17:04.749Z,18.30
2022-10-24T07:19:37.346Z,18.60
2022-10-24T07:23:14.150Z,18.70
2022-10-24T07:25:45.415Z,18.90
2022-10-24T07:29:13.452Z,19.10
2022-10-24T07:31:56.131Z,19.20
2022-10-24T07:34:55.278Z,19.30
2022-10-24T07:39:56.273Z,19.90
2022-10-24T07:42:27.552Z,20.20
2022-10-24T07:44:55.390Z,20.50
2022-10-24T07:47:26.583Z,20.60
2022-10-24T07:50:05.601Z,20.70
2022-10-24T07:52:47.300Z,20.80
2022-10-24T07:55:15.503Z,21.00
2022-10-24T07:57:45.705Z,21.50
2022-10-24T08:00:14.058Z,21.70
2022-10-24T08:02:44.879Z,22.00
2022-10-24T08:05:17.088Z,22.30
2022-10-24T08:08:37.920Z,22.50
2022-10-24T08:11:16.636Z,22.40
2022-10-24T08:14:05.256Z,22.70
2022-10-24T08:21:23.111Z,23.00
2022-10-24T08:23:54.901Z,23.20
2022-10-24T08:26:25.635Z,23.10
2022-10-24T08:28:56.446Z,23.20
2022-10-24T08:31:55.848Z,23.10
2022-10-24T08:34:25.780Z,23.10
2022-10-24T08:36:55.575Z,23.30
2022-10-24T08:39:25.532Z,23.40
2022-10-24T08:41:59.279Z,23.40
2022-10-24T08:44:27.694Z,23.20
2022-10-24T08:47:15.035Z,23.00
2022-10-24T08:50:14.648Z,22.80
2022-10-24T08:52:52.200Z,22.50
2022-10-24T08:55:48.949Z,22.20
2022-10-24T08:58:45.822Z,22.10
2022-10-24T09:01:40.374Z,21.80
2022-10-24T09:04:14.135Z,21.40
2022-10-24T09:08:04.509Z,21.10
2022-10-24T09:11:34.411Z,20.80
2022-10-24T09:14:16.986Z,20.80
2022-10-24T09:20:35.404Z,20.90
2022-10-24T09:23:06.409Z,21.20
2022-10-24T09:25:36.696Z,21.60
2022-10-24T09:29:03.514Z,21.80
2022-10-24T09:35:14.092Z,23.20
2022-10-24T09:37:57.741Z,23.70
2022-10-24T09:44:04.681Z,23.00
2022-10-24T09:50:25.445Z,23.50
2022-10-24T09:53:47.413Z,23.50
2022-10-24T09:56:15.831Z,23.70
2022-10-24T09:58:43.628Z,23.50
2022-10-24T10:01:14.058Z,23.40
2022-10-24T10:03:41.558Z,23.20
2022-10-24T10:06:18.185Z,23.20
2022-10-24T10:08:54.491Z,23.10
2022-10-24T10:11:35.219Z,23.00
2022-10-24T10:14:45.974Z,22.90
2022-10-24T10:17:23.632Z,23.00
2022-10-24T10:19:51.924Z,23.00
2022-10-24T10:26:22.700Z,23.30
2022-10-24T10:28:59.667Z,23.40
2022-10-24T10:31:45.512Z,23.50
2022-10-24T10:35:03.580Z,23.50
2022-10-24T10:37:35.872Z,23.30
2022-10-24T10:40:36.057Z,23.20
2022-10-24T10:47:53.482Z,23.30
2022-10-24T10:50:50.674Z,23.50
2022-10-24T10:53:30.277Z,23.60
2022-10-24T10:56:06.340Z,23.60
2022-10-24T10:58:56.467Z,23.70
2022-10-24T11:01:26.803Z,23.80
2022-10-24T11:04:06.190Z,23.80
2022-10-24T11:06:41.896Z,23.80
2022-10-24T11:09:25.232Z,23.70
2022-10-24T11:12:00.662Z,23.30
2022-10-24T11:14:58.887Z,23.20
2022-10-24T11:17:41.577Z,23.20
2022-10-24T11:20:14.949Z,23.20
2022-10-24T11:23:09.354Z,23.30
2022-10-24T11:26:05.066Z,23.30
2022-10-24T11:28:39.990Z,23.30
2022-10-24T11:31:23.301Z,23.30
2022-10-24T11:34:47.215Z,23.20
2022-10-24T11:37:32.095Z,23.30
2022-10-24T11:40:14.814Z,23.30
2022-10-24T11:43:07.302Z,23.40
2022-10-24T11:45:53.913Z,23.50
2022-10-24T11:48:25.412Z,23.50
2022-10-24T11:51:19.639Z,23.50
2022-10-24T11:54:32.635Z,23.70
2022-10-24T11:57:21.782Z,23.60
2022-10-24T11:59:53.559Z,23.50
2022-10-24T12:02:26.749Z,23.60
2022-10-24T12:05:45.034Z,23.60
2022-10-24T12:08:36.419Z,23.60
2022-10-24T12:18:54.910Z,24.00
2022-10-24T12:21:29.628Z,23.90
2022-10-24T12:24:14.551Z,23.70
2022-10-24T12:26:44.531Z,23.60
2022-10-24T12:29:24.475Z,23.60
2022-10-24T12:31:52.422Z,23.60
2022-10-24T12:34:27.221Z,23.70
2022-10-24T12:37:18.776Z,23.80
2022-10-24T12:40:37.305Z,23.90
2022-10-24T12:43:56.022Z,23.90
2022-10-24T12:46:24.359Z,23.90
2022-10-24T12:49:03.805Z,23.80
2022-10-24T12:51:36.365Z,23.80
2022-10-24T12:54:17.238Z,23.80
2022-10-24T12:56:51.359Z,23.90
2022-10-24T12:59:44.843Z,23.90
2022-10-24T13:05:48.950Z,23.90
2022-10-24T13:08:35.550Z,24.00
2022-10-24T13:11:33.292Z,24.10
2022-10-24T13:14:44.144Z,24.00
2022-10-24T13:17:30.805Z,24.00
2022-10-24T13:20:22.453Z,23.90
2022-10-24T13:27:04.511Z,23.80
2022-10-24T13:29:37.682Z,23.80
2022-10-24T13:32:05.039Z,23.80
2022-10-24T13:34:54.626Z,23.80
2022-10-24T13:37:27.394Z,23.90
2022-10-24T13:40:25.689Z,23.90
2022-10-24T13:42:59.532Z,23.90
2022-10-24T13:46:00.378Z,23.90
2022-10-24T13:48:30.439Z,23.90
2022-10-24T13:51:32.332Z,23.90
2022-10-24T13:54:07.345Z,23.80
2022-10-24T13:56:38.319Z,23.80
2022-10-24T13:59:07.745Z,23.80
2022-10-24T14:04:08.183Z,23.70
2022-10-24T14:06:36.148Z,23.80
2022-10-24T14:09:26.033Z,23.80
2022-10-24T14:11:57.663Z,23.90
2022-10-24T14:14:33.464Z,23.90
2022-10-24T14:17:23.917Z,23.90
2022-10-24T14:20:00.321Z,23.80
2022-10-24T14:22:39.929Z,23.70
2022-10-24T14:25:24.519Z,23.60
2022-10-24T14:28:11.110Z,23.60
2022-10-24T14:33:57.482Z,23.60
2022-10-24T14:36:39.654Z,23.60
2022-10-24T14:39:07.359Z,23.60
2022-10-24T14:41:55.388Z,23.60
2022-10-24T14:48:56.518Z,23.40
2022-10-24T14:51:39.320Z,23.30
2022-10-24T14:54:22.665Z,23.20
2022-10-24T14:56:53.598Z,23.30
2022-10-24T14:59:44.803Z,23.30
2022-10-24T15:02:29.072Z,23.20
2022-10-24T15:08:20.444Z,23.30
2022-10-24T15:10:46.826Z,23.30
2022-10-24T15:13:21.149Z,23.20
2022-10-24T15:17:36.181Z,23.20
2022-10-24T15:21:07.996Z,23.20
2022-10-24T15:24:07.529Z,23.10
2022-10-24T15:26:42.969Z,23.10
2022-10-24T15:29:15.336Z,23.00
2022-10-24T15:31:46.064Z,23.00
2022-10-24T15:34:24.005Z,23.00
2022-10-24T15:36:52.984Z,23.10
2022-10-24T15:39:24.851Z,23.10
2022-10-24T15:41:55.127Z,23.00
2022-10-24T15:44:31.742Z,23.00
2022-10-24T15:47:05.783Z,23.00
2022-10-24T15:49:35.064Z,22.90
2022-10-24T15:52:06.897Z,22.80
2022-10-24T15:54:36.957Z,22.80
2022-10-24T15:57:05.490Z,22.80
2022-10-24T15:59:32.904Z,22.70
2022-10-24T16:02:03.100Z,22.80
2022-10-24T16:04:33.650Z,22.70
2022-10-24T16:07:02.310Z,22.70
2022-10-24T16:09:31.229Z,22.70
2022-10-24T16:12:01.402Z,22.70
2022-10-24T16:14:34.291Z,22.60
2022-10-24T16:17:06.290Z,22.60
2022-10-24T16:19:35.829Z,22.50
2022-10-24T16:22:07.556Z,22.40
2022-10-24T16:24:37.345Z,22.40
2022-10-24T16:27:07.274Z,22.30
2022-10-24T16:30:25.148Z,22.40
2022-10-24T16:32:25.774Z,22.30
2022-10-24T16:35:34.450Z,22.30
2022-10-24T16:38:25.142Z,22.40
2022-10-24T16:41:03.067Z,22.30
2022-10-24T16:43:39.079Z,22.20
2022-10-24T16:46:28.368Z,22.10
2022-10-24T16:49:17.622Z,22.00
2022-10-24T16:51:47.504Z,22.00
2022-10-24T16:54:14.965Z,22.00
2022-10-24T16:59:26.288Z,22.00
2022-10-24T17:01:56.688Z,22.00
2022-10-24T17:04:30.261Z,21.90
2022-10-24T17:07:25.991Z,21.80
2022-10-24T17:09:53.306Z,21.70
2022-10-24T17:12:25.172Z,21.60
2022-10-24T17:14:52.701Z,21.60
2022-10-24T17:17:21.536Z,21.60
2022-10-24T17:19:49.377Z,21.60
2022-10-24T17:22:17.037Z,21.60
2022-10-24T17:24:44.503Z,21.50
2022-10-24T17:27:14.441Z,21.50
2022-10-24T17:29:42.874Z,21.40
2022-10-24T17:32:12.867Z,21.40
2022-10-24T17:34:42.454Z,21.30
2022-10-24T17:37:24.632Z,21.30
2022-10-24T17:40:13.888Z,21.30
2022-10-24T17:42:45.048Z,21.20
2022-10-24T17:45:17.797Z,21.30
2022-10-24T17:50:14.939Z,21.20
2022-10-24T17:52:44.979Z,21.20
2022-10-24T17:55:45.025Z,21.10
2022-10-24T17:58:49.185Z,21.10
2022-10-24T18:01:14.845Z,21.00
2022-10-24T18:03:46.234Z,21.00
2022-10-24T18:06:14.625Z,20.90
2022-10-24T18:08:43.937Z,20.80
2022-10-24T18:11:14.754Z,20.80
2022-10-24T18:13:44.418Z,20.80
2022-10-24T18:16:18.663Z,20.80
2022-10-24T18:18:47.381Z,20.90
2022-10-24T18:21:24.251Z,20.90
2022-10-24T18:23:52.812Z,20.90
2022-10-24T18:26:23.061Z,21.00
2022-10-24T18:28:52.619Z,20.90
2022-10-24T18:31:23.322Z,20.80
2022-10-24T18:33:51.164Z,20.70
2022-10-24T18:36:21.451Z,20.70
2022-10-24T18:38:50.483Z,20.70
2022-10-24T18:41:45.240Z,20.80
2022-10-24T18:45:43.988Z,20.70
2022-10-24T18:47:45.479Z,20.60
2022-10-24T18:50:14.838Z,20.50
2022-10-24T18:52:51.146Z,20.50
2022-10-24T18:55:26.439Z,20.40
2022-10-24T18:57:57.238Z,20.40
2022-10-24T19:00:37.909Z,20.40
2022-10-24T19:03:16.888Z,20.40
2022-10-24T19:05:51.906Z,20.30
2022-10-24T19:08:25.410Z,20.30
2022-10-24T19:10:56.435Z,20.20
2022-10-24T19:13:25.678Z,20.20
2022-10-24T19:15:57.174Z,20.20
2022-10-24T19:18:25.521Z,20.30
2022-10-24T19:20:52.916Z,20.20
2022-10-24T19:23:24.842Z,20.10
2022-10-24T19:26:00.815Z,20.00
2022-10-24T19:28:28.763Z,19.90
2022-10-24T19:30:57.238Z,19.90
2022-10-24T19:33:27.835Z,19.80
2022-10-24T19:35:55.389Z,19.80
2022-10-24T19:38:25.851Z,19.70
2022-10-24T19:40:58.364Z,19.70
2022-10-24T19:43:29.522Z,19.70
2022-10-24T19:48:49.048Z,19.70
2022-10-24T19:51:18.120Z,19.70
2022-10-24T19:53:46.861Z,19.70
2022-10-24T19:56:22.714Z,19.70
2022-10-24T19:58:55.145Z,19.60
2022-10-24T20:04:49.238Z,19.50
2022-10-24T20:07:17.782Z,19.50
2022-10-24T20:09:45.177Z,19.40
2022-10-24T20:12:20.074Z,19.40
2022-10-24T20:14:51.839Z,19.30
2022-10-24T20:17:19.125Z,19.40
2022-10-24T20:19:46.740Z,19.50
2022-10-24T20:22:22.373Z,19.60
2022-10-24T20:24:56.243Z,19.60
2022-10-24T20:27:24.695Z,19.50
2022-10-24T20:29:55.041Z,19.50
2022-10-24T20:32:25.366Z,19.70
2022-10-24T20:34:55.660Z,19.80
2022-10-24T20:37:25.480Z,19.90
2022-10-24T20:39:58.291Z,19.90
2022-10-24T20:42:25.639Z,19.70
2022-10-24T20:48:26.175Z,19.30
2022-10-24T20:50:53.448Z,19.20
2022-10-24T20:53:25.203Z,19.20
2022-10-24T20:55:56.303Z,19.10
2022-10-24T20:58:35.983Z,19.10
2022-10-24T21:02:12.544Z,19.00
2022-10-24T21:04:47.631Z,19.00
2022-10-24T21:07:15.091Z,19.00
2022-10-24T21:09:48.381Z,19.00
2022-10-24T21:12:15.625Z,19.00
2022-10-24T21:14:45.526Z,19.00
2022-10-24T21:17:13.049Z,19.00
2022-10-24T21:19:40.274Z,19.00
2022-10-24T21:22:08.124Z,19.00
2022-10-24T21:24:35.553Z,19.00
2022-10-24T21:27:02.850Z,19.00
2022-10-24T21:29:34.287Z,18.90
2022-10-24T21:32:02.198Z,19.00
2022-10-24T21:34:33.211Z,18.90
2022-10-24T21:37:02.577Z,19.00
2022-10-24T21:39:37.710Z,18.90
2022-10-24T21:42:05.458Z,18.80
2022-10-24T21:44:34.358Z,18.70
2022-10-24T21:47:01.948Z,18.70
2022-10-24T21:49:29.285Z,18.70
2022-10-24T21:51:56.798Z,18.70
2022-10-24T21:54:25.338Z,18.70
2022-10-24T21:56:55.240Z,18.80
2022-10-24T21:59:23.028Z,18.80
2022-10-24T22:01:52.015Z,18.80
2022-10-24T22:04:23.999Z,18.70
2022-10-24T22:06:54.948Z,18.70
2022-10-24T22:09:25.389Z,18.60
2022-10-24T22:11:57.382Z,18.60
2022-10-24T22:14:25.397Z,18.60
2022-10-24T22:16:52.792Z,18.60
2022-10-24T22:19:20.104Z,18.60
2022-10-24T22:21:50.052Z,18.70
2022-10-24T22:24:34.144Z,18.60
2022-10-24T22:27:01.439Z,18.50
2022-10-24T22:29:36.124Z,18.60
2022-10-24T22:32:03.677Z,18.50
2022-10-24T22:34:57.159Z,18.60
2022-10-24T22:37:29.807Z,18.50
2022-10-24T22:39:57.533Z,18.50
2022-10-24T22:42:24.939Z,18.50
2022-10-24T22:44:52.690Z,18.60
2022-10-24T22:47:32.221Z,18.50
2022-10-24T22:50:04.116Z,18.50
2022-10-24T22:52:31.712Z,18.60
2022-10-24T22:54:59.350Z,18.60
2022-10-24T22:57:27.128Z,18.60
2022-10-24T22:59:54.606Z,18.60
2022-10-24T23:02:40.430Z,18.60
2022-10-24T23:05:10.973Z,18.70
2022-10-24T23:07:50.032Z,18.80
2022-10-24T23:10:25.460Z,18.90
2022-10-24T23:13:06.262Z,18.90
2022-10-24T23:15:36.223Z,18.90
2022-10-24T23:18:03.826Z,18.90
2022-10-24T23:20:44.204Z,18.90
2022-10-24T23:23:29.111Z,18.90
2022-10-24T23:26:05.918Z,18.90
2022-10-24T23:28:48.091Z,18.90
2022-10-24T23:31:15.661Z,18.90
2022-10-24T23:33:43.135Z,18.90
2022-10-24T23:36:20.333Z,18.90
2022-10-24T23:38:48.076Z,18.90
2022-10-24T23:41:15.606Z,18.90
2022-10-24T23:43:43.054Z,18.80
2022-10-24T23:46:20.003Z,18.80
2022-10-24T23:48:59.239Z,18.80
2022-10-24T23:51:42.398Z,18.80
2022-10-24T23:54:12.428Z,18.80
2022-10-24T23:56:40.158Z,18.80
2022-10-24T23:59:07.966Z,18.70
