createdAt,value
2019-01-18T00:00:12.711Z,1.33
2019-01-18T00:00:55.440Z,1.80
2019-01-18T00:01:34.158Z,1.70
2019-01-18T00:02:13.525Z,1.67
2019-01-18T00:02:50.747Z,1.57
2019-01-18T00:03:27.709Z,1.70
2019-01-18T00:04:04.649Z,1.20
2019-01-18T00:04:41.719Z,1.50
2019-01-18T00:05:18.758Z,1.67
2019-01-18T00:05:55.467Z,2.00
2019-01-18T00:06:31.673Z,1.63
2019-01-18T00:07:08.330Z,1.67
2019-01-18T00:07:45.343Z,2.00
2019-01-18T00:08:21.644Z,1.40
2019-01-18T00:08:57.952Z,1.43
2019-01-18T00:09:34.994Z,1.63
2019-01-18T00:10:12.524Z,2.13
2019-01-18T00:10:48.919Z,2.10
2019-01-18T00:11:25.593Z,1.40
2019-01-18T00:12:02.172Z,1.20
2019-01-18T00:12:38.554Z,1.90
2019-01-18T00:13:15.748Z,2.10
2019-01-18T00:13:52.013Z,1.80
2019-01-18T00:14:28.796Z,1.60
2019-01-18T00:15:05.924Z,1.70
2019-01-18T00:15:42.389Z,2.33
2019-01-18T00:16:18.819Z,1.60
2019-01-18T00:16:56.711Z,1.67
2019-01-18T00:17:33.753Z,1.60
2019-01-18T00:18:10.414Z,3.27
2019-01-18T00:18:47.461Z,1.40
2019-01-18T00:19:23.767Z,2.03
2019-01-18T00:20:00.239Z,1.47
2019-01-18T00:20:37.350Z,2.67
2019-01-18T00:21:13.853Z,2.30
2019-01-18T00:21:50.294Z,1.90
2019-01-18T00:22:27.824Z,2.00
2019-01-18T00:23:03.995Z,2.80
2019-01-18T00:23:40.445Z,1.90
2019-01-18T00:24:17.607Z,2.47
2019-01-18T00:24:54.124Z,1.60
2019-01-18T00:25:30.282Z,1.43
2019-01-18T00:26:06.958Z,1.43
2019-01-18T00:26:43.337Z,1.57
2019-01-18T00:27:20.168Z,1.27
2019-01-18T00:27:57.341Z,1.43
2019-01-18T00:28:34.076Z,1.37
2019-01-18T00:29:10.702Z,1.30
2019-01-18T00:29:47.443Z,1.10
2019-01-18T00:30:24.405Z,1.50
2019-01-18T00:31:00.793Z,1.77
2019-01-18T00:31:37.676Z,1.70
2019-01-18T00:32:13.785Z,1.13
2019-01-18T00:32:50.442Z,1.50
2019-01-18T00:33:27.356Z,2.17
2019-01-18T00:34:05.092Z,1.37
2019-01-18T00:34:41.345Z,2.20
2019-01-18T00:35:18.123Z,1.43
2019-01-18T00:35:54.490Z,1.33
2019-01-18T00:36:30.741Z,1.60
2019-01-18T00:37:07.698Z,1.80
2019-01-18T00:37:44.060Z,1.60
2019-01-18T00:38:20.759Z,2.00
2019-01-18T00:38:57.063Z,2.10
2019-01-18T00:39:33.772Z,1.30
2019-01-18T00:40:11.020Z,1.80
2019-01-18T00:40:48.043Z,1.43
2019-01-18T00:41:25.021Z,1.40
2019-01-18T00:42:01.866Z,1.80
2019-01-18T00:42:39.468Z,1.47
2019-01-18T00:43:16.284Z,1.30
2019-01-18T00:43:52.589Z,1.30
2019-01-18T00:44:29.403Z,2.07
2019-01-18T00:45:06.551Z,1.20
2019-01-18T00:45:42.931Z,1.57
2019-01-18T00:46:19.778Z,1.13
2019-01-18T00:46:56.074Z,1.50
2019-01-18T00:47:32.533Z,1.70
2019-01-18T00:48:09.519Z,2.07
2019-01-18T00:48:47.390Z,1.80
2019-01-18T00:49:24.948Z,1.80
2019-01-18T00:50:01.725Z,1.80
2019-01-18T00:50:38.305Z,2.53
2019-01-18T00:51:15.284Z,1.87
2019-01-18T00:51:52.097Z,2.03
2019-01-18T00:52:29.016Z,1.80
2019-01-18T00:53:05.339Z,2.63
2019-01-18T00:53:42.042Z,2.27
2019-01-18T00:54:18.859Z,2.07
2019-01-18T00:54:55.217Z,1.77
2019-01-18T00:55:31.669Z,1.70
2019-01-18T00:56:08.098Z,2.20
2019-01-18T00:56:44.541Z,1.73
2019-01-18T00:57:20.851Z,1.50
2019-01-18T00:57:57.051Z,2.30
2019-01-18T00:58:33.263Z,2.07
2019-01-18T00:59:09.496Z,2.07
2019-01-18T00:59:45.882Z,1.73
2019-01-18T01:00:25.024Z,1.70
2019-01-18T01:01:01.903Z,1.40
2019-01-18T01:01:38.696Z,1.57
2019-01-18T01:02:15.017Z,2.37
2019-01-18T01:02:51.894Z,2.07
2019-01-18T01:03:28.233Z,1.63
2019-01-18T01:04:04.646Z,1.70
2019-01-18T01:04:41.409Z,2.40
2019-01-18T01:05:19.006Z,2.90
2019-01-18T01:05:56.053Z,2.80
2019-01-18T01:06:32.888Z,2.20
2019-01-18T01:07:10.026Z,2.40
2019-01-18T01:07:46.752Z,2.80
2019-01-18T01:08:23.675Z,2.03
2019-01-18T01:09:00.746Z,3.23
2019-01-18T01:09:37.054Z,2.67
2019-01-18T01:10:14.067Z,1.60
2019-01-18T01:10:50.983Z,2.33
2019-01-18T01:11:27.221Z,3.23
2019-01-18T01:12:04.912Z,2.30
2019-01-18T01:12:41.841Z,2.20
2019-01-18T01:13:18.855Z,2.17
2019-01-18T01:13:55.228Z,3.20
2019-01-18T01:14:31.907Z,2.10
2019-01-18T01:15:11.879Z,2.50
2019-01-18T01:15:48.886Z,3.63
2019-01-18T01:16:25.259Z,3.67
2019-01-18T01:17:01.967Z,2.90
2019-01-18T01:17:39.003Z,2.80
2019-01-18T01:18:15.264Z,2.93
2019-01-18T01:18:52.314Z,2.10
2019-01-18T01:19:29.379Z,3.20
2019-01-18T01:20:06.845Z,2.90
2019-01-18T01:20:43.118Z,2.80
2019-01-18T01:21:20.189Z,2.83
2019-01-18T01:21:56.423Z,3.10
2019-01-18T01:22:33.499Z,2.80
2019-01-18T01:23:10.433Z,3.20
2019-01-18T01:23:46.519Z,2.87
2019-01-18T01:24:23.143Z,3.40
2019-01-18T01:24:59.722Z,3.60
2019-01-18T01:25:36.022Z,2.80
2019-01-18T01:26:12.727Z,2.93
2019-01-18T01:26:49.147Z,2.80
2019-01-18T01:27:25.671Z,2.50
2019-01-18T01:28:02.779Z,3.67
2019-01-18T01:28:39.420Z,2.90
2019-01-18T01:29:15.721Z,3.60
2019-01-18T01:29:52.338Z,3.33
2019-01-18T01:30:28.964Z,2.80
2019-01-18T01:31:06.099Z,3.43
2019-01-18T01:31:42.693Z,2.83
2019-01-18T01:32:19.733Z,2.93
2019-01-18T01:32:56.352Z,3.23
2019-01-18T01:33:33.556Z,3.40
2019-01-18T01:34:10.277Z,2.60
2019-01-18T01:34:46.590Z,2.80
2019-01-18T01:35:23.301Z,2.67
2019-01-18T01:35:59.761Z,3.50
2019-01-18T01:36:36.485Z,4.00
2019-01-18T01:37:14.609Z,2.97
2019-01-18T01:37:51.667Z,2.83
2019-01-18T01:38:27.962Z,2.60
2019-01-18T01:39:07.747Z,2.70
2019-01-18T01:39:44.696Z,3.17
2019-01-18T01:40:26.945Z,2.63
2019-01-18T01:41:03.132Z,3.00
2019-01-18T01:41:39.515Z,2.47
2019-01-18T01:42:16.082Z,2.40
2019-01-18T01:42:52.864Z,3.43
2019-01-18T01:43:29.553Z,2.50
2019-01-18T01:44:05.781Z,2.90
2019-01-18T01:44:42.734Z,3.80
2019-01-18T01:45:18.998Z,2.53
2019-01-18T01:45:55.765Z,3.27
2019-01-18T01:46:32.194Z,2.97
2019-01-18T01:47:09.171Z,2.47
2019-01-18T01:47:46.150Z,3.90
2019-01-18T01:48:23.154Z,2.23
2019-01-18T01:49:00.184Z,3.73
2019-01-18T01:49:36.711Z,3.07
2019-01-18T01:50:15.498Z,3.27
2019-01-18T01:50:51.789Z,2.43
2019-01-18T01:51:28.011Z,2.90
2019-01-18T01:52:04.723Z,4.83
2019-01-18T01:52:41.380Z,3.40
2019-01-18T01:53:18.792Z,3.40
2019-01-18T01:53:55.795Z,3.70
2019-01-18T01:54:34.488Z,3.07
2019-01-18T01:55:10.916Z,3.03
2019-01-18T01:55:47.763Z,3.83
2019-01-18T01:56:24.795Z,3.00
2019-01-18T01:57:01.993Z,3.60
2019-01-18T01:57:38.304Z,3.20
2019-01-18T01:58:14.350Z,2.80
2019-01-18T01:58:50.915Z,3.17
2019-01-18T01:59:27.820Z,3.47
2019-01-18T02:00:04.497Z,3.53
2019-01-18T02:00:40.971Z,2.73
2019-01-18T02:01:17.555Z,3.20
2019-01-18T02:01:53.862Z,3.10
2019-01-18T02:02:31.337Z,2.33
2019-01-18T02:03:08.473Z,2.93
2019-01-18T02:03:45.443Z,3.30
2019-01-18T02:04:21.829Z,2.50
2019-01-18T02:04:58.753Z,2.57
2019-01-18T02:05:35.955Z,2.50
2019-01-18T02:06:12.637Z,3.50
2019-01-18T02:06:50.394Z,2.80
2019-01-18T02:07:27.600Z,3.90
2019-01-18T02:08:04.157Z,2.83
2019-01-18T02:08:43.562Z,2.97
2019-01-18T02:09:20.088Z,2.73
2019-01-18T02:09:57.696Z,2.60
2019-01-18T02:10:35.027Z,2.53
2019-01-18T02:11:11.881Z,2.37
2019-01-18T02:11:48.540Z,3.33
2019-01-18T02:12:25.326Z,2.30
2019-01-18T02:13:01.670Z,2.40
2019-01-18T02:13:38.803Z,3.57
2019-01-18T02:14:15.316Z,2.33
2019-01-18T02:14:51.700Z,2.90
2019-01-18T02:15:29.108Z,3.60
2019-01-18T02:16:05.925Z,2.80
2019-01-18T02:16:42.270Z,2.90
2019-01-18T02:17:18.802Z,2.37
2019-01-18T02:17:55.955Z,3.40
2019-01-18T02:18:32.130Z,2.30
2019-01-18T02:19:09.543Z,2.43
2019-01-18T02:19:47.987Z,3.20
2019-01-18T02:20:26.375Z,3.20
2019-01-18T02:21:03.437Z,2.40
2019-01-18T02:21:40.113Z,3.20
2019-01-18T02:22:16.336Z,2.40
2019-01-18T02:22:52.791Z,2.70
2019-01-18T02:23:30.238Z,2.73
2019-01-18T02:24:07.171Z,2.63
2019-01-18T02:24:43.554Z,2.33
2019-01-18T02:25:23.935Z,2.20
2019-01-18T02:26:00.270Z,2.57
2019-01-18T02:26:37.214Z,2.87
2019-01-18T02:27:13.577Z,2.40
2019-01-18T02:27:50.156Z,3.17
2019-01-18T02:28:27.391Z,2.90
2019-01-18T02:29:05.509Z,2.43
2019-01-18T02:29:43.524Z,2.47
2019-01-18T02:30:25.467Z,2.83
2019-01-18T02:31:01.689Z,2.50
2019-01-18T02:31:38.675Z,2.50
2019-01-18T02:32:15.088Z,2.60
2019-01-18T02:32:51.505Z,3.20
2019-01-18T02:33:27.955Z,2.20
2019-01-18T02:34:05.236Z,2.53
2019-01-18T02:34:41.940Z,2.47
2019-01-18T02:35:18.577Z,2.13
2019-01-18T02:35:54.952Z,2.70
2019-01-18T02:36:31.242Z,2.50
2019-01-18T02:37:07.611Z,2.67
2019-01-18T02:37:44.430Z,2.53
2019-01-18T02:38:20.865Z,2.37
2019-01-18T02:38:57.824Z,3.00
2019-01-18T02:39:34.198Z,2.17
2019-01-18T02:40:12.348Z,2.47
2019-01-18T02:40:49.422Z,3.40
2019-01-18T02:41:26.227Z,3.00
2019-01-18T02:42:02.398Z,2.47
2019-01-18T02:42:39.933Z,1.63
2019-01-18T02:43:16.659Z,2.30
2019-01-18T02:43:53.830Z,2.17
2019-01-18T02:44:30.938Z,2.40
2019-01-18T02:45:10.066Z,2.33
2019-01-18T02:45:47.104Z,2.27
2019-01-18T02:46:23.523Z,1.80
2019-01-18T02:47:00.496Z,1.50
2019-01-18T02:47:37.396Z,2.07
2019-01-18T02:48:13.735Z,2.90
2019-01-18T02:48:50.718Z,2.10
2019-01-18T02:49:27.787Z,2.20
2019-01-18T02:50:04.346Z,2.30
2019-01-18T02:50:41.338Z,2.43
2019-01-18T02:51:19.163Z,2.27
2019-01-18T02:51:56.429Z,2.23
2019-01-18T02:52:32.809Z,2.60
2019-01-18T02:53:10.014Z,1.93
2019-01-18T02:53:46.373Z,2.57
2019-01-18T02:54:22.527Z,2.43
2019-01-18T02:55:00.455Z,2.60
2019-01-18T02:55:37.522Z,2.40
2019-01-18T02:56:14.529Z,2.77
2019-01-18T02:56:51.654Z,1.80
2019-01-18T02:57:29.223Z,2.57
2019-01-18T02:58:05.615Z,1.90
2019-01-18T02:58:42.380Z,2.60
2019-01-18T02:59:19.398Z,2.77
2019-01-18T02:59:56.456Z,2.27
2019-01-18T03:00:33.071Z,2.50
2019-01-18T03:01:10.515Z,2.77
2019-01-18T03:01:47.767Z,2.70
2019-01-18T03:02:24.730Z,3.30
2019-01-18T03:03:01.950Z,2.30
2019-01-18T03:03:38.252Z,1.97
2019-01-18T03:04:17.092Z,2.33
2019-01-18T03:04:53.688Z,2.90
2019-01-18T03:05:30.785Z,2.30
2019-01-18T03:06:07.415Z,2.30
2019-01-18T03:06:43.821Z,3.50
2019-01-18T03:07:20.847Z,2.73
2019-01-18T03:07:57.416Z,2.17
2019-01-18T03:08:33.994Z,2.37
2019-01-18T03:09:12.080Z,2.30
2019-01-18T03:09:49.349Z,3.17
2019-01-18T03:10:30.892Z,1.80
2019-01-18T03:11:07.244Z,3.13
2019-01-18T03:11:44.202Z,1.80
2019-01-18T03:12:21.117Z,2.80
2019-01-18T03:12:58.136Z,1.73
2019-01-18T03:13:35.196Z,1.80
2019-01-18T03:14:12.259Z,2.40
2019-01-18T03:14:49.273Z,2.80
2019-01-18T03:15:26.519Z,2.23
2019-01-18T03:16:03.357Z,2.50
2019-01-18T03:16:40.265Z,1.80
2019-01-18T03:17:16.644Z,2.70
2019-01-18T03:17:53.533Z,2.80
2019-01-18T03:18:30.518Z,2.80
2019-01-18T03:19:07.771Z,2.00
2019-01-18T03:19:44.598Z,2.20
2019-01-18T03:20:21.599Z,2.83
2019-01-18T03:20:58.214Z,2.63
2019-01-18T03:21:34.629Z,2.40
2019-01-18T03:22:11.490Z,2.37
2019-01-18T03:22:48.166Z,2.60
2019-01-18T03:23:25.021Z,2.40
2019-01-18T03:24:03.362Z,1.80
2019-01-18T03:24:40.182Z,2.33
2019-01-18T03:25:21.499Z,1.80
2019-01-18T03:25:58.143Z,2.37
2019-01-18T03:26:34.888Z,2.13
2019-01-18T03:27:11.585Z,2.07
2019-01-18T03:27:47.836Z,2.43
2019-01-18T03:28:24.590Z,1.73
2019-01-18T03:29:01.482Z,2.03
2019-01-18T03:29:37.969Z,1.60
2019-01-18T03:30:18.972Z,1.40
2019-01-18T03:30:54.829Z,1.73
2019-01-18T03:31:31.040Z,2.20
2019-01-18T03:32:07.728Z,2.83
2019-01-18T03:32:44.378Z,2.07
2019-01-18T03:33:21.261Z,2.50
2019-01-18T03:33:57.910Z,2.07
2019-01-18T03:34:34.840Z,2.17
2019-01-18T03:35:15.287Z,2.10
2019-01-18T03:35:52.293Z,2.13
2019-01-18T03:36:29.147Z,2.50
2019-01-18T03:37:05.847Z,1.70
2019-01-18T03:37:42.558Z,2.80
2019-01-18T03:38:18.960Z,5.93
2019-01-18T03:38:55.918Z,6.00
2019-01-18T03:39:32.725Z,5.63
2019-01-18T03:40:10.249Z,4.67
2019-01-18T03:40:46.692Z,5.00
2019-01-18T03:41:23.450Z,4.97
2019-01-18T03:41:59.853Z,3.70
2019-01-18T03:42:36.455Z,4.37
2019-01-18T03:43:13.483Z,3.23
2019-01-18T03:43:49.919Z,2.80
2019-01-18T03:44:26.687Z,2.80
2019-01-18T03:45:03.506Z,2.37
2019-01-18T03:45:40.389Z,1.97
2019-01-18T03:46:17.129Z,2.60
2019-01-18T03:46:54.119Z,2.60
2019-01-18T03:47:30.397Z,2.40
2019-01-18T03:48:07.395Z,2.90
2019-01-18T03:48:43.516Z,2.27
2019-01-18T03:49:19.971Z,2.60
2019-01-18T03:49:57.097Z,1.70
2019-01-18T03:50:33.821Z,1.10
2019-01-18T03:51:10.650Z,1.70
2019-01-18T03:51:46.968Z,2.37
2019-01-18T03:52:23.561Z,2.30
2019-01-18T03:53:00.510Z,1.87
2019-01-18T03:53:37.011Z,1.60
2019-01-18T03:54:13.253Z,2.87
2019-01-18T03:54:49.891Z,1.80
2019-01-18T03:55:26.776Z,3.83
2019-01-18T03:56:03.787Z,1.70
2019-01-18T03:56:39.953Z,1.83
2019-01-18T03:57:16.951Z,1.90
2019-01-18T03:57:54.494Z,1.43
2019-01-18T03:58:31.204Z,1.70
2019-01-18T03:59:07.863Z,1.97
2019-01-18T03:59:44.850Z,1.57
2019-01-18T04:00:26.859Z,2.60
2019-01-18T04:01:03.747Z,2.30
2019-01-18T04:01:40.548Z,1.77
2019-01-18T04:02:16.837Z,1.70
2019-01-18T04:02:53.827Z,2.23
2019-01-18T04:03:30.095Z,2.20
2019-01-18T04:04:07.270Z,2.90
2019-01-18T04:04:43.891Z,3.00
2019-01-18T04:05:21.185Z,1.93
2019-01-18T04:05:57.618Z,1.70
2019-01-18T04:06:34.428Z,2.90
2019-01-18T04:07:10.657Z,2.20
2019-01-18T04:07:47.325Z,2.63
2019-01-18T04:08:24.014Z,1.77
2019-01-18T04:09:00.453Z,1.80
2019-01-18T04:09:37.378Z,2.27
2019-01-18T04:10:16.806Z,1.77
2019-01-18T04:10:53.623Z,2.00
2019-01-18T04:11:30.751Z,1.37
2019-01-18T04:12:07.449Z,1.73
2019-01-18T04:12:44.404Z,1.73
2019-01-18T04:13:20.661Z,1.87
2019-01-18T04:13:57.623Z,1.73
2019-01-18T04:14:34.491Z,1.83
2019-01-18T04:15:15.118Z,1.60
2019-01-18T04:15:51.463Z,1.03
2019-01-18T04:16:28.182Z,1.60
2019-01-18T04:17:05.306Z,2.20
2019-01-18T04:17:42.060Z,1.70
2019-01-18T04:18:18.526Z,1.97
2019-01-18T04:18:54.638Z,1.57
2019-01-18T04:19:30.827Z,1.23
2019-01-18T04:20:08.839Z,1.63
2019-01-18T04:20:46.467Z,1.97
2019-01-18T04:21:23.537Z,1.87
2019-01-18T04:21:59.778Z,1.50
2019-01-18T04:22:36.251Z,2.40
2019-01-18T04:23:12.488Z,1.93
2019-01-18T04:23:49.262Z,2.03
2019-01-18T04:24:26.134Z,2.40
2019-01-18T04:25:02.752Z,1.13
2019-01-18T04:25:39.093Z,2.10
2019-01-18T04:26:15.444Z,2.23
2019-01-18T04:26:51.751Z,1.90
2019-01-18T04:27:28.707Z,1.80
2019-01-18T04:28:05.816Z,2.07
2019-01-18T04:28:41.963Z,2.30
2019-01-18T04:29:18.761Z,2.30
2019-01-18T04:29:55.653Z,2.00
2019-01-18T04:30:33.549Z,1.60
2019-01-18T04:31:10.389Z,1.80
2019-01-18T04:31:47.414Z,2.03
2019-01-18T04:32:24.533Z,2.17
2019-01-18T04:33:01.450Z,2.17
2019-01-18T04:33:38.554Z,2.20
2019-01-18T04:34:15.240Z,3.90
2019-01-18T04:34:51.566Z,2.80
2019-01-18T04:35:28.348Z,2.10
2019-01-18T04:36:04.719Z,2.20
2019-01-18T04:36:41.131Z,2.67
2019-01-18T04:37:17.974Z,2.10
2019-01-18T04:37:55.375Z,1.83
2019-01-18T04:38:32.538Z,1.90
2019-01-18T04:39:09.776Z,2.50
2019-01-18T04:39:46.486Z,2.43
2019-01-18T04:40:27.163Z,3.60
2019-01-18T04:41:03.418Z,2.50
2019-01-18T04:41:40.018Z,3.67
2019-01-18T04:42:16.284Z,2.90
2019-01-18T04:42:52.619Z,1.70
2019-01-18T04:43:29.568Z,2.30
2019-01-18T04:44:06.779Z,2.30
2019-01-18T04:44:43.087Z,1.90
2019-01-18T04:45:20.001Z,2.10
2019-01-18T04:45:56.921Z,2.60
2019-01-18T04:46:33.155Z,2.60
2019-01-18T04:47:10.008Z,2.10
2019-01-18T04:47:47.010Z,2.80
2019-01-18T04:48:24.242Z,2.03
2019-01-18T04:49:00.762Z,2.20
2019-01-18T04:49:37.949Z,2.60
2019-01-18T04:50:19.218Z,2.40
2019-01-18T04:50:55.930Z,3.00
2019-01-18T04:51:32.330Z,1.77
2019-01-18T04:52:09.220Z,1.87
2019-01-18T04:52:45.602Z,2.60
2019-01-18T04:53:22.100Z,2.60
2019-01-18T04:53:58.995Z,2.30
2019-01-18T04:54:36.044Z,2.53
2019-01-18T04:55:12.390Z,2.37
2019-01-18T04:55:49.356Z,2.40
2019-01-18T04:56:25.893Z,1.60
2019-01-18T04:57:02.299Z,2.27
2019-01-18T04:57:39.212Z,2.40
2019-01-18T04:58:16.073Z,2.10
2019-01-18T04:58:52.464Z,1.87
2019-01-18T04:59:29.313Z,2.20
2019-01-18T05:00:08.328Z,2.27
2019-01-18T05:00:45.228Z,1.90
2019-01-18T05:01:21.824Z,2.13
2019-01-18T05:01:58.680Z,2.17
2019-01-18T05:02:35.096Z,2.17
2019-01-18T05:03:11.611Z,1.93
2019-01-18T05:03:48.660Z,1.93
2019-01-18T05:04:25.031Z,1.90
2019-01-18T05:05:01.848Z,2.40
2019-01-18T05:05:38.898Z,1.77
2019-01-18T05:06:15.744Z,2.13
2019-01-18T05:06:52.868Z,2.40
2019-01-18T05:07:30.227Z,1.60
2019-01-18T05:08:06.908Z,2.37
2019-01-18T05:08:43.281Z,1.97
2019-01-18T05:09:20.030Z,2.70
2019-01-18T05:09:57.111Z,2.27
2019-01-18T05:10:33.841Z,2.00
2019-01-18T05:11:10.691Z,1.90
2019-01-18T05:11:47.090Z,2.37
2019-01-18T05:12:23.453Z,2.60
2019-01-18T05:13:00.549Z,2.43
2019-01-18T05:13:36.915Z,1.67
2019-01-18T05:14:13.120Z,2.37
2019-01-18T05:14:50.065Z,2.10
2019-01-18T05:15:28.500Z,2.37
2019-01-18T05:16:06.766Z,2.83
2019-01-18T05:16:43.385Z,2.33
2019-01-18T05:17:21.119Z,2.30
2019-01-18T05:17:57.630Z,2.37
2019-01-18T05:18:34.214Z,2.10
2019-01-18T05:19:10.483Z,2.50
2019-01-18T05:19:46.978Z,2.40
2019-01-18T05:20:23.532Z,1.90
2019-01-18T05:21:00.456Z,2.47
2019-01-18T05:21:37.017Z,2.90
2019-01-18T05:22:13.781Z,2.73
2019-01-18T05:22:50.772Z,2.57
2019-01-18T05:23:28.310Z,1.73
2019-01-18T05:24:04.577Z,1.77
2019-01-18T05:24:41.372Z,1.73
2019-01-18T05:25:17.962Z,2.70
2019-01-18T05:25:54.820Z,2.87
2019-01-18T05:26:32.076Z,1.90
2019-01-18T05:27:08.357Z,2.07
2019-01-18T05:27:44.785Z,1.87
2019-01-18T05:28:21.658Z,1.57
2019-01-18T05:28:58.057Z,1.90
2019-01-18T05:29:34.614Z,1.83
2019-01-18T05:30:17.490Z,1.80
2019-01-18T05:30:54.050Z,2.50
2019-01-18T05:31:30.384Z,1.53
2019-01-18T05:32:07.295Z,2.17
2019-01-18T05:32:44.384Z,1.93
2019-01-18T05:33:21.163Z,1.63
2019-01-18T05:33:57.392Z,1.90
2019-01-18T05:34:34.153Z,1.40
2019-01-18T05:35:11.674Z,1.57
2019-01-18T05:35:47.998Z,1.50
2019-01-18T05:36:24.696Z,1.87
2019-01-18T05:37:01.356Z,2.07
2019-01-18T05:37:38.357Z,1.53
2019-01-18T05:38:15.006Z,2.70
2019-01-18T05:38:51.780Z,1.70
2019-01-18T05:39:28.142Z,1.80
2019-01-18T05:40:04.907Z,1.87
2019-01-18T05:40:41.831Z,2.07
2019-01-18T05:41:19.051Z,1.80
2019-01-18T05:41:55.521Z,2.60
2019-01-18T05:42:32.723Z,1.77
2019-01-18T05:43:09.478Z,1.43
2019-01-18T05:43:46.292Z,1.23
2019-01-18T05:44:22.754Z,2.17
2019-01-18T05:44:59.528Z,1.90
2019-01-18T05:45:35.841Z,1.93
2019-01-18T05:46:12.156Z,2.23
2019-01-18T05:46:48.284Z,2.07
2019-01-18T05:47:25.299Z,2.00
2019-01-18T05:48:02.123Z,1.53
2019-01-18T05:48:38.964Z,2.20
2019-01-18T05:49:17.024Z,1.90
2019-01-18T05:49:53.996Z,2.10
2019-01-18T05:50:31.613Z,1.50
2019-01-18T05:51:08.009Z,1.60
2019-01-18T05:51:44.904Z,2.20
2019-01-18T05:52:21.968Z,1.67
2019-01-18T05:53:00.602Z,1.60
2019-01-18T05:53:37.382Z,2.00
2019-01-18T05:54:14.007Z,2.23
2019-01-18T05:54:50.825Z,1.30
2019-01-18T05:55:27.338Z,1.67
2019-01-18T05:56:03.791Z,2.30
2019-01-18T05:56:41.383Z,2.30
2019-01-18T05:57:17.666Z,2.07
2019-01-18T05:57:54.594Z,1.43
2019-01-18T05:58:31.235Z,1.87
2019-01-18T05:59:07.582Z,2.07
2019-01-18T05:59:44.297Z,2.73
2019-01-18T06:00:37.767Z,2.07
2019-01-18T06:01:15.270Z,2.23
2019-01-18T06:01:52.542Z,1.93
2019-01-18T06:02:28.918Z,2.27
2019-01-18T06:03:06.488Z,2.20
2019-01-18T06:03:42.717Z,1.90
2019-01-18T06:04:18.867Z,1.30
2019-01-18T06:04:56.322Z,2.43
2019-01-18T06:05:33.483Z,2.40
2019-01-18T06:06:10.559Z,1.83
2019-01-18T06:06:47.141Z,1.90
2019-01-18T06:07:24.181Z,2.00
2019-01-18T06:08:00.937Z,1.63
2019-01-18T06:08:37.842Z,2.67
2019-01-18T06:09:14.985Z,2.40
2019-01-18T06:09:51.350Z,2.30
2019-01-18T06:10:30.060Z,2.37
2019-01-18T06:11:06.764Z,2.10
2019-01-18T06:11:43.114Z,2.13
2019-01-18T06:12:20.076Z,1.83
2019-01-18T06:12:56.828Z,2.50
2019-01-18T06:13:33.824Z,1.77
2019-01-18T06:14:10.318Z,2.23
2019-01-18T06:14:47.056Z,1.80
2019-01-18T06:15:23.587Z,2.17
2019-01-18T06:16:01.377Z,1.70
2019-01-18T06:16:37.756Z,1.90
2019-01-18T06:17:14.708Z,1.77
2019-01-18T06:17:51.056Z,1.90
2019-01-18T06:18:27.830Z,2.30
2019-01-18T06:19:04.597Z,2.37
2019-01-18T06:19:41.022Z,2.13
2019-01-18T06:20:18.087Z,2.47
2019-01-18T06:20:55.074Z,2.20
2019-01-18T06:21:32.021Z,3.00
2019-01-18T06:22:08.555Z,2.70
2019-01-18T06:22:45.680Z,2.27
2019-01-18T06:23:22.767Z,2.20
2019-01-18T06:23:59.284Z,2.80
2019-01-18T06:24:35.920Z,2.00
2019-01-18T06:25:13.032Z,2.27
2019-01-18T06:25:49.555Z,2.20
2019-01-18T06:26:26.304Z,1.80
2019-01-18T06:27:02.628Z,1.93
2019-01-18T06:27:38.927Z,2.33
2019-01-18T06:28:15.267Z,2.33
2019-01-18T06:28:51.362Z,2.47
2019-01-18T06:29:28.298Z,2.73
2019-01-18T06:30:05.338Z,2.40
2019-01-18T06:30:41.549Z,2.87
2019-01-18T06:31:18.450Z,3.77
2019-01-18T06:31:55.398Z,3.37
2019-01-18T06:32:31.682Z,4.50
2019-01-18T06:33:08.725Z,4.13
2019-01-18T06:33:45.089Z,3.80
2019-01-18T06:34:22.111Z,3.67
2019-01-18T06:34:59.129Z,3.17
2019-01-18T06:35:35.623Z,2.30
2019-01-18T06:36:12.604Z,3.27
2019-01-18T06:36:49.311Z,2.50
2019-01-18T06:37:26.231Z,2.00
2019-01-18T06:38:02.596Z,2.10
2019-01-18T06:38:39.711Z,2.50
2019-01-18T06:39:16.513Z,2.37
2019-01-18T06:39:52.822Z,2.10
2019-01-18T06:40:29.737Z,2.20
2019-01-18T06:41:34.024Z,1.90
2019-01-18T06:42:11.192Z,1.83
2019-01-18T06:42:47.890Z,2.57
2019-01-18T06:43:24.677Z,2.23
2019-01-18T06:44:01.238Z,2.57
2019-01-18T06:44:37.979Z,2.00
2019-01-18T06:45:15.940Z,2.30
2019-01-18T06:45:52.327Z,2.30
2019-01-18T06:46:29.209Z,2.00
2019-01-18T06:47:06.772Z,2.10
2019-01-18T06:47:43.079Z,1.63
2019-01-18T06:48:23.956Z,2.37
2019-01-18T06:49:01.205Z,2.03
2019-01-18T06:49:38.022Z,1.90
2019-01-18T06:50:16.567Z,2.63
2019-01-18T06:50:53.203Z,2.20
2019-01-18T06:51:29.566Z,2.53
2019-01-18T06:52:06.582Z,2.30
2019-01-18T06:52:43.117Z,2.27
2019-01-18T06:53:20.067Z,1.93
2019-01-18T06:53:57.120Z,2.97
2019-01-18T06:54:34.405Z,2.90
2019-01-18T06:55:11.963Z,2.23
2019-01-18T06:55:49.137Z,2.23
2019-01-18T06:56:25.696Z,2.17
2019-01-18T06:57:02.338Z,1.63
2019-01-18T06:57:39.167Z,2.00
2019-01-18T06:58:15.471Z,2.07
2019-01-18T06:58:51.851Z,2.07
2019-01-18T06:59:29.132Z,2.00
2019-01-18T07:00:06.163Z,2.40
2019-01-18T07:00:42.696Z,2.17
2019-01-18T07:01:19.739Z,2.23
2019-01-18T07:01:55.893Z,1.83
2019-01-18T07:02:32.344Z,1.80
2019-01-18T07:03:09.697Z,2.30
2019-01-18T07:03:46.873Z,2.27
2019-01-18T07:04:23.479Z,1.87
2019-01-18T07:05:00.510Z,1.93
2019-01-18T07:05:37.450Z,2.40
2019-01-18T07:06:13.753Z,1.97
2019-01-18T07:06:50.475Z,2.30
2019-01-18T07:07:27.281Z,1.97
2019-01-18T07:08:03.879Z,1.70
2019-01-18T07:08:40.849Z,1.57
2019-01-18T07:09:18.095Z,2.00
2019-01-18T07:09:54.413Z,2.97
2019-01-18T07:10:31.758Z,2.40
2019-01-18T07:11:08.798Z,1.63
2019-01-18T07:11:45.134Z,1.90
2019-01-18T07:12:21.365Z,2.17
2019-01-18T07:12:58.214Z,2.10
2019-01-18T07:13:35.151Z,2.00
2019-01-18T07:14:12.151Z,1.87
2019-01-18T07:14:49.310Z,2.00
2019-01-18T07:15:26.378Z,1.97
2019-01-18T07:16:03.185Z,1.73
2019-01-18T07:16:39.545Z,2.70
2019-01-18T07:17:16.397Z,1.63
2019-01-18T07:17:52.909Z,2.17
2019-01-18T07:18:29.766Z,2.20
2019-01-18T07:19:06.653Z,3.10
2019-01-18T07:19:43.405Z,2.03
2019-01-18T07:20:20.663Z,2.13
2019-01-18T07:20:58.252Z,1.30
2019-01-18T07:21:34.533Z,1.63
2019-01-18T07:22:11.139Z,2.00
2019-01-18T07:22:47.570Z,2.00
2019-01-18T07:23:24.027Z,1.80
2019-01-18T07:24:01.139Z,1.73
2019-01-18T07:24:37.881Z,1.97
2019-01-18T07:25:22.916Z,2.33
2019-01-18T07:25:59.317Z,1.60
2019-01-18T07:26:36.258Z,1.60
2019-01-18T07:27:13.301Z,2.10
2019-01-18T07:27:49.647Z,2.47
2019-01-18T07:28:26.558Z,2.50
2019-01-18T07:29:02.869Z,1.97
2019-01-18T07:29:39.517Z,2.47
2019-01-18T07:30:19.223Z,2.07
2019-01-18T07:30:55.620Z,2.40
2019-01-18T07:31:32.305Z,2.30
2019-01-18T07:32:09.333Z,1.90
2019-01-18T07:32:45.787Z,2.73
2019-01-18T07:33:22.703Z,2.40
2019-01-18T07:33:59.072Z,2.50
2019-01-18T07:34:35.505Z,1.87
2019-01-18T07:35:12.221Z,1.73
2019-01-18T07:35:49.185Z,2.23
2019-01-18T07:36:25.479Z,1.90
2019-01-18T07:37:02.470Z,1.93
2019-01-18T07:37:38.839Z,2.30
2019-01-18T07:38:15.258Z,1.77
2019-01-18T07:38:52.215Z,1.97
2019-01-18T07:39:29.080Z,1.60
2019-01-18T07:40:05.593Z,2.00
2019-01-18T07:40:42.362Z,2.50
2019-01-18T07:41:19.102Z,1.97
2019-01-18T07:41:55.816Z,2.23
2019-01-18T07:42:32.428Z,2.00
2019-01-18T07:43:09.638Z,1.83
2019-01-18T07:43:45.984Z,1.37
2019-01-18T07:44:22.738Z,1.70
2019-01-18T07:44:59.084Z,1.70
2019-01-18T07:45:35.629Z,2.00
2019-01-18T07:46:12.149Z,1.87
2019-01-18T07:46:49.118Z,2.00
2019-01-18T07:47:25.992Z,2.00
2019-01-18T07:48:03.129Z,1.90
2019-01-18T07:48:39.533Z,2.40
2019-01-18T07:49:16.664Z,2.20
2019-01-18T07:49:53.591Z,1.93
2019-01-18T07:50:30.654Z,2.90
2019-01-18T07:51:06.991Z,2.10
2019-01-18T07:51:43.990Z,1.77
2019-01-18T07:52:21.058Z,2.77
2019-01-18T07:52:57.675Z,1.97
2019-01-18T07:53:34.697Z,2.37
2019-01-18T07:54:11.609Z,2.17
2019-01-18T07:54:47.952Z,2.30
2019-01-18T07:55:25.051Z,2.30
2019-01-18T07:56:02.004Z,2.50
2019-01-18T07:56:39.325Z,2.43
2019-01-18T07:57:15.879Z,2.80
2019-01-18T07:57:52.407Z,2.50
2019-01-18T07:58:28.618Z,2.97
2019-01-18T07:59:05.437Z,2.37
2019-01-18T07:59:42.429Z,2.80
2019-01-18T08:00:21.221Z,2.70
2019-01-18T08:00:57.595Z,2.60
2019-01-18T08:01:33.753Z,2.57
2019-01-18T08:02:10.138Z,2.60
2019-01-18T08:02:46.509Z,2.53
2019-01-18T08:03:23.411Z,3.00
2019-01-18T08:04:00.106Z,2.53
2019-01-18T08:04:36.932Z,2.80
2019-01-18T08:05:13.479Z,2.70
2019-01-18T08:05:50.277Z,3.27
2019-01-18T08:06:27.227Z,2.40
2019-01-18T08:07:04.236Z,2.87
2019-01-18T08:07:41.087Z,2.77
2019-01-18T08:08:17.724Z,2.77
2019-01-18T08:08:54.571Z,3.40
2019-01-18T08:09:31.095Z,1.87
2019-01-18T08:10:10.477Z,2.43
2019-01-18T08:10:46.975Z,3.23
2019-01-18T08:11:24.043Z,2.20
2019-01-18T08:12:00.439Z,2.70