createdAt,value
2018-04-22T00:00:00.502Z,21.3
2018-04-22T00:00:50.288Z,21.3
2018-04-22T00:01:40.618Z,21.2
2018-04-22T00:02:29.551Z,21.2
2018-04-22T00:03:20.726Z,21.2
2018-04-22T00:04:11.124Z,21.2
2018-04-22T00:05:01.121Z,21.2
2018-04-22T00:05:51.223Z,21.3
2018-04-22T00:06:40.432Z,21.2
2018-04-22T00:07:30.298Z,21.3
2018-04-22T00:08:21.398Z,21.2
2018-04-22T00:09:10.923Z,21.2
2018-04-22T00:10:01.355Z,21.3
2018-04-22T00:10:51.014Z,21.2
2018-04-22T00:11:40.805Z,21.3
2018-04-22T00:12:31.199Z,21.3
2018-04-22T00:13:21.016Z,21.2
2018-04-22T00:14:11.977Z,21.3
2018-04-22T00:15:01.641Z,21.3
2018-04-22T00:15:50.925Z,21.3
2018-04-22T00:16:41.195Z,21.2
2018-04-22T00:17:31.518Z,21.2
2018-04-22T00:18:21.601Z,21.2
2018-04-22T00:19:12.271Z,21.2
2018-04-22T00:20:02.269Z,21.2
2018-04-22T00:20:51.804Z,21.2
2018-04-22T00:21:42.120Z,21.2
2018-04-22T00:22:31.923Z,21.2
2018-04-22T00:23:21.374Z,21.2
2018-04-22T00:24:11.751Z,21.2
2018-04-22T00:25:01.908Z,21.2
2018-04-22T00:25:51.663Z,21.2
2018-04-22T00:26:41.728Z,21.2
2018-04-22T00:27:32.377Z,21.2
2018-04-22T00:28:22.456Z,21.2
2018-04-22T00:29:12.238Z,21.2
2018-04-22T00:30:52.572Z,21.2
2018-04-22T00:31:41.849Z,21.2
2018-04-22T00:32:32.228Z,21.2
2018-04-22T00:34:12.796Z,21.2
2018-04-22T00:35:02.656Z,21.2
2018-04-22T00:35:52.413Z,21.2
2018-04-22T00:36:43.530Z,21.2
2018-04-22T00:37:32.816Z,21.2
2018-04-22T00:38:22.839Z,21.2
2018-04-22T00:39:13.743Z,21.2
2018-04-22T00:40:03.520Z,21.2
2018-04-22T00:40:53.060Z,21.2
2018-04-22T00:41:43.367Z,21.2
2018-04-22T00:42:33.168Z,21.2
2018-04-22T00:43:23.796Z,21.2
2018-04-22T00:44:13.555Z,21.2
2018-04-22T00:46:44.297Z,21.2
2018-04-22T01:06:44.763Z,21.1
2018-04-22T01:11:46.256Z,21.1
2018-04-22T01:12:36.019Z,21.1
2018-04-22T01:13:26.015Z,21.1
2018-04-22T01:14:16.186Z,21.1
2018-04-22T01:15:05.731Z,21.1
2018-04-22T01:15:55.500Z,21.1
2018-04-22T01:16:46.138Z,21.1
2018-04-22T01:17:35.841Z,21.1
2018-04-22T01:18:26.237Z,21.1
2018-04-22T01:19:16.004Z,21.1
2018-04-22T01:20:05.535Z,21
2018-04-22T01:20:56.439Z,21.1
2018-04-22T01:21:45.657Z,21.1
2018-04-22T01:22:36.781Z,21.1
2018-04-22T01:23:26.879Z,21
2018-04-22T01:24:16.413Z,21
2018-04-22T01:25:06.149Z,21
2018-04-22T01:25:56.732Z,21.1
2018-04-22T01:26:46.544Z,21
2018-04-22T01:27:36.349Z,21
2018-04-22T01:28:26.936Z,21
2018-04-22T01:29:16.999Z,21.1
2018-04-22T01:30:06.496Z,21
2018-04-22T01:30:57.650Z,21
2018-04-22T01:31:47.726Z,21
2018-04-22T01:32:36.977Z,21
2018-04-22T01:33:26.515Z,21
2018-04-22T01:34:17.660Z,21
2018-04-22T01:35:07.974Z,21
2018-04-22T01:35:58.084Z,21.1
2018-04-22T01:36:47.032Z,21
2018-04-22T01:37:37.311Z,21.1
2018-04-22T01:38:27.933Z,21
2018-04-22T01:39:18.139Z,20.9
2018-04-22T01:40:08.398Z,21
2018-04-22T01:40:57.860Z,21
2018-04-22T01:41:47.972Z,21
2018-04-22T01:42:36.868Z,21
2018-04-22T01:43:28.054Z,21.1
2018-04-22T01:44:18.112Z,21
2018-04-22T01:45:08.233Z,21
2018-04-22T01:45:58.225Z,20.9
2018-04-22T01:46:48.586Z,20.9
2018-04-22T01:47:38.938Z,20.9
2018-04-22T01:48:28.737Z,21
2018-04-22T01:49:19.061Z,21
2018-04-22T01:50:08.571Z,21
2018-04-22T01:50:58.932Z,21
2018-04-22T01:51:48.968Z,21
2018-04-22T01:52:38.215Z,20.9
2018-04-22T01:53:28.264Z,21
2018-04-22T01:54:19.199Z,21
2018-04-22T01:55:08.994Z,20.9
2018-04-22T01:55:59.093Z,21
2018-04-22T01:56:49.357Z,21
2018-04-22T01:57:39.475Z,20.9
2018-04-22T01:58:29.248Z,20.9
2018-04-22T01:59:18.991Z,20.9
2018-04-22T02:00:09.404Z,21
2018-04-22T02:00:58.889Z,21
2018-04-22T02:01:48.372Z,20.9
2018-04-22T02:02:39.562Z,20.9
2018-04-22T02:03:29.591Z,21
2018-04-22T02:04:19.148Z,21
2018-04-22T02:05:10.357Z,21
2018-04-22T02:05:59.273Z,20.9
2018-04-22T02:06:49.862Z,21
2018-04-22T02:07:39.929Z,20.9
2018-04-22T02:08:30.064Z,20.9
2018-04-22T02:09:19.203Z,20.9
2018-04-22T02:10:10.122Z,20.9
2018-04-22T02:10:59.621Z,21
2018-04-22T02:11:49.995Z,20.9
2018-04-22T02:12:39.537Z,20.9
2018-04-22T02:13:29.630Z,20.9
2018-04-22T02:14:19.654Z,20.9
2018-04-22T02:15:10.821Z,20.9
2018-04-22T02:16:00.609Z,20.9
2018-04-22T02:16:50.586Z,20.9
2018-04-22T02:17:40.681Z,20.9
2018-04-22T02:18:31.305Z,20.9
2018-04-22T02:19:21.342Z,21
2018-04-22T02:20:10.862Z,20.9
2018-04-22T02:21:01.167Z,20.9
2018-04-22T02:21:50.442Z,20.9
2018-04-22T02:22:41.355Z,20.9
2018-04-22T02:23:31.626Z,20.9
2018-04-22T02:24:21.196Z,20.9
2018-04-22T02:25:10.925Z,20.9
2018-04-22T02:26:01.595Z,20.9
2018-04-22T02:26:51.748Z,20.9
2018-04-22T02:27:41.711Z,20.9
2018-04-22T02:28:30.680Z,20.9
2018-04-22T02:29:21.267Z,20.9
2018-04-22T02:30:11.383Z,20.9
2018-04-22T02:31:02.003Z,20.9
2018-04-22T02:31:51.775Z,20.9
2018-04-22T02:32:42.158Z,20.9
2018-04-22T02:33:32.480Z,20.9
2018-04-22T02:34:21.727Z,20.9
2018-04-22T02:35:11.761Z,20.9
2018-04-22T02:36:02.092Z,20.9
2018-04-22T02:36:52.381Z,20.9
2018-04-22T02:37:41.958Z,20.9
2018-04-22T02:38:32.324Z,20.9
2018-04-22T02:39:22.622Z,20.9
2018-04-22T02:40:12.653Z,20.9
2018-04-22T02:41:02.591Z,20.9
2018-04-22T02:41:52.014Z,20.9
2018-04-22T02:42:42.602Z,20.9
2018-04-22T02:43:33.055Z,20.9
2018-04-22T02:44:22.155Z,20.9
2018-04-22T02:45:12.214Z,20.9
2018-04-22T02:46:02.867Z,20.9
2018-04-22T02:46:53.256Z,20.9
2018-04-22T02:47:42.695Z,20.9
2018-04-22T02:48:32.193Z,20.9
2018-04-22T02:49:23.346Z,20.9
2018-04-22T02:50:12.862Z,20.9
2018-04-22T02:51:03.281Z,20.9
2018-04-22T02:51:53.358Z,20.9
2018-04-22T02:52:43.348Z,20.9
2018-04-22T02:53:32.591Z,20.9
2018-04-22T02:54:23.522Z,20.9
2018-04-22T02:55:13.807Z,20.9
2018-04-22T02:56:03.044Z,20.9
2018-04-22T02:56:53.427Z,20.9
2018-04-22T02:57:43.745Z,20.9
2018-04-22T02:58:33.504Z,20.9
2018-04-22T02:59:24.373Z,20.9
2018-04-22T03:00:14.192Z,20.9
2018-04-22T03:01:03.673Z,20.8
2018-04-22T03:01:53.549Z,20.9
2018-04-22T03:02:42.986Z,20.8
2018-04-22T03:03:34.151Z,20.9
2018-04-22T03:04:24.535Z,20.8
2018-04-22T03:05:13.983Z,20.8
2018-04-22T03:06:04.117Z,20.9
2018-04-22T03:06:54.406Z,20.9
2018-04-22T03:07:43.686Z,20.9
2018-04-22T03:08:34.294Z,20.8
2018-04-22T03:09:24.385Z,20.8
2018-04-22T03:10:14.452Z,20.9
2018-04-22T03:11:04.147Z,20.8
2018-04-22T03:11:55.054Z,20.9
2018-04-22T03:12:45.144Z,20.8
2018-04-22T03:13:35.205Z,20.8
2018-04-22T03:14:25.274Z,20.9
2018-04-22T03:15:15.586Z,20.9
2018-04-22T03:16:05.116Z,20.9
2018-04-22T03:16:54.917Z,20.9
2018-04-22T03:17:44.959Z,20.8
2018-04-22T03:18:35.852Z,20.8
2018-04-22T03:19:25.604Z,20.9
2018-04-22T03:20:15.400Z,20.9
2018-04-22T03:21:04.917Z,20.9
2018-04-22T03:21:54.727Z,20.8
2018-04-22T03:22:44.791Z,20.8
2018-04-22T03:23:34.530Z,20.8
2018-04-22T03:24:26.320Z,20.8
2018-04-22T03:25:31.043Z,20.8
2018-04-22T03:26:05.289Z,20.8
2018-04-22T03:26:56.293Z,20.8
2018-04-22T03:27:45.159Z,20.8
2018-04-22T03:28:36.316Z,20.8
2018-04-22T03:29:25.590Z,20.8
2018-04-22T03:30:16.480Z,20.8
2018-04-22T03:31:06.828Z,20.8
2018-04-22T03:31:56.064Z,20.8
2018-04-22T03:32:46.665Z,20.8
2018-04-22T03:33:36.708Z,20.8
2018-04-22T03:34:26.184Z,20.8
2018-04-22T03:35:16.597Z,20.8
2018-04-22T03:36:07.185Z,20.8
2018-04-22T03:36:57.245Z,20.8
2018-04-22T03:37:46.724Z,20.8
2018-04-22T03:38:37.067Z,20.8
2018-04-22T03:39:26.877Z,20.8
2018-04-22T03:40:17.163Z,20.8
2018-04-22T03:41:07.559Z,20.8
2018-04-22T03:41:57.322Z,20.8
2018-04-22T03:42:47.109Z,20.8
2018-04-22T03:43:37.801Z,20.8
2018-04-22T03:44:27.225Z,20.8
2018-04-22T03:45:17.552Z,20.8
2018-04-22T03:46:07.677Z,20.8
2018-04-22T03:46:57.430Z,20.8
2018-04-22T03:47:46.631Z,20.8
2018-04-22T03:48:37.535Z,20.8
2018-04-22T03:49:28.177Z,20.8
2018-04-22T03:50:17.666Z,20.8
2018-04-22T03:51:07.722Z,20.8
2018-04-22T03:51:58.392Z,20.8
2018-04-22T03:52:47.635Z,20.8
2018-04-22T03:53:37.936Z,20.8
2018-04-22T03:54:28.357Z,20.8
2018-04-22T03:55:18.085Z,20.8
2018-04-22T03:56:08.719Z,20.7
2018-04-22T03:56:58.181Z,20.7
2018-04-22T03:57:48.514Z,20.7
2018-04-22T03:58:38.313Z,20.8
2018-04-22T03:59:28.090Z,20.8
2018-04-22T04:00:18.989Z,20.8
2018-04-22T04:01:08.489Z,20.8
2018-04-22T04:01:58.092Z,20.7
2018-04-22T04:02:48.338Z,20.7
2018-04-22T04:03:38.671Z,20.7
2018-04-22T04:04:29.102Z,20.7
2018-04-22T04:05:19.398Z,20.8
2018-04-22T04:06:09.164Z,20.8
2018-04-22T04:06:59.265Z,20.8
2018-04-22T04:07:49.267Z,20.8
2018-04-22T04:08:39.657Z,20.8
2018-04-22T04:09:28.574Z,20.8
2018-04-22T04:10:19.468Z,20.8
2018-04-22T04:11:09.526Z,20.8
2018-04-22T04:11:59.652Z,20.8
2018-04-22T04:12:49.960Z,20.8
2018-04-22T04:13:39.995Z,20.8
2018-04-22T04:14:29.802Z,20.8
2018-04-22T04:15:19.822Z,20.8
2018-04-22T04:16:09.913Z,20.8
2018-04-22T04:17:00.312Z,20.8
2018-04-22T04:17:49.783Z,20.8
2018-04-22T04:18:40.088Z,20.8
2018-04-22T04:19:30.019Z,20.8
2018-04-22T04:20:19.696Z,20.8
2018-04-22T04:21:10.309Z,20.8
2018-04-22T04:21:59.860Z,20.8
2018-04-22T04:22:50.710Z,20.8
2018-04-22T04:23:39.668Z,20.8
2018-04-22T04:24:30.532Z,20.8
2018-04-22T04:25:19.818Z,20.8
2018-04-22T04:26:10.436Z,20.8
2018-04-22T04:27:00.194Z,20.8
2018-04-22T04:27:50.628Z,20.8
2018-04-22T04:28:40.636Z,20.8
2018-04-22T04:29:30.730Z,20.8
2018-04-22T04:30:20.200Z,20.8
2018-04-22T04:31:11.117Z,20.8
2018-04-22T04:32:00.561Z,20.8
2018-04-22T04:32:51.446Z,20.8
2018-04-22T04:33:40.955Z,20.9
2018-04-22T04:34:31.352Z,20.8
2018-04-22T04:35:21.137Z,20.8
2018-04-22T04:36:11.321Z,20.8
2018-04-22T04:37:00.726Z,20.9
2018-04-22T04:37:50.766Z,20.8
2018-04-22T04:38:41.920Z,20.8
2018-04-22T04:39:31.700Z,20.9
2018-04-22T04:40:22.235Z,20.9
2018-04-22T04:41:11.287Z,20.9
2018-04-22T04:42:01.330Z,20.9
2018-04-22T04:42:52.228Z,20.8
2018-04-22T04:43:42.044Z,20.9
2018-04-22T04:44:31.828Z,20.9
2018-04-22T04:45:21.575Z,20.9
2018-04-22T04:46:11.605Z,20.9
2018-04-22T04:47:02.275Z,20.9
2018-04-22T04:47:52.588Z,20.9
2018-04-22T04:48:42.120Z,20.9
2018-04-22T04:49:31.987Z,20.9
2018-04-22T04:50:22.283Z,20.9
2018-04-22T04:51:12.873Z,20.9
2018-04-22T04:52:02.403Z,20.9
2018-04-22T04:52:52.199Z,20.9
2018-04-22T04:53:42.477Z,20.9
2018-04-22T04:54:33.081Z,20.9
2018-04-22T04:55:23.242Z,20.9
2018-04-22T04:56:13.301Z,20.9
2018-04-22T04:57:02.801Z,20.9
2018-04-22T04:57:52.795Z,20.9
2018-04-22T04:58:42.867Z,20.9
2018-04-22T04:59:33.497Z,20.9
2018-04-22T05:00:22.693Z,20.9
2018-04-22T05:01:13.362Z,20.9
2018-04-22T05:02:02.916Z,20.9
2018-04-22T05:02:53.503Z,20.9
2018-04-22T05:03:43.249Z,20.9
2018-04-22T05:04:32.786Z,20.9
2018-04-22T05:05:23.669Z,20.9
2018-04-22T05:06:13.514Z,20.9
2018-04-22T05:07:04.095Z,20.9
2018-04-22T05:07:53.569Z,20.9
2018-04-22T05:08:43.348Z,20.9
2018-04-22T05:09:34.232Z,20.9
2018-04-22T05:10:23.267Z,20.9
2018-04-22T05:11:14.438Z,20.9
2018-04-22T05:12:03.938Z,20.9
2018-04-22T05:12:53.972Z,20.9
2018-04-22T05:13:43.992Z,20.9
2018-04-22T05:14:34.415Z,20.9
2018-04-22T05:15:24.106Z,20.9
2018-04-22T05:16:14.163Z,20.9
2018-04-22T05:17:04.007Z,20.9
2018-04-22T05:17:54.620Z,20.9
2018-04-22T05:18:45.111Z,20.9
2018-04-22T05:19:35.054Z,20.9
2018-04-22T05:20:24.224Z,20.9
2018-04-22T05:21:14.051Z,20.9
2018-04-22T05:22:04.949Z,20.8
2018-04-22T05:22:54.426Z,20.9
2018-04-22T05:23:45.040Z,20.9
2018-04-22T05:24:34.570Z,20.9
2018-04-22T05:25:25.184Z,20.9
2018-04-22T05:26:14.986Z,20.9
2018-04-22T05:27:05.390Z,20.9
2018-04-22T05:27:55.356Z,20.9
2018-04-22T05:28:45.722Z,20.9
2018-04-22T05:29:35.752Z,20.9
2018-04-22T05:30:25.272Z,20.9
2018-04-22T05:31:16.300Z,20.9
2018-04-22T05:32:05.680Z,20.9
2018-04-22T05:32:55.487Z,20.8
2018-04-22T05:33:45.815Z,20.8
2018-04-22T05:34:35.856Z,20.8
2018-04-22T05:35:25.692Z,20.8
2018-04-22T05:36:15.699Z,20.8
2018-04-22T05:37:06.341Z,20.8
2018-04-22T05:37:56.158Z,20.8
2018-04-22T05:38:46.427Z,20.8
2018-04-22T05:39:36.256Z,20.8
2018-04-22T05:40:26.544Z,20.8
2018-04-22T05:41:15.572Z,20.8
2018-04-22T05:42:06.707Z,20.9
2018-04-22T05:42:56.747Z,20.8
2018-04-22T05:43:46.060Z,20.8
2018-04-22T05:44:36.328Z,20.8
2018-04-22T05:45:26.652Z,20.8
2018-04-22T05:46:16.495Z,20.8
2018-04-22T05:47:07.101Z,20.8
2018-04-22T05:47:57.173Z,20.8
2018-04-22T05:48:46.977Z,20.8
2018-04-22T05:49:37.325Z,20.8
2018-04-22T05:50:27.098Z,20.8
2018-04-22T05:51:16.583Z,20.8
2018-04-22T05:52:07.221Z,20.8
2018-04-22T05:52:57.261Z,20.8
2018-04-22T05:53:47.601Z,20.8
2018-04-22T05:54:37.408Z,20.8
2018-04-22T05:55:27.141Z,20.9
2018-04-22T05:56:17.584Z,20.9
2018-04-22T05:57:07.012Z,20.9
2018-04-22T05:57:57.108Z,20.9
2018-04-22T05:58:47.420Z,20.9
2018-04-22T05:59:37.268Z,20.9
2018-04-22T06:00:27.007Z,20.8
2018-04-22T06:01:17.344Z,20.8
2018-04-22T06:02:07.122Z,20.8
2018-04-22T06:02:58.591Z,20.9
2018-04-22T06:03:47.521Z,20.9
2018-04-22T06:04:37.347Z,20.8
2018-04-22T06:05:28.222Z,20.9
2018-04-22T06:06:18.307Z,20.9
2018-04-22T06:07:07.523Z,20.9
2018-04-22T06:07:58.164Z,20.9
2018-04-22T06:08:48.378Z,20.9
2018-04-22T06:09:38.302Z,20.9
2018-04-22T06:10:27.744Z,20.9
2018-04-22T06:11:18.484Z,20.9
2018-04-22T06:12:08.510Z,20.9
2018-04-22T06:12:59.034Z,20.9
2018-04-22T06:13:48.559Z,20.9
2018-04-22T06:14:38.976Z,20.9
2018-04-22T06:15:29.308Z,20.9
2018-04-22T06:16:19.311Z,20.9
2018-04-22T06:17:08.300Z,20.9
2018-04-22T06:17:58.332Z,20.9
2018-04-22T06:18:48.681Z,20.9
2018-04-22T06:19:38.732Z,20.9
2018-04-22T06:20:29.080Z,20.9
2018-04-22T06:21:18.864Z,20.9
2018-04-22T06:22:08.457Z,20.9
2018-04-22T06:22:59.444Z,20.9
2018-04-22T06:23:49.292Z,20.9
2018-04-22T06:24:38.843Z,20.9
2018-04-22T06:25:29.462Z,20.9
2018-04-22T06:26:18.373Z,20.9
2018-04-22T06:27:09.589Z,20.9
2018-04-22T06:27:59.651Z,20.9
2018-04-22T06:28:49.694Z,20.9
2018-04-22T06:29:40.071Z,20.9
2018-04-22T06:30:30.398Z,20.8
2018-04-22T06:31:20.175Z,20.9
2018-04-22T06:32:10.277Z,20.9
2018-04-22T06:32:57.882Z,20.9
2018-04-22T06:33:49.800Z,20.9
2018-04-22T06:34:39.322Z,21.1
2018-04-22T06:38:00.978Z,21.2
2018-04-22T06:38:51.048Z,21.2
2018-04-22T06:39:39.673Z,21.2
2018-04-22T06:40:30.290Z,21.3
2018-04-22T06:41:19.863Z,21.3
2018-04-22T06:42:09.618Z,21.3
2018-04-22T06:43:00.528Z,21.3
2018-04-22T06:43:50.091Z,21.3
2018-04-22T06:44:40.950Z,21.4
2018-04-22T06:45:31.270Z,21.4
2018-04-22T06:46:20.791Z,21.4
2018-04-22T06:47:11.384Z,21.4
2018-04-22T06:48:00.636Z,21.4
2018-04-22T06:48:50.972Z,21.4
2018-04-22T06:49:41.039Z,21.4
2018-04-22T06:50:31.356Z,21.4
2018-04-22T06:51:20.879Z,21.3
2018-04-22T06:52:11.191Z,21.3
2018-04-22T06:53:01.826Z,21.3
2018-04-22T06:53:51.594Z,21.4
2018-04-22T06:54:41.640Z,21.4
2018-04-22T06:55:32.045Z,21.3
2018-04-22T06:56:21.633Z,21.3
2018-04-22T06:57:12.424Z,21.4
2018-04-22T06:58:01.969Z,21.4
2018-04-22T06:58:52.075Z,21.4
2018-04-22T06:59:42.347Z,21.4
2018-04-22T07:00:32.120Z,21.4
2018-04-22T07:01:21.907Z,21.4
2018-04-22T07:02:11.112Z,21.4
2018-04-22T07:03:01.187Z,21.4
2018-04-22T07:03:51.792Z,21.4
2018-04-22T07:04:43.034Z,21.4
2018-04-22T07:05:32.230Z,21.4
2018-04-22T07:06:22.596Z,21.4
2018-04-22T07:07:12.370Z,21.4
2018-04-22T07:08:02.197Z,21.4
2018-04-22T07:08:53.048Z,21.4
2018-04-22T07:09:42.839Z,21.4
2018-04-22T07:10:32.624Z,21.3
2018-04-22T07:11:22.644Z,21.4
2018-04-22T07:12:13.339Z,21.4
2018-04-22T07:13:02.659Z,21.4
2018-04-22T07:13:52.066Z,21.4
2018-04-22T07:14:43.306Z,21.4
2018-04-22T07:15:33.882Z,21.4
2018-04-22T07:16:23.949Z,21.4
2018-04-22T07:17:13.499Z,21.4
2018-04-22T07:18:04.030Z,21.4
2018-04-22T07:18:53.292Z,21.4
2018-04-22T07:19:44.270Z,21.4
2018-04-22T07:20:34.323Z,21.4
2018-04-22T07:21:23.842Z,21.4
2018-04-22T07:22:14.118Z,21.4
2018-04-22T07:23:04.392Z,21.4
2018-04-22T07:23:54.003Z,21.4
2018-04-22T07:24:43.400Z,21.4
2018-04-22T07:25:34.304Z,21.4
2018-04-22T07:26:24.117Z,21.4
2018-04-22T07:27:13.953Z,21.4
2018-04-22T07:28:04.847Z,21.4
2018-04-22T07:28:54.287Z,21.4
2018-04-22T07:29:44.091Z,21.4
2018-04-22T07:30:33.719Z,21.4
2018-04-22T07:31:23.098Z,21.4
2018-04-22T07:32:13.088Z,21.4
2018-04-22T07:33:04.316Z,21.4
2018-04-22T07:33:53.280Z,21.4
2018-04-22T07:34:44.606Z,21.4
2018-04-22T07:35:33.099Z,21.4
2018-04-22T07:36:23.261Z,21.4
2018-04-22T07:37:13.817Z,21.4
2018-04-22T07:38:03.962Z,21.4
2018-04-22T07:38:54.261Z,21.4
2018-04-22T07:39:43.706Z,21.4
2018-04-22T07:40:34.700Z,21.4
2018-04-22T07:41:24.757Z,21.4
2018-04-22T07:42:14.791Z,21.5
2018-04-22T07:43:05.165Z,21.4
2018-04-22T07:43:54.393Z,21.4
2018-04-22T07:44:44.699Z,21.4
2018-04-22T07:45:35.331Z,21.4
2018-04-22T07:46:25.032Z,21.4
2018-04-22T07:47:14.684Z,21.4
2018-04-22T07:48:04.679Z,21.4
2018-04-22T07:48:54.698Z,21.4
2018-04-22T07:49:45.395Z,21.4
2018-04-22T07:50:35.515Z,21.4
2018-04-22T07:51:25.262Z,21.4
2018-04-22T07:52:16.151Z,21.4
2018-04-22T07:53:05.905Z,21.4
2018-04-22T07:53:55.097Z,21.4
2018-04-22T07:54:46.131Z,21.4
2018-04-22T07:55:36.108Z,21.4
2018-04-22T07:56:25.595Z,21.4
2018-04-22T07:57:16.186Z,21.4
2018-04-22T07:58:06.289Z,21.4
2018-04-22T07:58:55.279Z,21.4
2018-04-22T07:59:46.414Z,21.4
2018-04-22T08:00:35.595Z,21.5
2018-04-22T08:01:26.552Z,21.4
2018-04-22T08:02:16.115Z,21.4
2018-04-22T08:03:07.202Z,21.4
2018-04-22T08:03:56.772Z,21.4
2018-04-22T08:04:47.312Z,21.4
2018-04-22T08:05:36.838Z,21.4
2018-04-22T08:06:27.172Z,21.4
2018-04-22T08:07:17.830Z,21.4
2018-04-22T08:08:07.615Z,21.4
2018-04-22T08:08:57.389Z,21.5
2018-04-22T08:09:47.714Z,21.4
2018-04-22T08:10:37.794Z,21.5
2018-04-22T08:11:27.898Z,21.4
2018-04-22T08:12:17.895Z,21.5
2018-04-22T08:13:08.256Z,21.5
2018-04-22T08:13:57.280Z,21.4
2018-04-22T08:14:48.115Z,21.4
2018-04-22T08:15:37.925Z,21.4
2018-04-22T08:16:28.020Z,21.5
2018-04-22T08:17:18.600Z,21.4
2018-04-22T08:18:07.810Z,21.4
2018-04-22T08:18:58.126Z,21.4
2018-04-22T08:19:47.507Z,21.4
2018-04-22T08:20:37.741Z,21.4
2018-04-22T08:21:28.352Z,21.4
2018-04-22T08:22:18.743Z,21.5
2018-04-22T08:23:07.904Z,21.6
2018-04-22T08:23:58.548Z,21.5
2018-04-22T08:24:48.860Z,21.5
2018-04-22T08:25:38.960Z,21.4
2018-04-22T08:26:28.482Z,21.4
2018-04-22T08:27:19.379Z,21.4
2018-04-22T08:28:08.386Z,21.4
2018-04-22T08:28:58.513Z,21.4
2018-04-22T08:29:49.058Z,21.5
2018-04-22T08:30:38.848Z,21.5
2018-04-22T08:31:28.732Z,21.5
2018-04-22T08:32:18.986Z,21.5
2018-04-22T08:33:07.736Z,21.6
2018-04-22T08:33:59.851Z,21.5
2018-04-22T08:34:48.872Z,21.5
2018-04-22T08:35:38.703Z,21.5
2018-04-22T08:36:29.091Z,21.5
2018-04-22T08:37:19.382Z,21.5
2018-04-22T08:38:09.649Z,21.6
2018-04-22T08:38:59.975Z,21.6
2018-04-22T08:39:49.544Z,21.5
2018-04-22T08:40:39.263Z,21.6
2018-04-22T08:41:29.165Z,21.5
2018-04-22T08:42:18.945Z,21.5
2018-04-22T08:43:10.209Z,21.6
2018-04-22T08:44:00.759Z,21.6
2018-04-22T08:44:50.731Z,21.6
2018-04-22T08:45:40.227Z,21.6
2018-04-22T08:46:30.670Z,21.6
2018-04-22T08:47:20.889Z,21.6
2018-04-22T08:48:11.047Z,21.6
2018-04-22T08:49:00.485Z,21.6
2018-04-22T08:49:50.815Z,21.6
2018-04-22T08:50:41.699Z,21.6
2018-04-22T08:51:30.695Z,21.6
2018-04-22T08:52:19.973Z,21.6
2018-04-22T08:53:10.806Z,21.6
2018-04-22T08:54:00.877Z,21.6
2018-04-22T08:54:50.676Z,21.6
2018-04-22T08:55:41.254Z,21.6
2018-04-22T08:56:31.078Z,21.6
2018-04-22T08:57:21.125Z,21.6
2018-04-22T08:58:11.817Z,21.6
2018-04-22T08:59:01.579Z,21.6
2018-04-22T08:59:51.012Z,21.7
2018-04-22T09:00:41.117Z,21.7
2018-04-22T09:01:31.719Z,21.7
2018-04-22T09:02:21.775Z,21.6
2018-04-22T09:03:12.139Z,21.6
2018-04-22T09:04:01.930Z,21.6
2018-04-22T09:04:51.438Z,21.6
2018-04-22T09:05:42.379Z,21.7
2018-04-22T09:06:32.107Z,21.6
2018-04-22T09:07:22.169Z,21.6
2018-04-22T09:08:12.252Z,21.7
2018-04-22T09:09:02.566Z,21.7
2018-04-22T09:09:52.693Z,21.6
2018-04-22T09:10:42.162Z,21.6
2018-04-22T09:11:32.498Z,21.7
2018-04-22T09:12:21.718Z,21.7
2018-04-22T09:13:12.099Z,21.7
2018-04-22T09:14:02.995Z,21.8
2018-04-22T09:14:52.219Z,21.8
2018-04-22T09:15:43.115Z,21.8
2018-04-22T09:16:32.444Z,21.7
2018-04-22T09:17:21.839Z,21.7
2018-04-22T09:18:13.344Z,21.7
2018-04-22T09:19:02.524Z,21.7
2018-04-22T09:19:52.873Z,21.8
2018-04-22T09:20:43.250Z,21.8
2018-04-22T09:21:32.503Z,21.8
2018-04-22T09:22:22.888Z,21.7
2018-04-22T09:23:12.601Z,21.8
2018-04-22T09:24:03.765Z,21.8
2018-04-22T09:24:53.271Z,21.8
2018-04-22T09:25:43.096Z,21.8
2018-04-22T09:26:33.729Z,21.8
2018-04-22T09:27:23.507Z,21.8
2018-04-22T09:28:13.534Z,21.8
2018-04-22T09:29:04.157Z,21.8
2018-04-22T09:29:53.619Z,21.8
2018-04-22T09:30:43.240Z,21.8
2018-04-22T09:31:33.512Z,21.8
2018-04-22T09:32:24.141Z,21.9
2018-04-22T09:33:15.209Z,21.8
2018-04-22T09:34:04.283Z,21.8
2018-04-22T09:34:54.606Z,21.8
2018-04-22T09:35:44.472Z,21.8
2018-04-22T09:36:34.472Z,21.9
2018-04-22T09:37:24.196Z,21.9
2018-04-22T09:38:14.584Z,21.8
2018-04-22T09:39:04.358Z,21.8
2018-04-22T09:39:54.186Z,21.8
2018-04-22T09:40:45.018Z,21.9
2018-04-22T09:41:35.143Z,21.9
2018-04-22T09:42:24.878Z,21.9
2018-04-22T09:43:15.571Z,21.8
2018-04-22T09:44:05.347Z,21.9
2018-04-22T09:44:55.337Z,21.9
2018-04-22T09:45:45.125Z,21.9
2018-04-22T09:46:35.192Z,21.9
2018-04-22T09:47:25.361Z,21.9
2018-04-22T09:48:15.680Z,21.9
2018-04-22T09:49:05.393Z,21.9
2018-04-22T09:49:56.008Z,21.9
2018-04-22T09:50:44.973Z,21.9
2018-04-22T09:51:35.928Z,21.9
2018-04-22T09:52:25.956Z,21.9
2018-04-22T09:53:15.501Z,21.9
2018-04-22T09:54:05.546Z,21.9
2018-04-22T09:54:55.624Z,21.9
2018-04-22T09:55:45.775Z,21.9
2018-04-22T09:56:35.731Z,21.9
2018-04-22T09:57:26.097Z,21.9
2018-04-22T09:58:16.150Z,21.9
2018-04-22T09:59:06.256Z,21.9
2018-04-22T09:59:56.579Z,21.9
2018-04-22T10:00:46.359Z,21.9
2018-04-22T10:01:36.125Z,21.9
2018-04-22T10:02:26.722Z,22
2018-04-22T10:03:16.769Z,22
2018-04-22T10:04:06.032Z,22
2018-04-22T10:04:57.312Z,21.9
2018-04-22T10:05:46.425Z,21.9
2018-04-22T10:06:37.127Z,22
2018-04-22T10:07:26.850Z,22
2018-04-22T10:08:16.947Z,21.9
2018-04-22T10:09:06.979Z,21.9
2018-04-22T10:09:56.767Z,21.9
2018-04-22T10:10:46.812Z,21.9
2018-04-22T10:11:36.909Z,21.9
2018-04-22T10:12:26.947Z,22
2018-04-22T10:13:17.273Z,22
2018-04-22T10:14:07.449Z,22
2018-04-22T10:14:56.599Z,22.1
2018-04-22T10:15:47.228Z,22
2018-04-22T10:16:37.359Z,22
2018-04-22T10:17:27.617Z,22
2018-04-22T10:18:17.156Z,22.1
2018-04-22T10:19:06.163Z,22
2018-04-22T10:19:57.100Z,22
2018-04-22T10:20:48.178Z,22
2018-04-22T10:21:38.224Z,22
2018-04-22T10:22:27.816Z,22.1
2018-04-22T10:23:17.834Z,22
2018-04-22T10:24:07.587Z,22.1
2018-04-22T10:24:58.220Z,21.9
2018-04-22T10:25:48.292Z,22
2018-04-22T10:26:38.676Z,22
2018-04-22T10:27:28.471Z,22.1
2018-04-22T10:28:17.929Z,22
2018-04-22T10:29:08.266Z,22.1
2018-04-22T10:29:58.631Z,22.1
2018-04-22T10:30:47.850Z,22.1
2018-04-22T10:31:38.464Z,22
2018-04-22T10:32:28.814Z,22.1
2018-04-22T10:33:18.874Z,22.1
2018-04-22T10:34:09.280Z,22.1
2018-04-22T10:34:57.925Z,22.1
2018-04-22T10:35:49.079Z,22.1
2018-04-22T10:36:39.654Z,22.1
2018-04-22T10:37:28.680Z,22.1
2018-04-22T10:38:19.540Z,22.1
2018-04-22T10:39:08.763Z,22.1
2018-04-22T10:39:58.841Z,22.1
2018-04-22T10:40:48.673Z,22.1
2018-04-22T10:41:39.258Z,22
2018-04-22T10:42:28.465Z,22
2018-04-22T10:43:19.142Z,22.1
2018-04-22T10:44:08.896Z,22.1
2018-04-22T10:44:59.256Z,22.1
2018-04-22T10:45:49.292Z,22.1
2018-04-22T10:46:40.084Z,22.1
2018-04-22T10:47:29.438Z,22.1
2018-04-22T10:48:20.036Z,22.1
2018-04-22T10:49:09.820Z,22
2018-04-22T10:49:59.653Z,22
2018-04-22T10:50:50.531Z,22
2018-04-22T10:51:40.303Z,22.1
2018-04-22T10:52:30.351Z,22
2018-04-22T10:53:20.411Z,22.1
2018-04-22T10:54:10.284Z,22
2018-04-22T10:55:00.605Z,22.1
2018-04-22T10:55:50.619Z,22
2018-04-22T10:56:40.445Z,22.1
2018-04-22T10:57:30.009Z,22.1
2018-04-22T10:58:20.280Z,22.1
2018-04-22T10:59:10.331Z,22.1
2018-04-22T11:00:01.370Z,22.1
2018-04-22T11:00:50.805Z,22.1
2018-04-22T11:01:40.522Z,22.1
2018-04-22T11:02:30.869Z,22.1
2018-04-22T11:03:20.660Z,22.1
2018-04-22T11:04:11.006Z,22.1
2018-04-22T11:05:00.686Z,22.1
2018-04-22T11:05:50.865Z,22.1
2018-04-22T11:06:41.811Z,22
2018-04-22T11:07:31.249Z,22.1
2018-04-22T11:08:21.044Z,22.1
2018-04-22T11:09:11.680Z,22.1
2018-04-22T11:10:00.914Z,22.1
2018-04-22T11:10:51.253Z,22.1
2018-04-22T11:11:41.379Z,22.1
2018-04-22T11:12:31.641Z,22.1
2018-04-22T11:13:22.022Z,22.1
2018-04-22T11:14:11.822Z,22
2018-04-22T11:15:01.564Z,22
2018-04-22T11:15:51.382Z,22
2018-04-22T11:16:41.255Z,22
2018-04-22T11:17:31.781Z,22
2018-04-22T11:18:22.731Z,22
2018-04-22T11:19:12.572Z,22.1
2018-04-22T11:20:02.848Z,22.1
2018-04-22T11:20:51.999Z,22.1
2018-04-22T11:21:42.629Z,22.1
2018-04-22T11:22:32.975Z,22.1
2018-04-22T11:23:22.575Z,22.1
2018-04-22T11:24:12.556Z,22.1
2018-04-22T11:25:02.416Z,22.1
2018-04-22T11:25:52.669Z,22.1
2018-04-22T11:26:42.744Z,22.1
2018-04-22T11:27:33.727Z,22.1
2018-04-22T11:28:23.449Z,22.1
2018-04-22T11:29:12.750Z,22.1
2018-04-22T11:30:03.317Z,22.1
2018-04-22T11:30:52.811Z,22.1
2018-04-22T11:31:43.692Z,22.1
2018-04-22T11:32:33.757Z,22.1
2018-04-22T11:33:23.837Z,22
2018-04-22T11:34:13.673Z,22.1
2018-04-22T11:35:03.175Z,22.1
2018-04-22T11:35:52.699Z,22.1
2018-04-22T11:36:43.249Z,22
2018-04-22T11:37:33.595Z,22.1
2018-04-22T11:38:23.676Z,22.1
2018-04-22T11:39:13.459Z,22.1