createdAt,value
2018-06-01T00:01:16.360Z,20.00
2018-06-01T00:03:44.642Z,20.00
2018-06-01T00:06:12.932Z,20.00
2018-06-01T00:08:40.434Z,20.00
2018-06-01T00:11:07.950Z,20.00
2018-06-01T00:13:35.455Z,20.10
2018-06-01T00:16:02.982Z,20.10
2018-06-01T00:18:30.479Z,20.00
2018-06-01T00:20:58.089Z,20.00
2018-06-01T00:23:25.588Z,20.00
2018-06-01T00:25:53.108Z,19.90
2018-06-01T00:28:20.635Z,19.90
2018-06-01T00:30:49.188Z,19.90
2018-06-01T00:33:16.714Z,19.90
2018-06-01T00:35:44.225Z,19.90
2018-06-01T00:38:11.814Z,19.90
2018-06-01T00:40:39.321Z,19.80
2018-06-01T00:43:06.839Z,19.80
2018-06-01T00:45:34.351Z,19.80
2018-06-01T00:48:01.885Z,19.80
2018-06-01T00:50:29.395Z,19.80
2018-06-01T00:52:57.675Z,19.80
2018-06-01T00:55:25.960Z,19.70
2018-06-01T00:57:53.456Z,19.70
2018-06-01T01:00:20.971Z,19.70
2018-06-01T01:02:49.234Z,19.70
2018-06-01T01:05:17.635Z,19.60
2018-06-01T01:07:45.130Z,19.60
2018-06-01T01:10:12.650Z,19.60
2018-06-01T01:12:40.153Z,19.60
2018-06-01T01:15:07.763Z,19.50
2018-06-01T01:17:35.258Z,19.50
2018-06-01T01:20:02.781Z,19.50
2018-06-01T01:22:30.295Z,19.50
2018-06-01T01:24:57.835Z,19.50
2018-06-01T01:27:25.343Z,19.50
2018-06-01T01:29:53.640Z,19.40
2018-06-01T01:32:21.139Z,19.40
2018-06-01T01:34:48.660Z,19.40
2018-06-01T01:37:21.938Z,19.50
2018-06-01T01:39:50.323Z,19.40
2018-06-01T01:42:17.829Z,19.40
2018-06-01T01:44:45.344Z,19.40
2018-06-01T01:47:12.875Z,19.40
2018-06-01T01:49:41.138Z,19.40
2018-06-01T01:52:08.666Z,19.40
2018-06-01T01:54:36.159Z,19.40
2018-06-01T01:57:03.679Z,19.30
2018-06-01T01:59:31.175Z,19.30
2018-06-01T02:01:58.703Z,19.30
2018-06-01T02:04:26.200Z,19.30
2018-06-01T02:06:54.503Z,19.20
2018-06-01T02:09:22.012Z,19.20
2018-06-01T02:11:49.617Z,19.30
2018-06-01T02:14:17.393Z,19.30
2018-06-01T02:16:44.891Z,19.30
2018-06-01T02:19:12.419Z,19.20
2018-06-01T02:21:39.918Z,19.20
2018-06-01T02:24:07.452Z,19.20
2018-06-01T02:26:34.948Z,19.20
2018-06-01T02:29:02.487Z,19.30
2018-06-01T02:31:30.001Z,19.30
2018-06-01T02:33:57.514Z,19.20
2018-06-01T02:36:25.107Z,19.20
2018-06-01T02:38:52.615Z,19.20
2018-06-01T02:41:20.234Z,19.20
2018-06-01T02:43:47.748Z,19.10
2018-06-01T02:46:15.335Z,19.10
2018-06-01T02:48:43.596Z,19.10
2018-06-01T02:51:11.907Z,19.10
2018-06-01T02:53:39.425Z,19.00
2018-06-01T02:56:07.708Z,19.10
2018-06-01T02:58:35.979Z,19.10
2018-06-01T03:01:03.492Z,19.10
2018-06-01T03:03:30.992Z,19.10
2018-06-01T03:06:00.027Z,19.00
2018-06-01T03:08:27.536Z,19.10
2018-06-01T03:10:55.048Z,19.10
2018-06-01T03:13:22.572Z,19.10
2018-06-01T03:15:50.832Z,19.20
2018-06-01T03:18:18.348Z,19.20
2018-06-01T03:20:45.876Z,19.20
2018-06-01T03:23:14.150Z,19.20
2018-06-01T03:25:42.431Z,19.20
2018-06-01T03:28:09.937Z,19.20
2018-06-01T03:30:37.454Z,19.20
2018-06-01T03:33:04.959Z,19.20
2018-06-01T03:35:32.474Z,19.20
2018-06-01T03:37:59.976Z,19.30
2018-06-01T03:40:27.594Z,19.30
2018-06-01T03:42:55.109Z,19.30
2018-06-01T03:45:22.637Z,19.30
2018-06-01T03:47:50.176Z,19.40
2018-06-01T03:50:17.722Z,19.50
2018-06-01T03:52:45.240Z,19.70
2018-06-01T03:55:12.754Z,19.90
2018-06-01T03:57:40.265Z,20.10
2018-06-01T04:00:07.779Z,20.10
2018-06-01T04:02:35.590Z,20.20
2018-06-01T04:05:03.190Z,20.20
2018-06-01T04:07:30.700Z,20.20
2018-06-01T04:09:58.194Z,20.20
2018-06-01T04:12:25.714Z,20.40
2018-06-01T04:14:53.238Z,20.60
2018-06-01T04:17:20.758Z,20.70
2018-06-01T04:19:49.031Z,20.70
2018-06-01T04:22:17.321Z,20.70
2018-06-01T04:24:44.823Z,20.70
2018-06-01T04:27:12.347Z,20.70
2018-06-01T04:29:39.852Z,20.90
2018-06-01T04:32:07.384Z,21.10
2018-06-01T04:34:34.887Z,21.40
2018-06-01T04:37:03.171Z,21.40
2018-06-01T04:39:31.571Z,21.40
2018-06-01T04:41:59.081Z,21.40
2018-06-01T04:44:26.603Z,21.60
2018-06-01T04:46:54.142Z,21.70
2018-06-01T04:49:21.677Z,21.70
2018-06-01T04:51:49.974Z,21.60
2018-06-01T04:54:17.496Z,21.60
2018-06-01T04:56:44.995Z,21.60
2018-06-01T04:59:12.517Z,21.50
2018-06-01T05:01:40.130Z,21.70
2018-06-01T05:04:07.676Z,22.00
2018-06-01T05:06:35.219Z,22.50
2018-06-01T05:09:03.513Z,23.40
2018-06-01T05:11:31.015Z,23.30
2018-06-01T05:13:58.541Z,23.90
2018-06-01T05:16:26.082Z,24.40
2018-06-01T05:18:53.607Z,25.00
2018-06-01T05:21:21.126Z,25.50
2018-06-01T05:23:48.674Z,26.10
2018-06-01T05:26:16.170Z,26.60
2018-06-01T05:28:43.674Z,27.00
2018-06-01T05:31:11.234Z,27.20
2018-06-01T05:33:38.794Z,27.30
2018-06-01T05:36:06.299Z,27.00
2018-06-01T05:38:33.806Z,26.60
2018-06-01T05:41:01.332Z,26.10
2018-06-01T05:43:28.851Z,25.70
2018-06-01T05:45:56.355Z,25.30
2018-06-01T05:48:24.656Z,24.40
2018-06-01T05:50:52.159Z,24.40
2018-06-01T05:53:19.650Z,24.10
2018-06-01T05:55:47.940Z,23.60
2018-06-01T05:58:28.096Z,23.50
2018-06-01T06:00:56.380Z,23.40
2018-06-01T06:03:23.896Z,23.40
2018-06-01T06:05:51.395Z,23.20
2018-06-01T06:08:18.919Z,23.10
2018-06-01T06:10:46.519Z,23.10
2018-06-01T06:13:14.084Z,23.10
2018-06-01T06:15:41.560Z,23.00
2018-06-01T06:18:09.090Z,22.90
2018-06-01T06:20:37.371Z,22.60
2018-06-01T06:23:05.080Z,22.60
2018-06-01T06:25:32.594Z,22.50
2018-06-01T06:28:00.144Z,22.40
2018-06-01T06:30:27.660Z,22.30
2018-06-01T06:32:55.154Z,22.30
2018-06-01T06:35:23.446Z,22.30
2018-06-01T06:37:50.950Z,22.30
2018-06-01T06:40:18.467Z,22.40
2018-06-01T06:42:45.966Z,22.50
2018-06-01T06:45:13.511Z,22.60
2018-06-01T06:47:41.068Z,22.80
2018-06-01T06:50:08.556Z,22.90
2018-06-01T06:52:36.094Z,22.90
2018-06-01T06:55:03.607Z,22.90
2018-06-01T06:57:31.122Z,22.80
2018-06-01T06:59:58.670Z,22.80
2018-06-01T07:02:26.173Z,22.80
2018-06-01T07:04:54.440Z,22.70
2018-06-01T07:07:22.735Z,22.60
2018-06-01T07:09:50.256Z,22.60
2018-06-01T07:12:17.762Z,22.60
2018-06-01T07:14:45.302Z,22.50
2018-06-01T07:17:13.567Z,22.50
2018-06-01T07:19:41.846Z,22.40
2018-06-01T07:22:10.131Z,22.40
2018-06-01T07:24:38.395Z,22.40
2018-06-01T07:27:06.787Z,22.30
2018-06-01T07:29:35.048Z,22.20
2018-06-01T07:32:03.320Z,22.10
2018-06-01T07:34:30.842Z,22.10
2018-06-01T07:36:58.334Z,22.10
2018-06-01T07:39:25.870Z,22.00
2018-06-01T07:41:53.358Z,22.00
2018-06-01T07:44:21.632Z,21.90
2018-06-01T07:46:49.956Z,21.90
2018-06-01T07:49:17.471Z,21.80
2018-06-01T07:51:45.747Z,21.60
2018-06-01T07:54:14.016Z,21.50
2018-06-01T07:56:41.538Z,21.50
2018-06-01T07:59:09.050Z,21.40
2018-06-01T08:01:37.321Z,21.40
2018-06-01T08:04:05.615Z,21.30
2018-06-01T08:06:33.122Z,21.30
2018-06-01T08:09:00.722Z,21.30
2018-06-01T08:11:28.239Z,21.30
2018-06-01T08:13:55.743Z,21.30
2018-06-01T08:16:23.271Z,21.20
2018-06-01T08:18:50.788Z,21.20
2018-06-01T08:21:18.290Z,21.20
2018-06-01T08:23:45.815Z,21.10
2018-06-01T08:26:13.358Z,21.10
2018-06-01T08:28:40.860Z,21.00
2018-06-01T08:31:08.355Z,21.00
2018-06-01T08:33:35.881Z,20.90
2018-06-01T08:36:03.471Z,20.80
2018-06-01T08:38:30.986Z,20.70
2018-06-01T08:40:58.494Z,20.60
2018-06-01T08:43:26.038Z,20.50
2018-06-01T08:45:54.311Z,20.40
2018-06-01T08:48:22.890Z,20.40
2018-06-01T08:50:51.178Z,20.40
2018-06-01T08:53:18.680Z,20.40
2018-06-01T08:55:46.215Z,20.40
2018-06-01T08:58:13.723Z,20.40
2018-06-01T09:00:41.218Z,20.40
2018-06-01T09:03:08.746Z,20.40
2018-06-01T09:05:36.246Z,20.40
2018-06-01T09:08:03.747Z,20.40
2018-06-01T09:10:31.251Z,20.50
2018-06-01T09:12:58.779Z,20.50
2018-06-01T09:15:26.284Z,20.50
2018-06-01T09:17:53.819Z,20.50
2018-06-01T09:20:21.337Z,20.50
2018-06-01T09:22:48.859Z,20.60
2018-06-01T09:25:16.400Z,20.70
2018-06-01T09:27:43.939Z,20.80
2018-06-01T09:30:12.209Z,20.80
2018-06-01T09:32:39.703Z,20.80
2018-06-01T09:35:07.218Z,20.80
2018-06-01T09:37:34.710Z,20.80
2018-06-01T09:40:02.242Z,20.90
2018-06-01T09:42:29.824Z,21.00
2018-06-01T09:44:57.328Z,21.00
2018-06-01T09:47:24.843Z,21.00
2018-06-01T09:49:52.355Z,21.00
2018-06-01T09:52:19.855Z,21.00
2018-06-01T09:54:47.382Z,21.00
2018-06-01T09:57:15.657Z,21.00
2018-06-01T09:59:43.211Z,21.00
2018-06-01T10:02:10.723Z,21.00
2018-06-01T10:04:38.271Z,21.10
2018-06-01T10:07:05.793Z,21.20
2018-06-01T10:09:33.389Z,21.30
2018-06-01T10:12:00.915Z,21.40
2018-06-01T10:14:28.413Z,21.60
2018-06-01T10:16:55.927Z,21.70
2018-06-01T10:19:23.435Z,21.90
2018-06-01T10:21:50.940Z,22.00
2018-06-01T10:24:18.543Z,22.20
2018-06-01T10:26:46.042Z,22.40
2018-06-01T10:29:13.574Z,22.50
2018-06-01T10:31:41.086Z,22.70
2018-06-01T10:34:08.647Z,23.00
2018-06-01T10:36:36.183Z,23.20
2018-06-01T10:39:03.683Z,23.30
2018-06-01T10:41:31.978Z,23.70
2018-06-01T10:43:59.485Z,23.70
2018-06-01T10:46:26.989Z,23.90
2018-06-01T10:48:54.500Z,24.20
2018-06-01T10:51:21.995Z,24.50
2018-06-01T10:53:49.514Z,24.60
2018-06-01T10:56:17.031Z,24.80
2018-06-01T10:58:44.555Z,24.90
2018-06-01T11:01:12.828Z,25.00
2018-06-01T11:03:41.117Z,25.20
2018-06-01T11:06:09.403Z,25.30
2018-06-01T11:08:36.973Z,25.20
2018-06-01T11:11:04.471Z,25.30
2018-06-01T11:13:31.980Z,25.30
2018-06-01T11:15:59.511Z,25.20
2018-06-01T11:18:27.812Z,24.80
2018-06-01T11:20:55.308Z,24.80
2018-06-01T11:23:22.841Z,24.90
2018-06-01T11:25:50.391Z,25.00
2018-06-01T11:28:17.889Z,25.10
2018-06-01T11:30:45.507Z,24.90
2018-06-01T11:33:13.029Z,24.80
2018-06-01T11:35:40.576Z,24.80
2018-06-01T11:38:08.079Z,24.80
2018-06-01T11:40:35.579Z,24.90
2018-06-01T11:43:03.102Z,25.00
2018-06-01T11:45:30.659Z,25.20
2018-06-01T11:47:58.173Z,25.40
2018-06-01T11:50:25.680Z,25.50
2018-06-01T11:52:54.154Z,25.50
2018-06-01T11:55:21.646Z,25.40
2018-06-01T11:57:49.171Z,25.40
2018-06-01T12:00:16.666Z,25.50
2018-06-01T12:02:44.197Z,25.60
2018-06-01T12:05:11.698Z,25.60
2018-06-01T12:07:39.247Z,25.60
2018-06-01T12:10:06.762Z,25.60
2018-06-01T12:12:34.264Z,25.60
2018-06-01T12:15:01.794Z,25.60
2018-06-01T12:17:29.359Z,25.60
2018-06-01T12:19:57.604Z,25.50
2018-06-01T12:22:25.999Z,25.60
2018-06-01T12:24:53.500Z,25.60
2018-06-01T12:27:21.010Z,25.70
2018-06-01T12:29:48.511Z,25.90
2018-06-01T12:32:16.040Z,26.00
2018-06-01T12:34:43.557Z,26.10
2018-06-01T12:37:11.838Z,25.80
2018-06-01T12:39:40.128Z,25.50
2018-06-01T12:42:08.394Z,25.50
2018-06-01T12:44:36.694Z,25.70
2018-06-01T12:47:04.255Z,25.70
2018-06-01T12:49:31.770Z,26.00
2018-06-01T12:51:59.367Z,26.20
2018-06-01T12:54:26.935Z,26.30
2018-06-01T12:56:54.471Z,26.30
2018-06-01T12:59:22.743Z,26.10
2018-06-01T13:01:51.014Z,26.10
2018-06-01T13:04:19.291Z,26.10
2018-06-01T13:06:47.591Z,26.10
2018-06-01T13:09:15.106Z,26.10
2018-06-01T13:11:42.612Z,26.20
2018-06-01T13:14:10.159Z,26.30
2018-06-01T13:16:37.675Z,26.40
2018-06-01T13:19:05.551Z,26.50
2018-06-01T13:21:33.143Z,26.60
2018-06-01T13:24:01.428Z,26.80
2018-06-01T13:26:28.980Z,26.80
2018-06-01T13:28:56.483Z,27.00
2018-06-01T13:31:23.984Z,27.20
2018-06-01T13:33:52.271Z,27.60
2018-06-01T13:36:20.548Z,27.80
2018-06-01T13:38:48.087Z,27.80
2018-06-01T13:41:16.504Z,27.80
2018-06-01T13:43:44.013Z,27.80
2018-06-01T13:46:12.333Z,27.40
2018-06-01T13:48:39.847Z,27.40
2018-06-01T13:51:07.352Z,27.00
2018-06-01T13:53:34.888Z,26.60
2018-06-01T13:56:03.162Z,25.90
2018-06-01T13:58:31.439Z,25.50
2018-06-01T14:00:59.718Z,25.20
2018-06-01T14:03:28.107Z,25.00
2018-06-01T14:05:55.622Z,25.00
2018-06-01T14:08:23.138Z,24.80
2018-06-01T14:10:50.683Z,24.60
2018-06-01T14:13:18.963Z,24.40
2018-06-01T14:15:46.533Z,24.40
2018-06-01T14:18:14.064Z,24.40
2018-06-01T14:20:42.325Z,24.50
2018-06-01T14:23:09.915Z,24.50
2018-06-01T14:25:37.471Z,24.60
2018-06-01T14:28:05.029Z,24.50
2018-06-01T14:30:33.321Z,24.10
2018-06-01T14:33:00.885Z,24.10
2018-06-01T14:35:28.393Z,24.00
2018-06-01T14:37:55.906Z,23.80
2018-06-01T14:40:23.413Z,23.70
2018-06-01T14:42:50.943Z,23.60
2018-06-01T14:45:18.439Z,23.50
2018-06-01T14:47:46.703Z,23.10
2018-06-01T14:50:15.015Z,22.70
2018-06-01T14:52:42.537Z,22.70
2018-06-01T14:55:10.119Z,22.30
2018-06-01T14:57:37.675Z,21.80
2018-06-01T15:00:05.947Z,21.30
2018-06-01T15:02:34.215Z,21.10
2018-06-01T15:05:01.770Z,21.10
2018-06-01T15:07:29.298Z,21.00
2018-06-01T15:09:56.802Z,21.00
2018-06-01T15:12:25.080Z,21.00
2018-06-01T15:14:53.404Z,21.00
2018-06-01T15:17:20.895Z,21.00
2018-06-01T15:19:49.915Z,21.00
2018-06-01T15:22:18.199Z,20.90
2018-06-01T15:24:45.763Z,20.90
2018-06-01T15:27:13.281Z,20.90
2018-06-01T15:29:40.786Z,20.80
2018-06-01T15:32:08.305Z,20.80
2018-06-01T15:34:35.996Z,20.80
2018-06-01T15:37:03.563Z,20.80
2018-06-01T15:39:31.080Z,20.70
2018-06-01T15:41:58.608Z,20.70
2018-06-01T15:44:26.102Z,20.80
2018-06-01T15:46:53.599Z,20.80
2018-06-01T15:49:21.112Z,20.80
2018-06-01T15:51:48.626Z,20.80
2018-06-01T15:54:16.923Z,21.00
2018-06-01T15:56:44.421Z,21.00
2018-06-01T15:59:12.711Z,21.00
2018-06-01T16:01:41.019Z,21.00
2018-06-01T16:04:08.534Z,21.00
2018-06-01T16:06:36.804Z,20.80
2018-06-01T16:09:06.003Z,20.70
2018-06-01T16:11:34.261Z,20.70
2018-06-01T16:14:01.782Z,20.60
2018-06-01T16:16:29.291Z,20.60
2018-06-01T16:18:57.571Z,20.50
2018-06-01T16:21:25.963Z,20.50
2018-06-01T16:23:54.227Z,20.50
2018-06-01T16:26:22.524Z,20.40
2018-06-01T16:28:50.027Z,20.40
2018-06-01T16:31:17.681Z,20.30
2018-06-01T16:33:45.205Z,20.30
2018-06-01T16:36:12.772Z,20.30
2018-06-01T16:38:40.276Z,20.40
2018-06-01T16:41:07.790Z,20.30
2018-06-01T16:43:35.322Z,20.40
2018-06-01T16:46:03.611Z,20.50
2018-06-01T16:48:31.110Z,20.50
2018-06-01T16:50:58.636Z,20.50
2018-06-01T16:53:26.149Z,20.60
2018-06-01T16:55:53.674Z,20.60
2018-06-01T16:58:21.208Z,20.60
2018-06-01T17:00:48.712Z,20.60
2018-06-01T17:03:16.225Z,20.60
2018-06-01T17:05:43.740Z,20.60
2018-06-01T17:08:11.276Z,20.60
2018-06-01T17:10:38.781Z,20.60
2018-06-01T17:13:07.055Z,20.50
2018-06-01T17:15:35.373Z,20.50
2018-06-01T17:18:02.875Z,20.50
2018-06-01T17:20:31.164Z,20.50
2018-06-01T17:22:59.480Z,20.50
2018-06-01T17:25:26.987Z,20.50
2018-06-01T17:27:55.271Z,20.40
2018-06-01T17:30:23.583Z,20.50
2018-06-01T17:32:51.099Z,20.40
2018-06-01T17:35:18.598Z,20.40
2018-06-01T17:37:46.115Z,20.50
2018-06-01T17:40:13.619Z,20.50
2018-06-01T17:42:41.136Z,20.50
2018-06-01T17:45:09.411Z,20.50
2018-06-01T17:47:37.704Z,20.40
2018-06-01T17:50:05.978Z,20.40
2018-06-01T17:52:34.270Z,20.40
2018-06-01T17:55:02.506Z,20.40
2018-06-01T17:57:30.015Z,20.30
2018-06-01T17:59:57.574Z,20.30
2018-06-01T18:02:25.810Z,20.10
2018-06-01T18:04:54.114Z,20.10
2018-06-01T18:07:21.611Z,20.00
2018-06-01T18:09:49.107Z,20.00
2018-06-01T18:12:17.395Z,20.00
2018-06-01T18:14:45.663Z,20.00
2018-06-01T18:17:13.951Z,20.00
2018-06-01T18:19:41.463Z,20.00
2018-06-01T18:22:08.960Z,20.00
2018-06-01T18:24:37.254Z,20.00
2018-06-01T18:27:04.768Z,20.00
2018-06-01T18:29:32.270Z,20.00
2018-06-01T18:31:59.778Z,20.10
2018-06-01T18:34:28.131Z,20.10
2018-06-01T18:36:55.669Z,20.00
2018-06-01T18:39:23.168Z,20.10
2018-06-01T18:41:50.668Z,20.10
2018-06-01T18:44:18.195Z,20.10
2018-06-01T18:46:46.596Z,20.00
2018-06-01T18:49:14.889Z,20.00
2018-06-01T18:51:42.404Z,20.00
2018-06-01T18:54:11.437Z,19.90
2018-06-01T18:56:38.976Z,19.90
2018-06-01T18:59:06.470Z,19.80
2018-06-01T19:01:33.983Z,19.80
2018-06-01T19:04:02.268Z,19.70
2018-06-01T19:06:30.530Z,19.60
2018-06-01T19:08:58.054Z,19.60
2018-06-01T19:11:25.552Z,19.50
2018-06-01T19:13:53.839Z,19.50
2018-06-01T19:16:22.102Z,19.40
2018-06-01T19:18:49.648Z,19.40
2018-06-01T19:21:17.154Z,19.40
2018-06-01T19:23:44.777Z,19.40
2018-06-01T19:26:12.262Z,19.40
2018-06-01T19:28:40.541Z,19.30
2018-06-01T19:31:08.058Z,19.30
2018-06-01T19:33:35.571Z,19.30
2018-06-01T19:36:03.106Z,19.30
2018-06-01T19:38:32.263Z,19.20
2018-06-01T19:40:59.774Z,19.20
2018-06-01T19:43:27.293Z,19.20
2018-06-01T19:45:54.808Z,19.10
2018-06-01T19:48:22.330Z,19.00
2018-06-01T19:50:50.599Z,19.00
2018-06-01T19:53:18.119Z,18.90
2018-06-01T19:55:45.628Z,18.90
2018-06-01T19:58:13.901Z,18.90
2018-06-01T20:00:42.195Z,18.90
2018-06-01T20:03:09.709Z,18.90
2018-06-01T20:05:38.736Z,18.90
2018-06-01T20:08:07.020Z,18.90
2018-06-01T20:10:34.583Z,18.90
2018-06-01T20:13:02.111Z,18.90
2018-06-01T20:15:29.712Z,18.80
2018-06-01T20:17:57.219Z,18.80
2018-06-01T20:20:24.929Z,18.80
2018-06-01T20:22:52.485Z,18.80
2018-06-01T20:25:19.991Z,18.70
2018-06-01T20:27:47.512Z,18.70
2018-06-01T20:30:15.032Z,18.70
2018-06-01T20:32:43.315Z,18.70
2018-06-01T20:35:11.600Z,18.70
2018-06-01T20:37:39.891Z,18.70
2018-06-01T20:40:07.391Z,18.70
2018-06-01T20:42:34.938Z,18.70
2018-06-01T20:45:02.463Z,18.60
2018-06-01T20:47:29.973Z,18.70
2018-06-01T20:49:57.493Z,18.60
2018-06-01T20:52:24.997Z,18.60
2018-06-01T20:54:52.519Z,18.60
2018-06-01T20:57:20.042Z,18.60
2018-06-01T20:59:48.310Z,18.60
2018-06-01T21:02:16.599Z,18.60
2018-06-01T21:04:44.863Z,18.60
2018-06-01T21:07:13.163Z,18.70
2018-06-01T21:09:40.716Z,18.60
2018-06-01T21:12:08.290Z,18.60
2018-06-01T21:14:35.802Z,18.70
2018-06-01T21:17:03.395Z,18.60
2018-06-01T21:19:31.062Z,18.60
2018-06-01T21:21:58.574Z,18.60
2018-06-01T21:24:26.864Z,18.60
2018-06-01T21:26:54.387Z,18.60
2018-06-01T21:29:21.895Z,18.60
2018-06-01T21:31:50.166Z,18.60
2018-06-01T21:34:18.452Z,18.60
2018-06-01T21:36:46.762Z,18.60
2018-06-01T21:39:14.299Z,18.60
2018-06-01T21:41:41.813Z,18.60
2018-06-01T21:44:09.327Z,18.60
2018-06-01T21:46:36.828Z,18.60
2018-06-01T21:49:04.348Z,18.60
2018-06-01T21:51:31.854Z,18.60
2018-06-01T21:53:59.366Z,18.60
2018-06-01T21:56:26.860Z,18.60
2018-06-01T21:58:54.466Z,18.60
2018-06-01T22:01:22.729Z,18.60
2018-06-01T22:03:51.002Z,18.60
2018-06-01T22:06:19.278Z,18.60
2018-06-01T22:08:47.562Z,18.60
2018-06-01T22:11:15.111Z,18.60
2018-06-01T22:13:43.388Z,18.60
2018-06-01T22:16:11.709Z,18.60
2018-06-01T22:18:39.233Z,18.60
2018-06-01T22:21:06.739Z,18.60
2018-06-01T22:23:34.238Z,18.60
2018-06-01T22:26:02.518Z,18.60
2018-06-01T22:28:30.789Z,18.60
2018-06-01T22:30:59.074Z,18.60
2018-06-01T22:33:27.336Z,18.50
2018-06-01T22:35:55.625Z,18.50
2018-06-01T22:38:23.124Z,18.50
2018-06-01T22:40:50.658Z,18.50
2018-06-01T22:43:18.162Z,18.50
2018-06-01T22:45:45.720Z,18.50
2018-06-01T22:48:13.223Z,18.50
2018-06-01T22:50:40.723Z,18.50
2018-06-01T22:53:08.252Z,18.50
2018-06-01T22:55:35.767Z,18.60
2018-06-01T22:58:04.071Z,18.50
2018-06-01T23:00:32.492Z,18.50
2018-06-01T23:02:59.988Z,18.50
2018-06-01T23:05:28.261Z,18.40
2018-06-01T23:07:55.778Z,18.40
2018-06-01T23:10:23.279Z,18.40
2018-06-01T23:12:51.685Z,18.30
2018-06-01T23:15:19.951Z,18.30
2018-06-01T23:17:48.226Z,18.30
2018-06-01T23:20:16.617Z,18.30
2018-06-01T23:22:44.143Z,18.20
2018-06-01T23:25:11.638Z,18.20
2018-06-01T23:27:39.166Z,18.20
2018-06-01T23:30:07.444Z,18.20
2018-06-01T23:32:35.703Z,18.10
2018-06-01T23:35:03.243Z,18.20
2018-06-01T23:37:30.747Z,18.10
2018-06-01T23:39:59.061Z,18.10
2018-06-01T23:42:26.554Z,18.10
2018-06-01T23:44:54.060Z,18.10
2018-06-01T23:47:21.577Z,18.10
2018-06-01T23:49:49.086Z,18.10
2018-06-01T23:52:16.626Z,18.10
2018-06-01T23:54:44.126Z,18.20
2018-06-01T23:57:11.626Z,18.20
2018-06-01T23:59:39.916Z,18.20
