createdAt,value
2019-05-06T00:00:34.108Z,6.50
2019-05-06T00:03:43.477Z,6.50
2019-05-06T00:06:51.289Z,6.50
2019-05-06T00:09:58.681Z,6.50
2019-05-06T00:13:07.170Z,6.50
2019-05-06T00:16:14.649Z,6.50
2019-05-06T00:19:24.469Z,6.40
2019-05-06T00:22:31.298Z,6.40
2019-05-06T00:25:59.306Z,6.40
2019-05-06T00:29:10.005Z,6.40
2019-05-06T00:32:17.589Z,6.30
2019-05-06T00:35:26.083Z,6.30
2019-05-06T00:38:34.136Z,6.30
2019-05-06T00:41:43.367Z,6.20
2019-05-06T00:44:50.811Z,6.20
2019-05-06T00:47:58.235Z,6.20
2019-05-06T00:51:05.694Z,6.20
2019-05-06T00:54:18.115Z,6.20
2019-05-06T00:57:44.254Z,6.10
2019-05-06T01:00:53.785Z,6.20
2019-05-06T01:04:01.022Z,6.10
2019-05-06T01:07:08.474Z,6.10
2019-05-06T01:10:17.121Z,6.10
2019-05-06T01:13:43.798Z,6.10
2019-05-06T01:16:51.478Z,6.10
2019-05-06T01:19:58.908Z,6.10
2019-05-06T01:23:06.369Z,6.10
2019-05-06T01:26:15.535Z,6.10
2019-05-06T01:29:24.217Z,6.10
2019-05-06T01:32:31.806Z,6.10
2019-05-06T01:35:39.244Z,6.10
2019-05-06T01:39:08.241Z,6.10
2019-05-06T01:42:30.309Z,6.00
2019-05-06T01:45:37.777Z,6.00
2019-05-06T01:48:48.329Z,6.00
2019-05-06T01:51:55.837Z,6.00
2019-05-06T01:55:04.951Z,6.00
2019-05-06T01:58:14.518Z,6.00
2019-05-06T02:01:21.507Z,5.90
2019-05-06T02:04:28.971Z,5.90
2019-05-06T02:07:37.338Z,5.90
2019-05-06T02:10:45.009Z,5.90
2019-05-06T02:13:53.817Z,5.90
2019-05-06T02:17:03.466Z,5.90
2019-05-06T02:20:11.242Z,5.90
2019-05-06T02:23:24.074Z,5.90
2019-05-06T02:26:30.910Z,5.90
2019-05-06T02:29:43.840Z,5.90
2019-05-06T02:33:00.255Z,5.90
2019-05-06T02:36:21.264Z,5.90
2019-05-06T02:39:28.720Z,5.90
2019-05-06T02:42:36.200Z,5.90
2019-05-06T02:45:43.595Z,5.90
2019-05-06T02:49:08.570Z,5.90
2019-05-06T02:52:16.015Z,5.90
2019-05-06T02:55:23.693Z,5.90
2019-05-06T02:58:33.044Z,5.90
2019-05-06T03:01:43.151Z,5.90
2019-05-06T03:04:49.426Z,5.90
2019-05-06T03:07:57.645Z,6.00
2019-05-06T03:11:06.512Z,6.00
2019-05-06T03:14:14.982Z,6.00
2019-05-06T03:17:23.411Z,6.00
2019-05-06T03:21:03.903Z,6.00
2019-05-06T03:24:28.506Z,6.00
2019-05-06T03:27:36.033Z,6.00
2019-05-06T03:30:45.714Z,6.00
2019-05-06T03:34:16.222Z,6.00
2019-05-06T03:37:06.410Z,6.00
2019-05-06T03:40:13.650Z,6.10
2019-05-06T03:43:23.073Z,6.00
2019-05-06T03:46:53.909Z,6.10
2019-05-06T03:50:04.618Z,6.10
2019-05-06T03:53:14.096Z,6.10
2019-05-06T03:56:23.876Z,6.10
2019-05-06T03:59:33.503Z,6.10
2019-05-06T04:02:43.529Z,6.10
2019-05-06T04:05:52.471Z,6.20
2019-05-06T04:08:59.903Z,6.20
2019-05-06T04:12:09.033Z,6.20
2019-05-06T04:15:16.475Z,6.20
2019-05-06T04:18:24.916Z,6.20
2019-05-06T04:21:40.121Z,6.30
2019-05-06T04:25:13.989Z,6.30
2019-05-06T04:28:23.968Z,6.30
2019-05-06T04:31:33.565Z,6.30
2019-05-06T04:34:43.083Z,6.30
2019-05-06T04:37:53.526Z,6.30
2019-05-06T04:41:02.726Z,6.40
2019-05-06T04:44:09.026Z,6.40
2019-05-06T04:47:16.433Z,6.40
2019-05-06T04:50:24.453Z,6.30
2019-05-06T04:53:33.748Z,6.40
2019-05-06T04:56:43.705Z,6.40
2019-05-06T04:59:50.758Z,6.40
2019-05-06T05:02:58.293Z,6.40
2019-05-06T05:06:06.045Z,6.40
2019-05-06T05:09:17.162Z,6.40
2019-05-06T05:12:28.986Z,6.50
2019-05-06T05:15:46.196Z,6.50
2019-05-06T05:18:57.180Z,6.50
2019-05-06T05:22:08.217Z,6.60
2019-05-06T05:25:15.606Z,6.60
2019-05-06T05:28:23.012Z,6.60
2019-05-06T05:31:33.126Z,6.70
2019-05-06T05:34:41.062Z,6.70
2019-05-06T05:37:50.102Z,6.80
2019-05-06T05:40:57.504Z,6.80
2019-05-06T05:44:16.117Z,6.90
2019-05-06T05:47:23.526Z,6.90
2019-05-06T05:50:34.911Z,7.00
2019-05-06T05:53:43.332Z,7.10
2019-05-06T05:56:52.943Z,7.10
2019-05-06T06:00:00.255Z,7.20
2019-05-06T06:03:07.821Z,7.40
2019-05-06T06:06:15.320Z,7.50
2019-05-06T06:09:25.640Z,7.60
2019-05-06T06:12:33.277Z,7.80
2019-05-06T06:15:54.503Z,7.90
2019-05-06T06:19:12.726Z,8.10
2019-05-06T06:22:22.827Z,8.20
2019-05-06T06:25:33.258Z,8.30
2019-05-06T06:28:42.416Z,8.30
2019-05-06T06:32:22.831Z,8.40
2019-05-06T06:35:35.453Z,8.50
2019-05-06T06:39:04.438Z,8.60
2019-05-06T06:42:13.529Z,8.60
2019-05-06T06:45:22.901Z,8.50
2019-05-06T06:48:31.944Z,8.60
2019-05-06T06:51:39.746Z,8.70
2019-05-06T06:54:47.252Z,8.70
2019-05-06T06:58:14.829Z,8.70
2019-05-06T07:01:30.156Z,8.60
2019-05-06T07:04:43.590Z,8.50
2019-05-06T07:07:53.112Z,8.20
2019-05-06T07:11:02.220Z,8.20
2019-05-06T07:14:09.864Z,8.40
2019-05-06T07:17:17.314Z,8.30
2019-05-06T07:20:26.879Z,8.20
2019-05-06T07:23:35.365Z,8.20
2019-05-06T07:26:56.120Z,8.30
2019-05-06T07:30:03.524Z,8.30
2019-05-06T07:33:13.126Z,8.20
2019-05-06T07:36:20.306Z,8.40
2019-05-06T07:39:28.383Z,8.40
2019-05-06T07:42:43.014Z,8.50
2019-05-06T07:45:53.146Z,8.50
2019-05-06T07:49:02.989Z,8.50
2019-05-06T07:52:12.222Z,8.50
2019-05-06T07:55:18.962Z,8.50
2019-05-06T07:58:27.353Z,8.50
2019-05-06T08:01:34.799Z,8.60
2019-05-06T08:04:42.348Z,8.60
2019-05-06T08:07:49.747Z,8.60
2019-05-06T08:10:57.452Z,8.60
2019-05-06T08:14:04.992Z,8.60
2019-05-06T08:17:37.779Z,8.60
2019-05-06T08:20:45.213Z,8.80
2019-05-06T08:23:53.313Z,8.90
2019-05-06T08:27:02.912Z,9.00
2019-05-06T08:30:12.899Z,9.10
2019-05-06T08:33:21.970Z,9.20
2019-05-06T08:36:49.362Z,9.20
2019-05-06T08:39:56.788Z,9.30
2019-05-06T08:43:04.279Z,9.40
2019-05-06T08:46:12.541Z,9.50
2019-05-06T08:49:20.051Z,9.60
2019-05-06T08:52:32.277Z,9.60
2019-05-06T08:55:42.056Z,9.60
2019-05-06T08:58:49.863Z,9.60
2019-05-06T09:01:58.711Z,9.80
2019-05-06T09:05:06.458Z,9.90
2019-05-06T09:08:13.977Z,10.00
2019-05-06T09:11:25.218Z,10.20
2019-05-06T09:14:32.678Z,10.30
2019-05-06T09:17:41.901Z,10.20
2019-05-06T09:20:48.999Z,10.30
2019-05-06T09:23:56.524Z,10.30
2019-05-06T09:27:32.783Z,10.20
2019-05-06T09:31:12.610Z,10.10
2019-05-06T09:34:43.112Z,10.10
2019-05-06T09:37:50.284Z,10.40
2019-05-06T09:40:57.767Z,10.30
2019-05-06T09:44:05.221Z,10.30
2019-05-06T09:47:37.823Z,10.20
2019-05-06T09:50:47.199Z,10.10
2019-05-06T09:54:04.715Z,9.90
2019-05-06T09:57:21.992Z,10.00
2019-05-06T10:00:32.969Z,9.90
2019-05-06T10:03:39.963Z,9.80
2019-05-06T10:06:56.310Z,9.70
2019-05-06T10:09:56.785Z,9.80
2019-05-06T10:13:04.430Z,9.80
2019-05-06T10:16:13.020Z,9.70
2019-05-06T10:19:22.672Z,9.70
2019-05-06T10:22:32.448Z,9.80
2019-05-06T10:25:43.623Z,9.70
2019-05-06T10:29:01.916Z,9.70
2019-05-06T10:32:15.150Z,9.70
2019-05-06T10:35:25.534Z,9.60
2019-05-06T10:38:55.864Z,9.70
2019-05-06T10:42:13.340Z,9.60
2019-05-06T10:45:32.393Z,9.70
2019-05-06T10:48:39.721Z,9.70
2019-05-06T10:52:02.347Z,9.70
2019-05-06T10:55:12.221Z,9.70
2019-05-06T10:58:19.140Z,9.80
2019-05-06T11:01:33.118Z,9.70
2019-05-06T11:04:42.481Z,9.90
2019-05-06T11:07:52.006Z,9.90
2019-05-06T11:11:14.109Z,10.00
2019-05-06T11:14:08.109Z,9.90
2019-05-06T11:17:16.689Z,9.90
2019-05-06T11:20:24.321Z,9.90
2019-05-06T11:23:33.784Z,10.00
2019-05-06T11:26:43.042Z,9.90
2019-05-06T11:29:53.042Z,9.80
2019-05-06T11:33:06.673Z,9.90
2019-05-06T11:36:27.613Z,9.90
2019-05-06T11:39:36.190Z,10.00
2019-05-06T11:42:45.316Z,10.00
2019-05-06T11:45:52.845Z,10.00
2019-05-06T11:49:00.575Z,10.10
2019-05-06T11:52:08.085Z,10.10
2019-05-06T11:55:27.815Z,10.20
2019-05-06T11:58:43.195Z,10.40
2019-05-06T12:01:53.797Z,10.50
2019-05-06T12:05:02.339Z,10.70
2019-05-06T12:08:13.141Z,10.80
2019-05-06T12:11:19.212Z,10.80
2019-05-06T12:14:27.943Z,10.80
2019-05-06T12:17:35.477Z,10.80
2019-05-06T12:20:43.079Z,10.80
2019-05-06T12:23:53.526Z,10.80
2019-05-06T12:26:59.829Z,10.90
2019-05-06T12:30:07.954Z,11.00
2019-05-06T12:33:34.262Z,11.00
2019-05-06T12:36:42.742Z,11.20
2019-05-06T12:39:54.637Z,11.30
2019-05-06T12:43:29.771Z,11.20
2019-05-06T12:46:40.006Z,11.30
2019-05-06T12:49:47.643Z,11.50
2019-05-06T12:52:57.711Z,11.40
2019-05-06T12:56:04.309Z,11.50
2019-05-06T12:59:12.783Z,11.60
2019-05-06T13:02:20.350Z,11.60
2019-05-06T13:05:27.943Z,11.60
2019-05-06T13:08:52.264Z,11.60
2019-05-06T13:11:44.618Z,11.60
2019-05-06T13:14:52.719Z,11.70
2019-05-06T13:18:06.455Z,11.80
2019-05-06T13:21:12.721Z,11.80
2019-05-06T13:24:19.767Z,11.80
2019-05-06T13:27:27.482Z,11.80
2019-05-06T13:30:35.293Z,11.80
2019-05-06T13:34:04.948Z,12.00
2019-05-06T13:37:12.913Z,11.90
2019-05-06T13:40:22.775Z,11.90
2019-05-06T13:43:37.636Z,11.80
2019-05-06T13:46:49.972Z,11.60
2019-05-06T13:49:59.916Z,11.50
2019-05-06T13:53:11.623Z,11.50
2019-05-06T13:56:17.731Z,11.60
2019-05-06T13:59:29.447Z,11.60
2019-05-06T14:02:53.189Z,11.60
2019-05-06T14:06:02.830Z,11.60
2019-05-06T14:09:27.195Z,11.60
2019-05-06T14:12:22.244Z,11.60
2019-05-06T14:15:32.505Z,11.60
2019-05-06T14:18:42.600Z,11.70
2019-05-06T14:21:52.318Z,11.60
2019-05-06T14:25:18.773Z,11.60
2019-05-06T14:28:37.527Z,11.60
2019-05-06T14:31:48.247Z,11.50
2019-05-06T14:34:55.809Z,11.60
2019-05-06T14:38:03.495Z,11.60
2019-05-06T14:41:17.811Z,11.60
2019-05-06T14:44:25.316Z,11.60
2019-05-06T14:47:35.220Z,11.50
2019-05-06T14:50:46.102Z,11.50
2019-05-06T14:53:53.049Z,11.40
2019-05-06T14:57:07.486Z,11.40
2019-05-06T15:00:16.880Z,11.40
2019-05-06T15:03:24.497Z,11.20
2019-05-06T15:06:33.111Z,11.20
2019-05-06T15:09:53.701Z,11.20
2019-05-06T15:12:49.867Z,11.00
2019-05-06T15:15:57.525Z,10.90
2019-05-06T15:19:05.281Z,10.90
2019-05-06T15:22:14.386Z,10.80
2019-05-06T15:25:22.264Z,10.70
2019-05-06T15:28:30.151Z,10.70
2019-05-06T15:31:47.868Z,10.60
2019-05-06T15:35:14.163Z,10.60
2019-05-06T15:38:25.656Z,10.60
2019-05-06T15:41:33.166Z,10.60
2019-05-06T15:44:42.486Z,10.60
2019-05-06T15:47:52.127Z,10.60
2019-05-06T15:50:58.985Z,10.50
2019-05-06T15:54:07.993Z,10.60
2019-05-06T15:57:15.477Z,10.50
2019-05-06T16:00:23.359Z,10.50
2019-05-06T16:03:33.412Z,10.50
2019-05-06T16:06:44.431Z,10.50
2019-05-06T16:09:55.016Z,10.50
2019-05-06T16:12:59.570Z,10.50
2019-05-06T16:16:07.151Z,10.50
2019-05-06T16:19:14.587Z,10.50
2019-05-06T16:22:22.714Z,10.50
2019-05-06T16:25:30.504Z,10.50
2019-05-06T16:28:38.090Z,10.50
2019-05-06T16:31:45.647Z,10.40
2019-05-06T16:34:53.157Z,10.30
2019-05-06T16:38:02.335Z,10.30
2019-05-06T16:41:13.184Z,10.30
2019-05-06T16:44:19.219Z,10.20
2019-05-06T16:47:44.401Z,10.20
2019-05-06T16:50:51.006Z,10.20
2019-05-06T16:53:58.629Z,10.10
2019-05-06T16:57:13.597Z,10.10
2019-05-06T17:00:23.160Z,10.00
2019-05-06T17:03:37.490Z,9.90
2019-05-06T17:06:45.607Z,9.90
2019-05-06T17:09:53.082Z,9.80
2019-05-06T17:13:02.894Z,9.80
2019-05-06T17:16:10.695Z,9.70
2019-05-06T17:19:18.786Z,9.70
2019-05-06T17:22:27.062Z,9.60
2019-05-06T17:25:34.751Z,9.60
2019-05-06T17:28:56.927Z,9.60
2019-05-06T17:32:14.241Z,9.50
2019-05-06T17:35:23.210Z,9.50
2019-05-06T17:38:36.140Z,9.40
2019-05-06T17:41:48.525Z,9.40
2019-05-06T17:44:53.376Z,9.40
2019-05-06T17:48:07.479Z,9.30
2019-05-06T17:51:20.313Z,9.30
2019-05-06T17:54:27.751Z,9.20
2019-05-06T17:57:35.237Z,9.20
2019-05-06T18:00:43.213Z,9.20
2019-05-06T18:03:52.634Z,9.10
2019-05-06T18:07:00.399Z,9.10
2019-05-06T18:10:08.436Z,9.10
2019-05-06T18:13:15.967Z,9.00
2019-05-06T18:16:23.516Z,9.00
2019-05-06T18:19:33.135Z,9.00
2019-05-06T18:22:40.512Z,9.00
2019-05-06T18:25:48.350Z,8.90
2019-05-06T18:28:58.530Z,8.90
2019-05-06T18:32:06.154Z,8.90
2019-05-06T18:35:13.691Z,8.80
2019-05-06T18:38:22.904Z,8.80
2019-05-06T18:41:32.379Z,8.80
2019-05-06T18:44:42.087Z,8.80
2019-05-06T18:47:49.160Z,8.70
2019-05-06T18:50:56.666Z,8.70
2019-05-06T18:54:04.238Z,8.70
2019-05-06T18:57:12.946Z,8.70
2019-05-06T19:00:22.575Z,8.70
2019-05-06T19:03:34.363Z,8.60
2019-05-06T19:06:42.464Z,8.60
2019-05-06T19:10:22.339Z,8.60
2019-05-06T19:13:30.343Z,8.50
2019-05-06T19:16:48.710Z,8.50
2019-05-06T19:19:47.150Z,8.50
2019-05-06T19:22:54.686Z,8.50
2019-05-06T19:26:02.887Z,8.40
2019-05-06T19:29:12.236Z,8.40
2019-05-06T19:32:22.545Z,8.40
2019-05-06T19:35:34.190Z,8.30
2019-05-06T19:38:39.553Z,8.30
2019-05-06T19:41:47.388Z,8.30
2019-05-06T19:44:54.924Z,8.20
2019-05-06T19:48:03.061Z,8.20
2019-05-06T19:51:10.585Z,8.20
2019-05-06T19:54:18.223Z,8.20
2019-05-06T19:57:25.722Z,8.10
2019-05-06T20:00:33.814Z,8.10
2019-05-06T20:03:41.349Z,8.10
2019-05-06T20:07:07.594Z,8.10
2019-05-06T20:10:33.826Z,8.00
2019-05-06T20:13:41.358Z,8.00
2019-05-06T20:16:49.044Z,8.00
2019-05-06T20:19:56.587Z,7.90
2019-05-06T20:23:04.412Z,7.90
2019-05-06T20:26:12.457Z,7.90
2019-05-06T20:29:22.244Z,7.80
2019-05-06T20:32:29.247Z,7.80
2019-05-06T20:35:36.798Z,7.80
2019-05-06T20:38:45.490Z,7.70
2019-05-06T20:41:53.328Z,7.70
2019-05-06T20:45:02.145Z,7.70
2019-05-06T20:48:12.969Z,7.60
2019-05-06T20:51:21.912Z,7.60
2019-05-06T20:54:29.652Z,7.60
2019-05-06T20:57:37.144Z,7.50
2019-05-06T21:00:44.642Z,7.50
2019-05-06T21:03:52.834Z,7.50
2019-05-06T21:07:02.613Z,7.50
2019-05-06T21:10:12.508Z,7.40
2019-05-06T21:13:29.606Z,7.40
2019-05-06T21:16:28.622Z,7.40
2019-05-06T21:19:36.182Z,7.40
2019-05-06T21:22:43.657Z,7.30
2019-05-06T21:25:52.389Z,7.30
2019-05-06T21:29:00.074Z,7.30
2019-05-06T21:32:07.961Z,7.30
2019-05-06T21:35:15.832Z,7.30
2019-05-06T21:38:23.318Z,7.20
2019-05-06T21:41:32.738Z,7.20
2019-05-06T21:44:40.031Z,7.20
2019-05-06T21:47:47.812Z,7.10
2019-05-06T21:50:55.290Z,7.10
2019-05-06T21:54:02.962Z,7.10
2019-05-06T21:57:12.208Z,7.10
2019-05-06T22:00:23.410Z,7.00
2019-05-06T22:03:32.855Z,7.00
2019-05-06T22:06:45.229Z,7.00
2019-05-06T22:09:49.910Z,7.00
2019-05-06T22:12:57.622Z,6.90
2019-05-06T22:16:05.195Z,6.80
2019-05-06T22:19:12.715Z,6.80
2019-05-06T22:22:23.306Z,6.70
2019-05-06T22:25:29.716Z,6.70
2019-05-06T22:28:37.326Z,6.60
2019-05-06T22:31:46.162Z,6.60
2019-05-06T22:34:53.744Z,6.50
2019-05-06T22:38:02.860Z,6.40
2019-05-06T22:41:10.500Z,6.30
2019-05-06T22:44:18.160Z,6.30
2019-05-06T22:47:25.838Z,6.10
2019-05-06T22:50:33.440Z,6.10
2019-05-06T22:53:42.452Z,6.00
2019-05-06T22:56:50.217Z,5.90
2019-05-06T22:59:57.672Z,5.80
2019-05-06T23:03:09.539Z,5.80
2019-05-06T23:06:17.014Z,5.70
2019-05-06T23:09:25.004Z,5.70
2019-05-06T23:12:32.652Z,5.60
2019-05-06T23:15:42.082Z,5.60
2019-05-06T23:18:49.661Z,5.60
2019-05-06T23:21:57.126Z,5.50
2019-05-06T23:25:05.052Z,5.50
2019-05-06T23:28:12.580Z,5.50
2019-05-06T23:31:21.976Z,5.40
2019-05-06T23:34:29.832Z,5.40
2019-05-06T23:38:13.216Z,5.40
2019-05-06T23:41:56.063Z,5.30
2019-05-06T23:45:38.774Z,5.30
2019-05-06T23:49:22.844Z,5.30
2019-05-06T23:53:06.492Z,5.30
2019-05-06T23:56:44.020Z,5.30
2019-05-06T23:59:52.255Z,5.30
