createdAt,value
2022-12-16T00:01:22.876Z,0.20
2022-12-16T00:03:52.440Z,0.20
2022-12-16T00:06:24.390Z,0.20
2022-12-16T00:08:52.358Z,0.20
2022-12-16T00:11:21.764Z,0.20
2022-12-16T00:13:49.879Z,0.20
2022-12-16T00:16:21.006Z,0.20
2022-12-16T00:18:49.894Z,0.20
2022-12-16T00:21:20.681Z,0.20
2022-12-16T00:23:48.973Z,0.20
2022-12-16T00:26:17.140Z,0.20
2022-12-16T00:28:45.045Z,0.20
2022-12-16T00:31:13.185Z,0.20
2022-12-16T00:33:43.161Z,0.20
2022-12-16T00:36:11.172Z,0.20
2022-12-16T00:38:39.344Z,0.20
2022-12-16T00:41:08.037Z,0.20
2022-12-16T00:43:36.307Z,0.20
2022-12-16T00:46:04.477Z,0.20
2022-12-16T00:48:32.613Z,0.20
2022-12-16T00:51:01.884Z,0.20
2022-12-16T00:53:30.000Z,0.20
2022-12-16T00:56:03.646Z,0.20
2022-12-16T00:58:31.544Z,0.20
2022-12-16T01:00:59.582Z,0.20
2022-12-16T01:03:27.715Z,0.20
2022-12-16T01:05:55.766Z,0.20
2022-12-16T01:08:25.141Z,0.20
2022-12-16T01:10:55.503Z,0.20
2022-12-16T01:13:25.304Z,0.20
2022-12-16T01:15:53.722Z,0.20
2022-12-16T01:18:22.389Z,0.20
2022-12-16T01:20:50.355Z,0.20
2022-12-16T01:23:18.806Z,0.20
2022-12-16T01:25:52.144Z,0.20
2022-12-16T01:28:21.069Z,0.20
2022-12-16T01:30:48.928Z,0.20
2022-12-16T01:33:17.788Z,0.10
2022-12-16T01:35:55.880Z,0.10
2022-12-16T01:38:24.135Z,0.10
2022-12-16T01:40:55.005Z,0.10
2022-12-16T01:43:27.218Z,0.10
2022-12-16T01:46:00.235Z,0.10
2022-12-16T01:48:36.952Z,0.10
2022-12-16T01:51:08.623Z,0.10
2022-12-16T01:53:38.870Z,0.10
2022-12-16T01:56:08.740Z,0.10
2022-12-16T01:58:41.120Z,0.10
2022-12-16T02:01:09.426Z,0.10
2022-12-16T02:03:38.255Z,0.10
2022-12-16T02:06:08.152Z,0.10
2022-12-16T02:08:36.481Z,0.10
2022-12-16T02:11:28.689Z,0.10
2022-12-16T02:14:33.023Z,0.10
2022-12-16T02:17:07.427Z,0.10
2022-12-16T02:20:07.981Z,0.10
2022-12-16T02:22:52.698Z,0.10
2022-12-16T02:25:47.765Z,0.10
2022-12-16T02:28:24.388Z,0.10
2022-12-16T02:31:11.949Z,0.00
2022-12-16T02:33:55.727Z,0.10
2022-12-16T02:36:33.173Z,0.00
2022-12-16T02:39:06.231Z,0.00
2022-12-16T02:41:43.706Z,0.00
2022-12-16T02:44:13.537Z,0.00
2022-12-16T02:46:44.507Z,0.00
2022-12-16T02:49:46.386Z,0.00
2022-12-16T02:52:15.723Z,0.00
2022-12-16T02:54:44.432Z,0.00
2022-12-16T02:57:24.387Z,0.00
2022-12-16T03:00:01.530Z,0.00
2022-12-16T03:02:37.065Z,0.00
2022-12-16T03:05:10.894Z,0.00
2022-12-16T03:07:42.004Z,0.00
2022-12-16T03:10:14.817Z,0.00
2022-12-16T03:12:44.818Z,0.00
2022-12-16T03:15:16.124Z,0.00
2022-12-16T03:17:47.749Z,0.00
2022-12-16T03:20:20.927Z,0.00
2022-12-16T03:22:51.309Z,0.00
2022-12-16T03:25:20.784Z,0.00
2022-12-16T03:27:56.930Z,0.00
2022-12-16T03:30:30.277Z,0.00
2022-12-16T03:33:03.766Z,0.00
2022-12-16T03:35:37.681Z,0.00
2022-12-16T03:38:08.015Z,0.00
2022-12-16T03:40:37.986Z,0.00
2022-12-16T03:43:07.499Z,0.00
2022-12-16T03:45:39.569Z,0.00
2022-12-16T03:48:11.371Z,0.00
2022-12-16T03:50:40.583Z,0.00
2022-12-16T03:53:08.788Z,0.00
2022-12-16T03:55:37.056Z,-0.10
2022-12-16T03:58:05.335Z,-0.10
2022-12-16T04:00:33.219Z,-0.10
2022-12-16T04:03:01.265Z,-0.10
2022-12-16T04:05:30.703Z,-0.20
2022-12-16T04:08:01.728Z,-0.20
2022-12-16T04:10:47.929Z,-0.30
2022-12-16T04:13:33.989Z,-0.30
2022-12-16T04:16:19.710Z,-0.40
2022-12-16T04:19:05.709Z,-0.40
2022-12-16T04:21:52.649Z,-0.40
2022-12-16T04:24:22.420Z,-0.40
2022-12-16T04:27:15.053Z,-0.50
2022-12-16T04:29:57.765Z,-0.50
2022-12-16T04:32:26.088Z,-0.50
2022-12-16T04:34:53.101Z,-0.50
2022-12-16T04:37:39.683Z,-0.60
2022-12-16T04:40:26.200Z,-0.60
2022-12-16T04:43:10.659Z,-0.60
2022-12-16T04:45:57.892Z,-0.70
2022-12-16T04:48:57.841Z,-0.70
2022-12-16T04:51:43.231Z,-0.70
2022-12-16T04:54:44.818Z,-0.70
2022-12-16T04:57:30.633Z,-0.70
2022-12-16T05:00:16.281Z,-0.70
2022-12-16T05:03:01.959Z,-0.80
2022-12-16T05:05:47.462Z,-0.90
2022-12-16T05:08:32.790Z,-0.90
2022-12-16T05:11:19.835Z,-0.90
2022-12-16T05:14:05.432Z,-1.00
2022-12-16T05:16:50.856Z,-1.00
2022-12-16T05:19:36.493Z,-1.10
2022-12-16T05:22:22.378Z,-1.10
2022-12-16T05:25:07.941Z,-1.20
2022-12-16T05:27:54.836Z,-1.20
2022-12-16T05:30:40.478Z,-1.30
2022-12-16T05:33:26.178Z,-1.30
2022-12-16T05:36:11.838Z,-1.40
2022-12-16T05:38:57.382Z,-1.50
2022-12-16T05:41:42.984Z,-1.60
2022-12-16T05:44:29.940Z,-1.60
2022-12-16T05:47:17.732Z,-1.70
2022-12-16T05:50:03.554Z,-1.80
2022-12-16T05:52:49.168Z,-1.90
2022-12-16T05:55:34.660Z,-1.90
2022-12-16T05:58:20.213Z,-1.90
2022-12-16T06:01:07.085Z,-1.90
2022-12-16T06:03:52.919Z,-2.00
2022-12-16T06:06:38.351Z,-2.00
2022-12-16T06:09:23.981Z,-2.00
2022-12-16T06:12:10.028Z,-2.10
2022-12-16T06:14:51.907Z,-2.20
2022-12-16T06:17:39.856Z,-2.20
2022-12-16T06:20:26.440Z,-2.20
2022-12-16T06:23:11.901Z,-2.20
2022-12-16T06:25:57.719Z,-2.30
2022-12-16T06:28:45.878Z,-2.30
2022-12-16T06:31:32.156Z,-2.30
2022-12-16T06:34:18.875Z,-2.30
2022-12-16T06:37:04.511Z,-2.30
2022-12-16T06:39:53.102Z,-2.40
2022-12-16T06:42:38.825Z,-2.50
2022-12-16T06:45:28.903Z,-2.50
2022-12-16T06:48:17.135Z,-2.60
2022-12-16T06:51:04.168Z,-2.60
2022-12-16T06:53:52.011Z,-2.70
2022-12-16T06:56:37.718Z,-2.80
2022-12-16T06:59:22.991Z,-2.90
2022-12-16T07:02:08.659Z,-2.90
2022-12-16T07:04:54.134Z,-2.90
2022-12-16T07:07:40.879Z,-2.90
2022-12-16T07:10:27.300Z,-2.90
2022-12-16T07:13:16.858Z,-3.00
2022-12-16T07:16:02.417Z,-3.10
2022-12-16T07:18:48.095Z,-3.20
2022-12-16T07:21:33.654Z,-3.20
2022-12-16T07:24:20.798Z,-3.30
2022-12-16T07:27:06.543Z,-3.30
2022-12-16T07:29:52.075Z,-3.30
2022-12-16T07:32:38.117Z,-3.30
2022-12-16T07:35:24.339Z,-3.40
2022-12-16T07:38:09.817Z,-3.40
2022-12-16T07:40:57.107Z,-3.50
2022-12-16T07:43:42.532Z,-3.60
2022-12-16T07:46:28.169Z,-3.60
2022-12-16T07:49:13.789Z,-3.60
2022-12-16T07:51:59.409Z,-3.60
2022-12-16T07:54:44.841Z,-3.60
2022-12-16T07:57:31.664Z,-3.60
2022-12-16T08:00:17.296Z,-3.70
2022-12-16T08:03:03.058Z,-3.70
2022-12-16T08:05:48.535Z,-3.70
2022-12-16T08:08:33.876Z,-3.70
2022-12-16T08:11:19.174Z,-3.70
2022-12-16T08:14:06.109Z,-3.70
2022-12-16T08:16:51.909Z,-3.70
2022-12-16T08:19:38.220Z,-3.70
2022-12-16T08:22:26.135Z,-3.70
2022-12-16T08:25:11.676Z,-3.70
2022-12-16T08:27:57.275Z,-3.80
2022-12-16T08:30:44.263Z,-3.80
2022-12-16T08:33:29.764Z,-3.80
2022-12-16T08:36:16.229Z,-3.80
2022-12-16T08:39:01.918Z,-3.80
2022-12-16T08:41:47.528Z,-3.80
2022-12-16T08:44:33.017Z,-3.70
2022-12-16T08:47:20.051Z,-3.70
2022-12-16T08:50:11.009Z,-3.60
2022-12-16T08:52:56.592Z,-3.60
2022-12-16T08:55:42.197Z,-3.60
2022-12-16T08:58:27.665Z,-3.50
2022-12-16T09:01:13.320Z,-3.50
2022-12-16T09:04:00.017Z,-3.40
2022-12-16T09:06:45.287Z,-3.30
2022-12-16T09:09:30.787Z,-3.30
2022-12-16T09:12:16.360Z,-3.20
2022-12-16T09:15:01.953Z,-3.20
2022-12-16T09:17:47.609Z,-3.20
2022-12-16T09:20:42.849Z,-3.10
2022-12-16T09:23:28.521Z,-3.10
2022-12-16T09:26:16.688Z,-3.00
2022-12-16T09:29:02.158Z,-2.90
2022-12-16T09:31:47.979Z,-2.80
2022-12-16T09:34:33.575Z,-2.80
2022-12-16T09:37:20.497Z,-2.70
2022-12-16T09:40:06.168Z,-2.60
2022-12-16T09:43:01.736Z,-2.50
2022-12-16T09:45:57.105Z,-2.50
2022-12-16T09:48:48.001Z,-2.40
2022-12-16T09:51:35.066Z,-2.30
2022-12-16T09:54:22.337Z,-2.20
2022-12-16T09:57:07.823Z,-2.20
2022-12-16T09:59:58.875Z,-2.10
2022-12-16T10:02:44.997Z,-2.00
2022-12-16T10:05:37.738Z,-1.90
2022-12-16T10:08:30.716Z,-1.80
2022-12-16T10:11:22.535Z,-1.80
2022-12-16T10:14:19.611Z,-1.70
2022-12-16T10:17:15.953Z,-1.60
2022-12-16T10:20:13.860Z,-1.60
2022-12-16T10:23:03.870Z,-1.50
2022-12-16T10:25:54.393Z,-1.50
2022-12-16T10:28:56.254Z,-1.40
2022-12-16T10:31:56.099Z,-1.40
2022-12-16T10:34:47.376Z,-1.40
2022-12-16T10:37:35.964Z,-1.30
2022-12-16T10:40:23.053Z,-1.30
2022-12-16T10:43:14.898Z,-1.20
2022-12-16T10:46:07.302Z,-1.20
2022-12-16T10:48:56.459Z,-1.10
2022-12-16T10:51:45.871Z,-1.10
2022-12-16T10:54:50.716Z,-1.10
2022-12-16T10:57:50.532Z,-1.00
2022-12-16T11:00:38.237Z,-1.00
2022-12-16T11:03:39.845Z,-1.00
2022-12-16T11:06:27.279Z,-0.90
2022-12-16T11:09:12.822Z,-0.90
2022-12-16T11:11:58.420Z,-0.90
2022-12-16T11:17:50.953Z,-0.80
2022-12-16T11:20:41.099Z,-0.80
2022-12-16T11:23:36.417Z,-0.80
2022-12-16T11:26:30.475Z,-0.80
2022-12-16T11:29:24.777Z,-0.80
2022-12-16T11:32:14.703Z,-0.70
2022-12-16T11:35:02.012Z,-0.70
2022-12-16T11:37:51.239Z,-0.70
2022-12-16T11:40:38.245Z,-0.70
2022-12-16T11:43:24.969Z,-0.70
2022-12-16T11:46:12.068Z,-0.70
2022-12-16T11:49:03.119Z,-0.70
2022-12-16T11:51:54.452Z,-0.70
2022-12-16T11:54:50.695Z,-0.70
2022-12-16T11:57:53.997Z,-0.60
2022-12-16T12:00:39.987Z,-0.60
2022-12-16T12:03:29.036Z,-0.60
2022-12-16T12:06:21.168Z,-0.60
2022-12-16T12:09:12.911Z,-0.50
2022-12-16T12:12:07.759Z,-0.50
2022-12-16T12:14:59.594Z,-0.50
2022-12-16T12:17:57.873Z,-0.40
2022-12-16T12:20:59.145Z,-0.40
2022-12-16T12:23:58.688Z,-0.30
2022-12-16T12:26:45.606Z,-0.30
2022-12-16T12:29:38.466Z,-0.30
2022-12-16T12:32:35.748Z,-0.30
2022-12-16T12:35:35.764Z,-0.30
2022-12-16T12:38:42.291Z,-0.30
2022-12-16T12:41:38.614Z,-0.20
2022-12-16T12:44:37.033Z,-0.20
2022-12-16T12:47:36.194Z,-0.20
2022-12-16T12:50:26.279Z,-0.20
2022-12-16T12:53:27.160Z,-0.20
2022-12-16T12:56:22.421Z,-0.20
2022-12-16T12:59:10.514Z,-0.20
2022-12-16T13:02:15.079Z,-0.30
2022-12-16T13:05:03.208Z,-0.30
2022-12-16T13:07:50.805Z,-0.30
2022-12-16T13:10:56.246Z,-0.30
2022-12-16T13:13:50.743Z,-0.30
2022-12-16T13:17:25.832Z,-0.30
2022-12-16T13:20:16.461Z,-0.30
2022-12-16T13:23:03.967Z,-0.30
2022-12-16T13:25:57.033Z,-0.30
2022-12-16T13:28:45.562Z,-0.30
2022-12-16T13:31:31.558Z,-0.20
2022-12-16T13:34:25.867Z,-0.20
2022-12-16T13:37:24.901Z,-0.20
2022-12-16T13:40:23.110Z,-0.20
2022-12-16T13:43:11.868Z,-0.20
2022-12-16T13:46:01.510Z,-0.10
2022-12-16T13:48:53.419Z,-0.10
2022-12-16T13:52:24.217Z,-0.10
2022-12-16T13:55:35.168Z,-0.10
2022-12-16T13:58:24.669Z,-0.10
2022-12-16T14:01:20.560Z,0.00
2022-12-16T14:04:07.540Z,0.00
2022-12-16T14:06:55.318Z,0.00
2022-12-16T14:09:54.241Z,0.00
2022-12-16T14:13:01.356Z,0.10
2022-12-16T14:15:54.317Z,0.10
2022-12-16T14:18:52.519Z,0.10
2022-12-16T14:21:44.602Z,0.10
2022-12-16T14:24:40.002Z,0.10
2022-12-16T14:27:34.619Z,0.10
2022-12-16T14:30:33.733Z,0.10
2022-12-16T14:33:19.163Z,0.10
2022-12-16T14:36:08.313Z,0.20
2022-12-16T14:38:54.488Z,0.20
2022-12-16T14:41:42.205Z,0.20
2022-12-16T14:44:36.874Z,0.20
2022-12-16T14:47:23.709Z,0.20
2022-12-16T14:50:11.884Z,0.20
2022-12-16T14:52:58.410Z,0.20
2022-12-16T14:55:47.343Z,0.20
2022-12-16T14:58:34.465Z,0.20
2022-12-16T15:01:23.117Z,0.20
2022-12-16T15:04:10.314Z,0.20
2022-12-16T15:06:59.573Z,0.20
2022-12-16T15:09:49.236Z,0.20
2022-12-16T15:12:39.836Z,0.20
2022-12-16T15:15:30.009Z,0.20
2022-12-16T15:18:16.874Z,0.20
2022-12-16T15:21:09.579Z,0.20
2022-12-16T15:23:59.276Z,0.20
2022-12-16T15:26:47.132Z,0.20
2022-12-16T15:29:52.147Z,0.20
2022-12-16T15:32:51.851Z,0.20
2022-12-16T15:35:45.717Z,0.20
2022-12-16T15:38:41.645Z,0.30
2022-12-16T15:41:39.455Z,0.50
2022-12-16T15:44:31.660Z,0.70
2022-12-16T15:47:17.186Z,0.90
2022-12-16T15:50:05.544Z,1.00
2022-12-16T15:52:56.444Z,1.00
2022-12-16T15:55:47.365Z,1.00
2022-12-16T15:58:38.385Z,1.00
2022-12-16T16:01:25.794Z,1.00
2022-12-16T16:04:13.491Z,1.00
2022-12-16T16:07:03.845Z,1.00
2022-12-16T16:09:50.764Z,1.00
2022-12-16T16:12:39.042Z,1.00
2022-12-16T16:15:27.455Z,0.90
2022-12-16T16:18:15.212Z,0.90
2022-12-16T16:21:00.947Z,0.90
2022-12-16T16:23:46.664Z,0.90
2022-12-16T16:26:34.183Z,0.80
2022-12-16T16:29:21.565Z,0.80
2022-12-16T16:32:07.371Z,0.80
2022-12-16T16:34:52.678Z,0.80
2022-12-16T16:37:39.647Z,0.80
2022-12-16T16:40:36.657Z,0.80
2022-12-16T16:43:22.389Z,0.80
2022-12-16T16:46:13.209Z,0.70
2022-12-16T16:48:59.637Z,0.70
2022-12-16T16:51:45.369Z,0.70
2022-12-16T16:54:30.832Z,0.70
2022-12-16T16:57:19.601Z,0.60
2022-12-16T17:00:05.267Z,0.60
2022-12-16T17:02:52.400Z,0.50
2022-12-16T17:05:38.138Z,0.50
2022-12-16T17:08:24.810Z,0.50
2022-12-16T17:11:10.429Z,0.40
2022-12-16T17:13:56.023Z,0.40
2022-12-16T17:16:41.806Z,0.40
2022-12-16T17:19:28.758Z,0.40
2022-12-16T17:22:14.444Z,0.30
2022-12-16T17:25:00.204Z,0.30
2022-12-16T17:27:45.694Z,0.20
2022-12-16T17:30:34.716Z,0.10
2022-12-16T17:33:20.480Z,0.10
2022-12-16T17:36:08.460Z,0.00
2022-12-16T17:38:56.827Z,0.00
2022-12-16T17:41:42.408Z,-0.10
2022-12-16T17:44:28.020Z,-0.10
2022-12-16T17:47:13.578Z,-0.20
2022-12-16T17:49:59.302Z,-0.30
2022-12-16T17:52:45.416Z,-0.30
2022-12-16T17:55:31.113Z,-0.40
2022-12-16T17:58:16.588Z,-0.40
2022-12-16T18:01:02.079Z,-0.50
2022-12-16T18:03:47.780Z,-0.50
2022-12-16T18:06:33.687Z,-0.50
2022-12-16T18:09:20.528Z,-0.60
2022-12-16T18:12:06.002Z,-0.70
2022-12-16T18:14:51.533Z,-0.80
2022-12-16T18:17:37.146Z,-0.90
2022-12-16T18:20:23.200Z,-1.00
2022-12-16T18:23:11.216Z,-1.10
2022-12-16T18:25:58.275Z,-1.20
2022-12-16T18:28:43.948Z,-1.30
2022-12-16T18:31:37.936Z,-1.40
2022-12-16T18:34:23.318Z,-1.50
2022-12-16T18:37:08.883Z,-1.60
2022-12-16T18:39:54.560Z,-1.70
2022-12-16T18:42:40.621Z,-1.80
2022-12-16T18:45:27.079Z,-1.80
2022-12-16T18:48:12.245Z,-1.90
2022-12-16T18:50:57.945Z,-2.00
2022-12-16T18:53:43.592Z,-2.00
2022-12-16T18:56:29.168Z,-2.10
2022-12-16T18:59:17.792Z,-2.20
2022-12-16T19:02:03.649Z,-2.30
2022-12-16T19:04:49.092Z,-2.40
2022-12-16T19:07:34.803Z,-2.40
2022-12-16T19:10:20.182Z,-2.50
2022-12-16T19:13:05.945Z,-2.60
2022-12-16T19:15:53.141Z,-2.60
2022-12-16T19:18:38.421Z,-2.60
2022-12-16T19:21:24.550Z,-2.60
2022-12-16T19:24:10.109Z,-2.60
2022-12-16T19:26:56.630Z,-2.60
2022-12-16T19:29:42.492Z,-2.70
2022-12-16T19:32:29.327Z,-2.80
2022-12-16T19:35:14.561Z,-2.80
2022-12-16T19:38:00.149Z,-2.90
2022-12-16T19:40:45.878Z,-2.90
2022-12-16T19:43:36.938Z,-2.90
2022-12-16T19:46:22.619Z,-3.00
2022-12-16T19:49:09.818Z,-3.00
2022-12-16T19:51:56.325Z,-3.00
2022-12-16T19:54:41.974Z,-3.00
2022-12-16T19:57:27.328Z,-3.10
2022-12-16T20:00:27.549Z,-3.20
2022-12-16T20:03:13.274Z,-3.30
2022-12-16T20:06:00.116Z,-3.30
2022-12-16T20:08:45.862Z,-3.40
2022-12-16T20:11:31.574Z,-3.50
2022-12-16T20:14:17.266Z,-3.50
2022-12-16T20:17:11.248Z,-3.50
2022-12-16T20:19:53.395Z,-3.50
2022-12-16T20:22:42.941Z,-3.50
2022-12-16T20:25:28.442Z,-3.50
2022-12-16T20:28:13.992Z,-3.50
2022-12-16T20:31:10.981Z,-3.50
2022-12-16T20:34:11.113Z,-3.60
2022-12-16T20:36:56.921Z,-3.60
2022-12-16T20:39:49.521Z,-3.50
2022-12-16T20:42:38.779Z,-3.50
2022-12-16T20:45:24.725Z,-3.50
2022-12-16T20:48:12.264Z,-3.50
2022-12-16T20:50:58.002Z,-3.60
2022-12-16T20:53:44.257Z,-3.70
2022-12-16T20:56:31.512Z,-3.80
2022-12-16T20:59:17.240Z,-3.80
2022-12-16T21:05:07.959Z,-3.80
2022-12-16T21:07:53.705Z,-3.80
2022-12-16T21:10:39.330Z,-3.80
2022-12-16T21:13:27.494Z,-3.80
2022-12-16T21:16:14.872Z,-3.80
2022-12-16T21:19:01.544Z,-3.90
2022-12-16T21:21:47.490Z,-3.80
2022-12-16T21:24:32.332Z,-3.80
2022-12-16T21:27:17.793Z,-3.80
2022-12-16T21:30:04.927Z,-3.80
2022-12-16T21:32:50.676Z,-3.80
2022-12-16T21:35:39.242Z,-3.80
2022-12-16T21:38:27.913Z,-3.80
2022-12-16T21:41:14.142Z,-3.80
2022-12-16T21:43:59.777Z,-3.80
2022-12-16T21:46:46.666Z,-3.80
2022-12-16T21:49:32.268Z,-3.90
2022-12-16T21:52:17.920Z,-4.00
2022-12-16T21:54:59.789Z,-4.10
2022-12-16T21:57:45.343Z,-4.10
2022-12-16T22:00:46.834Z,-4.10
2022-12-16T22:03:48.086Z,-4.10
2022-12-16T22:06:33.421Z,-4.20
2022-12-16T22:09:19.103Z,-4.20
2022-12-16T22:12:13.067Z,-4.20
2022-12-16T22:14:58.776Z,-4.30
2022-12-16T22:17:44.469Z,-4.30
2022-12-16T22:20:31.651Z,-4.40
2022-12-16T22:23:17.083Z,-4.50
2022-12-16T22:26:02.644Z,-4.50
2022-12-16T22:28:47.992Z,-4.60
2022-12-16T22:31:33.531Z,-4.70
2022-12-16T22:34:19.120Z,-4.70
2022-12-16T22:37:05.948Z,-4.70
2022-12-16T22:40:06.077Z,-4.80
2022-12-16T22:42:51.781Z,-4.80
2022-12-16T22:45:37.560Z,-4.80
2022-12-16T22:48:35.096Z,-4.90
2022-12-16T22:51:20.913Z,-4.90
2022-12-16T22:54:08.282Z,-4.90
2022-12-16T22:56:56.470Z,-5.00
2022-12-16T22:59:41.871Z,-5.00
2022-12-16T23:02:27.904Z,-5.00
2022-12-16T23:05:13.224Z,-5.00
2022-12-16T23:07:58.912Z,-4.90
2022-12-16T23:10:45.681Z,-4.90
2022-12-16T23:13:32.319Z,-4.90
2022-12-16T23:16:17.902Z,-5.00
2022-12-16T23:19:03.204Z,-5.00
2022-12-16T23:21:48.959Z,-5.00
2022-12-16T23:24:34.531Z,-5.10
2022-12-16T23:27:21.335Z,-5.10
2022-12-16T23:30:06.862Z,-5.20
2022-12-16T23:32:31.211Z,-3.80
2022-12-16T23:32:52.510Z,-5.20
2022-12-16T23:35:38.824Z,-5.30
2022-12-16T23:38:25.638Z,-5.30
2022-12-16T23:41:14.899Z,-5.30
2022-12-16T23:44:01.780Z,-5.40
2022-12-16T23:46:48.092Z,-5.40
2022-12-16T23:49:33.588Z,-5.30
2022-12-16T23:52:33.654Z,-5.40
2022-12-16T23:55:19.375Z,-5.30
2022-12-16T23:58:04.827Z,-5.40
