createdAt,value
2018-06-19T00:01:39.604Z,5.13
2018-06-19T00:04:09.016Z,5.20
2018-06-19T00:06:38.427Z,5.80
2018-06-19T00:09:08.524Z,5.83
2018-06-19T00:11:37.951Z,5.03
2018-06-19T00:14:07.307Z,6.10
2018-06-19T00:16:36.701Z,5.43
2018-06-19T00:19:07.057Z,5.53
2018-06-19T00:21:41.216Z,5.40
2018-06-19T00:24:10.211Z,6.07
2018-06-19T00:26:39.521Z,5.70
2018-06-19T00:29:08.889Z,5.10
2018-06-19T00:31:38.315Z,5.60
2018-06-19T00:34:07.767Z,5.73
2018-06-19T00:36:37.123Z,5.77
2018-06-19T00:39:09.464Z,5.43
2018-06-19T00:41:38.833Z,6.03
2018-06-19T00:44:08.805Z,6.00
2018-06-19T00:46:40.506Z,5.23
2018-06-19T00:49:09.920Z,5.30
2018-06-19T00:51:39.319Z,5.00
2018-06-19T00:54:08.779Z,5.80
2018-06-19T00:56:49.296Z,5.90
2018-06-19T00:59:18.705Z,5.87
2018-06-19T01:01:48.131Z,6.77
2018-06-19T01:04:17.579Z,6.07
2018-06-19T01:06:46.980Z,5.50
2018-06-19T01:09:16.371Z,5.77
2018-06-19T01:11:45.729Z,5.40
2018-06-19T01:14:15.119Z,5.70
2018-06-19T01:16:44.510Z,5.63
2018-06-19T01:19:13.883Z,6.13
2018-06-19T01:21:43.237Z,6.20
2018-06-19T01:24:12.615Z,6.70
2018-06-19T01:26:41.974Z,7.07
2018-06-19T01:29:11.339Z,6.60
2018-06-19T01:31:40.691Z,6.00
2018-06-19T01:34:10.040Z,6.80
2018-06-19T01:36:39.381Z,6.87
2018-06-19T01:39:10.437Z,6.50
2018-06-19T01:41:39.867Z,6.30
2018-06-19T01:44:09.248Z,6.87
2018-06-19T01:46:38.641Z,6.60
2018-06-19T01:49:08.001Z,6.87
2018-06-19T01:51:37.380Z,6.27
2018-06-19T01:54:06.786Z,6.23
2018-06-19T01:56:36.188Z,5.97
2018-06-19T01:59:05.581Z,6.97
2018-06-19T02:01:34.928Z,6.27
2018-06-19T02:04:04.334Z,5.43
2018-06-19T02:06:33.724Z,5.80
2018-06-19T02:09:03.401Z,6.53
2018-06-19T02:11:32.827Z,5.70
2018-06-19T02:14:02.220Z,6.50
2018-06-19T02:16:31.617Z,5.47
2018-06-19T02:19:00.948Z,6.47
2018-06-19T02:21:30.318Z,6.00
2018-06-19T02:23:59.643Z,6.23
2018-06-19T02:26:29.050Z,6.83
2018-06-19T02:28:58.375Z,6.67
2018-06-19T02:31:27.797Z,6.10
2018-06-19T02:33:57.161Z,5.63
2018-06-19T02:36:26.535Z,5.80
2018-06-19T02:38:55.912Z,5.57
2018-06-19T02:41:25.256Z,6.47
2018-06-19T02:43:54.620Z,6.20
2018-06-19T02:46:24.000Z,5.23
2018-06-19T02:48:53.395Z,5.60
2018-06-19T02:51:22.729Z,6.30
2018-06-19T02:53:52.118Z,5.73
2018-06-19T02:56:21.474Z,5.77
2018-06-19T02:58:50.860Z,6.53
2018-06-19T03:01:20.204Z,6.00
2018-06-19T03:03:49.620Z,6.07
2018-06-19T03:06:18.974Z,6.30
2018-06-19T03:08:48.316Z,6.67
2018-06-19T03:11:17.638Z,6.40
2018-06-19T03:13:47.062Z,5.83
2018-06-19T03:16:16.552Z,5.70
2018-06-19T03:18:45.907Z,6.17
2018-06-19T03:21:14.879Z,5.43
2018-06-19T03:23:43.803Z,5.20
2018-06-19T03:26:13.080Z,6.60
2018-06-19T03:28:42.461Z,5.50
2018-06-19T03:31:11.829Z,5.60
2018-06-19T03:33:41.243Z,5.80
2018-06-19T03:36:10.597Z,5.30
2018-06-19T03:38:39.961Z,5.63
2018-06-19T03:41:09.328Z,5.27
2018-06-19T03:43:38.729Z,6.13
2018-06-19T03:46:08.094Z,6.50
2018-06-19T03:48:37.496Z,6.03
2018-06-19T03:51:06.885Z,5.33
2018-06-19T03:53:35.928Z,5.27
2018-06-19T03:56:05.193Z,7.43
2018-06-19T03:58:34.543Z,6.10
2018-06-19T04:01:03.984Z,5.70
2018-06-19T04:03:33.382Z,5.80
2018-06-19T04:06:02.860Z,5.57
2018-06-19T04:08:32.216Z,5.80
2018-06-19T04:11:01.597Z,5.30
2018-06-19T04:13:30.948Z,5.27
2018-06-19T04:16:00.398Z,5.70
2018-06-19T04:18:29.750Z,5.97
2018-06-19T04:20:59.176Z,5.30
2018-06-19T04:23:28.551Z,5.50
2018-06-19T04:25:57.933Z,5.90
2018-06-19T04:28:27.266Z,4.77
2018-06-19T04:30:56.651Z,5.13
2018-06-19T04:33:26.095Z,5.07
2018-06-19T04:35:55.413Z,5.20
2018-06-19T04:38:24.749Z,4.63
2018-06-19T04:40:54.156Z,5.23
2018-06-19T04:43:23.520Z,8.00
2018-06-19T04:45:52.891Z,5.10
2018-06-19T04:48:22.245Z,5.60
2018-06-19T04:50:51.650Z,8.67
2018-06-19T04:53:20.997Z,5.20
2018-06-19T04:55:50.380Z,4.90
2018-06-19T04:58:19.740Z,3.93
2018-06-19T05:00:49.156Z,5.23
2018-06-19T05:03:18.524Z,4.80
2018-06-19T05:05:47.911Z,4.80
2018-06-19T05:08:17.253Z,5.37
2018-06-19T05:10:46.623Z,4.57
2018-06-19T05:13:16.002Z,6.53
2018-06-19T05:15:45.508Z,5.10
2018-06-19T05:18:14.859Z,4.73
2018-06-19T05:20:44.259Z,5.17
2018-06-19T05:23:13.594Z,5.30
2018-06-19T05:25:43.700Z,4.30
2018-06-19T05:28:13.143Z,5.60
2018-06-19T05:30:42.480Z,4.93
2018-06-19T05:33:11.857Z,5.10
2018-06-19T05:35:41.215Z,5.23
2018-06-19T05:38:10.691Z,4.53
2018-06-19T05:40:40.069Z,6.23
2018-06-19T05:43:09.421Z,5.43
2018-06-19T05:45:38.831Z,4.90
2018-06-19T05:48:08.191Z,4.37
2018-06-19T05:50:37.193Z,4.27
2018-06-19T05:53:06.487Z,5.57
2018-06-19T05:55:35.839Z,5.03
2018-06-19T05:58:05.199Z,5.10
2018-06-19T06:00:34.571Z,4.33
2018-06-19T06:03:03.985Z,4.60
2018-06-19T06:05:33.481Z,5.27
2018-06-19T06:08:02.823Z,5.00
2018-06-19T06:10:32.276Z,5.23
2018-06-19T06:13:01.608Z,4.70
2018-06-19T06:15:31.050Z,4.50
2018-06-19T06:18:00.384Z,4.70
2018-06-19T06:20:29.761Z,4.30
2018-06-19T06:22:59.156Z,6.30
2018-06-19T06:25:28.517Z,4.73
2018-06-19T06:27:57.894Z,4.40
2018-06-19T06:30:27.259Z,4.40
2018-06-19T06:32:56.627Z,4.50
2018-06-19T06:35:25.964Z,4.60
2018-06-19T06:37:55.352Z,6.00
2018-06-19T06:40:24.771Z,4.93
2018-06-19T06:42:54.482Z,5.00
2018-06-19T06:45:23.867Z,5.40
2018-06-19T06:47:53.214Z,4.57
2018-06-19T06:50:22.659Z,5.40
2018-06-19T06:52:52.005Z,4.67
2018-06-19T06:55:21.392Z,4.80
2018-06-19T06:57:50.826Z,4.97
2018-06-19T07:00:20.203Z,4.10
2018-06-19T07:02:49.591Z,4.73
2018-06-19T07:05:18.982Z,4.13
2018-06-19T07:07:48.347Z,4.27
2018-06-19T07:10:17.725Z,4.70
2018-06-19T07:12:47.128Z,5.20
2018-06-19T07:15:16.535Z,5.37
2018-06-19T07:17:45.857Z,5.37
2018-06-19T07:20:15.238Z,4.93
2018-06-19T07:22:44.559Z,4.27
2018-06-19T07:25:13.903Z,4.30
2018-06-19T07:27:43.292Z,4.80
2018-06-19T07:30:12.673Z,5.50
2018-06-19T07:32:42.011Z,5.53
2018-06-19T07:35:11.396Z,5.50
2018-06-19T07:37:41.291Z,5.10
2018-06-19T07:40:10.656Z,5.40
2018-06-19T07:42:40.423Z,4.93
2018-06-19T07:45:09.803Z,4.53
2018-06-19T07:47:39.148Z,4.77
2018-06-19T07:50:08.129Z,5.20
2018-06-19T07:52:37.399Z,4.40
2018-06-19T07:55:06.715Z,4.03
2018-06-19T07:57:36.092Z,4.13
2018-06-19T08:00:05.468Z,4.43
2018-06-19T08:02:34.868Z,3.63
2018-06-19T08:05:04.274Z,3.20
2018-06-19T08:07:33.654Z,5.93
2018-06-19T08:10:03.023Z,4.00
2018-06-19T08:12:32.417Z,3.77
2018-06-19T08:15:01.794Z,3.00
2018-06-19T08:17:31.195Z,2.80
2018-06-19T08:20:00.527Z,3.00
2018-06-19T08:22:29.951Z,3.00
2018-06-19T08:24:59.288Z,2.70
2018-06-19T08:27:28.671Z,2.83
2018-06-19T08:29:58.019Z,3.00
2018-06-19T08:32:28.318Z,3.00
2018-06-19T08:34:57.661Z,3.40
2018-06-19T08:37:27.255Z,5.63
2018-06-19T08:39:56.596Z,3.83
2018-06-19T08:42:25.988Z,3.07
2018-06-19T08:44:55.326Z,3.30
2018-06-19T08:47:24.684Z,3.40
2018-06-19T08:49:54.079Z,3.17
2018-06-19T08:52:23.544Z,3.40
2018-06-19T08:54:52.896Z,2.90
2018-06-19T08:57:22.299Z,2.57
2018-06-19T08:59:51.657Z,2.90
2018-06-19T09:02:20.676Z,3.17
2018-06-19T09:04:49.971Z,2.53
2018-06-19T09:07:19.369Z,3.47
2018-06-19T09:09:48.787Z,3.00
2018-06-19T09:12:18.131Z,2.50
2018-06-19T09:14:47.498Z,2.43
2018-06-19T09:17:16.870Z,2.90
2018-06-19T09:19:46.296Z,3.07
2018-06-19T09:22:15.659Z,2.50
2018-06-19T09:24:45.044Z,2.23
2018-06-19T09:27:14.028Z,2.10
2018-06-19T09:29:43.351Z,2.80
2018-06-19T09:32:12.701Z,2.10
2018-06-19T09:34:42.101Z,3.03
2018-06-19T09:37:11.445Z,2.97
2018-06-19T09:39:41.730Z,2.67
2018-06-19T09:42:11.085Z,2.37
2018-06-19T09:44:40.476Z,2.10
2018-06-19T09:47:09.839Z,2.63
2018-06-19T09:49:39.256Z,2.00
2018-06-19T09:52:08.725Z,3.00
2018-06-19T09:54:38.165Z,2.10
2018-06-19T09:57:07.637Z,2.80
2018-06-19T09:59:37.104Z,2.50
2018-06-19T10:02:06.459Z,2.40
2018-06-19T10:04:35.893Z,2.60
2018-06-19T10:07:05.248Z,2.97
2018-06-19T10:09:34.660Z,3.10
2018-06-19T10:12:04.115Z,2.37
2018-06-19T10:14:33.493Z,2.43
2018-06-19T10:17:02.841Z,2.57
2018-06-19T10:19:32.238Z,2.83
2018-06-19T10:22:01.613Z,2.30
2018-06-19T10:24:31.023Z,1.80
2018-06-19T10:27:00.399Z,2.10
2018-06-19T10:29:29.739Z,2.30
2018-06-19T10:31:59.106Z,2.53
2018-06-19T10:34:28.452Z,3.20
2018-06-19T10:36:57.856Z,3.67
2018-06-19T10:39:27.184Z,2.43
2018-06-19T10:41:56.579Z,2.87
2018-06-19T10:44:25.933Z,3.03
2018-06-19T10:46:55.302Z,3.17
2018-06-19T10:49:24.716Z,2.97
2018-06-19T10:51:54.132Z,2.63
2018-06-19T10:54:23.487Z,2.53
2018-06-19T10:56:52.859Z,2.37
2018-06-19T10:59:22.212Z,3.80
2018-06-19T11:01:51.630Z,2.13
2018-06-19T11:04:21.049Z,2.23
2018-06-19T11:06:50.471Z,2.80
2018-06-19T11:09:19.856Z,2.50
2018-06-19T11:11:49.285Z,1.90
2018-06-19T11:14:18.651Z,2.87
2018-06-19T11:16:48.052Z,2.23
2018-06-19T11:19:17.639Z,2.50
2018-06-19T11:21:47.088Z,2.60
2018-06-19T11:24:16.461Z,2.63
2018-06-19T11:26:45.865Z,2.87
2018-06-19T11:29:15.300Z,2.40
2018-06-19T11:31:44.762Z,2.30
2018-06-19T11:34:14.121Z,2.00
2018-06-19T11:36:43.546Z,2.27
2018-06-19T11:39:14.383Z,2.70
2018-06-19T11:41:44.515Z,2.37
2018-06-19T11:44:13.914Z,2.37
2018-06-19T11:46:43.305Z,2.50
2018-06-19T11:49:12.709Z,2.43
2018-06-19T11:51:42.140Z,2.33
2018-06-19T11:54:11.513Z,2.50
2018-06-19T11:56:40.896Z,2.53
2018-06-19T11:59:10.293Z,2.20
2018-06-19T12:01:39.658Z,2.30
2018-06-19T12:04:09.100Z,2.60
2018-06-19T12:06:38.515Z,2.40
2018-06-19T12:09:08.762Z,2.90
2018-06-19T12:11:38.144Z,2.40
2018-06-19T12:14:07.543Z,3.33
2018-06-19T12:16:36.913Z,2.40
2018-06-19T12:19:06.675Z,2.73
2018-06-19T12:21:36.036Z,2.70
2018-06-19T12:24:05.635Z,3.03
2018-06-19T12:26:35.007Z,2.47
2018-06-19T12:29:04.387Z,2.10
2018-06-19T12:31:33.767Z,2.90
2018-06-19T12:34:03.155Z,2.57
2018-06-19T12:36:32.640Z,2.00
2018-06-19T12:39:02.065Z,2.90
2018-06-19T12:41:42.279Z,2.33
2018-06-19T12:44:11.714Z,2.30
2018-06-19T12:46:41.749Z,2.00
2018-06-19T12:49:11.683Z,5.30
2018-06-19T12:52:00.879Z,2.20
2018-06-19T12:55:42.944Z,2.30
2018-06-19T12:58:12.315Z,2.67
2018-06-19T13:00:41.740Z,1.87
2018-06-19T13:03:22.224Z,2.10
2018-06-19T13:06:02.693Z,2.30
2018-06-19T13:08:32.208Z,2.07
2018-06-19T13:11:02.091Z,3.63
2018-06-19T13:13:36.614Z,3.80
2018-06-19T13:16:07.004Z,2.60
2018-06-19T13:20:49.648Z,2.67
2018-06-19T13:23:19.030Z,2.30
2018-06-19T13:25:48.471Z,2.50
2018-06-19T13:28:17.857Z,2.20
2018-06-19T13:30:58.453Z,6.03
2018-06-19T13:33:27.825Z,2.17
2018-06-19T13:35:57.249Z,2.30
2018-06-19T13:38:26.255Z,1.80
2018-06-19T13:41:14.635Z,2.10
2018-06-19T13:43:55.799Z,4.37
2018-06-19T13:46:25.239Z,2.40
2018-06-19T13:48:54.652Z,2.30
2018-06-19T13:51:24.092Z,2.37
2018-06-19T13:53:53.445Z,2.00
2018-06-19T13:57:38.053Z,2.30
2018-06-19T14:00:10.272Z,2.57
2018-06-19T14:02:39.811Z,1.77
2018-06-19T14:05:09.854Z,2.63
2018-06-19T14:08:15.463Z,2.10
2018-06-19T14:10:55.923Z,2.37
2018-06-19T14:13:25.299Z,1.90
2018-06-19T14:15:54.665Z,2.60
2018-06-19T14:18:24.052Z,2.77
2018-06-19T14:20:53.396Z,2.30
2018-06-19T14:23:22.789Z,2.20
2018-06-19T14:25:52.152Z,4.00
2018-06-19T14:28:21.538Z,2.17
2018-06-19T14:30:50.913Z,2.20
2018-06-19T14:33:20.290Z,2.00
2018-06-19T14:35:49.656Z,1.70
2018-06-19T14:38:18.883Z,2.53
2018-06-19T14:40:48.167Z,2.10
2018-06-19T14:43:17.541Z,2.00
2018-06-19T14:45:46.882Z,4.67
2018-06-19T14:48:16.267Z,2.10
2018-06-19T14:50:45.644Z,2.77
2018-06-19T14:53:15.038Z,2.20
2018-06-19T14:55:44.400Z,2.90
2018-06-19T14:58:13.771Z,2.40
2018-06-19T15:00:43.171Z,2.00
2018-06-19T15:03:13.058Z,3.03
2018-06-19T15:05:42.457Z,2.20
2018-06-19T15:08:11.807Z,2.87
2018-06-19T15:10:41.333Z,2.70
2018-06-19T15:13:10.723Z,2.33
2018-06-19T15:15:40.129Z,2.23
2018-06-19T15:18:09.471Z,3.60
2018-06-19T15:20:38.882Z,2.50
2018-06-19T15:23:08.257Z,2.33
2018-06-19T15:25:37.685Z,3.00
2018-06-19T15:28:07.079Z,2.23
2018-06-19T15:30:36.539Z,3.33
2018-06-19T15:33:06.071Z,2.33
2018-06-19T15:35:35.468Z,2.30
2018-06-19T15:38:04.808Z,2.17
2018-06-19T15:40:34.212Z,2.30
2018-06-19T15:43:03.572Z,1.70
2018-06-19T15:45:32.996Z,2.30
2018-06-19T15:48:02.444Z,1.90
2018-06-19T15:50:31.908Z,2.30
2018-06-19T15:53:01.365Z,4.87
2018-06-19T15:55:30.780Z,2.13
2018-06-19T15:58:00.143Z,2.60
2018-06-19T16:00:29.545Z,2.20
2018-06-19T16:02:58.557Z,2.30
2018-06-19T16:05:27.844Z,2.30
2018-06-19T16:08:02.418Z,2.17
2018-06-19T16:10:32.011Z,2.20
2018-06-19T16:13:01.357Z,3.50
2018-06-19T16:15:31.676Z,3.30
2018-06-19T16:18:01.013Z,2.50
2018-06-19T16:20:30.425Z,2.37
2018-06-19T16:22:59.775Z,2.43
2018-06-19T16:25:28.871Z,2.43
2018-06-19T16:27:58.110Z,2.40
2018-06-19T16:30:27.732Z,2.20
2018-06-19T16:32:57.115Z,2.70
2018-06-19T16:35:31.898Z,2.40
2018-06-19T16:38:01.253Z,2.43
2018-06-19T16:40:30.630Z,2.17
2018-06-19T16:43:00.031Z,3.33
2018-06-19T16:45:29.384Z,3.33
2018-06-19T16:47:58.800Z,2.10
2018-06-19T16:50:28.143Z,2.90
2018-06-19T16:52:57.604Z,2.20
2018-06-19T16:55:26.620Z,2.97
2018-06-19T16:57:55.928Z,2.90
2018-06-19T17:00:25.328Z,2.83
2018-06-19T17:02:54.731Z,2.57
2018-06-19T17:05:24.187Z,2.90
2018-06-19T17:07:53.612Z,2.73
2018-06-19T17:10:23.008Z,2.33
2018-06-19T17:12:52.413Z,2.53
2018-06-19T17:15:21.804Z,2.43
2018-06-19T17:17:51.213Z,2.83
2018-06-19T17:20:20.585Z,3.90
2018-06-19T17:22:49.996Z,3.03
2018-06-19T17:25:19.481Z,3.57
2018-06-19T17:27:48.885Z,3.33
2018-06-19T17:30:18.250Z,3.00
2018-06-19T17:32:47.672Z,3.07
2018-06-19T17:35:17.041Z,3.00
2018-06-19T17:37:46.500Z,3.60
2018-06-19T17:40:15.871Z,3.10
2018-06-19T17:42:45.271Z,3.70
2018-06-19T17:45:14.611Z,2.77
2018-06-19T17:47:43.660Z,3.30
2018-06-19T17:50:12.904Z,2.97
2018-06-19T17:52:42.313Z,4.30
2018-06-19T17:55:11.681Z,3.43
2018-06-19T17:57:41.077Z,3.23
2018-06-19T18:00:10.391Z,3.40
2018-06-19T18:02:39.776Z,4.00
2018-06-19T18:05:09.237Z,3.07
2018-06-19T18:07:38.657Z,3.73
2018-06-19T18:10:08.020Z,3.13
2018-06-19T18:12:37.411Z,4.90
2018-06-19T18:15:06.450Z,4.83
2018-06-19T18:17:35.720Z,3.40
2018-06-19T18:20:05.151Z,3.33
2018-06-19T18:22:34.567Z,3.00
2018-06-19T18:25:03.982Z,3.07
2018-06-19T18:27:33.344Z,3.67
2018-06-19T18:30:02.755Z,3.40
2018-06-19T18:32:32.135Z,3.37
2018-06-19T18:35:01.532Z,2.90
2018-06-19T18:37:30.967Z,4.00
2018-06-19T18:40:00.396Z,4.30
2018-06-19T18:42:29.793Z,3.97
2018-06-19T18:44:59.233Z,3.70
2018-06-19T18:47:28.682Z,3.30
2018-06-19T18:49:58.109Z,4.63
2018-06-19T18:52:27.500Z,3.17
2018-06-19T18:54:57.050Z,3.40
2018-06-19T18:57:26.156Z,3.73
2018-06-19T18:59:55.533Z,3.97
2018-06-19T19:02:24.923Z,3.40
2018-06-19T19:04:54.703Z,4.00
2018-06-19T19:07:24.094Z,3.50
2018-06-19T19:09:58.627Z,3.67
2018-06-19T19:12:27.995Z,3.60
2018-06-19T19:15:02.780Z,4.40
2018-06-19T19:17:37.276Z,5.10
2018-06-19T19:20:06.843Z,4.43
2018-06-19T19:22:36.264Z,4.53
2018-06-19T19:25:05.787Z,3.97
2018-06-19T19:27:40.692Z,4.63
2018-06-19T19:30:10.181Z,3.80
2018-06-19T19:32:39.566Z,5.00
2018-06-19T19:35:08.962Z,3.90
2018-06-19T19:37:43.531Z,4.60
2018-06-19T19:40:12.933Z,6.73
2018-06-19T19:42:42.374Z,7.10
2018-06-19T19:45:11.757Z,4.17
2018-06-19T19:47:46.203Z,4.30
2018-06-19T19:50:15.632Z,4.67
2018-06-19T19:52:44.992Z,4.83
2018-06-19T19:55:14.379Z,4.67
2018-06-19T19:57:48.806Z,3.90
2018-06-19T20:00:25.884Z,4.73
2018-06-19T20:02:55.501Z,4.57
2018-06-19T20:05:25.300Z,5.00
2018-06-19T20:07:54.676Z,5.07
2018-06-19T20:10:24.455Z,4.00
2018-06-19T20:12:53.902Z,4.90
2018-06-19T20:15:23.480Z,5.10
2018-06-19T20:17:52.945Z,4.60
2018-06-19T20:20:22.482Z,5.10
2018-06-19T20:22:52.069Z,5.13
2018-06-19T20:25:21.079Z,3.53
2018-06-19T20:27:50.466Z,4.57
2018-06-19T20:30:19.888Z,4.47
2018-06-19T20:32:49.262Z,4.77
2018-06-19T20:35:18.688Z,3.50
2018-06-19T20:37:48.063Z,4.50
2018-06-19T20:40:17.469Z,4.57
2018-06-19T20:42:46.855Z,4.50
2018-06-19T20:45:16.219Z,4.33
2018-06-19T20:47:45.660Z,5.17
2018-06-19T20:50:15.072Z,4.57
2018-06-19T20:52:44.488Z,4.20
2018-06-19T20:55:13.884Z,4.47
2018-06-19T20:57:43.275Z,4.50
2018-06-19T21:00:12.625Z,5.40
2018-06-19T21:02:42.000Z,4.33
2018-06-19T21:05:11.391Z,4.60
2018-06-19T21:07:40.802Z,5.03
2018-06-19T21:10:10.242Z,5.03
2018-06-19T21:12:39.663Z,5.17
2018-06-19T21:15:09.060Z,4.53
2018-06-19T21:17:38.439Z,5.10
2018-06-19T21:20:07.797Z,5.50
2018-06-19T21:22:37.221Z,5.00
2018-06-19T21:25:06.587Z,5.60
2018-06-19T21:27:36.468Z,5.73
2018-06-19T21:30:05.909Z,5.17
2018-06-19T21:32:35.199Z,5.70
2018-06-19T21:35:04.646Z,5.20
2018-06-19T21:37:34.060Z,4.90
2018-06-19T21:40:03.521Z,4.87
2018-06-19T21:42:32.949Z,4.53
2018-06-19T21:45:02.332Z,4.30
2018-06-19T21:47:31.728Z,4.93
2018-06-19T21:50:01.238Z,4.80
2018-06-19T21:52:30.644Z,5.60
2018-06-19T21:55:00.018Z,5.30
2018-06-19T21:57:29.431Z,5.10
2018-06-19T21:59:58.791Z,5.60
2018-06-19T22:02:31.924Z,5.07
2018-06-19T22:05:02.875Z,4.77
2018-06-19T22:07:32.633Z,5.17
2018-06-19T22:10:02.049Z,4.97
2018-06-19T22:12:31.444Z,5.33
2018-06-19T22:15:00.856Z,4.00
2018-06-19T22:17:30.232Z,4.60
2018-06-19T22:19:59.660Z,6.27
2018-06-19T22:22:29.052Z,6.80
2018-06-19T22:24:58.428Z,7.23
2018-06-19T22:27:27.773Z,5.80
2018-06-19T22:29:57.165Z,7.13
2018-06-19T22:32:26.520Z,5.67
2018-06-19T22:34:55.886Z,6.40
2018-06-19T22:37:25.286Z,5.67
2018-06-19T22:39:54.656Z,4.40
2018-06-19T22:42:24.050Z,7.03
2018-06-19T22:44:53.445Z,5.83
2018-06-19T22:47:22.849Z,6.47
2018-06-19T22:49:51.896Z,5.33
2018-06-19T22:52:21.185Z,5.97
2018-06-19T22:54:50.597Z,5.67
2018-06-19T22:57:20.053Z,5.83
2018-06-19T22:59:49.463Z,5.33
2018-06-19T23:02:18.859Z,6.20
2018-06-19T23:04:48.268Z,5.57
2018-06-19T23:07:17.639Z,5.40
2018-06-19T23:09:46.981Z,5.40
2018-06-19T23:12:16.331Z,5.63
2018-06-19T23:14:45.723Z,5.33
2018-06-19T23:17:15.082Z,5.13
2018-06-19T23:19:44.474Z,6.07
2018-06-19T23:22:13.848Z,4.73
2018-06-19T23:24:43.274Z,5.20
2018-06-19T23:27:12.656Z,5.50
2018-06-19T23:29:42.016Z,5.37
2018-06-19T23:32:11.397Z,5.60
2018-06-19T23:34:40.737Z,5.67
2018-06-19T23:37:10.121Z,4.80
2018-06-19T23:39:39.474Z,5.60
2018-06-19T23:42:08.844Z,5.43
2018-06-19T23:44:37.839Z,6.20
2018-06-19T23:47:06.785Z,5.30
2018-06-19T23:49:36.066Z,5.67
2018-06-19T23:52:05.456Z,5.90
2018-06-19T23:54:34.778Z,5.90
2018-06-19T23:57:04.162Z,5.43
2018-06-19T23:59:33.484Z,5.30
