createdAt,value
2022-11-24T00:01:05.250Z,27.73
2022-11-24T00:03:33.181Z,29.80
2022-11-24T00:06:08.523Z,29.60
2022-11-24T00:08:36.914Z,29.75
2022-11-24T00:11:24.225Z,27.70
2022-11-24T00:13:51.932Z,28.10
2022-11-24T00:16:20.623Z,25.95
2022-11-24T00:18:49.112Z,27.02
2022-11-24T00:21:17.532Z,27.75
2022-11-24T00:23:45.514Z,27.27
2022-11-24T00:26:15.625Z,25.80
2022-11-24T00:28:44.431Z,28.05
2022-11-24T00:31:17.671Z,28.00
2022-11-24T00:33:46.297Z,28.38
2022-11-24T00:36:14.160Z,32.75
2022-11-24T00:38:42.199Z,41.95
2022-11-24T00:41:09.997Z,30.55
2022-11-24T00:43:37.679Z,28.85
2022-11-24T00:46:05.560Z,27.23
2022-11-24T00:48:33.336Z,28.40
2022-11-24T00:51:05.563Z,27.98
2022-11-24T00:53:33.368Z,28.70
2022-11-24T00:56:00.794Z,30.35
2022-11-24T00:58:28.484Z,35.13
2022-11-24T01:01:01.056Z,31.92
2022-11-24T01:03:28.930Z,31.75
2022-11-24T01:05:56.502Z,30.65
2022-11-24T01:08:24.332Z,29.00
2022-11-24T01:10:51.702Z,28.35
2022-11-24T01:13:19.538Z,30.77
2022-11-24T01:15:47.049Z,28.70
2022-11-24T01:18:14.822Z,29.58
2022-11-24T01:20:42.279Z,28.38
2022-11-24T01:23:10.010Z,27.40
2022-11-24T01:25:39.286Z,26.65
2022-11-24T01:28:06.880Z,28.55
2022-11-24T01:30:34.367Z,25.35
2022-11-24T01:33:02.169Z,25.92
2022-11-24T01:35:48.272Z,26.30
2022-11-24T01:38:22.291Z,26.27
2022-11-24T01:40:49.749Z,25.77
2022-11-24T01:43:18.683Z,26.00
2022-11-24T01:45:46.325Z,26.73
2022-11-24T01:48:25.879Z,24.70
2022-11-24T01:51:15.142Z,28.80
2022-11-24T01:53:44.769Z,26.02
2022-11-24T01:56:12.885Z,24.17
2022-11-24T01:58:41.438Z,24.75
2022-11-24T02:01:18.450Z,25.00
2022-11-24T02:03:47.036Z,26.30
2022-11-24T02:09:52.999Z,25.80
2022-11-24T02:12:21.602Z,25.08
2022-11-24T02:14:49.728Z,25.85
2022-11-24T02:17:17.119Z,24.17
2022-11-24T02:19:44.791Z,25.30
2022-11-24T02:22:16.163Z,24.92
2022-11-24T02:24:52.001Z,24.15
2022-11-24T02:27:19.548Z,23.77
2022-11-24T02:29:47.926Z,26.70
2022-11-24T02:32:15.703Z,25.50
2022-11-24T02:34:43.376Z,25.98
2022-11-24T02:37:10.809Z,25.50
2022-11-24T02:39:38.577Z,24.45
2022-11-24T02:42:08.125Z,25.10
2022-11-24T02:44:39.332Z,26.00
2022-11-24T02:47:07.795Z,26.35
2022-11-24T02:49:35.778Z,27.42
2022-11-24T02:52:03.752Z,25.10
2022-11-24T02:54:32.212Z,26.33
2022-11-24T02:56:59.844Z,27.20
2022-11-24T02:59:27.660Z,25.65
2022-11-24T03:01:55.096Z,25.13
2022-11-24T03:04:22.870Z,26.02
2022-11-24T03:06:50.279Z,26.50
2022-11-24T03:09:17.996Z,25.27
2022-11-24T03:11:45.396Z,24.50
2022-11-24T03:14:13.115Z,24.08
2022-11-24T03:16:40.593Z,26.05
2022-11-24T03:19:08.256Z,25.13
2022-11-24T03:21:36.530Z,27.08
2022-11-24T03:24:04.452Z,25.38
2022-11-24T03:30:05.453Z,26.77
2022-11-24T03:32:32.836Z,25.90
2022-11-24T03:35:00.763Z,25.50
2022-11-24T03:37:28.191Z,25.48
2022-11-24T03:39:55.806Z,26.65
2022-11-24T03:42:23.239Z,34.35
2022-11-24T03:44:50.924Z,36.15
2022-11-24T03:47:18.263Z,31.40
2022-11-24T03:49:45.970Z,36.47
2022-11-24T03:52:13.384Z,34.83
2022-11-24T03:54:41.065Z,35.40
2022-11-24T03:57:08.707Z,44.65
2022-11-24T03:59:36.418Z,39.92
2022-11-24T04:02:03.953Z,39.65
2022-11-24T04:04:32.055Z,40.17
2022-11-24T04:06:59.589Z,36.83
2022-11-24T04:09:27.273Z,38.08
2022-11-24T04:11:54.834Z,35.47
2022-11-24T04:14:22.447Z,34.20
2022-11-24T04:16:49.914Z,27.95
2022-11-24T04:19:17.720Z,27.17
2022-11-24T04:21:45.098Z,26.15
2022-11-24T04:24:12.736Z,24.85
2022-11-24T04:26:40.301Z,25.35
2022-11-24T04:29:08.996Z,26.10
2022-11-24T04:31:36.600Z,30.38
2022-11-24T04:34:04.321Z,30.70
2022-11-24T04:36:31.750Z,28.42
2022-11-24T04:39:24.197Z,25.90
2022-11-24T04:41:47.444Z,26.55
2022-11-24T04:44:15.137Z,26.98
2022-11-24T04:46:42.611Z,28.98
2022-11-24T04:49:10.349Z,42.35
2022-11-24T04:51:38.429Z,31.63
2022-11-24T04:54:10.493Z,31.05
2022-11-24T04:56:38.114Z,27.10
2022-11-24T04:59:08.485Z,28.00
2022-11-24T05:01:36.224Z,27.38
2022-11-24T05:07:23.298Z,28.80
2022-11-24T05:09:59.256Z,29.90
2022-11-24T05:12:27.476Z,29.95
2022-11-24T05:14:55.199Z,36.30
2022-11-24T05:17:22.637Z,27.17
2022-11-24T05:19:50.245Z,33.28
2022-11-24T05:22:17.641Z,27.70
2022-11-24T05:24:45.267Z,26.08
2022-11-24T05:27:12.661Z,27.65
2022-11-24T05:29:40.290Z,28.42
2022-11-24T05:32:07.639Z,28.77
2022-11-24T05:34:35.658Z,26.85
2022-11-24T05:37:03.371Z,25.30
2022-11-24T05:39:31.701Z,25.25
2022-11-24T05:41:59.212Z,25.88
2022-11-24T05:44:26.911Z,25.88
2022-11-24T05:46:54.404Z,27.20
2022-11-24T05:49:22.142Z,26.77
2022-11-24T05:51:49.502Z,26.75
2022-11-24T05:54:17.226Z,26.35
2022-11-24T05:56:44.610Z,26.45
2022-11-24T05:59:12.337Z,27.00
2022-11-24T06:01:39.790Z,27.17
2022-11-24T06:04:07.447Z,29.52
2022-11-24T06:06:34.758Z,27.48
2022-11-24T06:09:02.395Z,28.45
2022-11-24T06:11:29.751Z,31.88
2022-11-24T06:13:57.556Z,27.55
2022-11-24T06:16:25.157Z,27.33
2022-11-24T06:18:52.792Z,29.95
2022-11-24T06:21:20.182Z,30.55
2022-11-24T06:23:48.248Z,44.70
2022-11-24T06:26:15.629Z,29.15
2022-11-24T06:28:43.657Z,35.20
2022-11-24T06:31:11.400Z,35.53
2022-11-24T06:33:51.330Z,29.30
2022-11-24T06:36:39.288Z,28.10
2022-11-24T06:39:07.281Z,29.83
2022-11-24T06:41:34.647Z,29.77
2022-11-24T06:44:03.272Z,36.20
2022-11-24T06:46:31.084Z,36.60
2022-11-24T06:48:59.204Z,41.80
2022-11-24T06:51:26.551Z,39.97
2022-11-24T06:53:54.310Z,32.28
2022-11-24T06:56:21.730Z,30.52
2022-11-24T06:58:50.463Z,32.80
2022-11-24T07:04:49.705Z,33.38
2022-11-24T07:07:17.469Z,31.30
2022-11-24T07:09:44.895Z,29.67
2022-11-24T07:12:12.610Z,29.17
2022-11-24T07:14:39.985Z,32.95
2022-11-24T07:17:07.671Z,29.17
2022-11-24T07:19:35.083Z,26.40
2022-11-24T07:25:19.191Z,27.27
2022-11-24T07:31:20.747Z,26.70
2022-11-24T07:33:49.253Z,27.42
2022-11-24T07:36:16.616Z,26.95
2022-11-24T07:38:44.556Z,24.92
2022-11-24T07:41:13.072Z,26.70
2022-11-24T07:43:40.960Z,25.67
2022-11-24T07:46:10.603Z,26.60
2022-11-24T07:48:38.342Z,29.23
2022-11-24T07:51:06.260Z,25.17
2022-11-24T07:53:34.251Z,25.20
2022-11-24T07:56:02.374Z,23.88
2022-11-24T07:58:32.874Z,26.13
2022-11-24T08:01:08.184Z,27.17
2022-11-24T08:03:36.002Z,24.58
2022-11-24T08:08:51.061Z,23.77
2022-11-24T08:11:18.553Z,23.63
2022-11-24T08:13:46.265Z,24.65
2022-11-24T08:16:14.853Z,23.00
2022-11-24T08:18:43.019Z,23.30
2022-11-24T08:21:13.792Z,23.50
2022-11-24T08:23:41.868Z,21.65
2022-11-24T08:26:11.544Z,20.70
2022-11-24T08:28:39.165Z,23.60
2022-11-24T08:31:11.236Z,24.55
2022-11-24T08:36:09.348Z,22.75
2022-11-24T08:38:37.001Z,23.15
2022-11-24T08:41:05.570Z,23.58
2022-11-24T08:43:33.297Z,24.67
2022-11-24T08:46:01.636Z,24.75
2022-11-24T08:48:29.689Z,23.17
2022-11-24T08:50:57.340Z,26.02
2022-11-24T08:53:25.152Z,27.40
2022-11-24T08:55:52.519Z,26.48
2022-11-24T08:58:20.131Z,27.27
2022-11-24T09:00:47.517Z,28.35
2022-11-24T09:03:15.143Z,28.30
2022-11-24T09:05:51.733Z,27.27
2022-11-24T09:08:21.513Z,25.10
2022-11-24T09:10:48.883Z,28.67
2022-11-24T09:13:16.483Z,29.40
2022-11-24T09:15:44.143Z,32.67
2022-11-24T09:18:11.749Z,33.47
2022-11-24T09:20:39.124Z,32.22
2022-11-24T09:23:06.816Z,31.65
2022-11-24T09:25:34.140Z,31.77
2022-11-24T09:28:01.835Z,29.40
2022-11-24T09:30:29.218Z,30.25
2022-11-24T09:32:57.141Z,31.33
2022-11-24T09:35:24.552Z,26.70
2022-11-24T09:37:52.143Z,23.80
2022-11-24T09:40:25.945Z,26.17
2022-11-24T09:43:03.143Z,23.23
2022-11-24T09:46:04.467Z,25.13
2022-11-24T09:48:31.203Z,24.55
2022-11-24T09:51:00.786Z,23.80
2022-11-24T09:56:41.468Z,22.15
2022-11-24T09:59:15.230Z,23.60
2022-11-24T10:01:43.651Z,22.70
2022-11-24T10:04:33.913Z,22.33
2022-11-24T10:11:06.054Z,23.65
2022-11-24T10:13:56.852Z,21.98
2022-11-24T10:16:24.358Z,23.25
2022-11-24T10:19:01.246Z,23.05
2022-11-24T10:21:28.600Z,22.35
2022-11-24T10:24:06.511Z,20.60
2022-11-24T10:26:33.861Z,18.70
2022-11-24T10:29:01.797Z,20.73
2022-11-24T10:31:29.295Z,21.48
2022-11-24T10:34:00.670Z,23.90
2022-11-24T10:36:43.068Z,21.27
2022-11-24T10:39:18.256Z,20.50
2022-11-24T10:41:52.549Z,20.83
2022-11-24T10:44:20.162Z,19.15
2022-11-24T10:46:47.799Z,20.55
2022-11-24T10:49:20.344Z,21.05
2022-11-24T10:51:59.836Z,20.90
2022-11-24T10:54:27.710Z,21.27
2022-11-24T10:56:55.434Z,19.73
2022-11-24T10:59:31.738Z,19.52
2022-11-24T11:01:59.293Z,20.30
2022-11-24T11:04:28.507Z,19.23
2022-11-24T11:07:14.480Z,18.88
2022-11-24T11:09:42.167Z,19.83
2022-11-24T11:12:36.260Z,19.13
2022-11-24T11:15:20.378Z,20.45
2022-11-24T11:17:49.346Z,20.08
2022-11-24T11:20:18.980Z,21.27
2022-11-24T11:22:48.091Z,23.58
2022-11-24T11:25:15.746Z,22.55
2022-11-24T11:27:43.334Z,23.60
2022-11-24T11:36:26.461Z,23.45
2022-11-24T11:38:54.233Z,23.20
2022-11-24T11:41:25.694Z,21.77
2022-11-24T11:44:21.596Z,23.90
2022-11-24T11:46:49.465Z,24.17
2022-11-24T11:49:16.795Z,24.65
2022-11-24T11:52:03.112Z,24.02
2022-11-24T11:54:35.984Z,21.88
2022-11-24T11:57:26.285Z,21.63
2022-11-24T11:59:53.560Z,23.50
2022-11-24T12:02:35.832Z,23.50
2022-11-24T12:05:32.565Z,23.58
2022-11-24T12:08:23.616Z,23.10
2022-11-24T12:11:00.527Z,19.75
2022-11-24T12:13:30.912Z,22.48
2022-11-24T12:16:06.072Z,23.08
2022-11-24T12:21:39.075Z,24.70
2022-11-24T12:24:06.654Z,21.48
2022-11-24T12:26:38.314Z,23.40
2022-11-24T12:29:24.898Z,24.05
2022-11-24T12:32:03.411Z,22.52
2022-11-24T12:34:31.073Z,23.73
2022-11-24T12:37:11.755Z,24.00
2022-11-24T12:39:45.630Z,21.88
2022-11-24T12:42:32.136Z,22.92
2022-11-24T12:44:59.724Z,23.65
2022-11-24T12:47:33.125Z,21.70
2022-11-24T12:50:03.835Z,22.50
2022-11-24T12:52:59.072Z,23.67
2022-11-24T12:55:27.600Z,22.48
2022-11-24T12:58:14.469Z,22.88
2022-11-24T13:00:54.812Z,22.33
2022-11-24T13:03:31.124Z,23.48
2022-11-24T13:05:59.052Z,21.27
2022-11-24T13:08:27.835Z,23.27
2022-11-24T13:11:15.669Z,22.73
2022-11-24T13:14:01.167Z,25.00
2022-11-24T13:16:36.101Z,21.73
2022-11-24T13:19:13.807Z,21.80
2022-11-24T13:21:41.541Z,22.77
2022-11-24T13:24:20.852Z,21.73
2022-11-24T13:26:52.707Z,22.58
2022-11-24T13:29:35.876Z,23.13
2022-11-24T13:32:06.397Z,23.80
2022-11-24T13:34:39.754Z,24.75
2022-11-24T13:37:39.551Z,23.70
2022-11-24T13:40:12.879Z,25.00
2022-11-24T13:42:56.047Z,24.75
2022-11-24T13:45:41.567Z,23.80
2022-11-24T13:48:21.907Z,24.48
2022-11-24T13:50:49.897Z,24.08
2022-11-24T13:53:37.986Z,24.23
2022-11-24T13:56:08.076Z,24.95
2022-11-24T13:58:35.950Z,25.80
2022-11-24T14:01:08.758Z,24.52
2022-11-24T14:03:38.730Z,23.77
2022-11-24T14:06:06.250Z,25.63
2022-11-24T14:08:36.331Z,25.02
2022-11-24T14:11:10.756Z,24.15
2022-11-24T14:13:38.378Z,25.20
2022-11-24T14:16:08.516Z,24.27
2022-11-24T14:18:37.539Z,26.58
2022-11-24T14:21:19.967Z,30.77
2022-11-24T14:23:53.646Z,29.65
2022-11-24T14:26:22.650Z,34.45
2022-11-24T14:28:50.846Z,27.30
2022-11-24T14:31:25.400Z,27.80
2022-11-24T14:34:07.558Z,28.42
2022-11-24T14:36:34.961Z,30.55
2022-11-24T14:39:02.815Z,28.65
2022-11-24T14:41:30.746Z,27.65
2022-11-24T14:44:04.387Z,35.28
2022-11-24T14:46:32.075Z,30.55
2022-11-24T14:48:59.940Z,29.83
2022-11-24T14:51:29.156Z,30.02
2022-11-24T14:54:07.047Z,29.00
2022-11-24T14:56:40.276Z,27.70
2022-11-24T14:59:24.447Z,28.73
2022-11-24T15:01:52.021Z,28.70
2022-11-24T15:04:46.177Z,25.85
2022-11-24T15:07:11.641Z,28.20
2022-11-24T15:09:45.222Z,28.80
2022-11-24T15:12:25.459Z,25.52
2022-11-24T15:14:53.208Z,30.55
2022-11-24T15:17:23.465Z,40.92
2022-11-24T15:19:54.343Z,46.55
2022-11-24T15:22:33.923Z,29.70
2022-11-24T15:25:01.789Z,27.30
2022-11-24T15:27:29.255Z,28.35
2022-11-24T15:29:57.029Z,29.48
2022-11-24T15:32:24.387Z,29.42
2022-11-24T15:34:52.112Z,26.98
2022-11-24T15:37:19.474Z,27.08
2022-11-24T15:39:47.035Z,29.10
2022-11-24T15:42:14.401Z,28.00
2022-11-24T15:44:42.171Z,29.85
2022-11-24T15:47:09.580Z,32.15
2022-11-24T15:49:37.293Z,31.10
2022-11-24T15:52:05.246Z,35.35
2022-11-24T15:54:33.385Z,39.72
2022-11-24T15:57:00.984Z,34.90
2022-11-24T15:59:28.645Z,45.65
2022-11-24T16:01:56.019Z,44.45
2022-11-24T16:04:23.712Z,37.75
2022-11-24T16:06:51.042Z,49.67
2022-11-24T16:09:18.748Z,43.20
2022-11-24T16:11:46.160Z,60.90
2022-11-24T16:14:14.007Z,38.60
2022-11-24T16:16:41.524Z,33.88
2022-11-24T16:19:09.738Z,32.85
2022-11-24T16:21:37.078Z,35.00
2022-11-24T16:24:04.850Z,40.53
2022-11-24T16:26:32.285Z,49.40
2022-11-24T16:28:59.919Z,41.45
2022-11-24T16:31:27.292Z,33.30
2022-11-24T16:33:55.113Z,28.88
2022-11-24T16:36:22.559Z,27.92
2022-11-24T16:38:50.255Z,28.65
2022-11-24T16:41:17.709Z,36.63
2022-11-24T16:43:45.514Z,39.00
2022-11-24T16:46:17.645Z,32.35
2022-11-24T16:48:46.536Z,31.48
2022-11-24T16:51:14.317Z,34.53
2022-11-24T16:53:42.639Z,32.70
2022-11-24T16:56:10.262Z,33.58
2022-11-24T16:58:38.814Z,32.95
2022-11-24T17:01:07.137Z,37.40
2022-11-24T17:03:35.278Z,36.17
2022-11-24T17:06:02.939Z,37.30
2022-11-24T17:08:31.499Z,36.85
2022-11-24T17:11:04.355Z,38.40
2022-11-24T17:13:32.841Z,37.38
2022-11-24T17:16:03.282Z,37.60
2022-11-24T17:18:31.032Z,36.38
2022-11-24T17:21:00.249Z,38.75
2022-11-24T17:23:29.854Z,36.95
2022-11-24T17:26:04.250Z,37.10
2022-11-24T17:28:32.047Z,35.15
2022-11-24T17:31:05.268Z,32.75
2022-11-24T17:33:32.847Z,32.38
2022-11-24T17:36:04.124Z,31.60
2022-11-24T17:38:31.827Z,35.88
2022-11-24T17:40:59.249Z,29.85
2022-11-24T17:43:27.008Z,32.28
2022-11-24T17:45:55.533Z,31.17
2022-11-24T17:48:23.995Z,34.50
2022-11-24T17:51:07.169Z,33.35
2022-11-24T17:53:38.168Z,35.30
2022-11-24T17:56:06.597Z,31.38
2022-11-24T17:58:39.745Z,38.80
2022-11-24T18:01:10.583Z,39.35
2022-11-24T18:03:39.070Z,37.97
2022-11-24T18:06:10.331Z,43.67
2022-11-24T18:08:39.444Z,34.75
2022-11-24T18:11:07.871Z,39.33
2022-11-24T18:13:55.806Z,40.97
2022-11-24T18:16:23.820Z,42.47
2022-11-24T18:19:07.366Z,43.33
2022-11-24T18:21:39.677Z,39.88
2022-11-24T18:24:08.259Z,37.83
2022-11-24T18:26:35.615Z,36.13
2022-11-24T18:29:03.455Z,37.30
2022-11-24T18:31:30.937Z,35.60
2022-11-24T18:33:59.316Z,37.33
2022-11-24T18:36:30.281Z,33.70
2022-11-24T18:39:05.489Z,35.80
2022-11-24T18:41:33.110Z,32.15
2022-11-24T18:44:01.040Z,31.95
2022-11-24T18:46:28.473Z,32.22
2022-11-24T18:48:56.139Z,31.27
2022-11-24T18:51:23.617Z,28.90
2022-11-24T18:53:52.393Z,30.08
2022-11-24T18:56:19.974Z,29.27
2022-11-24T18:58:47.654Z,30.60
2022-11-24T19:01:16.741Z,29.73
2022-11-24T19:03:48.726Z,32.47
2022-11-24T19:06:28.611Z,28.20
2022-11-24T19:08:56.394Z,30.67
2022-11-24T19:11:25.549Z,30.98
2022-11-24T19:13:53.304Z,30.55
2022-11-24T19:16:21.364Z,32.67
2022-11-24T19:18:53.758Z,32.95
2022-11-24T19:21:21.631Z,38.08
2022-11-24T19:23:49.919Z,47.50
2022-11-24T19:26:17.547Z,39.78
2022-11-24T19:28:45.375Z,36.70
2022-11-24T19:31:13.582Z,40.00
2022-11-24T19:33:41.581Z,37.45
2022-11-24T19:36:09.131Z,35.30
2022-11-24T19:38:37.149Z,35.15
2022-11-24T19:41:05.940Z,35.90
2022-11-24T19:43:34.151Z,34.45
2022-11-24T19:46:04.973Z,58.75
2022-11-24T19:48:34.146Z,38.97
2022-11-24T19:51:02.060Z,44.03
2022-11-24T19:53:30.299Z,57.78
2022-11-24T19:56:07.683Z,60.15
2022-11-24T19:58:35.497Z,49.53
2022-11-24T20:01:13.049Z,45.90
2022-11-24T20:03:41.474Z,46.20
2022-11-24T20:06:09.969Z,37.25
2022-11-24T20:08:38.397Z,35.58
2022-11-24T20:11:07.049Z,33.20
2022-11-24T20:13:35.437Z,38.55
2022-11-24T20:16:03.789Z,34.05
2022-11-24T20:18:32.110Z,39.05
2022-11-24T20:21:03.055Z,41.35
2022-11-24T20:23:30.859Z,50.80
2022-11-24T20:26:05.203Z,40.60
2022-11-24T20:28:32.965Z,38.22
2022-11-24T20:31:01.105Z,32.60
2022-11-24T20:33:28.758Z,39.22
2022-11-24T20:36:00.845Z,38.75
2022-11-24T20:41:04.590Z,40.60
2022-11-24T20:43:35.350Z,44.00
2022-11-24T20:46:06.625Z,45.50
2022-11-24T20:48:35.108Z,41.30
2022-11-24T20:51:06.567Z,41.53
2022-11-24T20:53:34.769Z,40.95
2022-11-24T20:56:06.157Z,47.08
2022-11-24T20:58:35.173Z,45.90
2022-11-24T21:01:12.806Z,46.05
2022-11-24T21:03:43.269Z,42.65
2022-11-24T21:06:11.729Z,46.38
2022-11-24T21:08:40.540Z,44.72
2022-11-24T21:11:09.821Z,44.08
2022-11-24T21:13:38.119Z,42.40
2022-11-24T21:16:11.437Z,46.42
2022-11-24T21:18:39.175Z,43.25
2022-11-24T21:21:06.560Z,46.33
2022-11-24T21:23:34.232Z,44.83
2022-11-24T21:26:05.367Z,46.58
2022-11-24T21:28:33.689Z,43.15
2022-11-24T21:31:04.840Z,44.30
2022-11-24T21:33:32.855Z,48.17
2022-11-24T21:36:01.222Z,46.15
2022-11-24T21:38:29.349Z,46.13
2022-11-24T21:41:03.462Z,51.45
2022-11-24T21:43:31.667Z,50.65
2022-11-24T21:46:03.022Z,49.42
2022-11-24T21:48:31.221Z,48.42
2022-11-24T21:50:59.226Z,46.78
2022-11-24T21:53:29.986Z,46.45
2022-11-24T21:55:58.021Z,48.22
2022-11-24T21:58:26.301Z,48.45
2022-11-24T22:00:53.804Z,42.60
2022-11-24T22:07:04.750Z,42.38
2022-11-24T22:09:32.413Z,41.88
2022-11-24T22:12:00.052Z,41.30
2022-11-24T22:18:18.862Z,45.28
2022-11-24T22:20:53.546Z,42.05
2022-11-24T22:23:20.936Z,42.63
2022-11-24T22:25:48.706Z,42.45
2022-11-24T22:28:16.080Z,40.25
2022-11-24T22:30:43.875Z,40.45
2022-11-24T22:33:11.527Z,39.65
2022-11-24T22:35:39.382Z,37.60
2022-11-24T22:38:06.852Z,38.15
2022-11-24T22:40:34.553Z,37.65
2022-11-24T22:43:01.948Z,36.33
2022-11-24T22:45:29.660Z,37.47
2022-11-24T22:47:57.137Z,35.47
2022-11-24T22:50:24.904Z,38.17
2022-11-24T22:52:52.228Z,38.88
2022-11-24T22:55:19.936Z,33.90
2022-11-24T22:57:48.447Z,35.45
2022-11-24T23:00:19.816Z,36.83
2022-11-24T23:02:47.310Z,35.70
2022-11-24T23:05:20.487Z,36.63
2022-11-24T23:07:48.298Z,35.42
2022-11-24T23:10:15.954Z,35.45
2022-11-24T23:12:43.364Z,36.88
2022-11-24T23:15:11.130Z,35.70
2022-11-24T23:17:38.500Z,36.83
2022-11-24T23:20:06.568Z,38.42
2022-11-24T23:22:34.015Z,38.15
2022-11-24T23:25:01.775Z,36.60
2022-11-24T23:27:31.628Z,36.03
2022-11-24T23:29:59.213Z,34.20
2022-11-24T23:32:26.602Z,36.47
2022-11-24T23:34:54.266Z,33.15
2022-11-24T23:37:26.469Z,35.42
2022-11-24T23:40:02.177Z,33.33
2022-11-24T23:42:29.550Z,36.83
2022-11-24T23:44:57.223Z,39.00
2022-11-24T23:47:24.741Z,37.50
2022-11-24T23:49:52.387Z,37.08
2022-11-24T23:52:19.829Z,34.85
2022-11-24T23:54:47.657Z,33.95
2022-11-24T23:57:15.023Z,32.60
