createdAt,value
2023-01-07T00:01:48.299Z,2.88
2023-01-07T00:04:23.737Z,3.35
2023-01-07T00:06:54.482Z,3.60
2023-01-07T00:09:24.768Z,5.22
2023-01-07T00:11:57.580Z,4.75
2023-01-07T00:14:27.819Z,5.97
2023-01-07T00:16:58.153Z,2.92
2023-01-07T00:19:29.062Z,3.33
2023-01-07T00:21:59.569Z,2.05
2023-01-07T00:24:29.864Z,2.88
2023-01-07T00:27:02.825Z,2.95
2023-01-07T00:29:33.085Z,5.78
2023-01-07T00:32:03.342Z,6.32
2023-01-07T00:34:33.606Z,1.77
2023-01-07T00:37:16.067Z,4.75
2023-01-07T00:39:46.807Z,4.40
2023-01-07T00:42:32.079Z,3.25
2023-01-07T00:45:02.716Z,2.45
2023-01-07T00:47:33.084Z,2.25
2023-01-07T00:50:03.295Z,3.10
2023-01-07T00:52:33.573Z,3.30
2023-01-07T00:55:03.820Z,2.33
2023-01-07T00:57:36.669Z,1.60
2023-01-07T01:00:07.239Z,1.83
2023-01-07T01:02:37.536Z,1.95
2023-01-07T01:05:08.374Z,1.70
2023-01-07T01:07:39.117Z,2.13
2023-01-07T01:10:11.992Z,3.25
2023-01-07T01:12:45.167Z,2.85
2023-01-07T01:15:16.710Z,2.83
2023-01-07T01:17:46.934Z,1.48
2023-01-07T01:20:18.600Z,2.20
2023-01-07T01:22:49.020Z,1.92
2023-01-07T01:25:19.449Z,2.78
2023-01-07T01:27:52.256Z,2.35
2023-01-07T01:30:22.533Z,1.40
2023-01-07T01:32:53.281Z,1.92
2023-01-07T01:35:23.973Z,4.57
2023-01-07T01:37:54.596Z,2.70
2023-01-07T01:40:24.845Z,1.73
2023-01-07T01:42:57.426Z,2.42
2023-01-07T01:45:28.902Z,2.42
2023-01-07T01:48:02.453Z,1.73
2023-01-07T01:50:35.509Z,2.05
2023-01-07T01:53:10.607Z,3.05
2023-01-07T01:55:50.357Z,3.03
2023-01-07T01:58:28.514Z,2.33
2023-01-07T02:01:01.189Z,2.10
2023-01-07T02:03:33.956Z,2.92
2023-01-07T02:06:04.616Z,5.55
2023-01-07T02:08:35.035Z,1.85
2023-01-07T02:11:32.655Z,2.13
2023-01-07T02:14:21.489Z,2.22
2023-01-07T02:17:00.783Z,1.73
2023-01-07T02:20:01.696Z,3.08
2023-01-07T02:22:54.082Z,4.18
2023-01-07T02:25:55.300Z,2.85
2023-01-07T02:28:52.401Z,2.38
2023-01-07T02:31:50.572Z,2.08
2023-01-07T02:34:29.974Z,2.10
2023-01-07T02:37:06.878Z,3.78
2023-01-07T02:39:47.577Z,3.45
2023-01-07T02:42:27.904Z,3.92
2023-01-07T02:45:05.729Z,2.28
2023-01-07T02:47:41.790Z,1.77
2023-01-07T02:50:12.312Z,2.28
2023-01-07T02:52:42.618Z,2.97
2023-01-07T02:55:17.861Z,4.55
2023-01-07T02:58:29.851Z,2.20
2023-01-07T03:01:23.052Z,2.42
2023-01-07T03:04:15.359Z,2.40
2023-01-07T03:06:59.227Z,2.15
2023-01-07T03:09:36.959Z,2.30
2023-01-07T03:12:13.988Z,2.08
2023-01-07T03:14:48.538Z,2.53
2023-01-07T03:17:23.252Z,2.80
2023-01-07T03:19:57.873Z,1.70
2023-01-07T03:22:31.933Z,2.45
2023-01-07T03:25:04.441Z,2.88
2023-01-07T03:27:38.068Z,2.30
2023-01-07T03:30:13.484Z,2.80
2023-01-07T03:32:47.466Z,3.28
2023-01-07T03:35:21.805Z,3.30
2023-01-07T03:37:53.302Z,3.38
2023-01-07T03:40:24.324Z,5.18
2023-01-07T03:42:52.004Z,4.60
2023-01-07T03:45:27.184Z,2.63
2023-01-07T03:50:39.567Z,2.35
2023-01-07T03:53:10.748Z,2.37
2023-01-07T03:55:42.107Z,2.33
2023-01-07T03:58:12.492Z,2.38
2023-01-07T04:00:42.880Z,1.75
2023-01-07T04:03:19.483Z,2.17
2023-01-07T04:05:53.355Z,1.95
2023-01-07T04:08:23.662Z,2.55
2023-01-07T04:10:54.334Z,3.80
2023-01-07T04:13:24.682Z,4.03
2023-01-07T04:15:55.103Z,1.70
2023-01-07T04:18:26.036Z,2.55
2023-01-07T04:20:58.712Z,1.65
2023-01-07T04:23:29.158Z,1.70
2023-01-07T04:25:59.617Z,1.83
2023-01-07T04:28:30.524Z,3.35
2023-01-07T04:31:01.921Z,2.78
2023-01-07T04:33:33.569Z,1.77
2023-01-07T04:36:06.935Z,3.53
2023-01-07T04:38:37.194Z,1.65
2023-01-07T04:41:08.305Z,2.10
2023-01-07T04:43:38.898Z,3.15
2023-01-07T04:46:10.939Z,2.05
2023-01-07T04:48:41.342Z,2.78
2023-01-07T04:51:14.086Z,3.05
2023-01-07T04:53:44.380Z,3.58
2023-01-07T04:56:15.257Z,4.25
2023-01-07T04:58:46.714Z,2.03
2023-01-07T05:01:17.436Z,2.00
2023-01-07T05:03:47.848Z,2.08
2023-01-07T05:06:21.738Z,1.52
2023-01-07T05:08:52.203Z,4.28
2023-01-07T05:11:22.878Z,1.38
2023-01-07T05:13:56.528Z,1.50
2023-01-07T05:16:28.314Z,2.38
2023-01-07T05:19:01.856Z,2.45
2023-01-07T05:21:37.144Z,1.70
2023-01-07T05:24:07.698Z,3.38
2023-01-07T05:26:38.493Z,3.03
2023-01-07T05:29:08.915Z,2.28
2023-01-07T05:31:39.337Z,3.25
2023-01-07T05:34:11.276Z,5.40
2023-01-07T05:36:43.929Z,2.97
2023-01-07T05:39:14.843Z,2.60
2023-01-07T05:41:45.716Z,2.67
2023-01-07T05:44:16.070Z,3.63
2023-01-07T05:46:46.378Z,5.95
2023-01-07T05:49:16.833Z,2.60
2023-01-07T05:51:49.516Z,2.35
2023-01-07T05:54:19.815Z,2.20
2023-01-07T05:56:50.208Z,3.30
2023-01-07T05:59:20.501Z,2.85
2023-01-07T06:01:50.762Z,2.90
2023-01-07T06:04:21.200Z,2.35
2023-01-07T06:06:53.827Z,2.10
2023-01-07T06:09:24.555Z,2.20
2023-01-07T06:11:54.771Z,2.38
2023-01-07T06:14:25.043Z,3.78
2023-01-07T06:16:55.248Z,3.28
2023-01-07T06:19:26.522Z,9.32
2023-01-07T06:21:59.597Z,3.10
2023-01-07T06:24:29.844Z,8.95
2023-01-07T06:27:00.121Z,2.30
2023-01-07T06:29:30.652Z,2.97
2023-01-07T06:32:01.362Z,4.28
2023-01-07T06:34:31.701Z,3.42
2023-01-07T06:37:04.554Z,3.22
2023-01-07T06:39:34.847Z,2.88
2023-01-07T06:42:05.071Z,5.32
2023-01-07T06:44:35.471Z,3.42
2023-01-07T06:47:05.684Z,3.20
2023-01-07T06:49:35.943Z,3.20
2023-01-07T06:52:08.505Z,4.53
2023-01-07T06:54:38.499Z,3.28
2023-01-07T06:57:08.759Z,3.40
2023-01-07T06:59:38.983Z,4.85
2023-01-07T07:02:09.339Z,2.65
2023-01-07T07:04:39.653Z,3.22
2023-01-07T07:07:12.251Z,2.85
2023-01-07T07:09:42.487Z,2.30
2023-01-07T07:12:13.043Z,3.22
2023-01-07T07:14:43.307Z,3.60
2023-01-07T07:17:13.559Z,3.05
2023-01-07T07:19:43.779Z,3.70
2023-01-07T07:22:16.597Z,3.58
2023-01-07T07:24:46.860Z,2.15
2023-01-07T07:27:17.343Z,2.88
2023-01-07T07:29:47.713Z,3.28
2023-01-07T07:32:18.085Z,3.25
2023-01-07T07:34:48.419Z,2.90
2023-01-07T07:37:21.021Z,3.10
2023-01-07T07:39:51.304Z,2.85
2023-01-07T07:42:21.552Z,2.58
2023-01-07T07:44:52.656Z,3.55
2023-01-07T07:47:22.867Z,2.25
2023-01-07T07:49:53.264Z,3.40
2023-01-07T07:52:25.777Z,4.10
2023-01-07T07:54:56.000Z,7.28
2023-01-07T07:57:46.197Z,5.10
2023-01-07T08:00:17.513Z,9.20
2023-01-07T08:02:47.772Z,8.52
2023-01-07T08:05:18.589Z,7.35
2023-01-07T08:07:51.280Z,7.63
2023-01-07T08:10:21.761Z,6.55
2023-01-07T08:12:52.440Z,9.25
2023-01-07T08:15:22.729Z,8.43
2023-01-07T08:18:00.404Z,6.07
2023-01-07T08:20:30.745Z,3.83
2023-01-07T08:23:05.063Z,5.97
2023-01-07T08:25:35.748Z,4.70
2023-01-07T08:28:05.991Z,8.68
2023-01-07T08:30:36.296Z,5.35
2023-01-07T08:33:08.077Z,7.63
2023-01-07T08:35:38.384Z,6.63
2023-01-07T08:38:12.359Z,6.50
2023-01-07T08:40:42.629Z,5.43
2023-01-07T08:43:12.816Z,6.78
2023-01-07T08:45:43.041Z,5.57
2023-01-07T08:48:13.313Z,6.80
2023-01-07T08:50:43.564Z,8.40
2023-01-07T08:53:16.200Z,5.32
2023-01-07T08:55:46.410Z,6.10
2023-01-07T08:58:16.659Z,8.40
2023-01-07T09:00:47.072Z,6.00
2023-01-07T09:03:17.353Z,7.10
2023-01-07T09:05:49.239Z,6.20
2023-01-07T09:08:21.798Z,9.35
2023-01-07T09:10:52.024Z,4.18
2023-01-07T09:13:22.296Z,4.47
2023-01-07T09:15:53.198Z,5.05
2023-01-07T09:18:23.703Z,6.18
2023-01-07T09:20:53.933Z,6.18
2023-01-07T09:23:26.707Z,4.72
2023-01-07T09:25:56.996Z,5.28
2023-01-07T09:28:28.084Z,3.95
2023-01-07T09:30:58.532Z,6.78
2023-01-07T09:33:28.867Z,11.55
2023-01-07T09:35:59.101Z,6.72
2023-01-07T09:38:31.764Z,2.70
2023-01-07T09:41:02.163Z,5.22
2023-01-07T09:44:00.647Z,4.43
2023-01-07T09:46:29.929Z,4.57
2023-01-07T09:49:04.652Z,5.45
2023-01-07T09:51:40.037Z,4.40
2023-01-07T09:54:22.575Z,4.25
2023-01-07T09:56:52.883Z,5.75
2023-01-07T09:59:23.270Z,4.40
2023-01-07T10:01:58.622Z,7.03
2023-01-07T10:04:37.056Z,3.47
2023-01-07T10:07:16.602Z,3.25
2023-01-07T10:10:10.535Z,2.75
2023-01-07T10:12:48.996Z,2.47
2023-01-07T10:15:42.604Z,3.38
2023-01-07T10:18:31.643Z,3.67
2023-01-07T10:21:11.356Z,3.85
2023-01-07T10:23:44.387Z,5.38
2023-01-07T10:26:32.005Z,2.97
2023-01-07T10:29:07.433Z,2.88
2023-01-07T10:31:37.838Z,3.42
2023-01-07T10:34:15.545Z,3.75
2023-01-07T10:36:57.715Z,4.25
2023-01-07T10:39:35.345Z,3.67
2023-01-07T10:42:14.485Z,4.60
2023-01-07T10:45:16.063Z,3.78
2023-01-07T10:48:25.111Z,6.15
2023-01-07T10:51:05.661Z,4.05
2023-01-07T10:53:47.831Z,3.13
2023-01-07T10:56:26.208Z,2.63
2023-01-07T10:58:58.950Z,2.53
2023-01-07T11:01:31.191Z,2.80
2023-01-07T11:04:02.610Z,5.32
2023-01-07T11:06:41.462Z,1.92
2023-01-07T11:09:17.634Z,2.53
2023-01-07T11:11:49.684Z,2.13
2023-01-07T11:14:25.646Z,2.33
2023-01-07T11:17:00.168Z,2.40
2023-01-07T11:19:46.253Z,2.80
2023-01-07T11:22:34.976Z,2.20
2023-01-07T11:25:10.629Z,4.28
2023-01-07T11:27:41.028Z,4.28
2023-01-07T11:30:25.998Z,34.63
2023-01-07T11:32:59.739Z,24.25
2023-01-07T11:35:31.255Z,4.05
2023-01-07T11:38:02.505Z,4.85
2023-01-07T11:40:34.305Z,2.03
2023-01-07T11:43:05.968Z,2.55
2023-01-07T11:45:41.002Z,1.83
2023-01-07T11:48:13.211Z,1.73
2023-01-07T11:50:45.035Z,3.95
2023-01-07T11:53:32.253Z,1.95
2023-01-07T11:56:06.402Z,1.70
2023-01-07T11:58:38.762Z,1.35
2023-01-07T12:01:19.365Z,2.05
2023-01-07T12:04:13.913Z,2.33
2023-01-07T12:06:47.484Z,1.88
2023-01-07T12:09:36.056Z,1.52
2023-01-07T12:12:37.983Z,1.42
2023-01-07T12:15:19.597Z,1.33
2023-01-07T12:17:58.674Z,2.03
2023-01-07T12:20:44.278Z,1.65
2023-01-07T12:23:28.651Z,1.85
2023-01-07T12:26:05.803Z,3.00
2023-01-07T12:28:59.756Z,1.50
2023-01-07T12:31:42.552Z,2.47
2023-01-07T12:34:26.333Z,0.93
2023-01-07T12:37:02.244Z,1.77
2023-01-07T12:39:38.126Z,1.70
2023-01-07T12:42:15.140Z,1.70
2023-01-07T12:44:51.240Z,1.88
2023-01-07T12:47:30.537Z,1.40
2023-01-07T12:50:13.551Z,1.73
2023-01-07T12:52:46.709Z,2.25
2023-01-07T12:55:22.096Z,3.35
2023-01-07T12:58:03.149Z,1.70
2023-01-07T13:00:37.925Z,1.83
2023-01-07T13:03:25.064Z,2.63
2023-01-07T13:06:02.674Z,1.60
2023-01-07T13:08:44.302Z,1.20
2023-01-07T13:11:45.026Z,1.70
2023-01-07T13:14:23.911Z,1.70
2023-01-07T13:16:55.009Z,1.15
2023-01-07T13:19:25.527Z,1.40
2023-01-07T13:21:58.295Z,2.92
2023-01-07T13:24:55.204Z,1.50
2023-01-07T13:27:34.384Z,1.15
2023-01-07T13:30:18.563Z,1.40
2023-01-07T13:33:10.913Z,1.55
2023-01-07T13:36:03.343Z,1.35
2023-01-07T13:39:04.999Z,1.50
2023-01-07T13:41:49.763Z,1.27
2023-01-07T13:44:39.671Z,1.13
2023-01-07T13:47:14.043Z,1.45
2023-01-07T13:52:30.664Z,1.25
2023-01-07T13:55:04.977Z,3.53
2023-01-07T14:00:42.825Z,1.83
2023-01-07T14:03:38.288Z,1.35
2023-01-07T14:06:44.258Z,1.85
2023-01-07T14:09:50.175Z,2.30
2023-01-07T14:12:50.561Z,2.70
2023-01-07T14:15:55.498Z,2.88
2023-01-07T14:18:44.289Z,2.05
2023-01-07T14:21:24.916Z,1.77
2023-01-07T14:24:08.121Z,2.25
2023-01-07T14:26:43.429Z,1.50
2023-01-07T14:29:42.142Z,1.60
2023-01-07T14:32:30.975Z,1.67
2023-01-07T14:35:07.690Z,2.85
2023-01-07T14:37:40.395Z,2.28
2023-01-07T14:40:40.542Z,2.08
2023-01-07T14:43:40.186Z,1.65
2023-01-07T14:46:15.738Z,1.77
2023-01-07T14:48:46.716Z,2.20
2023-01-07T14:51:39.028Z,1.60
2023-01-07T14:54:41.429Z,1.63
2023-01-07T14:57:25.977Z,1.60
2023-01-07T15:00:28.405Z,2.67
2023-01-07T15:03:29.708Z,1.65
2023-01-07T15:06:25.884Z,1.20
2023-01-07T15:09:13.328Z,2.80
2023-01-07T15:11:57.315Z,1.88
2023-01-07T15:14:43.649Z,2.92
2023-01-07T15:17:17.025Z,5.57
2023-01-07T15:19:49.521Z,2.47
2023-01-07T15:22:54.405Z,8.13
2023-01-07T15:25:34.511Z,2.53
2023-01-07T15:28:12.977Z,2.90
2023-01-07T15:30:52.491Z,3.40
2023-01-07T15:33:41.476Z,3.22
2023-01-07T15:36:16.605Z,3.47
2023-01-07T15:38:50.839Z,2.80
2023-01-07T15:41:40.336Z,3.42
2023-01-07T15:44:18.868Z,4.97
2023-01-07T15:46:49.140Z,5.22
2023-01-07T15:49:23.255Z,4.63
2023-01-07T15:51:57.249Z,4.65
2023-01-07T15:54:31.916Z,4.60
2023-01-07T15:57:15.848Z,3.65
2023-01-07T15:59:48.477Z,3.33
2023-01-07T16:02:24.820Z,2.25
2023-01-07T16:04:55.352Z,1.80
2023-01-07T16:07:30.905Z,3.83
2023-01-07T16:10:02.032Z,1.70
2023-01-07T16:12:34.626Z,3.42
2023-01-07T16:15:05.389Z,2.25
2023-01-07T16:17:36.011Z,2.20
2023-01-07T16:20:13.653Z,2.65
2023-01-07T16:22:47.019Z,3.30
2023-01-07T16:25:24.425Z,3.30
2023-01-07T16:27:55.647Z,3.60
2023-01-07T16:30:26.111Z,3.92
2023-01-07T16:32:59.313Z,4.25
2023-01-07T16:35:34.771Z,2.70
2023-01-07T16:38:08.348Z,5.90
2023-01-07T16:40:40.172Z,3.20
2023-01-07T16:43:33.503Z,2.13
2023-01-07T16:46:24.219Z,2.17
2023-01-07T16:49:23.152Z,2.83
2023-01-07T16:51:55.603Z,2.70
2023-01-07T16:54:39.960Z,2.78
2023-01-07T16:57:41.647Z,5.03
2023-01-07T17:00:20.727Z,4.05
2023-01-07T17:03:01.434Z,3.85
2023-01-07T17:05:33.794Z,2.65
2023-01-07T17:08:07.687Z,2.35
2023-01-07T17:10:40.668Z,3.70
2023-01-07T17:13:40.356Z,8.00
2023-01-07T17:16:35.038Z,6.25
2023-01-07T17:19:27.125Z,4.35
2023-01-07T17:21:59.923Z,5.50
2023-01-07T17:24:49.565Z,2.78
2023-01-07T17:27:28.159Z,2.60
2023-01-07T17:30:05.467Z,2.88
2023-01-07T17:32:39.234Z,2.72
2023-01-07T17:35:10.040Z,2.28
2023-01-07T17:37:40.281Z,2.42
2023-01-07T17:40:11.768Z,3.72
2023-01-07T17:42:56.419Z,4.78
2023-01-07T17:45:29.973Z,2.10
2023-01-07T17:48:01.483Z,2.53
2023-01-07T17:50:39.072Z,2.95
2023-01-07T17:53:09.283Z,3.78
2023-01-07T17:55:39.176Z,3.20
2023-01-07T17:58:18.660Z,5.50
2023-01-07T18:00:51.340Z,5.43
2023-01-07T18:03:21.708Z,4.35
2023-01-07T18:05:51.925Z,7.10
2023-01-07T18:08:22.164Z,3.33
2023-01-07T18:11:07.389Z,4.13
2023-01-07T18:13:37.674Z,4.82
2023-01-07T18:16:14.840Z,4.38
2023-01-07T18:18:45.168Z,7.35
2023-01-07T18:21:15.826Z,7.70
2023-01-07T18:23:46.609Z,5.57
2023-01-07T18:26:17.160Z,4.72
2023-01-07T18:28:47.474Z,7.50
2023-01-07T18:31:20.399Z,5.07
2023-01-07T18:33:50.757Z,6.68
2023-01-07T18:36:21.703Z,7.70
2023-01-07T18:38:53.267Z,6.28
2023-01-07T18:41:24.584Z,5.78
2023-01-07T18:43:54.921Z,5.88
2023-01-07T18:46:27.747Z,4.95
2023-01-07T18:48:59.836Z,6.53
2023-01-07T18:51:30.324Z,5.20
2023-01-07T18:54:00.613Z,6.00
2023-01-07T18:56:30.929Z,5.18
2023-01-07T18:59:02.987Z,6.88
2023-01-07T19:01:35.793Z,5.93
2023-01-07T19:04:06.914Z,5.32
2023-01-07T19:06:37.257Z,5.32
2023-01-07T19:09:07.668Z,4.13
2023-01-07T19:11:38.450Z,5.93
2023-01-07T19:14:08.857Z,7.50
2023-01-07T19:16:41.510Z,5.28
2023-01-07T19:19:12.005Z,6.65
2023-01-07T19:21:42.764Z,6.93
2023-01-07T19:24:13.128Z,4.70
2023-01-07T19:26:43.387Z,4.65
2023-01-07T19:29:14.130Z,6.38
2023-01-07T19:31:48.195Z,6.38
2023-01-07T19:34:18.800Z,6.05
2023-01-07T19:36:49.335Z,5.20
2023-01-07T19:39:21.415Z,5.28
2023-01-07T19:41:52.190Z,5.35
2023-01-07T19:44:22.603Z,5.47
2023-01-07T19:46:55.264Z,4.38
2023-01-07T19:49:25.266Z,5.88
2023-01-07T19:51:55.562Z,6.70
2023-01-07T19:54:25.794Z,9.73
2023-01-07T19:56:57.039Z,7.18
2023-01-07T19:59:27.273Z,4.40
2023-01-07T20:02:00.269Z,7.05
2023-01-07T20:04:30.800Z,6.53
2023-01-07T20:07:03.915Z,5.90
2023-01-07T20:09:34.575Z,5.80
2023-01-07T20:12:04.975Z,6.07
2023-01-07T20:14:35.210Z,7.53
2023-01-07T20:17:08.027Z,7.97
2023-01-07T20:19:38.387Z,10.52
2023-01-07T20:22:10.730Z,8.10
2023-01-07T20:24:41.131Z,7.20
2023-01-07T20:27:11.375Z,7.32
2023-01-07T20:29:41.622Z,6.93
2023-01-07T20:32:14.471Z,6.65
2023-01-07T20:34:44.801Z,8.32
2023-01-07T20:37:15.042Z,9.18
2023-01-07T20:39:45.334Z,6.25
2023-01-07T20:42:15.569Z,12.25
2023-01-07T20:44:47.300Z,9.70
2023-01-07T20:47:21.386Z,8.63
2023-01-07T20:49:51.934Z,8.77
2023-01-07T20:52:22.504Z,8.00
2023-01-07T20:54:52.838Z,8.27
2023-01-07T20:57:23.379Z,10.40
2023-01-07T20:59:53.620Z,8.75
2023-01-07T21:02:27.721Z,7.85
2023-01-07T21:04:58.128Z,8.93
2023-01-07T21:07:28.439Z,10.02
2023-01-07T21:09:58.690Z,7.13
2023-01-07T21:12:28.960Z,9.18
2023-01-07T21:14:59.202Z,7.97
2023-01-07T21:17:32.070Z,10.20
2023-01-07T21:20:02.384Z,10.18
2023-01-07T21:22:32.645Z,9.27
2023-01-07T21:25:03.002Z,9.97
2023-01-07T21:27:33.343Z,12.02
2023-01-07T21:30:05.832Z,11.45
2023-01-07T21:32:38.717Z,10.52
2023-01-07T21:35:09.659Z,11.30
2023-01-07T21:37:40.033Z,10.70
2023-01-07T21:40:11.361Z,11.23
2023-01-07T21:42:41.613Z,10.52
2023-01-07T21:45:12.705Z,12.02
2023-01-07T21:47:45.529Z,12.00
2023-01-07T21:50:16.813Z,8.95
2023-01-07T21:52:47.159Z,10.45
2023-01-07T21:55:17.477Z,10.55
2023-01-07T21:57:48.070Z,9.73
2023-01-07T22:00:19.005Z,10.77
2023-01-07T22:02:51.853Z,11.63
2023-01-07T22:05:22.118Z,9.20
2023-01-07T22:07:52.363Z,10.60
2023-01-07T22:10:22.629Z,9.52
2023-01-07T22:12:52.873Z,10.48
2023-01-07T22:15:23.456Z,12.52
2023-01-07T22:17:56.031Z,9.13
2023-01-07T22:20:26.271Z,9.25
2023-01-07T22:22:56.477Z,14.57
2023-01-07T22:25:26.793Z,13.00
2023-01-07T22:28:00.616Z,11.65
2023-01-07T22:30:33.248Z,9.30
2023-01-07T22:33:06.127Z,10.80
2023-01-07T22:35:37.741Z,12.43
2023-01-07T22:38:08.580Z,10.55
2023-01-07T22:40:40.315Z,10.63
2023-01-07T22:43:14.912Z,11.02
2023-01-07T22:45:53.021Z,12.88
2023-01-07T22:48:27.927Z,10.88
2023-01-07T22:51:03.689Z,13.23
2023-01-07T22:53:34.138Z,10.48
2023-01-07T22:56:05.450Z,11.73
2023-01-07T22:58:35.753Z,15.25
2023-01-07T23:01:15.499Z,11.35
2023-01-07T23:03:49.311Z,10.73
2023-01-07T23:06:20.733Z,11.45
2023-01-07T23:08:50.956Z,13.02
2023-01-07T23:11:33.472Z,15.45
2023-01-07T23:14:03.665Z,15.77
2023-01-07T23:16:33.915Z,16.13
2023-01-07T23:19:06.911Z,16.33
2023-01-07T23:21:37.834Z,14.13
2023-01-07T23:24:08.206Z,17.42
2023-01-07T23:26:38.400Z,13.98
2023-01-07T23:29:08.964Z,12.82
2023-01-07T23:31:40.162Z,14.50
2023-01-07T23:34:13.749Z,12.25
2023-01-07T23:36:44.056Z,12.10
2023-01-07T23:39:14.338Z,13.85
2023-01-07T23:41:44.576Z,13.27
2023-01-07T23:44:14.766Z,12.95
2023-01-07T23:46:44.964Z,14.73
2023-01-07T23:49:17.505Z,15.27
2023-01-07T23:51:47.736Z,12.38
2023-01-07T23:54:18.141Z,15.07
2023-01-07T23:56:48.731Z,14.68
2023-01-07T23:59:19.051Z,10.70
