createdAt,value
2018-11-20T00:01:21.975Z,77.81
2018-11-20T00:04:11.787Z,77.15
2018-11-20T00:07:01.671Z,77.15
2018-11-20T00:09:52.123Z,77.02
2018-11-20T00:12:42.684Z,76.95
2018-11-20T00:15:32.631Z,77.30
2018-11-20T00:18:22.504Z,77.34
2018-11-20T00:21:12.219Z,77.55
2018-11-20T00:24:01.587Z,77.06
2018-11-20T00:26:50.673Z,77.53
2018-11-20T00:29:40.138Z,77.67
2018-11-20T00:32:30.201Z,77.38
2018-11-20T00:35:13.732Z,77.54
2018-11-20T00:38:03.223Z,77.26
2018-11-20T00:40:53.111Z,77.48
2018-11-20T00:43:43.353Z,77.35
2018-11-20T00:46:32.759Z,77.42
2018-11-20T00:52:30.772Z,77.63
2018-11-20T00:55:21.797Z,77.69
2018-11-20T01:01:03.881Z,77.93
2018-11-20T01:03:53.128Z,78.13
2018-11-20T01:06:42.981Z,77.85
2018-11-20T01:09:35.162Z,77.84
2018-11-20T01:12:22.277Z,77.71
2018-11-20T01:15:11.735Z,77.90
2018-11-20T01:18:01.291Z,77.62
2018-11-20T01:20:51.126Z,77.65
2018-11-20T01:23:40.856Z,77.62
2018-11-20T01:26:30.181Z,77.59
2018-11-20T01:29:38.849Z,77.30
2018-11-20T01:32:29.103Z,77.30
2018-11-20T01:35:18.814Z,77.68
2018-11-20T01:38:08.586Z,77.71
2018-11-20T01:40:58.117Z,77.58
2018-11-20T01:43:47.842Z,77.54
2018-11-20T01:46:37.410Z,77.87
2018-11-20T01:49:46.780Z,77.90
2018-11-20T01:52:36.568Z,77.90
2018-11-20T01:55:26.547Z,78.22
2018-11-20T01:58:16.121Z,78.63
2018-11-20T02:01:06.368Z,78.43
2018-11-20T02:03:56.639Z,78.34
2018-11-20T02:06:46.193Z,78.36
2018-11-20T02:09:36.499Z,78.59
2018-11-20T02:13:34.154Z,78.94
2018-11-20T02:15:34.863Z,78.68
2018-11-20T02:18:29.905Z,78.62
2018-11-20T02:21:19.284Z,78.65
2018-11-20T02:24:09.039Z,78.96
2018-11-20T02:26:58.960Z,79.03
2018-11-20T02:29:49.371Z,79.07
2018-11-20T02:32:39.293Z,79.16
2018-11-20T02:35:22.186Z,79.51
2018-11-20T02:38:12.334Z,79.53
2018-11-20T02:41:02.373Z,79.75
2018-11-20T02:43:52.065Z,79.75
2018-11-20T02:46:42.687Z,79.49
2018-11-20T02:49:31.695Z,79.37
2018-11-20T02:52:21.291Z,79.63
2018-11-20T02:55:03.927Z,79.82
2018-11-20T02:57:54.073Z,79.86
2018-11-20T03:00:36.522Z,80.18
2018-11-20T03:03:26.550Z,80.37
2018-11-20T03:06:15.874Z,80.27
2018-11-20T03:09:06.149Z,80.23
2018-11-20T03:12:14.625Z,79.92
2018-11-20T03:15:04.079Z,80.02
2018-11-20T03:17:53.826Z,80.41
2018-11-20T03:21:02.392Z,80.54
2018-11-20T03:23:51.769Z,80.60
2018-11-20T03:26:41.399Z,80.10
2018-11-20T03:30:10.137Z,80.08
2018-11-20T03:32:57.938Z,80.23
2018-11-20T03:35:47.644Z,79.88
2018-11-20T03:38:37.698Z,79.92
2018-11-20T03:41:45.917Z,79.89
2018-11-20T03:44:36.004Z,79.71
2018-11-20T03:47:25.683Z,79.84
2018-11-20T03:50:15.664Z,79.69
2018-11-20T03:53:05.116Z,79.75
2018-11-20T03:55:54.781Z,79.79
2018-11-20T03:58:38.540Z,80.03
2018-11-20T04:01:28.037Z,79.69
2018-11-20T04:04:18.367Z,79.67
2018-11-20T04:07:17.847Z,79.77
2018-11-20T04:10:07.440Z,79.77
2018-11-20T04:13:08.899Z,79.91
2018-11-20T04:15:58.602Z,79.86
2018-11-20T04:21:20.861Z,79.26
2018-11-20T04:24:11.143Z,79.36
2018-11-20T04:27:00.881Z,79.58
2018-11-20T04:29:47.408Z,79.66
2018-11-20T04:32:36.587Z,79.50
2018-11-20T04:35:52.092Z,79.42
2018-11-20T04:38:18.520Z,79.23
2018-11-20T04:41:08.274Z,79.11
2018-11-20T04:43:57.962Z,78.64
2018-11-20T04:46:48.494Z,79.03
2018-11-20T04:49:38.214Z,78.88
2018-11-20T04:52:27.618Z,78.85
2018-11-20T04:55:17.244Z,78.79
2018-11-20T04:58:07.119Z,78.69
2018-11-20T05:00:56.730Z,79.11
2018-11-20T05:03:46.328Z,78.89
2018-11-20T05:06:36.289Z,78.57
2018-11-20T05:09:29.332Z,78.65
2018-11-20T05:12:19.109Z,78.01
2018-11-20T05:15:09.380Z,78.14
2018-11-20T05:18:00.009Z,78.30
2018-11-20T05:20:49.863Z,78.23
2018-11-20T05:23:58.289Z,78.09
2018-11-20T05:26:48.254Z,77.79
2018-11-20T05:29:38.084Z,77.91
2018-11-20T05:32:28.650Z,78.13
2018-11-20T05:35:18.587Z,78.00
2018-11-20T05:37:55.873Z,78.33
2018-11-20T05:40:45.565Z,78.54
2018-11-20T05:43:34.936Z,78.18
2018-11-20T05:46:25.451Z,78.21
2018-11-20T05:49:24.024Z,78.04
2018-11-20T05:52:13.821Z,78.04
2018-11-20T05:57:46.161Z,78.18
2018-11-20T06:00:35.910Z,78.10
2018-11-20T06:03:26.066Z,78.03
2018-11-20T06:06:16.426Z,78.16
2018-11-20T06:09:06.607Z,77.96
2018-11-20T06:12:44.838Z,78.17
2018-11-20T06:14:48.235Z,78.24
2018-11-20T06:17:45.923Z,77.98
2018-11-20T06:20:36.366Z,77.98
2018-11-20T06:23:25.757Z,77.90
2018-11-20T06:29:11.142Z,77.65
2018-11-20T06:32:00.912Z,77.64
2018-11-20T06:34:50.670Z,77.95
2018-11-20T06:37:40.149Z,77.63
2018-11-20T06:40:21.347Z,77.49
2018-11-20T06:43:15.996Z,77.09
2018-11-20T06:46:00.257Z,76.87
2018-11-20T06:48:50.592Z,76.96
2018-11-20T06:51:39.643Z,77.21
2018-11-20T06:57:19.089Z,77.09
2018-11-20T07:00:10.847Z,76.82
2018-11-20T07:02:55.331Z,76.57
2018-11-20T07:05:44.695Z,76.68
2018-11-20T07:08:34.228Z,76.61
2018-11-20T07:11:23.858Z,76.41
2018-11-20T07:14:32.944Z,76.50
2018-11-20T07:17:26.670Z,76.73
2018-11-20T07:23:27.766Z,76.82
2018-11-20T07:26:32.951Z,76.75
2018-11-20T07:29:22.664Z,76.75
2018-11-20T07:32:12.800Z,76.31
2018-11-20T07:35:02.333Z,77.31
2018-11-20T07:37:52.251Z,76.60
2018-11-20T07:40:42.536Z,76.29
2018-11-20T07:43:32.185Z,76.47
2018-11-20T07:46:22.279Z,76.36
2018-11-20T07:49:12.173Z,76.31
2018-11-20T07:52:02.338Z,76.63
2018-11-20T07:55:00.161Z,76.40
2018-11-20T07:57:41.822Z,76.62
2018-11-20T08:00:32.546Z,76.33
2018-11-20T08:03:21.949Z,76.41
2018-11-20T08:06:12.838Z,76.89
2018-11-20T08:14:41.762Z,76.79
2018-11-20T08:17:31.381Z,77.02
2018-11-20T08:20:20.885Z,76.81
2018-11-20T08:23:10.274Z,76.82
2018-11-20T08:25:59.708Z,76.82
2018-11-20T08:28:49.488Z,76.68
2018-11-20T08:31:34.218Z,76.14
2018-11-20T08:34:24.176Z,76.44
2018-11-20T08:37:14.373Z,76.40
2018-11-20T08:40:03.924Z,76.31
2018-11-20T08:42:54.146Z,76.60
2018-11-20T08:45:44.121Z,76.52
2018-11-20T08:48:34.210Z,76.80
2018-11-20T08:51:23.757Z,76.54
2018-11-20T08:54:13.314Z,76.84
2018-11-20T08:57:03.578Z,76.94
2018-11-20T08:59:53.009Z,76.98
2018-11-20T09:02:43.081Z,76.93
2018-11-20T09:05:33.164Z,76.90
2018-11-20T09:08:23.294Z,77.00
2018-11-20T09:11:12.841Z,76.95
2018-11-20T09:14:03.410Z,77.01
2018-11-20T09:16:53.229Z,77.48
2018-11-20T09:19:43.170Z,76.90
2018-11-20T09:22:32.673Z,77.02
2018-11-20T09:25:22.233Z,76.83
2018-11-20T09:28:30.623Z,76.88
2018-11-20T09:31:20.241Z,76.82
2018-11-20T09:34:28.457Z,76.85
2018-11-20T09:37:17.951Z,76.82
2018-11-20T09:40:44.627Z,76.47
2018-11-20T09:43:34.283Z,75.97
2018-11-20T09:46:25.907Z,75.71
2018-11-20T09:49:15.031Z,75.79
2018-11-20T09:52:05.272Z,76.04
2018-11-20T09:54:54.772Z,76.12
2018-11-20T09:57:43.773Z,76.40
2018-11-20T10:00:33.216Z,76.39
2018-11-20T10:03:32.286Z,76.21
2018-11-20T10:06:21.927Z,76.21
2018-11-20T10:09:11.754Z,75.98
2018-11-20T10:12:00.884Z,76.00
2018-11-20T10:14:50.640Z,76.26
2018-11-20T10:17:32.824Z,76.16
2018-11-20T10:20:22.316Z,76.19
2018-11-20T10:23:12.818Z,76.03
2018-11-20T10:26:02.408Z,76.12
2018-11-20T10:28:52.209Z,76.01
2018-11-20T10:31:41.392Z,75.75
2018-11-20T10:34:31.291Z,75.69
2018-11-20T10:37:20.793Z,75.82
2018-11-20T10:42:53.170Z,75.64
2018-11-20T10:45:43.710Z,75.50
2018-11-20T10:48:32.801Z,75.34
2018-11-20T10:51:22.227Z,74.94
2018-11-20T10:54:12.160Z,74.65
2018-11-20T10:57:01.728Z,74.18
2018-11-20T10:59:51.425Z,74.25
2018-11-20T11:02:42.212Z,73.82
2018-11-20T11:05:55.818Z,73.65
2018-11-20T11:08:44.704Z,73.07
2018-11-20T11:11:34.493Z,73.07
2018-11-20T11:14:24.057Z,73.06
2018-11-20T11:17:13.881Z,72.57
2018-11-20T11:20:03.411Z,71.67
2018-11-20T11:22:54.254Z,71.10
2018-11-20T11:25:43.761Z,71.37
2018-11-20T11:28:33.200Z,71.16
2018-11-20T11:31:41.621Z,70.27
2018-11-20T11:34:31.507Z,70.27
2018-11-20T11:37:40.498Z,69.46
2018-11-20T11:40:29.595Z,69.46
2018-11-20T11:43:19.388Z,69.59
2018-11-20T11:46:09.019Z,69.74
2018-11-20T11:48:59.261Z,69.11
2018-11-20T11:51:49.182Z,68.62
2018-11-20T11:54:25.614Z,68.62
2018-11-20T11:57:15.142Z,68.46
2018-11-20T12:00:04.418Z,68.16
2018-11-20T12:05:42.982Z,68.44
2018-11-20T12:08:32.623Z,68.68
2018-11-20T12:11:23.133Z,69.24
2018-11-20T12:14:12.958Z,67.98
2018-11-20T12:17:03.646Z,67.30
2018-11-20T12:19:53.723Z,67.16
2018-11-20T12:23:02.994Z,67.21
2018-11-20T12:26:09.625Z,66.94
2018-11-20T12:28:53.029Z,66.94
2018-11-20T12:31:31.205Z,67.42
2018-11-20T12:34:21.381Z,67.16
2018-11-20T12:37:15.365Z,67.21
2018-11-20T12:40:04.321Z,67.34
2018-11-20T12:42:46.524Z,66.82
2018-11-20T12:46:13.487Z,66.35
2018-11-20T12:49:03.152Z,66.35
2018-11-20T12:51:52.486Z,67.31
2018-11-20T12:54:42.252Z,68.54
2018-11-20T12:57:34.030Z,68.73
2018-11-20T13:03:13.159Z,69.07
2018-11-20T13:06:03.867Z,69.38
2018-11-20T13:09:26.208Z,69.13
2018-11-20T13:11:44.526Z,68.85
2018-11-20T13:14:34.496Z,67.57
2018-11-20T13:17:25.301Z,67.20
2018-11-20T13:20:18.968Z,68.05
2018-11-20T13:23:10.573Z,68.10
2018-11-20T13:26:01.297Z,68.10
2018-11-20T13:28:49.866Z,68.00
2018-11-20T13:34:29.555Z,68.17
2018-11-20T13:37:18.989Z,68.15
2018-11-20T13:40:08.405Z,68.14
2018-11-20T13:43:02.208Z,68.29
2018-11-20T13:45:55.188Z,68.74
2018-11-20T13:48:42.822Z,68.39
2018-11-20T13:51:32.591Z,68.76
2018-11-20T13:54:21.598Z,68.74
2018-11-20T13:57:11.130Z,68.90
2018-11-20T14:00:01.667Z,69.29
2018-11-20T14:05:43.208Z,69.07
2018-11-20T14:08:26.193Z,68.88
2018-11-20T14:11:18.028Z,69.25
2018-11-20T14:14:07.937Z,68.98
2018-11-20T14:19:51.241Z,69.12
2018-11-20T14:22:41.323Z,68.96
2018-11-20T14:25:39.985Z,69.29
2018-11-20T14:28:28.828Z,69.31
2018-11-20T14:31:19.195Z,69.60
2018-11-20T14:34:08.863Z,69.60
2018-11-20T14:37:16.717Z,69.33
2018-11-20T14:40:05.835Z,69.33
2018-11-20T14:43:17.919Z,69.75
2018-11-20T14:45:57.027Z,70.11
2018-11-20T14:48:44.134Z,69.73
2018-11-20T14:51:33.325Z,69.68
2018-11-20T14:54:18.913Z,69.92
2018-11-20T14:57:08.585Z,69.54
2018-11-20T15:03:06.591Z,68.93
2018-11-20T15:05:55.728Z,69.19
2018-11-20T15:08:39.624Z,69.45
2018-11-20T15:11:29.135Z,69.48
2018-11-20T15:14:18.999Z,69.31
2018-11-20T15:17:09.121Z,69.61
2018-11-20T15:19:59.301Z,69.38
2018-11-20T15:22:49.904Z,69.64
2018-11-20T15:25:31.366Z,69.65
2018-11-20T15:28:21.466Z,69.71
2018-11-20T15:31:11.522Z,69.81
2018-11-20T15:34:01.566Z,69.96
2018-11-20T15:36:44.582Z,70.06
2018-11-20T15:39:34.577Z,69.96
2018-11-20T15:42:24.281Z,70.19
2018-11-20T15:45:14.557Z,70.51
2018-11-20T15:48:14.969Z,70.91
2018-11-20T15:51:05.903Z,70.39
2018-11-20T15:53:54.620Z,70.39
2018-11-20T15:56:44.191Z,70.40
2018-11-20T15:59:33.933Z,70.51
2018-11-20T16:05:13.602Z,70.53
2018-11-20T16:08:03.598Z,70.73
2018-11-20T16:10:53.216Z,70.78
2018-11-20T16:13:37.644Z,70.60
2018-11-20T16:16:28.239Z,70.64
2018-11-20T16:19:31.401Z,70.82
2018-11-20T16:22:21.740Z,70.91
2018-11-20T16:25:11.844Z,70.85
2018-11-20T16:28:01.559Z,71.13
2018-11-20T16:30:53.192Z,71.23
2018-11-20T16:36:30.539Z,71.06
2018-11-20T16:39:20.345Z,71.26
2018-11-20T16:42:10.303Z,70.77
2018-11-20T16:47:54.725Z,70.89
2018-11-20T16:50:44.601Z,71.08
2018-11-20T16:53:33.831Z,71.45
2018-11-20T16:56:22.864Z,71.28
2018-11-20T16:59:12.897Z,70.96
2018-11-20T17:02:02.612Z,71.16
2018-11-20T17:04:51.829Z,71.41
2018-11-20T17:07:40.869Z,71.46
2018-11-20T17:10:54.687Z,71.35
2018-11-20T17:13:10.454Z,71.28
2018-11-20T17:16:00.415Z,71.28
2018-11-20T17:18:50.255Z,71.35
2018-11-20T17:21:39.784Z,71.56
2018-11-20T17:24:29.039Z,72.10
2018-11-20T17:27:19.177Z,72.11
2018-11-20T17:30:05.175Z,72.46
2018-11-20T17:32:54.341Z,72.96
2018-11-20T17:38:35.312Z,73.91
2018-11-20T17:41:24.892Z,75.43
2018-11-20T17:44:14.419Z,75.97
2018-11-20T17:47:03.396Z,77.01
2018-11-20T17:49:53.141Z,76.75
2018-11-20T17:52:42.913Z,77.84
2018-11-20T17:55:32.319Z,77.63
2018-11-20T17:58:22.212Z,77.50
2018-11-20T18:01:18.343Z,78.34
2018-11-20T18:04:08.430Z,79.60
2018-11-20T18:07:00.100Z,79.84
2018-11-20T18:09:48.188Z,80.34
2018-11-20T18:12:40.010Z,81.13
2018-11-20T18:15:48.471Z,82.41
2018-11-20T18:18:38.058Z,82.41
2018-11-20T18:21:27.873Z,81.98
2018-11-20T18:24:23.453Z,83.05
2018-11-20T18:27:00.505Z,83.65
2018-11-20T18:29:39.781Z,82.67
2018-11-20T18:32:28.798Z,82.67
2018-11-20T18:35:18.011Z,83.34
2018-11-20T18:38:07.419Z,83.66
2018-11-20T18:40:56.953Z,83.95
2018-11-20T18:43:47.515Z,83.99
2018-11-20T18:46:33.455Z,84.97
2018-11-20T18:49:23.080Z,84.66
2018-11-20T18:55:03.807Z,84.16
2018-11-20T18:57:55.789Z,83.79
2018-11-20T19:00:44.944Z,84.18
2018-11-20T19:03:34.419Z,84.02
2018-11-20T19:06:23.613Z,84.53
2018-11-20T19:09:13.594Z,84.54
2018-11-20T19:12:04.030Z,83.93
2018-11-20T19:14:54.269Z,84.23
2018-11-20T19:17:43.760Z,84.14
2018-11-20T19:20:33.373Z,84.38
2018-11-20T19:23:23.213Z,84.14
2018-11-20T19:26:09.577Z,83.94
2018-11-20T19:28:58.552Z,84.16
2018-11-20T19:32:36.704Z,84.21
2018-11-20T19:34:38.331Z,84.32
2018-11-20T19:37:28.113Z,83.76
2018-11-20T19:40:23.844Z,83.81
2018-11-20T19:43:08.555Z,83.49
2018-11-20T19:45:56.469Z,83.22
2018-11-20T19:48:46.761Z,83.20
2018-11-20T19:51:35.915Z,83.76
2018-11-20T19:54:26.408Z,83.77
2018-11-20T19:57:15.840Z,84.39
2018-11-20T20:00:05.517Z,84.50
2018-11-20T20:02:55.624Z,84.46
2018-11-20T20:06:33.590Z,84.44
2018-11-20T20:08:35.243Z,84.15
2018-11-20T20:11:25.689Z,85.22
2018-11-20T20:14:15.192Z,84.89
2018-11-20T20:17:04.731Z,84.52
2018-11-20T20:19:54.171Z,84.64
2018-11-20T20:22:45.071Z,84.22
2018-11-20T20:25:35.313Z,84.70
2018-11-20T20:28:25.575Z,84.23
2018-11-20T20:31:14.893Z,84.64
2018-11-20T20:34:06.366Z,84.88
2018-11-20T20:37:14.979Z,85.25
2018-11-20T20:40:05.335Z,85.23
2018-11-20T20:43:43.316Z,84.90
2018-11-20T20:48:35.994Z,85.10
2018-11-20T20:51:25.981Z,84.93
2018-11-20T20:54:18.792Z,85.14
2018-11-20T20:57:05.427Z,85.00
2018-11-20T20:59:55.817Z,85.56
2018-11-20T21:02:45.117Z,85.83
2018-11-20T21:11:26.505Z,85.78
2018-11-20T21:14:17.439Z,85.29
2018-11-20T21:17:07.166Z,85.08
2018-11-20T21:19:57.098Z,85.30
2018-11-20T21:22:58.023Z,85.65
2018-11-20T21:25:47.988Z,85.65
2018-11-20T21:28:37.847Z,85.29
2018-11-20T21:31:45.737Z,85.03
2018-11-20T21:34:35.313Z,84.86
2018-11-20T21:37:24.962Z,85.05
2018-11-20T21:40:14.436Z,84.80
2018-11-20T21:43:06.064Z,84.93
2018-11-20T21:45:48.018Z,84.71
2018-11-20T21:48:37.596Z,84.46
2018-11-20T21:51:27.196Z,84.48
2018-11-20T21:54:17.365Z,84.27
2018-11-20T21:57:07.325Z,84.75
2018-11-20T22:03:30.578Z,84.73
2018-11-20T22:09:08.652Z,85.17
2018-11-20T22:11:58.270Z,85.39
2018-11-20T22:14:39.012Z,85.23
2018-11-20T22:17:29.339Z,85.16
2018-11-20T22:20:19.096Z,85.10
2018-11-20T22:23:09.179Z,84.87
2018-11-20T22:25:58.550Z,84.78
2018-11-20T22:28:48.162Z,85.22
2018-11-20T22:31:37.991Z,85.34
2018-11-20T22:34:48.078Z,85.70
2018-11-20T22:37:37.886Z,85.70
2018-11-20T22:40:27.610Z,85.13
2018-11-20T22:43:12.074Z,85.31
2018-11-20T22:46:02.066Z,85.66
2018-11-20T22:48:51.899Z,85.33
2018-11-20T22:51:41.863Z,85.34
2018-11-20T22:54:31.353Z,84.92
2018-11-20T22:57:21.051Z,85.28
2018-11-20T23:00:11.218Z,85.42
2018-11-20T23:03:20.377Z,85.78
2018-11-20T23:06:07.271Z,85.78
2018-11-20T23:08:38.702Z,85.41
2018-11-20T23:11:10.745Z,85.67
2018-11-20T23:13:41.836Z,85.48
2018-11-20T23:16:12.981Z,85.19
2018-11-20T23:18:44.416Z,85.16
2018-11-20T23:21:16.194Z,85.45
2018-11-20T23:23:47.384Z,85.05
2018-11-20T23:26:18.456Z,85.67
2018-11-20T23:28:49.593Z,85.53
2018-11-20T23:31:21.165Z,85.49
2018-11-20T23:34:12.674Z,85.24
2018-11-20T23:36:44.852Z,85.24
2018-11-20T23:39:16.598Z,85.41
2018-11-20T23:41:47.706Z,85.12
2018-11-20T23:44:18.794Z,85.39
2018-11-20T23:46:50.242Z,85.69
2018-11-20T23:49:22.786Z,85.65
2018-11-20T23:51:54.308Z,85.47
2018-11-20T23:54:26.227Z,85.40
2018-11-20T23:56:57.529Z,85.76
2018-11-20T23:59:28.841Z,85.83
