createdAt,value
2023-03-23T15:58:40.249Z,16.30
2023-03-23T16:01:20.631Z,16.20
2023-03-23T16:03:59.724Z,16.20
2023-03-23T16:06:30.117Z,16.20
2023-03-23T16:08:59.256Z,16.10
2023-03-23T16:11:28.674Z,16.10
2023-03-23T16:13:56.078Z,16.10
2023-03-23T16:16:31.569Z,16.00
2023-03-23T16:18:58.465Z,16.00
2023-03-23T16:21:25.448Z,16.00
2023-03-23T16:23:53.104Z,16.00
2023-03-23T16:26:19.854Z,16.00
2023-03-23T16:28:46.724Z,15.90
2023-03-23T16:31:13.732Z,15.90
2023-03-23T16:33:42.379Z,15.90
2023-03-23T16:36:12.706Z,15.90
2023-03-23T16:38:49.310Z,15.90
2023-03-23T16:41:16.963Z,15.90
2023-03-23T16:43:44.268Z,15.90
2023-03-23T16:46:13.393Z,15.70
2023-03-23T16:48:42.648Z,15.70
2023-03-23T16:51:09.350Z,15.60
2023-03-23T16:53:36.826Z,15.60
2023-03-23T16:56:07.022Z,15.60
2023-03-23T16:58:33.705Z,15.50
2023-03-23T17:01:02.883Z,15.50
2023-03-23T17:03:30.053Z,15.50
2023-03-23T17:05:59.221Z,15.50
2023-03-23T17:08:25.884Z,15.50
2023-03-23T17:10:55.555Z,15.50
2023-03-23T17:13:22.652Z,15.50
2023-03-23T17:15:54.591Z,15.50
2023-03-23T17:18:25.295Z,15.40
2023-03-23T17:20:55.943Z,15.40
2023-03-23T17:23:25.675Z,15.30
2023-03-23T17:25:53.620Z,15.30
2023-03-23T17:28:20.966Z,15.30
2023-03-23T17:30:48.063Z,15.20
2023-03-23T17:33:15.344Z,15.10
2023-03-23T17:35:42.702Z,15.00
2023-03-23T17:38:11.059Z,15.10
2023-03-23T17:40:37.986Z,15.00
2023-03-23T17:43:05.288Z,15.00
2023-03-23T17:45:31.963Z,14.90
2023-03-23T17:47:58.747Z,14.90
2023-03-23T17:50:25.568Z,14.90
2023-03-23T17:52:52.406Z,14.90
2023-03-23T17:55:22.811Z,14.90
2023-03-23T17:57:49.573Z,14.90
2023-03-23T18:00:16.885Z,14.80
2023-03-23T18:02:44.006Z,14.80
2023-03-23T18:05:11.007Z,14.80
2023-03-23T18:07:37.886Z,14.80
2023-03-23T18:10:11.621Z,14.80
2023-03-23T18:12:40.222Z,14.80
2023-03-23T18:15:07.599Z,14.70
2023-03-23T18:17:34.298Z,14.80
2023-03-23T18:20:01.819Z,14.70
2023-03-23T18:22:29.445Z,14.70
2023-03-23T18:24:56.108Z,14.70
2023-03-23T18:27:22.767Z,14.60
2023-03-23T18:29:49.501Z,14.60
2023-03-23T18:32:17.209Z,14.50
2023-03-23T18:34:43.878Z,14.50
2023-03-23T18:37:10.811Z,14.50
2023-03-23T18:39:38.380Z,14.50
2023-03-23T18:42:06.176Z,14.50
2023-03-23T18:44:33.108Z,14.50
2023-03-23T18:47:00.211Z,14.50
2023-03-23T18:49:28.550Z,14.50
2023-03-23T18:51:55.373Z,14.60
2023-03-23T18:54:22.131Z,14.50
2023-03-23T18:56:49.854Z,14.60
2023-03-23T18:59:16.572Z,14.50
2023-03-23T19:01:43.651Z,14.50
2023-03-23T19:04:13.344Z,14.40
2023-03-23T19:06:40.190Z,14.40
2023-03-23T19:09:07.207Z,14.40
2023-03-23T19:11:33.960Z,14.30
2023-03-23T19:14:03.854Z,14.40
2023-03-23T19:16:35.906Z,14.30
2023-03-23T19:19:04.602Z,14.30
2023-03-23T19:21:32.618Z,14.30
2023-03-23T19:24:00.782Z,14.20
2023-03-23T19:26:42.456Z,14.20
2023-03-23T19:31:44.782Z,14.10
2023-03-23T19:34:14.208Z,14.10
2023-03-23T19:36:41.310Z,14.10
2023-03-23T19:39:09.769Z,14.00
2023-03-23T19:41:37.293Z,14.10
2023-03-23T19:44:05.271Z,14.10
2023-03-23T19:46:34.682Z,14.00
2023-03-23T19:49:01.828Z,14.00
2023-03-23T19:51:30.626Z,14.10
2023-03-23T19:53:58.357Z,14.00
2023-03-23T19:56:25.651Z,14.00
2023-03-23T19:58:52.542Z,14.10
2023-03-23T20:01:19.659Z,14.10
2023-03-23T20:03:46.643Z,14.00
2023-03-23T20:06:15.232Z,14.00
2023-03-23T20:08:47.564Z,13.90
2023-03-23T20:11:19.899Z,13.90
2023-03-23T20:13:49.134Z,13.90
2023-03-23T20:16:17.671Z,13.90
2023-03-23T20:18:46.334Z,13.90
2023-03-23T20:23:43.878Z,13.70
2023-03-23T20:26:19.670Z,13.60
2023-03-23T20:28:47.574Z,13.50
2023-03-23T20:31:26.720Z,13.50
2023-03-23T20:34:03.206Z,13.50
2023-03-23T20:36:35.467Z,13.50
2023-03-23T20:39:08.218Z,13.50
2023-03-23T20:41:38.838Z,13.50
2023-03-23T20:44:07.680Z,13.40
2023-03-23T20:46:35.223Z,13.40
2023-03-23T20:49:03.856Z,13.40
2023-03-23T20:51:31.338Z,13.40
2023-03-23T20:53:58.069Z,13.40
2023-03-23T20:56:25.557Z,13.40
2023-03-23T20:58:53.382Z,13.40
2023-03-23T21:01:21.500Z,13.40
2023-03-23T21:03:50.992Z,13.40
2023-03-23T21:06:19.204Z,13.40
2023-03-23T21:08:46.568Z,13.40
2023-03-23T21:11:21.542Z,13.40
2023-03-23T21:13:48.896Z,13.50
2023-03-23T21:16:15.900Z,13.30
2023-03-23T21:18:43.120Z,13.30
2023-03-23T21:21:11.438Z,13.30
2023-03-23T21:23:38.961Z,13.30
2023-03-23T21:26:09.468Z,13.30
2023-03-23T21:28:38.805Z,13.30
2023-03-23T21:31:07.291Z,13.30
2023-03-23T21:33:34.855Z,13.40
2023-03-23T21:36:02.447Z,13.30
2023-03-23T21:38:29.534Z,13.30
2023-03-23T21:40:59.285Z,13.20
2023-03-23T21:43:29.582Z,13.20
2023-03-23T21:45:59.141Z,13.10
2023-03-23T21:48:29.340Z,13.10
2023-03-23T21:50:56.250Z,13.10
2023-03-23T21:53:25.344Z,13.10
2023-03-23T21:55:52.423Z,13.10
2023-03-23T21:58:20.566Z,13.10
2023-03-23T22:00:49.967Z,13.10
2023-03-23T22:03:18.781Z,13.10
2023-03-23T22:05:46.434Z,13.10
2023-03-23T22:08:13.810Z,13.10
2023-03-23T22:11:01.395Z,13.20
2023-03-23T22:13:34.401Z,13.20
2023-03-23T22:16:05.724Z,13.20
2023-03-23T22:18:33.218Z,13.20
2023-03-23T22:21:00.201Z,13.20
2023-03-23T22:23:27.419Z,13.30
2023-03-23T22:25:54.570Z,13.30
2023-03-23T22:28:21.371Z,13.30
2023-03-23T22:30:48.105Z,13.30
2023-03-23T22:33:17.761Z,13.30
2023-03-23T22:35:46.072Z,13.30
2023-03-23T22:38:14.149Z,13.20
2023-03-23T22:40:42.417Z,13.20
2023-03-23T22:43:09.693Z,13.10
2023-03-23T22:45:36.612Z,13.10
2023-03-23T22:48:05.652Z,13.00
2023-03-23T22:50:32.326Z,13.00
2023-03-23T22:52:58.953Z,13.00
2023-03-23T22:55:26.935Z,13.00
2023-03-23T22:57:53.569Z,13.00
2023-03-23T23:00:22.411Z,12.90
2023-03-23T23:02:49.091Z,12.90
2023-03-23T23:05:15.751Z,12.90
2023-03-23T23:07:42.720Z,12.90
2023-03-23T23:10:09.507Z,12.90
2023-03-23T23:12:36.374Z,12.90
2023-03-23T23:15:05.856Z,12.80
2023-03-23T23:17:34.600Z,12.80
2023-03-23T23:20:05.303Z,12.80
2023-03-23T23:22:32.504Z,12.80
2023-03-23T23:24:59.286Z,12.90
2023-03-23T23:27:26.301Z,12.90
2023-03-23T23:29:53.046Z,12.90
2023-03-23T23:32:20.647Z,12.90
2023-03-23T23:34:47.561Z,12.80
2023-03-23T23:37:14.300Z,12.80
2023-03-23T23:39:41.402Z,12.80
2023-03-23T23:42:08.165Z,12.80
2023-03-23T23:44:35.038Z,12.60
2023-03-23T23:47:02.445Z,12.70
2023-03-23T23:49:29.214Z,12.70
2023-03-23T23:51:56.569Z,12.70
2023-03-23T23:54:30.020Z,12.60
2023-03-23T23:56:58.674Z,12.60
2023-03-23T23:59:26.044Z,12.60
