createdAt,value
2017-08-31T00:00:34.338Z,63.98
2017-08-31T00:01:44.365Z,64.47
2017-08-31T00:02:54.714Z,64.28
2017-08-31T00:04:05.074Z,64.37
2017-08-31T00:05:15.427Z,64.47
2017-08-31T00:06:25.761Z,64.37
2017-08-31T00:07:37.406Z,64.43
2017-08-31T00:08:47.785Z,64.47
2017-08-31T00:09:58.118Z,64.56
2017-08-31T00:11:08.190Z,64.56
2017-08-31T00:12:17.908Z,64.56
2017-08-31T00:13:27.934Z,64.56
2017-08-31T00:14:37.969Z,64.37
2017-08-31T00:15:48.315Z,64.37
2017-08-31T00:16:58.657Z,64.34
2017-08-31T00:18:09.007Z,64.47
2017-08-31T00:19:19.393Z,64.28
2017-08-31T00:20:29.718Z,64.37
2017-08-31T00:21:40.063Z,64.43
2017-08-31T00:22:50.082Z,64.37
2017-08-31T00:24:00.420Z,64.53
2017-08-31T00:25:10.810Z,64.53
2017-08-31T00:26:21.146Z,64.43
2017-08-31T00:27:31.249Z,64.53
2017-08-31T00:28:41.672Z,64.34
2017-08-31T00:29:52.018Z,64.34
2017-08-31T00:31:02.354Z,64.25
2017-08-31T00:32:12.701Z,64.25
2017-08-31T00:33:23.040Z,64.43
2017-08-31T00:34:33.432Z,64.43
2017-08-31T00:35:43.453Z,64.63
2017-08-31T00:36:53.474Z,63.95
2017-08-31T00:38:03.812Z,64.25
2017-08-31T00:39:14.156Z,64.43
2017-08-31T00:40:24.185Z,64.53
2017-08-31T00:41:34.207Z,64.53
2017-08-31T00:42:44.552Z,64.43
2017-08-31T00:43:54.588Z,64.5
2017-08-31T00:45:04.636Z,64.15
2017-08-31T00:46:14.993Z,64.31
2017-08-31T00:47:25.010Z,64.21
2017-08-31T00:48:35.361Z,64.59
2017-08-31T00:49:45.768Z,64.12
2017-08-31T00:50:56.151Z,63.92
2017-08-31T00:52:06.494Z,64.21
2017-08-31T00:53:16.835Z,64.31
2017-08-31T00:54:27.177Z,64.31
2017-08-31T00:55:38.313Z,64.21
2017-08-31T00:56:48.385Z,64.21
2017-08-31T00:57:58.732Z,64.12
2017-08-31T00:59:09.092Z,63.92
2017-08-31T01:00:19.130Z,64.02
2017-08-31T01:01:29.480Z,64.21
2017-08-31T01:02:39.871Z,63.92
2017-08-31T01:03:50.214Z,63.92
2017-08-31T01:05:00.583Z,63.92
2017-08-31T01:06:10.633Z,63.82
2017-08-31T01:07:20.658Z,64.02
2017-08-31T01:08:31.017Z,63.82
2017-08-31T01:09:41.356Z,63.82
2017-08-31T01:10:51.391Z,63.82
2017-08-31T01:12:03.538Z,63.73
2017-08-31T01:13:13.879Z,64.02
2017-08-31T01:14:24.526Z,63.82
2017-08-31T01:15:34.859Z,63.92
2017-08-31T01:16:44.880Z,64.12
2017-08-31T01:17:55.231Z,63.89
2017-08-31T01:19:05.283Z,64.28
2017-08-31T01:20:15.635Z,63.99
2017-08-31T01:21:26.003Z,64.18
2017-08-31T01:22:36.037Z,64.28
2017-08-31T01:23:45.750Z,63.89
2017-08-31T01:24:56.094Z,64.56
2017-08-31T01:26:06.112Z,64.56
2017-08-31T01:27:16.191Z,64.18
2017-08-31T01:28:26.541Z,63.99
2017-08-31T01:29:36.877Z,63.79
2017-08-31T01:30:46.944Z,64.18
2017-08-31T01:31:56.968Z,63.89
2017-08-31T01:33:07.304Z,63.99
2017-08-31T01:34:17.641Z,63.79
2017-08-31T01:35:27.982Z,63.79
2017-08-31T01:36:38.325Z,63.79
2017-08-31T01:37:48.352Z,63.89
2017-08-31T01:38:58.115Z,63.79
2017-08-31T01:40:07.815Z,63.99
2017-08-31T01:41:18.173Z,63.79
2017-08-31T01:42:27.875Z,63.99
2017-08-31T01:43:38.219Z,63.7
2017-08-31T01:44:48.245Z,63.7
2017-08-31T01:45:58.283Z,63.79
2017-08-31T01:47:08.611Z,63.89
2017-08-31T01:48:18.962Z,63.89
2017-08-31T01:49:28.992Z,63.89
2017-08-31T01:50:39.025Z,63.79
2017-08-31T01:51:49.041Z,63.89
2017-08-31T01:52:59.065Z,63.79
2017-08-31T01:54:09.411Z,64.08
2017-08-31T01:55:19.780Z,63.79
2017-08-31T01:56:30.183Z,64.08
2017-08-31T01:57:40.204Z,64.08
2017-08-31T01:58:50.224Z,64.08
2017-08-31T02:00:00.561Z,63.89
2017-08-31T02:01:10.923Z,64.18
2017-08-31T02:02:21.322Z,64.47
2017-08-31T02:03:31.671Z,64.18
2017-08-31T02:04:42.017Z,64.28
2017-08-31T02:05:52.345Z,64.18
2017-08-31T02:07:02.720Z,64.47
2017-08-31T02:08:13.110Z,64.08
2017-08-31T02:09:23.450Z,64.08
2017-08-31T02:10:33.788Z,63.79
2017-08-31T02:11:43.806Z,64.18
2017-08-31T02:12:53.825Z,64.08
2017-08-31T02:14:04.218Z,63.79
2017-08-31T02:15:14.562Z,63.7
2017-08-31T02:16:24.905Z,64.18
2017-08-31T02:17:35.248Z,64.08
2017-08-31T02:18:45.584Z,63.99
2017-08-31T02:19:55.925Z,63.79
2017-08-31T02:21:06.261Z,63.86
2017-08-31T02:22:16.619Z,64.15
2017-08-31T02:23:26.325Z,64.18
2017-08-31T02:24:36.669Z,63.99
2017-08-31T02:25:46.690Z,64.08
2017-08-31T02:26:56.707Z,64.53
2017-08-31T02:28:07.044Z,63.86
2017-08-31T02:29:17.400Z,64.53
2017-08-31T02:30:27.443Z,64.53
2017-08-31T02:31:37.818Z,63.57
2017-08-31T02:32:47.826Z,64.53
2017-08-31T02:33:57.862Z,64.05
2017-08-31T02:35:08.235Z,63.76
2017-08-31T02:36:18.566Z,64.15
2017-08-31T02:37:28.963Z,64.05
2017-08-31T02:38:39.299Z,63.76
2017-08-31T02:39:49.650Z,63.95
2017-08-31T02:40:59.661Z,63.67
2017-08-31T02:42:09.728Z,64.15
2017-08-31T02:43:20.080Z,64.05
2017-08-31T02:44:30.416Z,64.15
2017-08-31T02:45:40.768Z,63.86
2017-08-31T02:46:50.811Z,64.15
2017-08-31T02:48:01.153Z,63.67
2017-08-31T02:49:11.577Z,63.95
2017-08-31T02:50:21.969Z,64.15
2017-08-31T02:51:32.329Z,63.76
2017-08-31T02:52:42.658Z,63.67
2017-08-31T02:53:52.701Z,63.86
2017-08-31T02:55:03.117Z,63.67
2017-08-31T02:56:13.458Z,63.67
2017-08-31T02:57:23.837Z,63.86
2017-08-31T02:58:34.181Z,63.76
2017-08-31T02:59:44.540Z,63.67
2017-08-31T03:00:54.942Z,63.76
2017-08-31T03:33:10.110Z,61.53
2017-08-31T03:34:20.432Z,61.72
2017-08-31T03:35:30.459Z,62.59
2017-08-31T03:36:40.797Z,63.26
2017-08-31T03:37:51.128Z,63.92
2017-08-31T03:39:01.202Z,64.31
2017-08-31T03:40:11.535Z,64.31
2017-08-31T03:41:21.558Z,64.63
2017-08-31T03:42:31.889Z,64.82
2017-08-31T03:43:42.234Z,64.25
2017-08-31T03:44:52.255Z,64.28
2017-08-31T03:46:02.602Z,64.47
2017-08-31T03:47:12.957Z,64.28
2017-08-31T03:48:23.304Z,64.37
2017-08-31T03:49:33.650Z,64.31
2017-08-31T03:50:43.397Z,64.89
2017-08-31T03:51:53.731Z,64.59
2017-08-31T03:53:04.081Z,64.5
2017-08-31T03:54:14.441Z,64.72
2017-08-31T03:55:24.788Z,64.72
2017-08-31T03:56:35.185Z,64.53
2017-08-31T03:57:45.530Z,64.53
2017-08-31T03:58:55.552Z,64.37
2017-08-31T04:00:05.567Z,64.18
2017-08-31T04:01:15.605Z,64.47
2017-08-31T04:02:26.001Z,63.99
2017-08-31T04:03:36.032Z,64.28
2017-08-31T04:04:46.623Z,64.28
2017-08-31T04:05:56.971Z,64.37
2017-08-31T04:07:07.308Z,64.18
2017-08-31T04:08:17.663Z,63.79
2017-08-31T04:09:27.691Z,63.73
2017-08-31T04:10:37.748Z,64.31
2017-08-31T04:11:48.102Z,64.22
2017-08-31T04:12:58.453Z,64.12
2017-08-31T04:14:08.803Z,64.22
2017-08-31T04:15:19.140Z,64.4
2017-08-31T04:16:29.170Z,63.73
2017-08-31T04:17:39.193Z,63.83
2017-08-31T04:18:49.548Z,63.92
2017-08-31T04:19:59.888Z,64.15
2017-08-31T04:21:10.491Z,63.95
2017-08-31T04:22:20.199Z,63.95
2017-08-31T04:23:30.229Z,63.95
2017-08-31T04:24:40.254Z,63.86
2017-08-31T04:25:50.332Z,63.67
2017-08-31T04:27:00.677Z,63.38
2017-08-31T04:28:11.016Z,63.57
2017-08-31T04:29:21.355Z,63.48
2017-08-31T04:30:31.374Z,63.57
2017-08-31T04:31:43.758Z,63.18
2017-08-31T04:32:54.115Z,63.57
2017-08-31T04:34:04.149Z,63.12
2017-08-31T04:35:14.188Z,62.77
2017-08-31T04:36:24.259Z,62.22
2017-08-31T04:37:34.595Z,61.93
2017-08-31T04:38:44.941Z,61.96
2017-08-31T04:39:54.662Z,62.06
2017-08-31T04:41:04.688Z,61.51
2017-08-31T04:42:15.034Z,61.41
2017-08-31T04:43:25.054Z,61.03
2017-08-31T04:44:35.413Z,61.25
2017-08-31T04:45:45.747Z,61.19
2017-08-31T04:46:56.097Z,61.09
2017-08-31T04:48:06.543Z,61.41
2017-08-31T04:49:16.956Z,61.22
2017-08-31T04:50:27.541Z,61.41
2017-08-31T04:51:37.598Z,61.25
2017-08-31T04:52:47.984Z,60.96
2017-08-31T04:53:58.329Z,61.25
2017-08-31T04:55:08.685Z,61.34
2017-08-31T04:56:19.037Z,61.37
2017-08-31T04:57:29.384Z,61.27
2017-08-31T04:58:39.721Z,61.37
2017-08-31T04:59:50.047Z,61.4
2017-08-31T05:01:01.984Z,60.92
2017-08-31T05:02:12.015Z,61.21
2017-08-31T05:03:22.032Z,61.63
2017-08-31T05:04:33.253Z,61.15
2017-08-31T05:05:43.594Z,61.53
2017-08-31T05:06:53.939Z,61.24
2017-08-31T05:08:03.991Z,61.33
2017-08-31T05:09:14.367Z,61.43
2017-08-31T05:10:24.742Z,61.43
2017-08-31T05:11:35.101Z,61.56
2017-08-31T05:12:45.442Z,61.18
2017-08-31T05:13:55.473Z,61.76
2017-08-31T05:15:05.829Z,61.66
2017-08-31T05:16:16.208Z,62.34
2017-08-31T05:17:26.284Z,62.46
2017-08-31T05:18:36.626Z,61.88
2017-08-31T05:19:46.662Z,61.88
2017-08-31T05:20:57.000Z,61.91
2017-08-31T05:22:07.338Z,61.82
2017-08-31T05:23:17.723Z,61.91
2017-08-31T05:24:27.779Z,62.01
2017-08-31T05:25:37.797Z,62.23
2017-08-31T05:26:47.818Z,62.62
2017-08-31T05:27:57.845Z,63.07
2017-08-31T05:29:08.173Z,63.17
2017-08-31T05:30:18.218Z,63.14
2017-08-31T05:31:27.924Z,64.01
2017-08-31T05:32:37.942Z,63.92
2017-08-31T05:33:48.298Z,63.98
2017-08-31T05:34:58.635Z,64.07
2017-08-31T05:36:08.985Z,63.79
2017-08-31T05:37:18.726Z,63.79
2017-08-31T05:38:29.065Z,63.04
2017-08-31T05:39:39.431Z,62.4
2017-08-31T05:40:49.785Z,62.2
2017-08-31T05:41:59.830Z,62.04
2017-08-31T05:43:10.183Z,62.98
2017-08-31T05:44:20.226Z,63.14
2017-08-31T05:45:30.622Z,63.82
2017-08-31T05:46:42.035Z,64.07
2017-08-31T05:47:54.321Z,63.85
2017-08-31T05:49:04.669Z,64.07
2017-08-31T05:50:14.698Z,63.76
2017-08-31T05:51:25.107Z,63.95
2017-08-31T05:52:35.466Z,63.56
2017-08-31T05:53:45.511Z,62.92
2017-08-31T05:54:55.872Z,62.63
2017-08-31T05:56:06.223Z,62.72
2017-08-31T05:57:16.298Z,62.53
2017-08-31T05:58:26.641Z,63.11
2017-08-31T05:59:36.365Z,63.79
2017-08-31T06:00:46.758Z,63.56
2017-08-31T06:01:57.113Z,62.79
2017-08-31T06:03:07.465Z,62.82
2017-08-31T06:04:17.815Z,62.92
2017-08-31T06:05:27.843Z,62.92
2017-08-31T06:06:38.197Z,62.92
2017-08-31T06:07:48.546Z,63.11
2017-08-31T06:08:58.631Z,63.11
2017-08-31T06:10:09.593Z,63.49
2017-08-31T06:11:19.947Z,62.82
2017-08-31T06:12:29.662Z,62.82
2017-08-31T06:13:39.700Z,62.92
2017-08-31T06:14:49.730Z,62.92
2017-08-31T06:16:00.072Z,63.31
2017-08-31T06:17:10.405Z,63.4
2017-08-31T06:18:20.440Z,63.49
2017-08-31T06:19:32.191Z,63.27
2017-08-31T06:20:42.554Z,63.18
2017-08-31T06:21:52.893Z,63.27
2017-08-31T06:23:03.240Z,63.18
2017-08-31T06:24:13.274Z,63.46
2017-08-31T06:25:23.626Z,63.27
2017-08-31T06:26:33.663Z,63.18
2017-08-31T06:27:43.992Z,63.37
2017-08-31T06:28:54.021Z,63.08
2017-08-31T06:30:04.057Z,62.69
2017-08-31T06:31:14.109Z,62.79
2017-08-31T06:32:24.452Z,62.79
2017-08-31T06:33:34.796Z,63.08
2017-08-31T06:34:45.161Z,62.69
2017-08-31T06:35:57.092Z,62.5
2017-08-31T06:37:07.178Z,62.5
2017-08-31T06:38:17.518Z,62.69
2017-08-31T06:39:27.869Z,62.82
2017-08-31T06:40:37.899Z,63.01
2017-08-31T06:41:48.247Z,63.01
2017-08-31T06:42:58.588Z,63.01
2017-08-31T06:44:08.986Z,62.92
2017-08-31T06:45:19.359Z,62.63
2017-08-31T06:46:29.713Z,62.72
2017-08-31T06:47:40.051Z,63.01
2017-08-31T06:48:53.453Z,63.01
2017-08-31T06:50:03.899Z,63.01
2017-08-31T06:51:14.262Z,63.11
2017-08-31T06:52:24.612Z,63.04
2017-08-31T06:53:34.950Z,62.56
2017-08-31T06:54:45.316Z,62.46
2017-08-31T06:55:55.027Z,62.85
2017-08-31T06:57:05.366Z,62.66
2017-08-31T06:58:15.721Z,62.85
2017-08-31T06:59:26.417Z,62.69
2017-08-31T07:00:36.755Z,62.85
2017-08-31T07:01:47.146Z,62.79
2017-08-31T07:02:57.178Z,62.4
2017-08-31T07:04:06.915Z,62.59
2017-08-31T07:05:18.682Z,62.59
2017-08-31T07:06:29.538Z,62.98
2017-08-31T07:07:39.561Z,62.88
2017-08-31T07:08:49.905Z,62.4
2017-08-31T07:10:00.264Z,62.91
2017-08-31T07:11:10.606Z,62.59
2017-08-31T07:12:20.963Z,62.49
2017-08-31T07:13:31.319Z,62.72
2017-08-31T07:14:41.659Z,63.17
2017-08-31T07:15:51.375Z,62.98
2017-08-31T07:17:01.729Z,63.07
2017-08-31T07:18:12.088Z,63.01
2017-08-31T07:19:22.430Z,63.2
2017-08-31T07:20:32.146Z,62.62
2017-08-31T07:21:42.516Z,63.01
2017-08-31T07:22:52.882Z,62.62
2017-08-31T07:24:03.945Z,63.1
2017-08-31T07:25:14.336Z,63.1
2017-08-31T07:26:24.712Z,63.1
2017-08-31T07:27:35.085Z,63.1
2017-08-31T07:28:45.133Z,62.72
2017-08-31T07:29:55.570Z,62.82
2017-08-31T07:31:05.666Z,62.43
2017-08-31T07:32:16.018Z,62.52
2017-08-31T07:33:26.732Z,62.75
2017-08-31T07:34:37.117Z,62.75
2017-08-31T07:35:47.509Z,62.85
2017-08-31T07:36:57.642Z,62.52
2017-08-31T07:38:08.000Z,62.65
2017-08-31T07:39:18.345Z,62.36
2017-08-31T07:40:28.691Z,62.62
2017-08-31T07:41:38.407Z,62.65
2017-08-31T07:42:48.824Z,62.65
2017-08-31T07:43:59.174Z,62.85
2017-08-31T07:45:09.227Z,62.65
2017-08-31T07:46:19.570Z,62.36
2017-08-31T07:47:29.917Z,62.19
2017-08-31T07:48:40.274Z,62.07
2017-08-31T07:49:50.669Z,62.39
2017-08-31T07:51:00.451Z,62.1
2017-08-31T07:52:10.807Z,62.19
2017-08-31T07:53:21.189Z,62.29
2017-08-31T07:54:31.246Z,62.39
2017-08-31T07:55:41.615Z,62.59
2017-08-31T07:56:52.037Z,62.68
2017-08-31T07:58:02.075Z,62.19
2017-08-31T07:59:12.224Z,62.01
2017-08-31T08:00:22.585Z,62.23
2017-08-31T08:01:32.950Z,62.32
2017-08-31T08:02:42.986Z,62.23
2017-08-31T08:03:53.013Z,62.23
2017-08-31T08:05:03.379Z,62.45
2017-08-31T08:06:13.743Z,62.55
2017-08-31T08:07:24.098Z,62.16
2017-08-31T08:08:34.464Z,62.55
2017-08-31T08:09:44.832Z,62.55
2017-08-31T08:10:54.879Z,62.38
2017-08-31T08:12:05.248Z,62.58
2017-08-31T08:13:15.603Z,62.48
2017-08-31T08:14:25.948Z,62.29
2017-08-31T08:15:36.293Z,62.29
2017-08-31T08:16:46.470Z,62.29
2017-08-31T08:17:56.834Z,62.29
2017-08-31T08:19:07.198Z,62.29
2017-08-31T08:20:17.221Z,62.38
2017-08-31T08:21:27.559Z,62.48
2017-08-31T08:22:37.993Z,62.48
2017-08-31T08:23:48.048Z,62.58
2017-08-31T08:24:58.427Z,62.29
2017-08-31T08:26:08.165Z,62.61
2017-08-31T08:27:18.532Z,62.51
2017-08-31T08:28:28.317Z,62.71
2017-08-31T08:29:38.670Z,62.71
2017-08-31T08:30:49.131Z,61.83
2017-08-31T08:31:59.170Z,61.74
2017-08-31T08:33:09.531Z,61.93
2017-08-31T08:34:20.129Z,62.71
2017-08-31T08:35:30.865Z,62.71
2017-08-31T08:36:40.579Z,62.23
2017-08-31T08:37:50.937Z,62.41
2017-08-31T08:39:01.296Z,62.41
2017-08-31T08:40:11.702Z,62.13
2017-08-31T08:41:21.751Z,62.32
2017-08-31T08:42:32.119Z,62.54
2017-08-31T08:43:42.507Z,62.74
2017-08-31T08:44:52.871Z,61.96
2017-08-31T08:46:03.269Z,62.16
2017-08-31T08:47:13.642Z,62.06
2017-08-31T08:48:24.006Z,62.26
2017-08-31T08:49:34.464Z,61.77
2017-08-31T08:50:44.838Z,62.19
2017-08-31T08:51:55.191Z,61.7
2017-08-31T08:53:05.556Z,61.8
2017-08-31T08:54:15.918Z,61.9
2017-08-31T08:55:26.285Z,61.83
2017-08-31T08:56:36.636Z,61.93
2017-08-31T08:57:47.043Z,61.63
2017-08-31T08:58:57.073Z,61.63
2017-08-31T09:00:07.432Z,61.73
2017-08-31T09:01:17.490Z,61.76
2017-08-31T09:02:27.870Z,62.02
2017-08-31T09:03:38.236Z,61.63
2017-08-31T09:04:48.605Z,61.66
2017-08-31T09:05:58.964Z,61.76
2017-08-31T09:07:09.346Z,61.76
2017-08-31T09:08:19.388Z,61.86
2017-08-31T09:09:29.771Z,61.96
2017-08-31T09:10:39.815Z,61.66
2017-08-31T09:11:50.173Z,61.76
2017-08-31T09:13:00.559Z,61.66
2017-08-31T09:14:11.007Z,61.96
2017-08-31T09:15:21.358Z,61.89
2017-08-31T09:16:31.725Z,62.08
2017-08-31T09:17:41.787Z,61.89
2017-08-31T09:18:51.838Z,61.6
2017-08-31T09:20:02.233Z,61.82
2017-08-31T09:21:12.600Z,61.79
2017-08-31T09:22:23.229Z,61.82
2017-08-31T09:23:33.622Z,61.92
2017-08-31T09:24:43.978Z,61.79
2017-08-31T09:25:54.405Z,61.82
2017-08-31T09:27:04.787Z,62.02
2017-08-31T09:28:15.168Z,61.63
2017-08-31T09:29:25.528Z,61.82
2017-08-31T09:30:35.917Z,61.82
2017-08-31T09:31:46.355Z,61.92
2017-08-31T09:32:56.700Z,61.92
2017-08-31T09:34:07.048Z,61.76
2017-08-31T09:35:17.407Z,61.76
2017-08-31T09:36:27.768Z,61.56
2017-08-31T09:37:37.830Z,61.36
2017-08-31T09:38:48.189Z,61.88
2017-08-31T09:39:58.557Z,61.88
2017-08-31T09:41:08.932Z,61.88
2017-08-31T09:42:18.645Z,61.88
2017-08-31T09:43:29.013Z,61.88
2017-08-31T09:44:39.363Z,61.82
2017-08-31T09:45:49.730Z,61.91
2017-08-31T09:46:59.761Z,61.88
2017-08-31T09:48:09.835Z,61.62
2017-08-31T09:49:20.230Z,61.72
2017-08-31T09:50:30.598Z,61.79
2017-08-31T09:51:40.652Z,61.79
2017-08-31T09:52:50.362Z,61.82
2017-08-31T09:54:00.399Z,62.01
2017-08-31T09:55:10.935Z,61.91
2017-08-31T09:56:21.289Z,61.82
2017-08-31T09:57:31.368Z,62.01
2017-08-31T09:58:41.402Z,62.11
2017-08-31T09:59:51.777Z,62.11
2017-08-31T10:01:01.975Z,62.11
2017-08-31T10:02:12.323Z,62.11
2017-08-31T10:03:22.681Z,61.91
2017-08-31T10:04:33.088Z,61.84
2017-08-31T10:05:43.450Z,61.35
2017-08-31T10:06:53.544Z,61.65
2017-08-31T10:08:03.905Z,61.74
2017-08-31T10:09:14.295Z,61.48
2017-08-31T10:10:24.656Z,61.68
2017-08-31T10:11:35.028Z,61.77
2017-08-31T10:12:45.450Z,61.68
2017-08-31T10:13:55.174Z,61.68
2017-08-31T10:15:05.527Z,61.48
2017-08-31T10:16:15.593Z,61.48
2017-08-31T10:17:26.013Z,61.71
2017-08-31T10:18:36.449Z,61.71
2017-08-31T10:19:46.819Z,61.41
2017-08-31T10:20:57.195Z,61.71
2017-08-31T10:22:06.925Z,61.51
2017-08-31T10:23:17.295Z,61.61
2017-08-31T10:24:27.660Z,61.41
2017-08-31T10:25:38.042Z,61.71
2017-08-31T10:26:48.390Z,61.54
2017-08-31T10:27:58.748Z,61.93
2017-08-31T10:29:09.130Z,61.83
2017-08-31T10:30:19.203Z,61.93
2017-08-31T10:31:29.584Z,61.74
2017-08-31T10:32:39.932Z,61.83
2017-08-31T10:33:49.972Z,61.87
2017-08-31T10:35:00.048Z,61.57
2017-08-31T10:36:10.092Z,61.08
2017-08-31T10:37:20.450Z,61.28
2017-08-31T10:38:30.488Z,61.18
2017-08-31T10:39:40.855Z,61.57
2017-08-31T10:40:51.224Z,61.87
2017-08-31T10:42:01.641Z,61.9
2017-08-31T10:43:11.988Z,61.96
2017-08-31T10:44:22.366Z,61.7
2017-08-31T10:45:32.726Z,61.41
2017-08-31T10:46:43.073Z,61.41
2017-08-31T10:47:53.440Z,61.41
2017-08-31T10:49:03.812Z,61.41
2017-08-31T10:50:14.166Z,61.24
2017-08-31T10:51:24.228Z,61.34
2017-08-31T10:52:34.572Z,61.34
2017-08-31T10:53:44.673Z,61.24
2017-08-31T10:54:54.723Z,61.24
2017-08-31T10:56:05.141Z,61.18
2017-08-31T10:57:15.495Z,61.96
2017-08-31T10:58:25.775Z,61.86
2017-08-31T10:59:36.936Z,61.47
2017-08-31T11:00:47.285Z,61.07
2017-08-31T11:01:57.653Z,61.18
2017-08-31T11:03:08.033Z,61.27
2017-08-31T11:04:18.415Z,61.37
2017-08-31T11:05:28.797Z,60.88
2017-08-31T11:06:39.158Z,61.37
2017-08-31T11:07:49.505Z,61.4
2017-08-31T11:08:59.867Z,61.27
2017-08-31T11:10:09.913Z,61.57
2017-08-31T11:11:20.319Z,61.99
2017-08-31T11:12:30.361Z,61.6
2017-08-31T11:13:40.716Z,61.2
2017-08-31T11:14:51.114Z,61.52
2017-08-31T11:16:01.158Z,61.63
2017-08-31T11:17:11.245Z,61.52
2017-08-31T11:18:21.619Z,61.43
2017-08-31T11:19:31.976Z,61.43
2017-08-31T11:20:42.008Z,61.46
2017-08-31T11:21:52.365Z,61.65
2017-08-31T11:23:02.785Z,61.36
2017-08-31T11:24:13.147Z,61.76
2017-08-31T11:25:23.498Z,61.46
2017-08-31T11:26:33.565Z,61.26
2017-08-31T11:27:44.021Z,61.36
2017-08-31T11:28:54.940Z,61.29
2017-08-31T11:30:05.966Z,61.68
2017-08-31T11:31:17.010Z,61.58
2017-08-31T11:32:27.505Z,61.49
2017-08-31T11:33:38.406Z,61.49
2017-08-31T11:34:49.484Z,61.68
2017-08-31T11:36:00.261Z,61.29
2017-08-31T11:37:10.842Z,61.49
2017-08-31T11:38:23.543Z,61.49
2017-08-31T11:39:33.913Z,61.58
2017-08-31T11:40:44.313Z,61.49
2017-08-31T11:41:54.043Z,61.49
2017-08-31T11:43:04.420Z,61.32
2017-08-31T11:44:14.462Z,61.32
2017-08-31T11:45:24.821Z,61.94
2017-08-31T11:46:34.932Z,61.94
2017-08-31T11:47:45.315Z,61.84
2017-08-31T11:48:55.678Z,61.84
2017-08-31T11:50:05.753Z,60.86
2017-08-31T11:51:16.107Z,61.97
2017-08-31T11:52:26.540Z,61.48
2017-08-31T11:53:36.921Z,61.48
2017-08-31T11:54:47.276Z,61.48
2017-08-31T11:55:57.641Z,61.58
2017-08-31T11:57:07.988Z,61.68
2017-08-31T11:58:18.062Z,61.38
2017-08-31T11:59:28.425Z,61.58
2017-08-31T12:00:38.806Z,61.68
2017-08-31T12:01:49.161Z,61.61
2017-08-31T12:02:59.524Z,61.61
2017-08-31T12:04:10.369Z,61.61
2017-08-31T12:05:20.730Z,61.48
2017-08-31T12:06:31.075Z,61.68
2017-08-31T12:07:41.441Z,61.38
2017-08-31T12:08:51.184Z,61.71
2017-08-31T12:10:01.549Z,61.61
2017-08-31T12:11:11.907Z,61.61
2017-08-31T12:12:21.957Z,61.93
2017-08-31T12:13:32.044Z,61.71
2017-08-31T12:14:42.419Z,61.41
2017-08-31T12:15:52.793Z,61.61
2017-08-31T12:17:02.821Z,61.31
2017-08-31T12:18:12.521Z,61.61
2017-08-31T12:19:23.044Z,61.61
2017-08-31T12:20:33.937Z,61.61
2017-08-31T12:21:44.687Z,61.41
2017-08-31T12:22:54.775Z,61.54
2017-08-31T12:24:05.144Z,61.83
2017-08-31T12:25:15.569Z,61.74
2017-08-31T12:26:25.974Z,61.64
2017-08-31T12:27:36.084Z,61.64
2017-08-31T12:28:46.455Z,61.61
2017-08-31T12:29:56.808Z,61.61
2017-08-31T12:31:07.181Z,61.8
2017-08-31T12:32:17.633Z,61.61
2017-08-31T12:33:28.127Z,61.61
2017-08-31T12:34:38.376Z,61.71
2017-08-31T12:35:48.719Z,61.64
2017-08-31T12:36:59.115Z,61.51
2017-08-31T12:38:09.137Z,61.8
2017-08-31T12:39:19.335Z,61.71
2017-08-31T12:40:29.698Z,61.61
2017-08-31T12:41:39.422Z,61.51
2017-08-31T12:42:49.446Z,61.71
2017-08-31T12:43:59.835Z,61.51
2017-08-31T12:45:10.224Z,61.71
2017-08-31T12:46:20.256Z,61.61
2017-08-31T12:47:30.625Z,61.8
2017-08-31T12:48:40.362Z,61.51
2017-08-31T12:49:50.733Z,61.64
2017-08-31T12:51:01.107Z,61.74
2017-08-31T12:52:11.141Z,61.64
2017-08-31T12:53:21.202Z,61.64
2017-08-31T12:54:31.561Z,61.44
2017-08-31T12:55:41.973Z,61.64
2017-08-31T12:56:52.356Z,61.74
2017-08-31T12:58:02.727Z,61.64
2017-08-31T12:59:13.094Z,61.64
2017-08-31T13:00:23.472Z,61.34
2017-08-31T13:01:33.505Z,61.93
2017-08-31T13:02:43.941Z,62.03
2017-08-31T13:03:54.283Z,61.54
2017-08-31T13:05:04.685Z,62.1
2017-08-31T13:06:16.303Z,61.74
2017-08-31T13:07:26.395Z,61.54
2017-08-31T13:08:36.770Z,61.31
2017-08-31T13:09:47.161Z,61.61
2017-08-31T13:10:57.560Z,61.51
2017-08-31T13:12:07.922Z,61.41
2017-08-31T13:13:18.981Z,61.61
2017-08-31T13:14:29.377Z,61.41
2017-08-31T13:15:39.409Z,61.93
2017-08-31T13:16:49.770Z,61.83
2017-08-31T13:17:59.820Z,61.44
2017-08-31T13:19:09.551Z,61.44
2017-08-31T13:20:19.592Z,61.31
2017-08-31T13:21:29.943Z,61.71
2017-08-31T13:22:39.666Z,61.83
2017-08-31T13:23:50.049Z,61.44
2017-08-31T13:25:00.128Z,61.51
2017-08-31T13:26:10.492Z,61.61
2017-08-31T13:27:20.838Z,61.51
2017-08-31T13:28:31.240Z,61.51
2017-08-31T13:29:41.601Z,61.8
2017-08-31T13:30:52.001Z,61.8
2017-08-31T13:32:02.383Z,61.41
2017-08-31T13:33:12.420Z,62.03
2017-08-31T13:34:22.480Z,61.74
2017-08-31T13:35:33.765Z,61.31
2017-08-31T13:36:45.886Z,61.61
2017-08-31T13:37:56.242Z,61.8
2017-08-31T13:39:06.620Z,61.61
2017-08-31T13:40:16.652Z,61.71
2017-08-31T13:41:26.397Z,61.61
2017-08-31T13:42:36.462Z,61.51
2017-08-31T13:43:46.870Z,62.03
2017-08-31T13:44:56.898Z,62.03
2017-08-31T13:46:07.252Z,61.64
2017-08-31T13:47:17.611Z,61.15
2017-08-31T13:48:27.974Z,62.13
2017-08-31T13:49:38.348Z,61.18
2017-08-31T13:50:48.738Z,61.67
2017-08-31T13:51:59.103Z,61.87
2017-08-31T13:53:10.216Z,61.96
2017-08-31T13:54:20.584Z,61.47
2017-08-31T13:55:30.964Z,61.57
2017-08-31T13:56:40.764Z,61.57
2017-08-31T13:57:50.810Z,61.67
2017-08-31T13:59:01.190Z,61.57
2017-08-31T14:00:11.236Z,62.06
2017-08-31T14:01:21.573Z,62.03
2017-08-31T14:02:38.534Z,61.83
2017-08-31T14:03:55.653Z,61.93
2017-08-31T14:05:05.770Z,61.93
2017-08-31T14:06:16.268Z,61.93
2017-08-31T14:07:26.772Z,61.83
2017-08-31T14:08:36.586Z,62.03
2017-08-31T14:09:46.971Z,62.13
2017-08-31T14:10:57.450Z,62.13
2017-08-31T14:12:08.126Z,62.03
2017-08-31T14:13:18.299Z,61.93
2017-08-31T14:14:28.533Z,61.83
2017-08-31T14:15:38.562Z,61.74
2017-08-31T14:16:48.616Z,61.74
2017-08-31T14:17:58.644Z,62.03
2017-08-31T14:19:08.375Z,62.2
2017-08-31T14:20:18.723Z,62.13
2017-08-31T14:21:28.758Z,62.23
2017-08-31T14:22:38.796Z,62.23
2017-08-31T14:23:49.222Z,62.23
2017-08-31T14:24:58.952Z,62.52
2017-08-31T14:26:09.403Z,62.23
2017-08-31T14:27:19.763Z,62.62
2017-08-31T14:28:30.138Z,62.52
2017-08-31T14:29:40.635Z,62.43
2017-08-31T14:30:50.686Z,62.52
2017-08-31T14:32:01.077Z,62.43
2017-08-31T14:33:11.116Z,62.43
2017-08-31T14:34:21.513Z,62.52
2017-08-31T14:35:31.865Z,62.33
2017-08-31T14:36:42.218Z,62.43
2017-08-31T14:37:52.263Z,62.43
2017-08-31T14:39:02.315Z,61.93
2017-08-31T14:40:12.702Z,62.1
2017-08-31T14:41:23.120Z,62.4
2017-08-31T14:42:33.168Z,62.4
2017-08-31T14:43:43.211Z,62.66
2017-08-31T14:44:53.558Z,62.2
2017-08-31T14:46:03.964Z,62.4
2017-08-31T14:47:14.001Z,62.66
2017-08-31T14:48:24.057Z,62.17
2017-08-31T14:49:34.107Z,62.17
2017-08-31T14:50:45.289Z,62.37
2017-08-31T14:51:55.637Z,62.37
2017-08-31T14:53:05.692Z,62.56
2017-08-31T14:54:15.115Z,62.46
2017-08-31T14:55:24.843Z,62.27
2017-08-31T14:56:35.224Z,62.27
2017-08-31T14:57:45.589Z,62.24
2017-08-31T14:58:55.957Z,62.76
2017-08-31T15:00:06.358Z,62.17
2017-08-31T15:01:16.729Z,62.17
2017-08-31T15:02:27.078Z,62.17
2017-08-31T15:03:37.447Z,62.27
2017-08-31T15:04:47.817Z,62.17
2017-08-31T15:05:58.218Z,62.27
2017-08-31T15:07:08.296Z,62.27
2017-08-31T15:08:18.653Z,62.27
2017-08-31T15:09:28.722Z,62.63
2017-08-31T15:10:39.549Z,62.34
2017-08-31T15:11:49.979Z,62.53
2017-08-31T15:13:00.026Z,62.82
2017-08-31T15:14:10.387Z,62.93
2017-08-31T15:15:20.122Z,62.53
2017-08-31T15:16:30.478Z,62.63
2017-08-31T15:17:40.846Z,62.93
2017-08-31T15:18:52.776Z,63.42
2017-08-31T15:20:02.844Z,63.32
2017-08-31T15:21:13.204Z,63.19
2017-08-31T15:22:23.268Z,63.42
2017-08-31T15:23:33.683Z,63.29
2017-08-31T15:24:44.042Z,63.09
2017-08-31T15:25:54.400Z,63.29
2017-08-31T15:27:06.163Z,63.09
2017-08-31T15:28:17.093Z,63.19
2017-08-31T15:29:27.506Z,63.09
2017-08-31T15:30:37.574Z,63.09
2017-08-31T15:31:47.626Z,62.9
2017-08-31T15:32:58.019Z,63.09
2017-08-31T15:34:08.069Z,63.09
2017-08-31T15:35:18.165Z,63.09
2017-08-31T15:36:28.541Z,62.9
2017-08-31T15:37:38.928Z,62.79
2017-08-31T15:38:49.284Z,62.99