createdAt,value
2018-06-28T00:01:35.968Z,14.86
2018-06-28T00:02:49.912Z,14.74
2018-06-28T00:03:50.462Z,14.72
2018-06-28T00:06:26.189Z,14.74
2018-06-28T00:10:12.925Z,14.86
2018-06-28T00:11:31.897Z,14.75
2018-06-28T00:12:07.203Z,14.78
2018-06-28T00:13:08.014Z,14.72
2018-06-28T00:14:07.485Z,14.74
2018-06-28T00:15:23.114Z,14.75
2018-06-28T00:16:17.536Z,14.71
2018-06-28T00:17:17.983Z,14.75
2018-06-28T00:21:35.596Z,14.95
2018-06-28T00:22:35.137Z,14.87
2018-06-28T00:25:07.029Z,14.94
2018-06-28T00:25:54.949Z,14.84
2018-06-28T00:27:11.961Z,14.95
2018-06-28T00:29:20.225Z,14.94
2018-06-28T00:30:18.317Z,14.93
2018-06-28T00:31:25.319Z,14.95
2018-06-28T00:32:50.661Z,14.86
2018-06-28T00:33:42.647Z,14.81
2018-06-28T00:36:25.528Z,14.91
2018-06-28T00:37:04.988Z,14.98
2018-06-28T00:37:51.478Z,14.98
2018-06-28T00:38:52.902Z,14.98
2018-06-28T00:39:58.465Z,14.95
2018-06-28T00:41:18.495Z,15.01
2018-06-28T00:41:52.947Z,15.08
2018-06-28T00:43:02.020Z,15.02
2018-06-28T00:43:53.949Z,15.12
2018-06-28T00:48:23.287Z,15.19
2018-06-28T00:51:00.962Z,15.09
2018-06-28T00:52:06.974Z,15.05
2018-06-28T00:54:23.197Z,14.87
2018-06-28T00:55:19.171Z,14.99
2018-06-28T00:56:38.214Z,14.88
2018-06-28T00:57:23.674Z,14.88
2018-06-28T00:58:24.616Z,14.84
2018-06-28T01:00:50.743Z,14.71
2018-06-28T01:01:50.015Z,14.64
2018-06-28T01:03:05.155Z,14.49
2018-06-28T01:03:51.399Z,14.53
2018-06-28T01:06:33.481Z,14.64
2018-06-28T01:09:06.561Z,14.71
2018-06-28T01:10:17.084Z,14.71
2018-06-28T01:15:38.415Z,14.67
2018-06-28T01:16:57.086Z,14.60
2018-06-28T01:17:35.661Z,14.62
2018-06-28T01:18:40.665Z,14.61
2018-06-28T01:19:38.596Z,14.68
2018-06-28T01:20:51.193Z,14.67
2018-06-28T01:23:11.983Z,14.64
2018-06-28T01:24:31.510Z,14.65
2018-06-28T01:25:23.547Z,14.54
2018-06-28T01:26:11.574Z,14.60
2018-06-28T01:27:41.025Z,14.60
2018-06-28T01:28:15.003Z,14.62
2018-06-28T01:31:15.970Z,14.54
2018-06-28T01:32:11.015Z,14.57
2018-06-28T01:33:03.497Z,14.46
2018-06-28T01:33:45.603Z,14.37
2018-06-28T01:35:10.000Z,14.37
2018-06-28T01:35:45.954Z,14.43
2018-06-28T01:36:44.702Z,14.32
2018-06-28T01:37:43.499Z,14.21
2018-06-28T01:38:44.440Z,14.16
2018-06-28T01:40:05.055Z,14.02
2018-06-28T01:42:41.898Z,14.02
2018-06-28T01:43:18.126Z,14.01
2018-06-28T01:44:52.368Z,14.01
2018-06-28T01:51:40.693Z,13.83
2018-06-28T01:52:41.669Z,13.84
2018-06-28T01:53:27.742Z,13.71
2018-06-28T01:54:38.177Z,13.73
2018-06-28T01:55:29.214Z,13.73
2018-06-28T01:56:33.318Z,13.73
2018-06-28T01:57:27.243Z,13.70
2018-06-28T01:58:29.709Z,13.62
2018-06-28T01:59:33.746Z,13.54
2018-06-28T02:00:50.740Z,13.41
2018-06-28T02:03:17.573Z,13.27
2018-06-28T02:04:00.631Z,13.29
2018-06-28T02:05:01.075Z,13.36
2018-06-28T02:06:00.399Z,13.25
2018-06-28T02:07:32.122Z,13.27
2018-06-28T02:10:11.635Z,13.12
2018-06-28T02:10:44.834Z,13.04
2018-06-28T02:11:39.806Z,12.99
2018-06-28T02:12:35.814Z,12.97
2018-06-28T02:13:38.275Z,13.11
2018-06-28T02:14:39.323Z,13.12
2018-06-28T02:15:33.925Z,13.07
2018-06-28T02:16:41.831Z,13.11
2018-06-28T02:24:28.734Z,13.25
2018-06-28T02:29:46.503Z,13.30
2018-06-28T02:34:03.372Z,13.32
2018-06-28T02:35:25.022Z,13.27
2018-06-28T02:36:05.784Z,13.29
2018-06-28T02:37:08.294Z,13.24
2018-06-28T02:40:21.991Z,13.09
2018-06-28T02:43:55.065Z,12.93
2018-06-28T02:48:10.909Z,12.82
2018-06-28T02:50:45.775Z,12.82
2018-06-28T02:53:20.820Z,12.88
2018-06-28T02:55:42.869Z,12.92
2018-06-28T02:56:20.181Z,12.93
2018-06-28T03:02:25.687Z,13.09
2018-06-28T03:03:21.856Z,13.09
2018-06-28T03:03:59.409Z,13.07
2018-06-28T03:11:32.485Z,12.95
2018-06-28T03:12:34.075Z,12.89
2018-06-28T03:13:57.191Z,12.89
2018-06-28T03:18:28.863Z,12.70
2018-06-28T03:18:41.106Z,12.77
2018-06-28T03:21:29.719Z,12.78
2018-06-28T03:22:42.674Z,12.78
2018-06-28T03:23:20.763Z,12.85
2018-06-28T03:26:09.912Z,12.69
2018-06-28T03:27:12.599Z,12.71
2018-06-28T03:32:24.871Z,12.48
2018-06-28T03:38:40.961Z,12.38
2018-06-28T03:44:09.080Z,12.63
2018-06-28T03:53:57.634Z,12.87
2018-06-28T03:58:23.939Z,13.21
2018-06-28T04:09:33.483Z,14.39
2018-06-28T04:10:03.510Z,14.37
2018-06-28T04:11:08.510Z,14.47
2018-06-28T04:11:57.515Z,14.47
2018-06-28T04:22:53.196Z,14.72
2018-06-28T04:23:29.304Z,14.69
2018-06-28T04:24:30.797Z,14.75
2018-06-28T04:25:28.788Z,14.71
2018-06-28T04:26:31.198Z,14.68
2018-06-28T04:27:28.483Z,14.72
2018-06-28T04:28:27.673Z,14.78
2018-06-28T04:29:27.759Z,14.75
2018-06-28T04:30:29.775Z,14.74
2018-06-28T04:31:28.153Z,14.86
2018-06-28T04:32:34.238Z,14.88
2018-06-28T04:33:31.237Z,14.95
2018-06-28T04:34:30.255Z,14.94
2018-06-28T04:35:29.706Z,14.83
2018-06-28T04:36:30.748Z,14.88
2018-06-28T04:37:30.231Z,14.78
2018-06-28T04:38:32.264Z,14.86
2018-06-28T04:39:46.265Z,14.93
2018-06-28T04:40:32.461Z,15.08
2018-06-28T04:43:07.547Z,15.03
2018-06-28T04:44:03.578Z,15.20
2018-06-28T04:45:03.179Z,15.27
2018-06-28T04:46:03.396Z,15.39
2018-06-28T04:47:02.612Z,15.46
2018-06-28T04:48:06.530Z,15.59
2018-06-28T04:49:04.575Z,15.61
2018-06-28T04:50:04.578Z,15.81
2018-06-28T04:51:05.118Z,15.94
2018-06-28T04:52:03.415Z,15.86
2018-06-28T04:53:06.586Z,15.75
2018-06-28T04:54:04.804Z,15.74
2018-06-28T04:55:06.579Z,15.64
2018-06-28T04:56:06.064Z,15.70
2018-06-28T04:57:07.090Z,15.74
2018-06-28T04:58:06.072Z,15.84
2018-06-28T04:59:06.584Z,15.86
2018-06-28T05:00:16.563Z,15.86
2018-06-28T05:01:29.564Z,15.88
2018-06-28T05:02:12.078Z,15.79
2018-06-28T05:03:17.107Z,15.67
2018-06-28T05:04:09.160Z,15.60
2018-06-28T05:05:17.584Z,15.59
2018-06-28T05:06:09.587Z,15.54
2018-06-28T05:07:08.520Z,15.49
2018-06-28T05:08:09.067Z,15.43
2018-06-28T05:09:08.154Z,15.56
2018-06-28T05:10:07.530Z,15.60
2018-06-28T05:11:18.567Z,15.72
2018-06-28T05:12:30.541Z,15.70
2018-06-28T05:13:10.065Z,15.88
2018-06-28T05:14:10.267Z,15.92
2018-06-28T05:15:10.276Z,15.93
2018-06-28T05:16:07.694Z,16.16
2018-06-28T05:17:10.634Z,16.25
2018-06-28T05:18:12.065Z,16.42
2018-06-28T05:19:08.271Z,16.53
2018-06-28T05:20:10.081Z,16.70
2018-06-28T05:21:10.275Z,16.86
2018-06-28T05:22:10.619Z,16.95
2018-06-28T05:23:10.576Z,17.04
2018-06-28T05:24:25.094Z,17.00
2018-06-28T05:25:34.130Z,17.20
2018-06-28T05:26:09.622Z,17.30
2018-06-28T05:27:17.548Z,17.22
2018-06-28T05:28:12.599Z,17.29
2018-06-28T05:29:22.066Z,17.25
2018-06-28T05:30:22.083Z,17.28
2018-06-28T05:31:19.017Z,17.40
2018-06-28T05:32:11.780Z,17.46
2018-06-28T05:33:12.611Z,17.51
2018-06-28T05:34:12.133Z,17.47
2018-06-28T05:35:14.115Z,17.64
2018-06-28T05:36:13.073Z,17.64
2018-06-28T05:37:12.599Z,17.43
2018-06-28T05:38:15.654Z,17.50
2018-06-28T05:39:18.601Z,17.54
2018-06-28T05:40:13.580Z,17.76
2018-06-28T05:41:14.068Z,17.85
2018-06-28T05:42:14.020Z,17.94
2018-06-28T05:43:15.564Z,18.00
2018-06-28T05:44:20.573Z,18.21
2018-06-28T05:45:14.593Z,18.17
2018-06-28T05:46:15.131Z,18.02
2018-06-28T05:47:16.075Z,18.09
2018-06-28T05:48:37.139Z,18.09
2018-06-28T05:49:15.583Z,18.04
2018-06-28T05:50:14.929Z,18.17
2018-06-28T05:51:16.094Z,18.04
2018-06-28T05:52:18.198Z,18.27
2018-06-28T05:56:27.965Z,18.64
2018-06-28T05:57:41.931Z,18.84
2018-06-28T05:58:22.401Z,18.70
2018-06-28T05:59:20.440Z,18.80
2018-06-28T06:00:22.450Z,18.97
2018-06-28T06:01:20.956Z,18.99
2018-06-28T06:02:20.919Z,19.23
2018-06-28T06:03:20.902Z,19.25
2018-06-28T06:04:25.466Z,19.17
2018-06-28T06:05:21.952Z,19.33
2018-06-28T06:06:42.026Z,19.28
2018-06-28T06:07:24.050Z,19.50
2018-06-28T06:08:27.780Z,19.51
2018-06-28T06:09:22.328Z,19.47
2018-06-28T06:10:36.603Z,19.63
2018-06-28T06:11:23.449Z,19.68
2018-06-28T06:12:22.907Z,19.58
2018-06-28T06:13:43.271Z,19.40
2018-06-28T06:14:25.357Z,19.55
2018-06-28T06:15:29.472Z,19.66
2018-06-28T06:16:22.868Z,20.00
2018-06-28T06:17:45.957Z,19.88
2018-06-28T06:18:23.357Z,19.86
2018-06-28T06:19:25.403Z,19.60
2018-06-28T06:20:50.416Z,19.58
2018-06-28T06:21:48.104Z,19.68
2018-06-28T06:22:31.884Z,19.86
2018-06-28T06:23:26.866Z,19.94
2018-06-28T06:24:53.405Z,20.02
2018-06-28T06:25:26.382Z,20.06
2018-06-28T06:26:25.439Z,20.15
2018-06-28T06:27:26.863Z,20.43
2018-06-28T06:28:30.934Z,20.41
2018-06-28T06:29:32.931Z,20.54
2018-06-28T06:30:40.447Z,20.61
2018-06-28T06:31:41.109Z,20.80
2018-06-28T06:32:41.864Z,20.96
2018-06-28T06:33:28.015Z,21.09
2018-06-28T06:34:32.930Z,21.14
2018-06-28T06:35:32.369Z,21.20
2018-06-28T06:36:29.409Z,21.26
2018-06-28T06:37:28.419Z,21.19
2018-06-28T06:38:32.886Z,21.34
2018-06-28T06:39:27.157Z,21.46
2018-06-28T06:40:29.907Z,21.48
2018-06-28T06:41:30.881Z,21.27
2018-06-28T06:42:28.368Z,21.53
2018-06-28T06:43:27.881Z,21.72
2018-06-28T06:44:30.390Z,21.75
2018-06-28T06:47:05.250Z,21.82
2018-06-28T06:48:01.801Z,21.94
2018-06-28T06:49:02.169Z,21.95
2018-06-28T06:51:44.373Z,21.91
2018-06-28T06:52:34.861Z,22.13
2018-06-28T06:53:36.919Z,22.13
2018-06-28T06:58:07.251Z,22.83
2018-06-28T06:58:43.107Z,23.12
2018-06-28T06:59:39.111Z,23.23
2018-06-28T07:00:40.310Z,23.46
2018-06-28T07:01:40.356Z,23.61
2018-06-28T07:03:08.311Z,23.62
2018-06-28T07:03:42.848Z,23.86
2018-06-28T07:09:39.544Z,24.01
2018-06-28T07:10:20.656Z,24.19
2018-06-28T07:11:23.939Z,24.13
2018-06-28T07:16:00.153Z,24.19
2018-06-28T07:16:23.398Z,24.34
2018-06-28T07:17:38.766Z,24.56
2018-06-28T07:18:39.107Z,24.64
2018-06-28T07:19:28.844Z,24.45
2018-06-28T07:20:46.772Z,24.32
2018-06-28T07:21:27.630Z,24.60
2018-06-28T07:22:28.057Z,24.94
2018-06-28T07:23:47.105Z,25.38
2018-06-28T07:24:47.133Z,25.37
2018-06-28T07:25:52.849Z,25.59
2018-06-28T07:26:25.615Z,25.62
2018-06-28T07:27:31.259Z,25.61
2018-06-28T07:28:37.636Z,25.91
2018-06-28T07:34:24.779Z,25.65
2018-06-28T07:35:46.450Z,25.79
2018-06-28T07:36:17.906Z,26.25
2018-06-28T07:38:48.823Z,25.97
2018-06-28T07:40:03.492Z,25.93
2018-06-28T07:42:34.088Z,25.27
2018-06-28T07:43:47.126Z,25.53
2018-06-28T07:45:51.813Z,25.47
2018-06-28T07:47:12.555Z,25.72
2018-06-28T07:48:25.973Z,25.61
2018-06-28T07:48:51.544Z,25.93
2018-06-28T07:50:10.013Z,25.71
2018-06-28T07:52:24.727Z,25.67
2018-06-28T07:53:29.855Z,25.64
2018-06-28T07:54:27.150Z,26.02
2018-06-28T07:55:44.248Z,25.93
2018-06-28T07:56:46.702Z,26.17
2018-06-28T07:57:38.692Z,26.15
2018-06-28T07:58:26.708Z,26.20
2018-06-28T07:59:50.163Z,26.25
2018-06-28T08:00:29.680Z,26.27
2018-06-28T08:01:28.113Z,26.43
2018-06-28T08:02:37.812Z,26.50
2018-06-28T08:03:29.709Z,26.87
2018-06-28T08:04:31.257Z,27.14
2018-06-28T08:05:25.377Z,27.14
2018-06-28T08:06:46.988Z,27.01
2018-06-28T08:07:28.659Z,26.79
2018-06-28T08:08:26.931Z,26.46
2018-06-28T08:09:30.707Z,26.54
2018-06-28T08:15:41.443Z,26.25
2018-06-28T08:17:58.148Z,25.87
2018-06-28T08:19:16.092Z,25.64
2018-06-28T08:19:54.804Z,25.53
2018-06-28T08:20:56.495Z,25.39
2018-06-28T08:22:15.582Z,25.37
2018-06-28T08:22:56.027Z,25.46
2018-06-28T08:23:55.193Z,25.52
2018-06-28T08:25:01.141Z,25.91
2018-06-28T08:33:54.357Z,26.22
2018-06-28T08:34:19.071Z,25.94
2018-06-28T08:40:24.639Z,25.32
2018-06-28T09:02:51.182Z,25.71
2018-06-28T09:04:03.338Z,25.97
2018-06-28T09:08:09.150Z,26.46
2018-06-28T09:09:36.338Z,26.47
2018-06-28T09:13:30.094Z,26.44
2018-06-28T09:17:32.036Z,27.28
2018-06-28T09:18:10.714Z,27.41
2018-06-28T09:19:14.651Z,27.42
2018-06-28T10:30:16.490Z,26.54
