createdAt,value
2019-05-11T00:00:50.688Z,10.83
2019-05-11T00:03:20.794Z,10.90
2019-05-11T00:05:50.680Z,10.71
2019-05-11T00:08:20.913Z,10.80
2019-05-11T00:10:50.697Z,10.84
2019-05-11T00:13:20.843Z,10.75
2019-05-11T00:15:52.694Z,10.73
2019-05-11T00:18:22.743Z,10.76
2019-05-11T00:20:52.403Z,10.79
2019-05-11T00:23:21.996Z,10.70
2019-05-11T00:25:51.583Z,10.69
2019-05-11T00:28:21.172Z,10.78
2019-05-11T00:30:50.786Z,10.83
2019-05-11T00:33:20.876Z,10.77
2019-05-11T00:35:50.467Z,10.74
2019-05-11T00:38:20.826Z,10.67
2019-05-11T00:40:50.444Z,10.60
2019-05-11T00:43:20.894Z,10.36
2019-05-11T00:45:50.491Z,10.36
2019-05-11T00:48:20.897Z,10.52
2019-05-11T00:50:50.529Z,10.51
2019-05-11T00:53:21.002Z,10.57
2019-05-11T00:55:50.600Z,10.62
2019-05-11T00:58:20.847Z,10.54
2019-05-11T01:00:50.487Z,10.53
2019-05-11T01:03:20.954Z,10.41
2019-05-11T01:05:50.546Z,10.20
2019-05-11T01:08:20.925Z,10.31
2019-05-11T01:10:50.511Z,10.28
2019-05-11T01:13:20.909Z,10.19
2019-05-11T01:15:50.513Z,10.13
2019-05-11T01:18:20.937Z,10.16
2019-05-11T01:20:50.526Z,10.21
2019-05-11T01:23:20.919Z,10.07
2019-05-11T01:25:50.505Z,9.99
2019-05-11T01:28:20.919Z,9.78
2019-05-11T01:30:50.558Z,9.78
2019-05-11T01:33:21.009Z,9.73
2019-05-11T01:35:51.183Z,9.69
2019-05-11T01:38:20.999Z,9.82
2019-05-11T01:40:58.605Z,9.74
2019-05-11T01:43:21.867Z,9.62
2019-05-11T01:45:51.518Z,9.74
2019-05-11T01:48:21.100Z,9.92
2019-05-11T01:50:50.662Z,9.77
2019-05-11T01:53:20.920Z,9.90
2019-05-11T01:55:50.560Z,9.87
2019-05-11T01:58:20.947Z,9.79
2019-05-11T02:00:50.543Z,9.62
2019-05-11T02:03:20.926Z,9.93
2019-05-11T02:05:51.712Z,9.83
2019-05-11T02:08:21.465Z,9.92
2019-05-11T02:10:51.075Z,9.82
2019-05-11T02:13:22.037Z,9.78
2019-05-11T02:15:51.619Z,9.88
2019-05-11T02:18:21.220Z,10.01
2019-05-11T02:20:50.860Z,9.99
2019-05-11T02:23:20.994Z,9.99
2019-05-11T02:25:50.568Z,10.08
2019-05-11T02:28:20.988Z,10.05
2019-05-11T02:30:50.642Z,9.89
2019-05-11T02:33:21.033Z,9.71
2019-05-11T02:35:51.681Z,9.76
2019-05-11T02:38:21.459Z,9.95
2019-05-11T02:40:51.029Z,9.98
2019-05-11T02:43:20.983Z,9.91
2019-05-11T02:45:50.556Z,9.90
2019-05-11T02:48:21.145Z,9.89
2019-05-11T02:50:52.155Z,9.78
2019-05-11T02:53:22.021Z,9.88
2019-05-11T02:55:52.616Z,9.76
2019-05-11T02:58:22.242Z,9.69
2019-05-11T03:00:51.827Z,9.71
2019-05-11T03:03:21.395Z,9.72
2019-05-11T03:05:51.004Z,9.71
2019-05-11T03:08:21.069Z,9.66
2019-05-11T03:10:50.651Z,9.47
2019-05-11T03:13:21.127Z,9.72
2019-05-11T03:15:50.821Z,9.52
2019-05-11T03:18:21.080Z,9.49
2019-05-11T03:20:50.651Z,9.49
2019-05-11T03:23:21.032Z,9.72
2019-05-11T03:25:50.606Z,9.78
2019-05-11T03:28:21.009Z,9.76
2019-05-11T03:30:50.580Z,9.63
2019-05-11T03:33:21.102Z,9.69
2019-05-11T03:35:50.672Z,9.64
2019-05-11T03:38:21.116Z,9.65
2019-05-11T03:40:50.721Z,9.62
2019-05-11T03:43:21.007Z,9.60
2019-05-11T03:45:50.595Z,9.48
2019-05-11T03:48:21.009Z,9.52
2019-05-11T03:50:50.683Z,9.56
2019-05-11T03:53:21.056Z,9.57
2019-05-11T03:55:50.626Z,9.53
2019-05-11T03:58:25.478Z,9.56
2019-05-11T04:00:52.323Z,9.54
2019-05-11T04:03:21.928Z,9.43
2019-05-11T04:05:51.502Z,9.57
2019-05-11T04:08:21.081Z,9.54
2019-05-11T04:10:50.650Z,9.55
2019-05-11T04:13:21.082Z,9.46
2019-05-11T04:15:50.681Z,9.47
2019-05-11T04:18:21.174Z,9.51
2019-05-11T04:20:50.774Z,9.54
2019-05-11T04:23:21.067Z,9.46
2019-05-11T04:25:50.654Z,9.31
2019-05-11T04:28:21.073Z,9.48
2019-05-11T04:30:50.687Z,9.52
2019-05-11T04:33:21.068Z,9.62
2019-05-11T04:35:50.661Z,9.51
2019-05-11T04:38:21.286Z,9.53
2019-05-11T04:40:50.949Z,9.46
2019-05-11T04:43:21.158Z,9.22
2019-05-11T04:45:50.913Z,9.25
2019-05-11T04:48:21.202Z,9.13
2019-05-11T04:50:50.919Z,9.06
2019-05-11T04:53:21.179Z,9.12
2019-05-11T04:55:50.749Z,9.12
2019-05-11T04:58:21.303Z,9.16
2019-05-11T05:00:50.903Z,9.11
2019-05-11T05:03:21.612Z,9.26
2019-05-11T05:05:51.205Z,9.17
2019-05-11T05:08:26.296Z,9.21
2019-05-11T05:10:58.746Z,9.10
2019-05-11T05:13:29.425Z,9.16
2019-05-11T05:15:55.524Z,9.10
2019-05-11T05:18:25.096Z,9.05
2019-05-11T05:20:54.687Z,9.19
2019-05-11T05:23:24.282Z,9.10
2019-05-11T05:25:53.893Z,9.08
2019-05-11T05:28:23.595Z,9.10
2019-05-11T05:30:53.199Z,9.14
2019-05-11T05:33:22.850Z,9.16
2019-05-11T05:35:52.435Z,9.09
2019-05-11T05:38:22.016Z,9.18
2019-05-11T05:40:51.617Z,9.25
2019-05-11T05:43:27.114Z,9.40
2019-05-11T05:45:52.808Z,9.38
2019-05-11T05:48:22.395Z,9.48
2019-05-11T05:50:52.069Z,9.48
2019-05-11T05:53:21.629Z,9.47
2019-05-11T05:55:51.236Z,9.46
2019-05-11T05:58:21.292Z,9.51
2019-05-11T06:00:51.000Z,9.46
2019-05-11T06:03:21.238Z,9.37
2019-05-11T06:05:50.863Z,9.43
2019-05-11T06:08:21.295Z,9.52
2019-05-11T06:10:50.878Z,9.58
2019-05-11T06:13:21.278Z,9.60
2019-05-11T06:15:51.011Z,9.64
2019-05-11T06:18:21.183Z,9.69
2019-05-11T06:20:50.928Z,9.48
2019-05-11T06:23:21.165Z,9.70
2019-05-11T06:25:50.751Z,9.57
2019-05-11T06:28:21.252Z,9.70
2019-05-11T06:30:50.901Z,9.73
2019-05-11T06:33:21.288Z,9.46
2019-05-11T06:35:50.949Z,9.43
2019-05-11T06:38:21.389Z,9.38
2019-05-11T06:40:50.984Z,9.47
2019-05-11T06:43:21.267Z,9.57
2019-05-11T06:45:50.834Z,9.60
2019-05-11T06:48:21.326Z,9.54
2019-05-11T06:50:50.963Z,9.62
2019-05-11T06:53:21.226Z,9.62
2019-05-11T06:55:50.832Z,9.43
2019-05-11T06:58:21.739Z,9.46
2019-05-11T07:00:51.366Z,9.50
2019-05-11T07:03:21.332Z,9.60
2019-05-11T07:05:50.979Z,9.54
2019-05-11T07:08:21.420Z,9.56
2019-05-11T07:10:51.033Z,9.48
2019-05-11T07:13:21.328Z,9.58
2019-05-11T07:15:50.899Z,9.68
2019-05-11T07:18:21.329Z,9.72
2019-05-11T07:20:51.161Z,9.41
2019-05-11T07:23:21.434Z,9.60
2019-05-11T07:25:50.999Z,9.69
2019-05-11T07:28:21.237Z,9.78
2019-05-11T07:30:50.814Z,9.76
2019-05-11T07:33:21.283Z,9.88
2019-05-11T07:35:50.855Z,9.83
2019-05-11T07:38:21.363Z,9.73
2019-05-11T07:40:50.980Z,9.63
2019-05-11T07:43:21.281Z,9.55
2019-05-11T07:45:51.018Z,9.50
2019-05-11T07:48:21.510Z,9.69
2019-05-11T07:50:51.324Z,9.66
2019-05-11T07:53:21.487Z,9.63
2019-05-11T07:55:51.146Z,9.67
2019-05-11T07:58:21.339Z,9.76
2019-05-11T08:00:50.902Z,9.65
2019-05-11T08:03:21.285Z,9.58
2019-05-11T08:05:50.853Z,9.55
2019-05-11T08:08:24.620Z,9.64
2019-05-11T08:10:52.641Z,9.61
2019-05-11T08:13:22.207Z,9.63
2019-05-11T08:15:51.877Z,9.64
2019-05-11T08:18:21.612Z,9.64
2019-05-11T08:20:51.402Z,9.74
2019-05-11T08:23:21.232Z,9.79
2019-05-11T08:25:54.288Z,9.83
2019-05-11T08:28:22.091Z,9.86
2019-05-11T08:30:51.664Z,9.95
2019-05-11T08:33:21.331Z,10.14
2019-05-11T08:35:50.911Z,10.21
2019-05-11T08:38:21.306Z,10.18
2019-05-11T08:40:50.928Z,10.23
2019-05-11T08:43:21.287Z,10.24
2019-05-11T08:45:50.915Z,10.33
2019-05-11T08:48:21.305Z,10.38
2019-05-11T08:50:50.876Z,10.25
2019-05-11T08:53:21.310Z,10.28
2019-05-11T08:55:50.894Z,10.35
2019-05-11T08:58:21.416Z,10.36
2019-05-11T09:00:50.990Z,10.29
2019-05-11T09:03:21.665Z,10.30
2019-05-11T09:05:52.319Z,10.25
2019-05-11T09:08:22.045Z,10.36
2019-05-11T09:10:51.647Z,10.57
2019-05-11T09:13:21.315Z,10.56
2019-05-11T09:15:50.907Z,10.56
2019-05-11T09:18:21.326Z,10.62
2019-05-11T09:20:50.970Z,10.53
2019-05-11T09:23:33.776Z,10.61
2019-05-11T09:25:53.021Z,10.56
2019-05-11T09:28:22.690Z,10.79
2019-05-11T09:30:52.331Z,10.92
2019-05-11T09:33:22.012Z,10.81
2019-05-11T09:35:53.413Z,10.87
2019-05-11T09:38:22.916Z,10.85
2019-05-11T09:40:52.564Z,10.72
2019-05-11T09:43:22.253Z,10.81
2019-05-11T09:45:52.229Z,10.95
2019-05-11T09:48:21.854Z,10.73
2019-05-11T09:50:51.497Z,10.63
2019-05-11T09:53:21.467Z,10.65
2019-05-11T09:55:51.061Z,10.77
2019-05-11T09:58:21.398Z,11.09
2019-05-11T10:00:51.192Z,11.16
2019-05-11T10:03:22.357Z,11.30
2019-05-11T10:05:52.044Z,11.20
2019-05-11T10:08:21.757Z,11.21
2019-05-11T10:10:51.381Z,11.32
2019-05-11T10:13:21.394Z,11.42
2019-05-11T10:16:03.479Z,11.36
2019-05-11T10:18:24.270Z,11.22
2019-05-11T10:20:53.760Z,11.15
2019-05-11T10:23:23.384Z,11.32
2019-05-11T10:25:53.000Z,11.60
2019-05-11T10:28:22.586Z,11.94
2019-05-11T10:30:52.184Z,11.93
2019-05-11T10:33:21.769Z,11.96
2019-05-11T10:35:51.375Z,12.09
2019-05-11T10:38:21.450Z,12.10
2019-05-11T10:40:51.235Z,12.32
2019-05-11T10:43:21.450Z,12.44
2019-05-11T10:45:51.130Z,12.47
2019-05-11T10:48:21.485Z,12.66
2019-05-11T10:50:51.097Z,12.44
2019-05-11T10:53:21.503Z,12.62
2019-05-11T10:55:51.073Z,12.46
2019-05-11T10:58:21.471Z,12.81
2019-05-11T11:00:51.217Z,12.86
2019-05-11T11:03:21.590Z,13.08
2019-05-11T11:05:51.150Z,13.41
2019-05-11T11:08:21.419Z,13.65
2019-05-11T11:10:51.019Z,13.78
2019-05-11T11:13:21.542Z,13.78
2019-05-11T11:15:51.148Z,13.46
2019-05-11T11:18:21.450Z,13.44
2019-05-11T11:20:51.193Z,13.68
2019-05-11T11:23:21.454Z,14.14
2019-05-11T11:25:51.054Z,14.18
2019-05-11T11:28:21.460Z,14.05
2019-05-11T11:30:51.063Z,13.91
2019-05-11T11:33:21.509Z,13.91
2019-05-11T11:35:51.138Z,13.64
2019-05-11T11:38:21.444Z,13.51
2019-05-11T11:40:51.069Z,13.33
2019-05-11T11:43:21.457Z,13.44
2019-05-11T11:45:51.082Z,13.83
2019-05-11T11:48:21.518Z,14.02
2019-05-11T11:50:51.310Z,14.36
2019-05-11T11:53:21.459Z,14.73
2019-05-11T11:55:51.061Z,15.14
2019-05-11T11:58:23.869Z,15.42
2019-05-11T12:00:52.808Z,15.37
2019-05-11T12:03:22.400Z,15.32
2019-05-11T12:05:52.007Z,14.98
2019-05-11T12:08:21.614Z,14.82
2019-05-11T12:10:51.323Z,14.57
2019-05-11T12:13:21.538Z,14.48
2019-05-11T12:15:51.267Z,14.35
2019-05-11T12:18:21.573Z,14.53
2019-05-11T12:20:51.201Z,15.02
2019-05-11T12:23:21.643Z,15.23
2019-05-11T12:25:51.260Z,15.20
2019-05-11T12:28:21.507Z,15.09
2019-05-11T12:30:51.120Z,14.97
2019-05-11T12:33:21.524Z,14.79
2019-05-11T12:35:51.137Z,14.53
2019-05-11T12:38:21.613Z,14.50
2019-05-11T12:40:51.205Z,14.35
2019-05-11T12:43:22.589Z,14.24
2019-05-11T12:45:52.332Z,14.18
2019-05-11T12:48:21.911Z,14.14
2019-05-11T12:50:51.506Z,14.04
2019-05-11T12:53:21.575Z,13.92
2019-05-11T12:55:51.147Z,14.06
2019-05-11T12:58:21.834Z,14.45
2019-05-11T13:00:51.516Z,14.76
2019-05-11T13:03:21.625Z,14.65
2019-05-11T13:05:51.221Z,14.98
2019-05-11T13:08:21.687Z,15.05
2019-05-11T13:10:51.360Z,15.41
2019-05-11T13:13:21.592Z,15.85
2019-05-11T13:15:51.186Z,15.77
2019-05-11T13:18:21.825Z,15.67
2019-05-11T13:20:51.407Z,15.89
2019-05-11T13:23:21.578Z,16.19
2019-05-11T13:25:51.190Z,16.51
2019-05-11T13:28:21.564Z,16.81
2019-05-11T13:30:51.153Z,16.46
2019-05-11T13:33:21.636Z,16.30
2019-05-11T13:35:51.314Z,16.10
2019-05-11T13:38:21.582Z,15.74
2019-05-11T13:40:51.201Z,15.90
2019-05-11T13:43:21.604Z,16.08
2019-05-11T13:45:51.191Z,16.27
2019-05-11T13:48:21.595Z,16.68
2019-05-11T13:50:51.308Z,16.95
2019-05-11T13:53:21.685Z,17.05
2019-05-11T13:55:51.476Z,16.72
2019-05-11T13:58:21.783Z,16.79
2019-05-11T14:00:51.411Z,16.69
2019-05-11T14:03:21.703Z,16.36
2019-05-11T14:05:51.275Z,16.50
2019-05-11T14:08:21.885Z,16.80
2019-05-11T14:10:51.806Z,17.04
2019-05-11T14:13:21.686Z,17.11
2019-05-11T14:15:51.421Z,17.19
2019-05-11T14:18:21.595Z,17.47
2019-05-11T14:20:51.178Z,17.69
2019-05-11T14:23:21.643Z,18.03
2019-05-11T14:25:51.374Z,18.18
2019-05-11T14:28:21.639Z,18.20
2019-05-11T14:30:51.257Z,18.02
2019-05-11T14:33:21.657Z,17.61
2019-05-11T14:35:51.637Z,17.91
2019-05-11T14:38:21.655Z,17.91
2019-05-11T14:40:51.409Z,17.13
2019-05-11T14:43:21.643Z,17.79
2019-05-11T14:45:51.378Z,18.09
2019-05-11T14:48:26.419Z,18.17
2019-05-11T14:50:52.984Z,17.16
2019-05-11T14:53:24.017Z,17.37
2019-05-11T14:55:53.769Z,17.79
2019-05-11T14:58:23.428Z,18.00
2019-05-11T15:00:52.991Z,18.18
2019-05-11T15:03:22.598Z,18.32
2019-05-11T15:05:52.161Z,17.92
2019-05-11T15:08:21.737Z,17.79
2019-05-11T15:10:51.345Z,17.35
2019-05-11T15:13:21.753Z,16.69
2019-05-11T15:15:51.312Z,16.40
2019-05-11T15:18:34.950Z,15.91
2019-05-11T15:20:52.967Z,15.36
2019-05-11T15:23:22.560Z,15.29
2019-05-11T15:25:52.218Z,15.00
2019-05-11T15:28:21.821Z,14.51
2019-05-11T15:30:51.375Z,14.55
2019-05-11T15:33:21.763Z,14.73
2019-05-11T15:35:51.410Z,14.65
2019-05-11T15:38:21.835Z,15.16
2019-05-11T15:40:51.407Z,15.39
2019-05-11T15:43:21.672Z,15.70
2019-05-11T15:45:51.239Z,15.76
2019-05-11T15:48:21.699Z,16.01
2019-05-11T15:50:51.542Z,15.51
2019-05-11T15:53:21.791Z,15.60
2019-05-11T15:55:51.371Z,15.30
2019-05-11T15:58:21.945Z,15.19
2019-05-11T16:00:51.577Z,14.33
2019-05-11T16:03:21.754Z,13.68
2019-05-11T16:05:51.339Z,13.18
2019-05-11T16:08:21.713Z,12.94
2019-05-11T16:10:51.497Z,12.59
2019-05-11T16:13:21.714Z,12.42
2019-05-11T16:15:51.482Z,12.20
2019-05-11T16:18:21.700Z,11.93
2019-05-11T16:20:51.377Z,11.76
2019-05-11T16:23:22.261Z,11.56
2019-05-11T16:25:51.848Z,11.79
2019-05-11T16:28:21.717Z,11.69
2019-05-11T16:30:51.345Z,11.79
2019-05-11T16:33:21.772Z,11.86
2019-05-11T16:35:51.604Z,12.00
2019-05-11T16:38:21.736Z,12.19
2019-05-11T16:40:51.399Z,12.24
2019-05-11T16:43:21.804Z,12.10
2019-05-11T16:45:51.423Z,11.99
2019-05-11T16:48:21.936Z,12.05
2019-05-11T16:50:51.512Z,12.32
2019-05-11T16:53:21.768Z,12.81
2019-05-11T16:55:51.494Z,12.82
2019-05-11T16:58:21.810Z,12.71
2019-05-11T17:00:51.399Z,12.64
2019-05-11T17:03:21.817Z,12.89
2019-05-11T17:05:51.678Z,12.59
2019-05-11T17:08:22.057Z,12.55
2019-05-11T17:10:56.034Z,12.65
2019-05-11T17:13:25.675Z,12.94
2019-05-11T17:15:55.398Z,13.06
2019-05-11T17:18:25.035Z,13.12
2019-05-11T17:20:54.638Z,13.21
2019-05-11T17:23:24.221Z,13.26
2019-05-11T17:25:53.898Z,13.28
2019-05-11T17:28:23.556Z,13.43
2019-05-11T17:30:53.145Z,13.34
2019-05-11T17:33:23.000Z,13.47
2019-05-11T17:35:52.673Z,13.43
2019-05-11T17:38:22.491Z,13.28
2019-05-11T17:40:52.087Z,13.02
2019-05-11T17:43:21.916Z,13.03
2019-05-11T17:45:51.493Z,13.39
2019-05-11T17:48:21.909Z,13.71
2019-05-11T17:50:51.479Z,13.92
2019-05-11T17:53:21.962Z,13.74
2019-05-11T17:55:51.639Z,13.70
2019-05-11T17:58:21.867Z,13.81
2019-05-11T18:00:51.488Z,13.86
2019-05-11T18:03:21.896Z,13.95
2019-05-11T18:05:51.542Z,13.96
2019-05-11T18:08:21.943Z,13.66
2019-05-11T18:10:52.121Z,13.77
2019-05-11T18:13:21.834Z,13.74
2019-05-11T18:15:51.411Z,13.78
2019-05-11T18:18:24.077Z,13.70
2019-05-11T18:20:53.376Z,13.69
2019-05-11T18:23:23.008Z,13.61
2019-05-11T18:25:52.606Z,13.24
2019-05-11T18:28:22.174Z,13.35
2019-05-11T18:30:51.788Z,13.32
2019-05-11T18:33:21.852Z,13.05
2019-05-11T18:35:51.451Z,12.92
2019-05-11T18:38:21.902Z,12.91
2019-05-11T18:40:51.510Z,12.86
2019-05-11T18:43:21.997Z,12.72
2019-05-11T18:45:51.571Z,12.64
2019-05-11T18:48:21.151Z,12.84
2019-05-11T18:50:50.838Z,12.57
2019-05-11T18:53:20.400Z,12.48
2019-05-11T18:55:49.992Z,12.21
2019-05-11T18:58:19.559Z,12.03
2019-05-11T19:00:49.149Z,12.03
2019-05-11T19:03:19.280Z,12.03
2019-05-11T19:05:49.143Z,11.82
2019-05-11T19:08:19.143Z,11.74
2019-05-11T19:10:49.036Z,11.65
2019-05-11T19:13:18.710Z,11.63
2019-05-11T19:15:48.875Z,11.60
2019-05-11T19:18:18.601Z,11.45
2019-05-11T19:20:49.434Z,11.43
2019-05-11T19:23:19.362Z,11.34
2019-05-11T19:25:48.894Z,11.24
2019-05-11T19:28:18.818Z,11.16
2019-05-11T19:30:48.905Z,11.13
2019-05-11T19:33:19.164Z,11.08
2019-05-11T19:35:48.820Z,11.04
2019-05-11T19:38:18.931Z,10.96
2019-05-11T19:40:48.670Z,10.87
2019-05-11T19:43:18.715Z,10.87
2019-05-11T19:45:48.803Z,10.85
2019-05-11T19:48:18.397Z,10.77
2019-05-11T19:51:02.743Z,10.70
2019-05-11T19:53:19.406Z,10.65
2019-05-11T19:55:49.023Z,10.64
2019-05-11T19:58:19.428Z,10.70
2019-05-11T20:00:49.131Z,10.60
2019-05-11T20:03:18.721Z,10.54
2019-05-11T20:05:48.658Z,10.55
2019-05-11T20:08:18.577Z,10.43
2019-05-11T20:10:48.767Z,10.38
2019-05-11T20:13:18.649Z,10.31
2019-05-11T20:15:48.565Z,10.31
2019-05-11T20:18:18.522Z,10.20
2019-05-11T20:20:48.288Z,10.19
2019-05-11T20:23:17.896Z,10.18
2019-05-11T20:25:47.854Z,10.13
2019-05-11T20:28:18.261Z,10.09
2019-05-11T20:30:48.373Z,10.08
2019-05-11T20:33:18.960Z,10.00
2019-05-11T20:35:48.870Z,9.95
2019-05-11T20:38:18.943Z,9.92
2019-05-11T20:40:48.585Z,9.95
2019-05-11T20:43:18.710Z,9.89
2019-05-11T20:45:48.729Z,9.79
2019-05-11T20:48:18.642Z,9.77
2019-05-11T20:50:48.460Z,9.76
2019-05-11T20:53:18.262Z,9.88
2019-05-11T20:55:48.038Z,9.82
2019-05-11T20:58:18.985Z,9.82
2019-05-11T21:00:49.259Z,9.82
2019-05-11T21:03:18.809Z,9.81
2019-05-11T21:05:48.402Z,9.76
2019-05-11T21:08:18.056Z,9.68
2019-05-11T21:10:48.989Z,9.60
2019-05-11T21:13:18.605Z,9.58
2019-05-11T21:15:48.177Z,9.56
2019-05-11T21:18:18.435Z,9.60
2019-05-11T21:20:48.478Z,9.58
2019-05-11T21:23:18.705Z,9.54
2019-05-11T21:25:48.432Z,9.57
2019-05-11T21:28:18.018Z,9.59
2019-05-11T21:30:48.176Z,9.55
2019-05-11T21:33:17.991Z,9.48
2019-05-11T21:35:48.861Z,9.43
2019-05-11T21:38:18.571Z,9.42
2019-05-11T21:40:48.608Z,9.39
2019-05-11T21:43:18.166Z,9.39
2019-05-11T21:45:47.800Z,9.32
2019-05-11T21:48:17.558Z,9.21
2019-05-11T21:50:47.193Z,9.12
2019-05-11T21:53:18.470Z,9.14
2019-05-11T21:55:48.246Z,9.13
2019-05-11T21:58:18.393Z,9.10
2019-05-11T22:00:50.304Z,8.99
2019-05-11T22:03:20.036Z,8.99
2019-05-11T22:05:49.594Z,9.08
2019-05-11T22:08:19.199Z,9.01
2019-05-11T22:10:48.829Z,8.98
2019-05-11T22:13:20.605Z,8.89
2019-05-11T22:15:49.702Z,8.79
2019-05-11T22:18:30.219Z,8.68
2019-05-11T22:20:50.585Z,8.53
2019-05-11T22:23:20.169Z,8.49
2019-05-11T22:25:50.566Z,8.46
2019-05-11T22:28:20.270Z,8.40
2019-05-11T22:30:49.890Z,8.31
2019-05-11T22:33:19.498Z,8.19
2019-05-11T22:35:49.066Z,8.27
2019-05-11T22:38:18.659Z,8.27
2019-05-11T22:40:48.785Z,8.21
2019-05-11T22:43:18.382Z,8.18
2019-05-11T22:45:48.635Z,8.14
2019-05-11T22:48:18.280Z,8.18
2019-05-11T22:50:48.092Z,8.10
2019-05-11T22:53:19.248Z,8.11
2019-05-11T22:55:48.893Z,8.12
2019-05-11T22:58:18.470Z,8.08
2019-05-11T23:00:48.112Z,8.08
2019-05-11T23:03:18.861Z,8.12
2019-05-11T23:05:48.951Z,8.03
2019-05-11T23:08:18.575Z,7.96
2019-05-11T23:10:48.216Z,7.97
2019-05-11T23:13:18.661Z,7.77
2019-05-11T23:15:48.549Z,7.70
2019-05-11T23:18:18.180Z,7.59
2019-05-11T23:20:47.947Z,7.53
2019-05-11T23:23:18.127Z,7.54
2019-05-11T23:25:49.345Z,7.54
2019-05-11T23:28:18.898Z,7.60
2019-05-11T23:30:48.487Z,7.51
2019-05-11T23:33:18.442Z,7.56
2019-05-11T23:35:48.598Z,7.54
2019-05-11T23:38:18.267Z,7.41
2019-05-11T23:40:48.234Z,7.32
2019-05-11T23:43:19.137Z,7.22
2019-05-11T23:45:48.930Z,7.05
2019-05-11T23:48:18.547Z,6.98
2019-05-11T23:50:48.129Z,6.93
2019-05-11T23:53:17.946Z,6.88
2019-05-11T23:55:48.369Z,6.86
2019-05-11T23:58:19.359Z,6.79
