createdAt,value
2018-07-28T00:02:03.390Z,6.30
2018-07-28T00:04:31.607Z,6.30
2018-07-28T00:06:59.526Z,6.10
2018-07-28T00:09:27.451Z,8.93
2018-07-28T00:11:55.387Z,6.27
2018-07-28T00:14:23.330Z,9.87
2018-07-28T00:16:51.275Z,9.80
2018-07-28T00:19:19.268Z,8.07
2018-07-28T00:21:47.189Z,7.03
2018-07-28T00:24:15.142Z,8.20
2018-07-28T00:26:43.110Z,6.93
2018-07-28T00:29:11.350Z,6.40
2018-07-28T00:31:39.278Z,8.07
2018-07-28T00:34:07.198Z,7.03
2018-07-28T00:36:35.147Z,6.33
2018-07-28T00:39:04.534Z,7.20
2018-07-28T00:41:32.495Z,5.33
2018-07-28T00:44:00.503Z,8.03
2018-07-28T00:46:28.519Z,5.97
2018-07-28T00:48:56.463Z,8.27
2018-07-28T00:51:24.459Z,7.53
2018-07-28T00:53:52.403Z,6.43
2018-07-28T00:56:20.323Z,7.27
2018-07-28T00:58:48.250Z,11.17
2018-07-28T01:01:16.170Z,10.57
2018-07-28T01:03:44.135Z,8.27
2018-07-28T01:06:12.076Z,10.23
2018-07-28T01:08:39.996Z,8.33
2018-07-28T01:11:07.920Z,7.73
2018-07-28T01:13:35.855Z,6.77
2018-07-28T01:16:03.803Z,6.43
2018-07-28T01:18:31.732Z,6.53
2018-07-28T01:20:59.684Z,7.83
2018-07-28T01:23:27.610Z,9.67
2018-07-28T01:25:55.559Z,15.63
2018-07-28T01:28:23.500Z,6.10
2018-07-28T01:30:51.443Z,9.97
2018-07-28T01:33:19.392Z,5.87
2018-07-28T01:35:47.316Z,6.63
2018-07-28T01:38:15.255Z,7.73
2018-07-28T01:40:43.266Z,6.50
2018-07-28T01:43:11.888Z,6.43
2018-07-28T01:45:39.811Z,12.23
2018-07-28T01:48:07.733Z,7.33
2018-07-28T01:50:35.689Z,7.80
2018-07-28T01:53:03.617Z,8.60
2018-07-28T01:55:31.545Z,7.00
2018-07-28T01:57:59.485Z,7.30
2018-07-28T02:00:27.484Z,9.37
2018-07-28T02:02:55.397Z,7.30
2018-07-28T02:05:23.338Z,6.87
2018-07-28T02:07:51.277Z,8.70
2018-07-28T02:10:19.201Z,6.97
2018-07-28T02:12:47.148Z,6.77
2018-07-28T02:15:15.073Z,8.27
2018-07-28T02:17:43.007Z,6.20
2018-07-28T02:20:10.952Z,8.03
2018-07-28T02:22:38.861Z,7.37
2018-07-28T02:25:07.808Z,7.10
2018-07-28T02:27:35.805Z,6.53
2018-07-28T02:30:04.430Z,6.70
2018-07-28T02:32:32.453Z,8.83
2018-07-28T02:35:00.481Z,9.60
2018-07-28T02:37:28.397Z,6.63
2018-07-28T02:39:56.413Z,9.13
2018-07-28T02:42:24.421Z,8.57
2018-07-28T02:44:52.325Z,11.60
2018-07-28T02:47:20.269Z,8.07
2018-07-28T02:49:48.213Z,7.13
2018-07-28T02:52:16.149Z,11.13
2018-07-28T02:54:44.062Z,10.27
2018-07-28T02:57:12.789Z,13.97
2018-07-28T02:59:40.735Z,8.17
2018-07-28T03:02:08.662Z,7.20
2018-07-28T03:04:36.582Z,7.63
2018-07-28T03:07:04.538Z,7.77
2018-07-28T03:09:32.466Z,7.37
2018-07-28T03:12:00.420Z,7.80
2018-07-28T03:14:28.359Z,6.90
2018-07-28T03:16:56.291Z,7.00
2018-07-28T03:19:24.231Z,7.30
2018-07-28T03:21:52.163Z,7.70
2018-07-28T03:24:20.095Z,7.47
2018-07-28T03:26:48.066Z,8.93
2018-07-28T03:29:15.993Z,8.90
2018-07-28T03:31:43.955Z,7.63
2018-07-28T03:34:12.607Z,7.70
2018-07-28T03:36:40.559Z,7.53
2018-07-28T03:39:09.538Z,9.00
2018-07-28T03:41:37.506Z,7.27
2018-07-28T03:44:05.478Z,9.73
2018-07-28T03:46:33.777Z,7.80
2018-07-28T03:49:01.975Z,9.43
2018-07-28T03:51:29.981Z,11.47
2018-07-28T03:53:57.894Z,7.30
2018-07-28T03:56:25.932Z,8.93
2018-07-28T03:58:55.951Z,8.37
2018-07-28T04:01:23.890Z,10.30
2018-07-28T04:03:51.890Z,7.53
2018-07-28T04:06:19.806Z,7.13
2018-07-28T04:08:47.730Z,10.20
2018-07-28T04:11:15.659Z,7.30
2018-07-28T04:13:43.562Z,9.23
2018-07-28T04:16:11.524Z,11.77
2018-07-28T04:18:39.471Z,10.77
2018-07-28T04:21:07.387Z,8.77
2018-07-28T04:23:35.331Z,8.30
2018-07-28T04:26:03.310Z,8.80
2018-07-28T04:28:31.294Z,9.23
2018-07-28T04:30:59.255Z,7.60
2018-07-28T04:33:27.179Z,7.70
2018-07-28T04:35:55.132Z,7.73
2018-07-28T04:38:23.055Z,9.33
2018-07-28T04:40:51.240Z,9.70
2018-07-28T04:43:19.428Z,9.70
2018-07-28T04:45:47.599Z,9.70
2018-07-28T04:48:15.811Z,10.17
2018-07-28T04:50:44.004Z,7.23
2018-07-28T04:53:12.203Z,8.53
2018-07-28T04:55:40.396Z,9.57
2018-07-28T04:58:08.551Z,7.93
2018-07-28T05:00:36.724Z,7.80
2018-07-28T05:03:04.943Z,8.93
2018-07-28T05:05:33.130Z,7.50
2018-07-28T05:08:01.078Z,7.27
2018-07-28T05:10:29.275Z,8.97
2018-07-28T05:12:57.497Z,7.60
2018-07-28T05:15:25.686Z,7.73
2018-07-28T05:17:53.868Z,7.70
2018-07-28T05:20:22.043Z,8.70
2018-07-28T05:22:50.252Z,7.93
2018-07-28T05:25:18.452Z,9.60
2018-07-28T05:27:46.619Z,8.87
2018-07-28T05:30:14.768Z,9.23
2018-07-28T05:32:42.955Z,9.03
2018-07-28T05:35:11.546Z,8.30
2018-07-28T05:37:40.039Z,10.67
2018-07-28T05:40:08.215Z,7.80
2018-07-28T05:42:36.474Z,8.33
2018-07-28T05:45:05.420Z,8.63
2018-07-28T05:47:33.688Z,10.97
2018-07-28T05:50:01.916Z,8.37
2018-07-28T05:52:30.025Z,7.93
2018-07-28T05:54:58.200Z,10.23
2018-07-28T05:57:26.680Z,9.87
2018-07-28T05:59:54.933Z,9.87
2018-07-28T06:02:23.250Z,8.15
2018-07-28T06:04:51.376Z,8.53
2018-07-28T06:07:19.564Z,9.70
2018-07-28T06:09:47.840Z,8.63
2018-07-28T06:12:16.030Z,10.20
2018-07-28T06:14:44.209Z,8.10
2018-07-28T06:17:12.420Z,9.23
2018-07-28T06:19:40.646Z,10.23
2018-07-28T06:22:08.833Z,8.53
2018-07-28T06:24:37.076Z,9.07
2018-07-28T06:27:05.321Z,11.37
2018-07-28T06:29:33.229Z,10.20
2018-07-28T06:32:01.484Z,9.10
2018-07-28T06:34:29.713Z,9.70
2018-07-28T06:36:57.872Z,9.83
2018-07-28T06:39:26.099Z,11.07
2018-07-28T06:41:54.280Z,8.50
2018-07-28T06:44:22.464Z,7.97
2018-07-28T06:46:50.641Z,9.03
2018-07-28T06:49:18.824Z,9.43
2018-07-28T06:51:47.097Z,8.87
2018-07-28T06:54:15.301Z,12.30
2018-07-28T06:56:43.513Z,10.43
2018-07-28T06:59:11.701Z,8.40
2018-07-28T07:01:39.989Z,8.03
2018-07-28T07:04:08.189Z,9.83
2018-07-28T07:06:36.397Z,12.03
2018-07-28T07:09:07.586Z,13.93
2018-07-28T07:11:35.778Z,10.70
2018-07-28T07:14:04.105Z,12.53
2018-07-28T07:16:32.334Z,12.83
2018-07-28T07:19:00.521Z,13.47
2018-07-28T07:21:28.749Z,14.07
2018-07-28T07:23:56.929Z,9.53
2018-07-28T07:26:25.154Z,10.20
2018-07-28T07:28:53.529Z,10.63
2018-07-28T07:31:21.694Z,13.93
2018-07-28T07:33:49.865Z,15.57
2018-07-28T07:36:18.038Z,11.77
2018-07-28T07:38:46.242Z,10.50
2018-07-28T07:41:15.306Z,12.23
2018-07-28T07:43:43.582Z,12.93
2018-07-28T07:46:11.775Z,15.43
2018-07-28T07:48:39.997Z,14.70
2018-07-28T07:51:08.217Z,16.97
2018-07-28T07:53:36.466Z,13.67
2018-07-28T07:56:04.667Z,17.43
2018-07-28T07:58:32.864Z,12.98
2018-07-28T08:01:01.062Z,18.07
2018-07-28T08:03:29.230Z,12.93
2018-07-28T08:05:57.410Z,13.83
2018-07-28T08:08:25.649Z,14.60
2018-07-28T08:10:53.831Z,14.50
2018-07-28T08:13:22.030Z,18.18
2018-07-28T08:15:50.334Z,16.27
2018-07-28T08:18:18.598Z,12.63
2018-07-28T08:20:46.770Z,13.40
2018-07-28T08:23:15.820Z,14.03
2018-07-28T08:25:44.014Z,16.07
2018-07-28T08:28:12.187Z,15.33
2018-07-28T08:30:40.394Z,16.73
2018-07-28T08:33:08.567Z,14.03
2018-07-28T08:35:36.723Z,15.67
2018-07-28T08:38:05.068Z,13.07
2018-07-28T08:40:33.319Z,12.43
2018-07-28T08:43:01.488Z,13.47
2018-07-28T08:45:29.681Z,17.50
2018-07-28T08:47:57.882Z,15.10
2018-07-28T08:50:26.088Z,10.23
2018-07-28T08:52:54.254Z,11.97
2018-07-28T08:55:22.447Z,12.55
2018-07-28T08:57:50.614Z,11.27
2018-07-28T09:00:18.886Z,19.03
2018-07-28T09:02:47.058Z,11.87
2018-07-28T09:05:16.036Z,13.97
2018-07-28T09:07:44.371Z,13.40
2018-07-28T09:10:12.566Z,11.90
2018-07-28T09:12:40.730Z,12.43
2018-07-28T09:15:09.951Z,13.77
2018-07-28T09:17:38.107Z,12.13
2018-07-28T09:20:07.038Z,13.40
2018-07-28T09:22:35.334Z,14.47
2018-07-28T09:25:03.555Z,14.50
2018-07-28T09:27:31.761Z,11.57
2018-07-28T09:29:59.938Z,10.60
2018-07-28T09:32:28.201Z,16.05
2018-07-28T09:34:56.407Z,10.93
2018-07-28T09:37:24.707Z,12.67
2018-07-28T09:39:53.338Z,12.37
2018-07-28T09:42:21.527Z,10.13
2018-07-28T09:44:49.681Z,10.87
2018-07-28T09:47:17.864Z,11.90
2018-07-28T09:49:46.120Z,16.83
2018-07-28T09:52:14.331Z,10.87
2018-07-28T09:54:42.510Z,11.13
2018-07-28T09:57:10.688Z,17.20
2018-07-28T09:59:38.892Z,12.90
2018-07-28T10:02:07.712Z,13.63
2018-07-28T10:04:35.915Z,12.00
2018-07-28T10:07:03.964Z,10.43
2018-07-28T10:09:32.135Z,11.20
2018-07-28T10:12:00.451Z,13.67
2018-07-28T10:14:28.923Z,11.83
2018-07-28T10:16:57.140Z,14.30
2018-07-28T10:19:25.412Z,19.47
2018-07-28T10:21:53.604Z,17.77
2018-07-28T10:24:21.835Z,17.63
2018-07-28T10:26:50.011Z,16.43
2018-07-28T10:29:18.210Z,14.80
2018-07-28T10:31:46.382Z,13.97
2018-07-28T10:34:14.294Z,17.07
2018-07-28T10:36:42.535Z,16.17
2018-07-28T10:39:13.363Z,21.57
2018-07-28T10:41:41.754Z,18.60
2018-07-28T10:44:09.963Z,15.60
2018-07-28T10:46:37.941Z,15.37
2018-07-28T10:49:06.121Z,15.73
2018-07-28T10:51:34.422Z,15.77
2018-07-28T10:54:02.603Z,19.23
2018-07-28T10:56:30.811Z,18.10
2018-07-28T10:58:59.039Z,16.67
2018-07-28T11:01:27.226Z,14.43
2018-07-28T11:03:55.462Z,15.27
2018-07-28T11:06:23.661Z,17.57
2018-07-28T11:08:51.816Z,15.10
2018-07-28T11:11:19.987Z,18.00
2018-07-28T11:13:48.248Z,15.17
2018-07-28T11:16:17.051Z,15.27
2018-07-28T11:18:45.362Z,15.30
2018-07-28T11:21:13.515Z,13.13
2018-07-28T11:23:54.667Z,17.17
2018-07-28T11:26:22.971Z,13.13
2018-07-28T11:28:51.836Z,15.33
2018-07-28T11:31:31.691Z,12.60
2018-07-28T11:34:11.315Z,13.17
2018-07-28T11:36:51.016Z,11.77
2018-07-28T11:39:31.271Z,12.03
2018-07-28T11:42:10.824Z,13.20
2018-07-28T11:44:50.392Z,12.80
2018-07-28T11:47:18.615Z,12.60
2018-07-28T11:49:46.886Z,12.70
2018-07-28T11:52:15.247Z,14.90
2018-07-28T11:54:43.426Z,14.00
2018-07-28T11:57:11.623Z,13.23
2018-07-28T11:59:39.875Z,14.63
2018-07-28T12:02:08.091Z,12.60
2018-07-28T12:04:36.270Z,13.47
2018-07-28T12:07:04.536Z,13.60
2018-07-28T12:09:32.727Z,14.77
2018-07-28T12:12:00.927Z,14.00
2018-07-28T12:14:29.119Z,13.78
2018-07-28T12:16:57.359Z,13.30
2018-07-28T12:19:25.568Z,12.83
2018-07-28T12:21:53.756Z,11.60
2018-07-28T12:24:21.948Z,12.77
2018-07-28T12:26:50.119Z,11.80
2018-07-28T12:29:18.833Z,11.30
2018-07-28T12:31:46.792Z,11.83
2018-07-28T12:34:14.947Z,11.67
2018-07-28T12:36:43.120Z,13.27
2018-07-28T12:39:11.848Z,11.90
2018-07-28T12:41:40.036Z,13.98
2018-07-28T12:44:08.195Z,11.80
2018-07-28T12:46:36.372Z,12.85
2018-07-28T12:49:04.624Z,11.95
2018-07-28T12:51:32.835Z,9.83
2018-07-28T12:54:01.144Z,11.28
2018-07-28T12:56:29.320Z,10.72
2018-07-28T12:58:57.472Z,12.05
2018-07-28T13:01:25.804Z,13.40
2018-07-28T13:03:54.085Z,10.53
2018-07-28T13:06:22.300Z,9.68
2018-07-28T13:08:50.477Z,8.40
2018-07-28T13:11:18.659Z,7.60
2018-07-28T13:13:46.834Z,8.25
2018-07-28T13:16:15.022Z,6.92
2018-07-28T13:18:43.232Z,9.13
2018-07-28T13:21:11.430Z,8.15
2018-07-28T13:23:39.622Z,9.05
2018-07-28T13:26:07.894Z,9.40
2018-07-28T13:28:36.121Z,8.73
2018-07-28T13:31:04.402Z,8.58
2018-07-28T13:33:32.624Z,9.60
2018-07-28T13:36:00.817Z,9.25
2018-07-28T13:38:28.777Z,10.25
2018-07-28T13:40:56.968Z,9.48
2018-07-28T13:43:25.225Z,7.83
2018-07-28T13:45:53.462Z,9.28
2018-07-28T13:48:21.669Z,7.28
2018-07-28T13:50:49.957Z,8.58
2018-07-28T13:53:18.373Z,5.58
2018-07-28T13:55:46.649Z,5.58
2018-07-28T13:58:14.830Z,5.97
2018-07-28T14:00:43.005Z,5.08
2018-07-28T14:03:11.221Z,4.90
2018-07-28T14:05:39.378Z,4.67
2018-07-28T14:08:07.582Z,6.25
2018-07-28T14:10:35.749Z,4.55
2018-07-28T14:13:04.090Z,4.97
2018-07-28T14:15:32.355Z,4.30
2018-07-28T14:18:00.533Z,4.62
2018-07-28T14:20:28.686Z,4.87
2018-07-28T14:22:56.863Z,4.75
2018-07-28T14:25:25.083Z,4.78
2018-07-28T14:27:53.246Z,4.85
2018-07-28T14:30:21.506Z,6.60
2018-07-28T14:32:49.723Z,4.97
2018-07-28T14:35:18.713Z,5.70
2018-07-28T14:37:46.917Z,4.92
2018-07-28T14:40:15.110Z,4.42
2018-07-28T14:42:43.252Z,4.67
2018-07-28T14:45:11.871Z,5.00
2018-07-28T14:47:40.123Z,4.53
2018-07-28T14:50:08.422Z,4.30
2018-07-28T14:52:36.951Z,4.60
2018-07-28T14:55:05.083Z,4.70
2018-07-28T14:57:33.399Z,4.60
2018-07-28T15:00:01.631Z,4.15
2018-07-28T15:02:29.927Z,4.17
2018-07-28T15:04:58.103Z,5.05
2018-07-28T15:07:26.449Z,4.10
2018-07-28T15:09:54.624Z,4.65
2018-07-28T15:12:22.804Z,4.17
2018-07-28T15:14:51.015Z,4.22
2018-07-28T15:17:19.179Z,5.65
2018-07-28T15:19:47.136Z,9.90
2018-07-28T15:22:15.163Z,6.55
2018-07-28T15:24:43.910Z,6.00
2018-07-28T15:27:12.155Z,8.10
2018-07-28T15:29:40.316Z,8.30
2018-07-28T15:32:08.279Z,4.60
2018-07-28T15:34:36.323Z,6.17
2018-07-28T15:37:04.353Z,6.37
2018-07-28T15:39:32.239Z,5.67
2018-07-28T15:42:00.163Z,5.97
2018-07-28T15:44:28.147Z,8.63
2018-07-28T15:46:56.307Z,8.50
2018-07-28T15:49:24.534Z,7.95
2018-07-28T15:51:52.720Z,8.40
2018-07-28T15:54:20.884Z,12.80
2018-07-28T15:56:49.119Z,9.03
2018-07-28T15:59:17.339Z,9.67
2018-07-28T16:01:45.538Z,9.43
2018-07-28T16:04:13.663Z,10.40
2018-07-28T16:06:41.823Z,8.57
2018-07-28T16:09:10.687Z,8.53
2018-07-28T16:11:38.847Z,8.60
2018-07-28T16:14:07.007Z,8.20
2018-07-28T16:16:35.185Z,7.90
2018-07-28T16:19:03.383Z,9.83
2018-07-28T16:21:31.576Z,8.87
2018-07-28T16:23:59.891Z,8.80
2018-07-28T16:26:28.063Z,8.10
2018-07-28T16:28:56.895Z,8.17
2018-07-28T16:31:25.416Z,8.50
2018-07-28T16:33:53.588Z,7.13
2018-07-28T16:36:21.848Z,10.13
2018-07-28T16:38:50.072Z,7.40
2018-07-28T16:41:18.266Z,7.43
2018-07-28T16:43:46.424Z,8.13
2018-07-28T16:46:14.597Z,8.43
2018-07-28T16:48:42.783Z,8.77
2018-07-28T16:51:11.004Z,9.87
2018-07-28T16:53:39.124Z,8.17
2018-07-28T16:56:07.374Z,8.60
2018-07-28T16:58:35.520Z,11.63
2018-07-28T17:01:03.684Z,10.20
2018-07-28T17:03:31.876Z,8.33
2018-07-28T17:06:00.109Z,8.70
2018-07-28T17:08:28.322Z,8.00
2018-07-28T17:10:56.501Z,8.67
2018-07-28T17:13:24.752Z,8.13
2018-07-28T17:15:52.921Z,8.97
2018-07-28T17:18:21.657Z,9.63
2018-07-28T17:20:49.888Z,9.53
2018-07-28T17:23:18.073Z,8.27
2018-07-28T17:25:46.252Z,6.90
2018-07-28T17:28:14.424Z,8.07
2018-07-28T17:30:42.632Z,10.43
2018-07-28T17:33:10.782Z,9.27
2018-07-28T17:35:38.961Z,8.77
2018-07-28T17:38:07.581Z,11.33
2018-07-28T17:40:35.786Z,8.83
2018-07-28T17:43:04.017Z,9.07
2018-07-28T17:45:32.274Z,10.30
2018-07-28T17:48:00.514Z,8.67
2018-07-28T17:50:28.712Z,8.93
2018-07-28T17:52:56.885Z,11.80
2018-07-28T17:55:25.106Z,9.90
2018-07-28T17:57:53.396Z,11.47
2018-07-28T18:00:21.597Z,10.67
2018-07-28T18:02:49.747Z,8.60
2018-07-28T18:05:17.935Z,9.47
2018-07-28T18:07:46.167Z,11.20
2018-07-28T18:10:14.337Z,8.57
2018-07-28T18:12:42.540Z,12.55
2018-07-28T18:15:10.709Z,11.20
2018-07-28T18:17:38.895Z,7.67
2018-07-28T18:20:07.139Z,9.47
2018-07-28T18:22:35.323Z,8.80
2018-07-28T18:25:03.587Z,12.00
2018-07-28T18:27:31.827Z,8.97
2018-07-28T18:30:00.058Z,11.87
2018-07-28T18:32:28.257Z,12.85
2018-07-28T18:34:56.519Z,10.27
2018-07-28T18:37:24.708Z,7.50
2018-07-28T18:39:52.907Z,9.50
2018-07-28T18:42:21.124Z,11.93
2018-07-28T18:44:49.312Z,10.17
2018-07-28T18:47:17.503Z,7.13
2018-07-28T18:49:45.705Z,20.03
2018-07-28T18:52:13.872Z,10.57
2018-07-28T18:54:42.100Z,10.10
2018-07-28T18:57:10.309Z,10.27
2018-07-28T18:59:38.507Z,10.45
2018-07-28T19:02:06.721Z,11.40
2018-07-28T19:04:34.943Z,10.83
2018-07-28T19:07:03.147Z,10.30
2018-07-28T19:09:36.711Z,11.10
2018-07-28T19:12:04.895Z,12.50
2018-07-28T19:14:36.704Z,10.70
2018-07-28T19:17:05.049Z,9.47
2018-07-28T19:19:33.280Z,7.80
2018-07-28T19:22:01.516Z,12.37
2018-07-28T19:24:29.720Z,10.70
2018-07-28T19:26:57.896Z,11.37
2018-07-28T19:29:31.601Z,9.43
2018-07-28T19:31:59.793Z,8.43
2018-07-28T19:34:27.968Z,10.43
2018-07-28T19:37:01.526Z,10.90
2018-07-28T19:39:29.788Z,9.87
2018-07-28T19:42:03.565Z,8.70
2018-07-28T19:44:31.865Z,12.07
2018-07-28T19:46:59.833Z,11.40
2018-07-28T19:49:28.066Z,11.87
2018-07-28T19:51:56.225Z,10.53
2018-07-28T19:54:24.437Z,11.03
2018-07-28T19:56:52.638Z,11.63
2018-07-28T19:59:21.257Z,9.13
2018-07-28T20:01:49.461Z,8.87
2018-07-28T20:04:17.770Z,11.40
2018-07-28T20:06:45.716Z,8.60
2018-07-28T20:09:13.902Z,10.97
2018-07-28T20:11:42.121Z,14.03
2018-07-28T20:14:10.451Z,12.20
2018-07-28T20:16:38.570Z,11.20
2018-07-28T20:19:08.153Z,19.90
2018-07-28T20:21:36.351Z,9.50
2018-07-28T20:24:04.658Z,9.70
2018-07-28T20:26:32.921Z,10.93
2018-07-28T20:29:01.487Z,8.17
2018-07-28T20:31:29.666Z,13.33
2018-07-28T20:33:57.673Z,10.03
2018-07-28T20:36:25.934Z,9.23
2018-07-28T20:38:54.106Z,10.17
2018-07-28T20:41:22.365Z,9.63
2018-07-28T20:43:50.750Z,10.83
2018-07-28T20:46:18.955Z,14.77
2018-07-28T20:48:47.130Z,9.97
2018-07-28T20:51:15.330Z,10.13
2018-07-28T20:53:43.482Z,8.50
2018-07-28T20:56:11.690Z,12.20
2018-07-28T20:58:39.859Z,10.97
2018-07-28T21:01:08.502Z,9.80
2018-07-28T21:03:37.118Z,9.63
2018-07-28T21:06:05.694Z,9.73
2018-07-28T21:08:33.890Z,10.80
2018-07-28T21:11:02.114Z,17.20
2018-07-28T21:13:30.282Z,10.03
2018-07-28T21:15:58.488Z,12.03
2018-07-28T21:18:27.075Z,10.53
2018-07-28T21:20:55.267Z,12.00
2018-07-28T21:23:23.443Z,8.83
2018-07-28T21:25:51.639Z,14.37
2018-07-28T21:28:19.794Z,10.77
2018-07-28T21:30:47.950Z,11.80
2018-07-28T21:33:16.206Z,10.33
2018-07-28T21:35:44.391Z,11.27
2018-07-28T21:38:12.580Z,8.20
2018-07-28T21:40:40.771Z,10.17
2018-07-28T21:43:08.942Z,12.33
2018-07-28T21:45:37.151Z,12.03
2018-07-28T21:48:05.550Z,10.20
2018-07-28T21:50:33.711Z,9.63
2018-07-28T21:53:01.907Z,10.07
2018-07-28T21:55:30.099Z,13.87
2018-07-28T21:57:58.278Z,9.63
2018-07-28T22:00:26.468Z,11.43
2018-07-28T22:02:54.643Z,10.73
2018-07-28T22:05:22.807Z,11.27
2018-07-28T22:07:51.562Z,14.23
2018-07-28T22:10:19.771Z,14.90
2018-07-28T22:12:47.951Z,12.30
2018-07-28T22:15:16.126Z,11.03
2018-07-28T22:17:44.343Z,10.90
2018-07-28T22:20:12.563Z,12.60
2018-07-28T22:22:40.734Z,11.47
2018-07-28T22:25:08.940Z,12.90
2018-07-28T22:27:37.091Z,10.87
2018-07-28T22:30:05.544Z,12.33
2018-07-28T22:32:33.744Z,15.05
2018-07-28T22:35:01.947Z,12.77
2018-07-28T22:37:30.231Z,11.37
2018-07-28T22:39:58.347Z,11.10
2018-07-28T22:42:38.087Z,9.30
2018-07-28T22:47:30.949Z,11.70
2018-07-28T22:49:59.135Z,9.90
2018-07-28T22:52:27.068Z,9.73
2018-07-28T22:54:55.275Z,7.70
2018-07-28T22:57:23.448Z,15.30
2018-07-28T22:59:51.639Z,11.40
2018-07-28T23:02:19.840Z,9.17
2018-07-28T23:04:48.019Z,8.60
2018-07-28T23:07:16.200Z,14.97
2018-07-28T23:09:44.391Z,10.20
2018-07-28T23:12:12.552Z,11.57
2018-07-28T23:14:40.721Z,13.65
2018-07-28T23:17:08.916Z,13.10
2018-07-28T23:19:37.076Z,10.17
2018-07-28T23:22:05.312Z,12.87
2018-07-28T23:24:33.515Z,8.63
2018-07-28T23:27:01.739Z,11.57
2018-07-28T23:29:29.890Z,10.83
2018-07-28T23:31:58.088Z,9.67
2018-07-28T23:34:27.171Z,10.43
2018-07-28T23:36:55.372Z,13.40
2018-07-28T23:39:23.560Z,11.67
2018-07-28T23:41:51.836Z,12.60
2018-07-28T23:44:20.000Z,14.67
2018-07-28T23:46:48.208Z,16.20
2018-07-28T23:49:16.384Z,15.53
2018-07-28T23:51:44.559Z,17.67
2018-07-28T23:54:12.736Z,12.10
2018-07-28T23:56:40.925Z,15.33
2018-07-28T23:59:09.117Z,12.37
