createdAt,value
2023-03-07T00:01:31.851Z,74.90
2023-03-07T00:04:02.386Z,75.35
2023-03-07T00:06:33.211Z,74.94
2023-03-07T00:09:04.884Z,75.15
2023-03-07T00:11:33.961Z,74.76
2023-03-07T00:14:08.862Z,74.41
2023-03-07T00:16:38.802Z,74.71
2023-03-07T00:19:09.466Z,74.98
2023-03-07T00:21:38.602Z,74.81
2023-03-07T00:24:08.122Z,74.69
2023-03-07T00:26:40.320Z,73.98
2023-03-07T00:29:11.085Z,74.47
2023-03-07T00:31:40.344Z,74.73
2023-03-07T00:34:09.600Z,74.57
2023-03-07T00:36:39.518Z,74.95
2023-03-07T00:39:09.028Z,74.30
2023-03-07T00:41:41.771Z,74.69
2023-03-07T00:44:10.942Z,74.88
2023-03-07T00:46:40.385Z,76.54
2023-03-07T00:49:12.334Z,77.20
2023-03-07T00:51:41.515Z,75.76
2023-03-07T00:54:10.673Z,75.96
2023-03-07T00:56:40.875Z,76.67
2023-03-07T00:59:11.916Z,76.14
2023-03-07T01:01:42.887Z,76.50
2023-03-07T01:04:12.255Z,76.95
2023-03-07T01:06:43.255Z,76.47
2023-03-07T01:09:13.347Z,76.61
2023-03-07T01:11:42.766Z,76.88
2023-03-07T01:14:12.005Z,76.86
2023-03-07T01:16:41.377Z,76.54
2023-03-07T01:19:12.969Z,77.48
2023-03-07T01:21:44.262Z,77.24
2023-03-07T01:24:16.368Z,77.03
2023-03-07T01:26:46.073Z,77.16
2023-03-07T01:29:15.847Z,77.38
2023-03-07T01:31:44.863Z,77.68
2023-03-07T01:34:15.386Z,78.16
2023-03-07T01:36:45.035Z,77.72
2023-03-07T01:39:17.435Z,76.94
2023-03-07T01:41:52.310Z,78.28
2023-03-07T01:44:27.346Z,78.31
2023-03-07T01:47:00.409Z,78.98
2023-03-07T01:49:47.990Z,79.64
2023-03-07T01:52:43.627Z,80.46
2023-03-07T01:55:35.030Z,79.64
2023-03-07T01:58:15.992Z,79.58
2023-03-07T02:00:45.565Z,79.18
2023-03-07T02:03:35.992Z,79.58
2023-03-07T02:06:10.308Z,79.94
2023-03-07T02:08:40.739Z,80.95
2023-03-07T02:11:12.190Z,80.19
2023-03-07T02:13:42.000Z,82.00
2023-03-07T02:16:11.998Z,82.06
2023-03-07T02:18:49.464Z,81.82
2023-03-07T02:21:31.747Z,81.41
2023-03-07T02:24:49.130Z,84.69
2023-03-07T02:27:18.641Z,82.79
2023-03-07T02:29:48.545Z,82.34
2023-03-07T02:32:20.016Z,81.34
2023-03-07T02:34:51.282Z,81.46
2023-03-07T02:37:29.371Z,81.48
2023-03-07T02:40:01.904Z,81.95
2023-03-07T02:42:34.401Z,82.49
2023-03-07T02:45:12.008Z,82.19
2023-03-07T02:47:45.839Z,81.87
2023-03-07T02:50:20.435Z,81.79
2023-03-07T02:52:53.290Z,80.89
2023-03-07T02:55:23.790Z,80.83
2023-03-07T02:58:00.425Z,80.87
2023-03-07T03:00:31.506Z,81.36
2023-03-07T03:03:01.065Z,81.29
2023-03-07T03:05:30.722Z,81.40
2023-03-07T03:08:01.228Z,81.57
2023-03-07T03:10:32.457Z,81.02
2023-03-07T03:13:03.449Z,81.12
2023-03-07T03:15:33.070Z,80.61
2023-03-07T03:18:03.614Z,81.77
2023-03-07T03:20:33.365Z,81.70
2023-03-07T03:23:05.208Z,81.36
2023-03-07T03:25:34.512Z,81.32
2023-03-07T03:28:30.507Z,81.70
2023-03-07T03:31:23.079Z,82.13
2023-03-07T03:33:53.256Z,81.37
2023-03-07T03:36:26.205Z,81.81
2023-03-07T03:38:59.065Z,81.83
2023-03-07T03:41:28.357Z,81.50
2023-03-07T03:43:58.314Z,82.10
2023-03-07T03:46:30.914Z,82.09
2023-03-07T03:49:04.846Z,81.84
2023-03-07T03:51:34.627Z,81.43
2023-03-07T03:54:04.207Z,81.38
2023-03-07T03:56:43.754Z,81.08
2023-03-07T03:59:20.128Z,81.74
2023-03-07T04:01:50.089Z,81.53
2023-03-07T04:04:25.714Z,81.72
2023-03-07T04:06:55.395Z,82.60
2023-03-07T04:09:28.336Z,82.31
2023-03-07T04:11:57.955Z,82.17
2023-03-07T04:14:27.967Z,81.66
2023-03-07T04:16:57.454Z,81.74
2023-03-07T04:19:29.549Z,82.34
2023-03-07T04:22:00.533Z,82.41
2023-03-07T04:24:30.639Z,82.34
2023-03-07T04:27:00.890Z,82.14
2023-03-07T04:29:31.384Z,82.17
2023-03-07T04:32:14.188Z,81.67
2023-03-07T04:34:43.966Z,81.49
2023-03-07T04:37:13.275Z,81.87
2023-03-07T04:39:42.635Z,81.30
2023-03-07T04:42:22.996Z,82.24
2023-03-07T04:44:52.284Z,82.61
2023-03-07T04:47:24.756Z,82.37
2023-03-07T04:49:54.710Z,82.64
2023-03-07T04:52:28.253Z,83.63
2023-03-07T04:54:57.735Z,84.14
2023-03-07T04:57:28.863Z,83.38
2023-03-07T04:59:58.544Z,83.98
2023-03-07T05:02:29.085Z,84.11
2023-03-07T05:05:04.086Z,83.77
2023-03-07T05:07:35.325Z,84.00
2023-03-07T05:10:05.754Z,84.06
2023-03-07T05:12:35.417Z,83.59
2023-03-07T05:15:11.291Z,83.60
2023-03-07T05:17:43.898Z,83.88
2023-03-07T05:20:25.004Z,84.01
2023-03-07T05:26:03.132Z,83.44
2023-03-07T05:29:05.339Z,83.93
2023-03-07T05:31:38.313Z,83.87
2023-03-07T05:34:16.649Z,83.83
2023-03-07T05:36:49.164Z,83.35
2023-03-07T05:39:31.445Z,83.26
2023-03-07T05:42:02.164Z,83.17
2023-03-07T05:44:34.016Z,83.31
2023-03-07T05:47:05.870Z,83.33
2023-03-07T05:49:37.382Z,83.28
2023-03-07T05:52:08.452Z,82.90
2023-03-07T05:54:38.419Z,82.99
2023-03-07T05:57:07.936Z,82.94
2023-03-07T05:59:38.550Z,82.79
2023-03-07T06:02:12.832Z,83.54
2023-03-07T06:04:48.595Z,83.09
2023-03-07T06:07:41.536Z,82.93
2023-03-07T06:10:16.075Z,83.87
2023-03-07T06:12:51.535Z,83.88
2023-03-07T06:15:32.763Z,83.85
2023-03-07T06:18:07.008Z,84.28
2023-03-07T06:20:36.428Z,83.92
2023-03-07T06:23:06.533Z,83.78
2023-03-07T06:25:37.439Z,83.24
2023-03-07T06:28:07.036Z,83.39
2023-03-07T06:30:36.931Z,83.55
2023-03-07T06:33:07.460Z,84.09
2023-03-07T06:35:43.616Z,84.20
2023-03-07T06:38:26.615Z,84.37
2023-03-07T06:41:01.068Z,83.87
2023-03-07T06:43:31.908Z,84.13
2023-03-07T06:46:06.542Z,84.28
2023-03-07T06:48:38.770Z,83.75
2023-03-07T06:51:14.001Z,83.96
2023-03-07T06:53:44.684Z,84.68
2023-03-07T06:56:14.783Z,84.68
2023-03-07T06:58:44.241Z,84.82
2023-03-07T07:01:20.378Z,84.45
2023-03-07T07:04:01.348Z,84.54
2023-03-07T07:06:31.572Z,84.04
2023-03-07T07:09:01.382Z,84.65
2023-03-07T07:11:34.171Z,83.58
2023-03-07T07:14:05.070Z,83.90
2023-03-07T07:16:36.977Z,84.10
2023-03-07T07:19:10.445Z,84.89
2023-03-07T07:21:41.321Z,85.74
2023-03-07T07:24:13.097Z,84.45
2023-03-07T07:26:43.571Z,85.00
2023-03-07T07:29:12.699Z,84.37
2023-03-07T07:31:47.478Z,84.59
2023-03-07T07:34:20.773Z,84.04
2023-03-07T07:36:52.765Z,83.61
2023-03-07T07:39:24.753Z,84.77
2023-03-07T07:42:00.766Z,84.83
2023-03-07T07:44:32.856Z,84.76
2023-03-07T07:47:07.170Z,84.10
2023-03-07T07:49:36.330Z,84.13
2023-03-07T07:52:06.076Z,84.14
2023-03-07T07:54:36.140Z,84.20
2023-03-07T07:57:05.746Z,83.97
2023-03-07T07:59:36.734Z,83.98
2023-03-07T08:02:24.358Z,83.65
2023-03-07T08:08:02.885Z,85.18
2023-03-07T08:10:32.578Z,84.52
2023-03-07T08:13:02.058Z,83.50
2023-03-07T08:15:31.642Z,83.53
2023-03-07T08:18:08.612Z,82.93
2023-03-07T08:20:40.043Z,83.06
2023-03-07T08:23:18.854Z,83.19
2023-03-07T08:25:52.043Z,81.40
2023-03-07T08:28:22.860Z,79.78
2023-03-07T08:30:51.995Z,78.13
2023-03-07T08:33:23.029Z,76.49
2023-03-07T08:35:52.327Z,76.71
2023-03-07T08:38:21.977Z,76.05
2023-03-07T08:40:51.735Z,75.06
2023-03-07T08:43:22.724Z,73.74
2023-03-07T08:45:53.628Z,73.02
2023-03-07T08:48:27.798Z,72.16
2023-03-07T08:50:58.259Z,72.36
2023-03-07T08:53:27.466Z,72.43
2023-03-07T08:55:56.790Z,72.46
2023-03-07T08:58:27.287Z,71.63
2023-03-07T09:00:58.744Z,70.56
2023-03-07T09:03:28.183Z,69.62
2023-03-07T09:05:57.458Z,69.71
2023-03-07T09:08:27.854Z,69.20
2023-03-07T09:11:01.306Z,67.59
2023-03-07T09:13:33.064Z,66.45
2023-03-07T09:16:08.954Z,65.85
2023-03-07T09:18:38.205Z,66.67
2023-03-07T09:21:08.046Z,66.40
2023-03-07T09:23:37.826Z,67.55
2023-03-07T09:26:07.137Z,65.24
2023-03-07T09:28:38.232Z,65.84
2023-03-07T09:31:14.281Z,67.23
2023-03-07T09:33:46.653Z,66.50
2023-03-07T09:36:18.619Z,65.10
2023-03-07T09:38:48.674Z,64.04
2023-03-07T09:41:36.518Z,63.77
2023-03-07T09:44:35.149Z,61.73
2023-03-07T09:47:48.804Z,60.64
2023-03-07T09:50:30.129Z,61.07
2023-03-07T09:53:04.317Z,61.06
2023-03-07T09:55:33.689Z,56.64
2023-03-07T09:58:21.992Z,57.68
2023-03-07T10:00:57.742Z,55.41
2023-03-07T10:03:37.620Z,56.63
2023-03-07T10:06:34.328Z,56.24
2023-03-07T10:09:09.057Z,55.01
2023-03-07T10:12:02.756Z,55.09
2023-03-07T10:14:36.981Z,54.30
2023-03-07T10:17:35.824Z,54.87
2023-03-07T10:20:24.622Z,56.11
2023-03-07T10:23:17.950Z,56.13
2023-03-07T10:26:10.261Z,55.99
2023-03-07T10:28:42.837Z,55.44
2023-03-07T10:31:24.591Z,55.17
2023-03-07T10:33:56.233Z,55.10
2023-03-07T10:37:08.065Z,55.67
2023-03-07T10:40:04.760Z,54.84
2023-03-07T10:42:37.378Z,53.90
2023-03-07T10:45:07.544Z,53.11
2023-03-07T10:47:37.804Z,52.77
2023-03-07T10:50:23.514Z,52.14
2023-03-07T10:52:56.286Z,52.09
2023-03-07T10:55:37.053Z,51.85
2023-03-07T10:58:26.861Z,51.46
2023-03-07T11:01:20.020Z,50.36
2023-03-07T11:04:28.690Z,51.02
2023-03-07T11:07:01.035Z,50.98
2023-03-07T11:09:36.148Z,50.45
2023-03-07T11:12:05.365Z,51.12
2023-03-07T11:14:53.481Z,50.15
2023-03-07T11:17:49.944Z,49.43
2023-03-07T11:20:42.356Z,49.90
2023-03-07T11:23:17.310Z,49.72
2023-03-07T11:25:47.230Z,49.04
2023-03-07T11:28:30.270Z,49.41
2023-03-07T11:31:29.779Z,51.49
2023-03-07T11:34:12.989Z,52.28
2023-03-07T11:36:50.773Z,51.20
2023-03-07T11:39:50.660Z,50.84
2023-03-07T11:42:39.520Z,50.43
2023-03-07T11:45:30.591Z,49.95
2023-03-07T11:48:29.953Z,48.72
2023-03-07T11:51:02.538Z,48.90
2023-03-07T11:53:57.756Z,49.90
2023-03-07T11:56:36.450Z,48.76
2023-03-07T11:59:43.173Z,49.49
2023-03-07T12:02:32.200Z,50.25
2023-03-07T12:05:14.364Z,49.96
2023-03-07T12:08:04.941Z,50.80
2023-03-07T12:11:08.943Z,52.30
2023-03-07T12:14:09.556Z,51.93
2023-03-07T12:16:42.317Z,52.67
2023-03-07T12:19:37.762Z,52.53
2023-03-07T12:22:35.057Z,53.31
2023-03-07T12:25:08.391Z,53.88
2023-03-07T12:28:11.447Z,52.94
2023-03-07T12:30:57.135Z,55.34
2023-03-07T12:33:33.523Z,55.25
2023-03-07T12:36:10.378Z,56.73
2023-03-07T12:39:07.609Z,57.65
2023-03-07T12:42:20.978Z,58.07
2023-03-07T12:44:56.128Z,56.97
2023-03-07T12:47:49.828Z,56.94
2023-03-07T12:50:46.546Z,57.03
2023-03-07T12:54:05.169Z,57.05
2023-03-07T12:57:36.907Z,57.37
2023-03-07T13:00:21.103Z,56.70
2023-03-07T13:03:24.176Z,56.24
2023-03-07T13:05:57.831Z,57.00
2023-03-07T13:09:07.224Z,57.22
2023-03-07T13:12:08.583Z,57.80
2023-03-07T13:15:31.299Z,59.58
2023-03-07T13:18:06.257Z,59.22
2023-03-07T13:20:46.103Z,59.44
2023-03-07T13:23:25.843Z,61.17
2023-03-07T13:26:05.712Z,61.55
2023-03-07T13:28:47.513Z,60.47
2023-03-07T13:31:16.772Z,60.31
2023-03-07T13:33:48.395Z,61.21
2023-03-07T13:36:54.122Z,61.91
2023-03-07T13:49:00.347Z,62.58
2023-03-07T13:51:56.534Z,62.17
2023-03-07T13:54:46.791Z,62.52
2023-03-07T14:13:47.365Z,61.41
2023-03-07T14:15:58.370Z,61.90
2023-03-07T14:20:51.376Z,59.93
2023-03-07T14:23:54.099Z,58.97
2023-03-07T14:26:34.970Z,59.21
2023-03-07T14:29:14.122Z,59.82
2023-03-07T14:31:50.737Z,60.09
2023-03-07T14:34:48.623Z,60.14
2023-03-07T14:37:42.376Z,60.63
2023-03-07T14:40:34.093Z,61.04
2023-03-07T14:43:44.816Z,61.20
2023-03-07T14:46:47.268Z,61.07
2023-03-07T14:49:58.797Z,61.10
2023-03-07T14:52:34.627Z,60.57
2023-03-07T14:55:19.644Z,60.63
2023-03-07T14:57:54.063Z,61.08
2023-03-07T15:00:32.999Z,61.51
2023-03-07T15:03:13.890Z,61.87
2023-03-07T15:05:58.331Z,61.98
2023-03-07T15:08:50.556Z,62.08
2023-03-07T15:11:48.267Z,62.20
2023-03-07T15:14:22.977Z,62.01
2023-03-07T15:16:55.947Z,62.10
2023-03-07T15:20:06.058Z,62.24
2023-03-07T15:22:41.801Z,61.85
2023-03-07T15:25:40.031Z,61.95
2023-03-07T15:28:20.920Z,62.64
2023-03-07T15:30:56.088Z,62.88
2023-03-07T15:33:31.849Z,63.17
2023-03-07T15:36:20.055Z,64.02
2023-03-07T15:38:53.615Z,63.61
2023-03-07T15:41:38.381Z,64.12
2023-03-07T15:44:13.725Z,64.37
2023-03-07T15:46:51.621Z,64.72
2023-03-07T15:49:26.352Z,65.31
2023-03-07T15:51:59.951Z,65.25
2023-03-07T15:54:39.602Z,66.28
2023-03-07T16:00:43.001Z,66.62
2023-03-07T16:03:29.471Z,66.33
2023-03-07T16:06:01.471Z,66.81
2023-03-07T16:08:36.101Z,67.08
2023-03-07T16:11:15.770Z,67.45
2023-03-07T16:13:46.026Z,68.36
2023-03-07T16:16:24.756Z,68.56
2023-03-07T16:18:58.898Z,68.75
2023-03-07T16:21:28.176Z,69.54
2023-03-07T16:24:01.039Z,70.24
2023-03-07T16:26:34.822Z,70.32
2023-03-07T16:29:05.122Z,70.40
2023-03-07T16:31:34.536Z,71.25
2023-03-07T16:34:03.920Z,71.73
2023-03-07T16:36:33.695Z,71.91
2023-03-07T16:39:09.199Z,71.99
2023-03-07T16:41:49.314Z,73.02
2023-03-07T16:44:44.874Z,72.30
2023-03-07T16:47:23.423Z,72.87
2023-03-07T16:50:29.526Z,72.92
2023-03-07T16:52:59.135Z,73.08
2023-03-07T16:55:28.848Z,72.64
2023-03-07T16:58:03.746Z,73.07
2023-03-07T17:00:33.144Z,73.14
2023-03-07T17:03:04.215Z,73.30
2023-03-07T17:05:33.593Z,72.99
2023-03-07T17:08:03.281Z,73.56
2023-03-07T17:10:33.246Z,73.41
2023-03-07T17:13:08.196Z,73.60
2023-03-07T17:15:48.046Z,73.14
2023-03-07T17:19:07.599Z,72.93
2023-03-07T17:22:39.087Z,72.72
2023-03-07T17:25:12.113Z,73.41
2023-03-07T17:27:47.194Z,72.93
2023-03-07T17:30:48.149Z,73.31
2023-03-07T17:33:29.388Z,73.40
2023-03-07T17:36:10.059Z,73.54
2023-03-07T17:38:39.808Z,72.75
2023-03-07T17:41:17.323Z,73.27
2023-03-07T17:43:49.937Z,72.66
2023-03-07T17:46:29.628Z,72.89
2023-03-07T17:49:19.039Z,73.48
2023-03-07T17:52:18.151Z,73.42
2023-03-07T17:55:00.264Z,74.33
2023-03-07T17:57:45.704Z,74.65
2023-03-07T18:00:27.761Z,74.68
2023-03-07T18:03:13.189Z,74.78
2023-03-07T18:05:46.278Z,75.09
2023-03-07T18:08:31.773Z,75.03
2023-03-07T18:11:26.092Z,76.19
2023-03-07T18:14:02.898Z,75.89
2023-03-07T18:16:42.652Z,75.90
2023-03-07T18:19:25.660Z,75.76
2023-03-07T18:22:15.913Z,75.90
2023-03-07T18:24:50.187Z,76.12
2023-03-07T18:27:20.632Z,75.85
2023-03-07T18:29:51.299Z,76.21
2023-03-07T18:32:27.758Z,76.21
2023-03-07T18:34:59.256Z,75.31
2023-03-07T18:37:38.736Z,75.40
2023-03-07T18:40:10.147Z,75.45
2023-03-07T18:42:43.546Z,76.42
2023-03-07T18:45:17.612Z,75.91
2023-03-07T18:47:47.094Z,75.59
2023-03-07T18:50:17.695Z,75.77
2023-03-07T18:52:58.339Z,75.47
2023-03-07T18:55:42.696Z,75.87
2023-03-07T18:58:36.660Z,76.16
2023-03-07T19:01:14.173Z,76.93
2023-03-07T19:03:44.956Z,77.40
2023-03-07T19:06:15.880Z,76.94
2023-03-07T19:09:27.012Z,76.98
2023-03-07T19:11:56.375Z,76.86
2023-03-07T19:14:36.477Z,78.00
2023-03-07T19:17:09.136Z,78.11
2023-03-07T19:19:39.874Z,78.09
2023-03-07T19:22:11.579Z,78.19
2023-03-07T19:24:45.155Z,77.81
2023-03-07T19:27:14.551Z,77.53
2023-03-07T19:29:43.980Z,77.69
2023-03-07T19:32:14.593Z,78.31
2023-03-07T19:35:41.594Z,79.09
2023-03-07T19:45:07.607Z,79.03
2023-03-07T19:48:11.176Z,78.71
2023-03-07T19:51:02.702Z,79.67
2023-03-07T19:53:35.612Z,80.07
2023-03-07T19:56:35.826Z,79.77
2023-03-07T19:59:11.789Z,79.74
2023-03-07T20:01:41.531Z,79.49
2023-03-07T20:04:13.534Z,79.38
2023-03-07T20:06:44.755Z,79.83
2023-03-07T20:09:16.044Z,80.45
2023-03-07T20:11:47.536Z,80.73
2023-03-07T20:14:18.461Z,80.39
2023-03-07T20:16:47.696Z,79.63
2023-03-07T20:19:16.832Z,79.82
2023-03-07T20:21:53.104Z,79.91
2023-03-07T20:24:23.202Z,80.29
2023-03-07T20:26:57.675Z,80.99
2023-03-07T20:29:28.641Z,80.68
2023-03-07T20:32:05.661Z,81.17
2023-03-07T20:34:35.987Z,79.83
2023-03-07T20:37:06.816Z,80.76
2023-03-07T20:39:39.349Z,80.79
2023-03-07T20:42:10.372Z,80.39
2023-03-07T20:44:41.127Z,80.01
2023-03-07T20:47:10.890Z,81.29
2023-03-07T20:49:45.607Z,81.77
2023-03-07T20:52:16.820Z,81.82
2023-03-07T20:54:48.388Z,82.65
2023-03-07T20:57:19.834Z,81.96
2023-03-07T20:59:52.653Z,81.32
2023-03-07T21:02:24.990Z,83.29
2023-03-07T21:05:03.441Z,82.84
2023-03-07T21:07:34.420Z,82.81
2023-03-07T21:10:05.405Z,83.42
2023-03-07T21:12:36.405Z,82.02
2023-03-07T21:15:09.251Z,82.37
2023-03-07T21:17:39.449Z,83.55
2023-03-07T21:20:10.451Z,83.62
2023-03-07T21:22:40.980Z,84.10
2023-03-07T21:25:10.786Z,84.83
2023-03-07T21:27:40.368Z,83.54
2023-03-07T21:30:24.988Z,84.07
2023-03-07T21:32:57.673Z,83.86
2023-03-07T21:35:30.945Z,84.04
2023-03-07T21:38:11.128Z,84.02
2023-03-07T21:40:42.758Z,83.87
2023-03-07T21:43:18.092Z,82.78
2023-03-07T21:45:56.213Z,82.85
2023-03-07T21:48:37.807Z,83.68
2023-03-07T21:51:11.359Z,83.24
2023-03-07T21:53:43.954Z,84.11
2023-03-07T21:56:18.378Z,83.25
2023-03-07T21:58:52.205Z,83.49
2023-03-07T22:01:24.951Z,83.98
2023-03-07T22:03:56.771Z,84.56
2023-03-07T22:06:29.445Z,83.91
2023-03-07T22:09:12.694Z,84.08
2023-03-07T22:11:47.921Z,85.13
2023-03-07T22:14:20.706Z,85.43
2023-03-07T22:16:50.787Z,85.15
2023-03-07T22:19:20.950Z,84.58
2023-03-07T22:22:00.270Z,85.20
2023-03-07T22:24:40.935Z,85.43
2023-03-07T22:27:22.816Z,84.69
2023-03-07T22:30:03.581Z,85.03
2023-03-07T22:32:32.966Z,84.92
2023-03-07T22:35:10.549Z,84.94
2023-03-07T22:37:42.202Z,85.66
2023-03-07T22:40:12.054Z,85.12
2023-03-07T22:42:42.234Z,85.30
2023-03-07T22:45:15.690Z,85.50
2023-03-07T22:47:45.562Z,85.50
2023-03-07T22:50:15.027Z,85.36
2023-03-07T22:53:15.464Z,85.68
2023-03-07T22:55:49.123Z,85.65
2023-03-07T22:58:18.482Z,85.44
2023-03-07T23:00:52.351Z,85.54
2023-03-07T23:03:25.809Z,84.98
2023-03-07T23:06:00.572Z,84.83
2023-03-07T23:08:30.327Z,84.88
2023-03-07T23:11:04.041Z,85.09
2023-03-07T23:13:39.300Z,85.10
2023-03-07T23:16:16.002Z,85.10
2023-03-07T23:18:47.102Z,84.71
2023-03-07T23:21:22.854Z,84.95
2023-03-07T23:23:55.209Z,84.87
2023-03-07T23:26:27.884Z,85.25
2023-03-07T23:28:58.674Z,85.87
2023-03-07T23:31:37.019Z,85.90
2023-03-07T23:34:16.956Z,85.23
2023-03-07T23:36:53.662Z,85.03
2023-03-07T23:39:22.919Z,84.82
2023-03-07T23:41:56.278Z,85.19
2023-03-07T23:44:26.310Z,85.13
2023-03-07T23:46:56.842Z,85.43
2023-03-07T23:49:27.121Z,85.30
2023-03-07T23:51:56.983Z,86.05
2023-03-07T23:54:29.543Z,85.46
2023-03-07T23:56:58.723Z,85.72
2023-03-07T23:59:28.135Z,86.40
