createdAt,value
2023-03-22T00:00:37.883Z,99217.88
2023-03-22T00:01:41.585Z,99218.84
2023-03-22T00:02:44.059Z,99220.78
2023-03-22T00:03:47.706Z,99226.91
2023-03-22T00:04:49.980Z,99220.69
2023-03-22T00:05:57.274Z,99218.41
2023-03-22T00:06:59.685Z,99220.81
2023-03-22T00:08:05.571Z,99207.84
2023-03-22T00:09:07.817Z,99209.72
2023-03-22T00:10:10.368Z,99216.56
2023-03-22T00:11:13.051Z,99209.63
2023-03-22T00:12:15.428Z,99208.94
2023-03-22T00:13:17.700Z,99217.72
2023-03-22T00:14:19.973Z,99211.69
2023-03-22T00:15:22.705Z,99215.00
2023-03-22T00:16:25.153Z,99203.75
2023-03-22T00:17:27.531Z,99196.09
2023-03-22T00:18:30.995Z,99205.47
2023-03-22T00:19:34.059Z,99207.00
2023-03-22T00:20:39.326Z,99208.09
2023-03-22T00:21:41.744Z,99203.69
2023-03-22T00:22:44.055Z,99201.63
2023-03-22T00:23:46.724Z,99203.97
2023-03-22T00:24:49.010Z,99206.34
2023-03-22T00:25:51.745Z,99201.13
2023-03-22T00:26:53.921Z,99202.63
2023-03-22T00:27:56.314Z,99199.06
2023-03-22T00:28:58.716Z,99196.38
2023-03-22T00:30:01.229Z,99193.72
2023-03-22T00:31:04.339Z,99192.94
2023-03-22T00:32:06.944Z,99191.19
2023-03-22T00:33:09.433Z,99194.13
2023-03-22T00:34:12.054Z,99190.09
2023-03-22T00:35:15.298Z,99192.94
2023-03-22T00:36:17.520Z,99186.63
2023-03-22T00:37:19.794Z,99178.63
2023-03-22T00:38:32.550Z,99182.03
2023-03-22T00:39:42.534Z,99176.88
2023-03-22T00:40:45.526Z,99176.81
2023-03-22T00:41:47.957Z,99177.72
2023-03-22T00:42:50.638Z,99176.72
2023-03-22T00:43:53.530Z,99182.72
2023-03-22T00:44:56.054Z,99181.63
2023-03-22T00:45:58.266Z,99179.00
2023-03-22T00:47:00.592Z,99183.41
2023-03-22T00:48:03.470Z,99167.59
2023-03-22T00:49:05.857Z,99182.34
2023-03-22T00:50:08.580Z,99173.53
2023-03-22T00:51:11.084Z,99177.00
2023-03-22T00:52:13.415Z,99172.63
2023-03-22T00:53:15.722Z,99172.75
2023-03-22T00:54:18.019Z,99161.38
2023-03-22T00:55:20.398Z,99163.75
2023-03-22T00:56:25.354Z,99164.66
2023-03-22T00:57:33.431Z,99165.34
2023-03-22T00:58:35.690Z,99158.47
2023-03-22T00:59:38.626Z,99161.25
2023-03-22T01:00:41.297Z,99161.25
2023-03-22T01:01:43.817Z,99158.53
2023-03-22T01:02:46.051Z,99159.53
2023-03-22T01:03:52.728Z,99158.44
2023-03-22T01:04:56.146Z,99153.13
2023-03-22T01:05:58.589Z,99152.78
2023-03-22T01:07:03.608Z,99152.69
2023-03-22T01:08:08.498Z,99155.31
2023-03-22T01:09:14.746Z,99148.47
2023-03-22T01:10:18.147Z,99133.75
2023-03-22T01:11:20.455Z,99141.06
2023-03-22T01:12:22.770Z,99147.63
2023-03-22T01:13:25.125Z,99143.97
2023-03-22T01:14:28.453Z,99137.69
2023-03-22T01:15:31.469Z,99142.91
2023-03-22T01:16:33.869Z,99142.63
2023-03-22T01:17:36.339Z,99126.19
2023-03-22T01:18:38.621Z,99135.50
2023-03-22T01:19:41.285Z,99128.19
2023-03-22T01:20:43.668Z,99135.88
2023-03-22T01:21:46.037Z,99130.41
2023-03-22T01:22:48.552Z,99130.31
2023-03-22T01:23:50.874Z,99131.78
2023-03-22T01:24:53.175Z,99127.53
2023-03-22T01:25:55.799Z,99130.09
2023-03-22T01:26:58.508Z,99129.13
2023-03-22T01:28:02.629Z,99128.38
2023-03-22T01:29:05.688Z,99120.56
2023-03-22T01:30:09.004Z,99129.13
2023-03-22T01:31:11.425Z,99122.97
2023-03-22T01:32:13.771Z,99124.00
2023-03-22T01:33:16.111Z,99125.56
2023-03-22T01:34:18.770Z,99129.97
2023-03-22T01:35:22.175Z,99120.66
2023-03-22T01:36:25.043Z,99126.09
2023-03-22T01:37:27.751Z,99121.66
2023-03-22T01:38:32.934Z,99128.56
2023-03-22T01:39:36.536Z,99117.56
2023-03-22T01:40:42.445Z,99118.75
2023-03-22T01:41:45.234Z,99114.34
2023-03-22T01:42:53.119Z,99115.66
2023-03-22T01:44:14.688Z,99120.75
2023-03-22T01:45:22.655Z,99119.22
2023-03-22T01:46:25.821Z,99121.66
2023-03-22T01:47:28.385Z,99116.34
2023-03-22T01:48:35.237Z,99108.84
2023-03-22T01:49:39.565Z,99112.41
2023-03-22T01:50:47.268Z,99121.31
2023-03-22T01:51:52.033Z,99122.75
2023-03-22T01:53:19.599Z,99115.53
2023-03-22T01:54:52.657Z,99113.44
2023-03-22T01:56:03.655Z,99115.03
2023-03-22T01:57:07.508Z,99118.63
2023-03-22T01:58:18.319Z,99120.97
2023-03-22T01:59:31.272Z,99117.44
2023-03-22T02:00:52.012Z,99115.31
2023-03-22T02:02:03.651Z,99113.44
2023-03-22T02:03:07.204Z,99119.47
2023-03-22T02:04:25.488Z,99112.53
2023-03-22T02:05:28.525Z,99110.63
2023-03-22T02:06:38.008Z,99114.16
2023-03-22T02:07:46.037Z,99111.47
2023-03-22T02:08:49.756Z,99106.06
2023-03-22T02:09:54.592Z,99108.66
2023-03-22T02:10:59.799Z,99102.09
2023-03-22T02:12:34.018Z,99105.72
2023-03-22T02:13:58.150Z,99109.84
2023-03-22T02:15:42.923Z,99108.91
2023-03-22T02:17:35.388Z,99113.28
2023-03-22T02:19:04.516Z,99107.94
2023-03-22T02:20:20.694Z,99110.75
2023-03-22T02:21:56.136Z,99115.31
2023-03-22T02:23:25.053Z,99104.81
2023-03-22T02:24:39.151Z,99110.94
2023-03-22T02:26:03.567Z,99106.47
2023-03-22T02:27:23.903Z,99105.78
2023-03-22T02:28:54.649Z,99106.69
2023-03-22T02:30:12.134Z,99112.22
2023-03-22T02:31:47.984Z,99108.09
2023-03-22T02:33:16.062Z,99108.22
2023-03-22T02:34:40.146Z,99110.75
2023-03-22T02:36:06.860Z,99113.41
2023-03-22T02:37:12.720Z,99104.78
2023-03-22T02:38:42.429Z,99112.28
2023-03-22T02:40:22.515Z,99103.28
2023-03-22T02:42:00.193Z,99111.63
2023-03-22T02:43:07.879Z,99106.19
2023-03-22T02:44:28.525Z,99105.22
2023-03-22T02:45:37.538Z,99105.09
2023-03-22T02:46:50.018Z,99097.97
2023-03-22T02:48:03.631Z,99103.22
2023-03-22T02:49:34.355Z,99104.66
2023-03-22T02:50:49.963Z,99100.41
2023-03-22T02:52:01.416Z,99101.06
2023-03-22T02:53:15.820Z,99101.28
2023-03-22T02:54:23.840Z,99100.38
2023-03-22T02:55:34.966Z,99091.63
2023-03-22T02:56:55.560Z,99100.16
2023-03-22T02:58:16.071Z,99095.19
2023-03-22T02:59:24.487Z,99103.88
2023-03-22T03:02:10.923Z,99107.81
2023-03-22T03:03:18.288Z,99100.03
2023-03-22T03:04:26.796Z,99108.00
2023-03-22T03:05:33.515Z,99111.47
2023-03-22T03:06:40.667Z,99109.00
2023-03-22T03:07:51.089Z,99114.22
2023-03-22T03:08:57.883Z,99116.75
2023-03-22T03:10:02.112Z,99110.34
2023-03-22T03:11:04.657Z,99100.69
2023-03-22T03:12:18.565Z,99100.03
2023-03-22T03:13:20.878Z,99103.72
2023-03-22T03:14:27.194Z,99111.41
2023-03-22T03:15:29.724Z,99104.00
2023-03-22T03:16:36.597Z,99094.91
2023-03-22T03:18:00.338Z,99102.50
2023-03-22T03:19:13.369Z,99094.47
2023-03-22T03:20:24.580Z,99101.84
2023-03-22T03:21:52.582Z,99090.78
2023-03-22T03:23:03.165Z,99090.34
2023-03-22T03:24:39.549Z,99083.88
2023-03-22T03:26:04.617Z,99089.59
2023-03-22T03:27:20.024Z,99086.53
2023-03-22T03:28:38.424Z,99090.34
2023-03-22T03:29:45.820Z,99085.88
2023-03-22T03:31:03.418Z,99086.47
2023-03-22T03:32:18.582Z,99076.47
2023-03-22T03:33:25.956Z,99080.19
2023-03-22T03:34:57.227Z,99076.84
2023-03-22T03:36:08.271Z,99090.22
2023-03-22T03:37:17.368Z,99078.50
2023-03-22T03:38:25.269Z,99084.88
2023-03-22T03:39:32.683Z,99082.56
2023-03-22T03:40:40.638Z,99079.63
2023-03-22T03:41:46.185Z,99083.47
2023-03-22T03:42:52.789Z,99084.50
2023-03-22T03:43:58.137Z,99079.78
2023-03-22T03:45:02.321Z,99077.78
2023-03-22T03:46:08.395Z,99079.28
2023-03-22T03:47:12.020Z,99079.00
2023-03-22T03:48:23.872Z,99078.75
2023-03-22T03:49:27.111Z,99080.44
2023-03-22T03:50:30.398Z,99077.94
2023-03-22T03:51:33.969Z,99074.72
2023-03-22T03:52:36.224Z,99081.56
2023-03-22T03:53:38.508Z,99079.75
2023-03-22T03:54:41.117Z,99082.53
2023-03-22T03:55:48.368Z,99078.34
2023-03-22T03:56:51.359Z,99073.47
2023-03-22T03:57:53.718Z,99069.66
2023-03-22T03:58:56.590Z,99078.25
2023-03-22T03:59:58.902Z,99082.63
2023-03-22T04:01:15.930Z,99074.41
2023-03-22T04:02:21.208Z,99071.09
2023-03-22T04:03:28.568Z,99077.88
2023-03-22T04:04:51.178Z,99074.19
2023-03-22T04:05:55.940Z,99069.72
2023-03-22T04:07:00.282Z,99071.34
2023-03-22T04:08:05.673Z,99076.28
2023-03-22T04:09:08.713Z,99070.31
2023-03-22T04:10:15.518Z,99067.84
2023-03-22T04:11:17.896Z,99068.78
2023-03-22T04:12:23.064Z,99067.31
2023-03-22T04:13:57.700Z,99065.06
2023-03-22T04:15:00.343Z,99056.28
2023-03-22T04:16:05.779Z,99067.31
2023-03-22T04:17:10.810Z,99068.88
2023-03-22T04:18:13.525Z,99065.25
2023-03-22T04:19:16.230Z,99062.53
2023-03-22T04:20:19.573Z,99060.75
2023-03-22T04:21:22.813Z,99061.50
2023-03-22T04:22:34.551Z,99068.63
2023-03-22T04:23:37.673Z,99063.41
2023-03-22T04:24:41.229Z,99066.69
2023-03-22T04:25:50.490Z,99071.84
2023-03-22T04:26:59.721Z,99074.28
2023-03-22T04:28:13.630Z,99070.34
2023-03-22T04:29:16.080Z,99063.56
2023-03-22T04:30:24.717Z,99063.56
2023-03-22T04:31:36.926Z,99065.16
2023-03-22T04:32:50.239Z,99060.00
2023-03-22T04:33:56.540Z,99054.94
2023-03-22T04:35:06.408Z,99057.59
2023-03-22T04:36:15.996Z,99057.00
2023-03-22T04:37:34.496Z,99056.88
2023-03-22T04:38:52.017Z,99046.44
2023-03-22T04:39:58.587Z,99053.38
2023-03-22T04:41:08.678Z,99047.34
2023-03-22T04:42:15.886Z,99051.66
2023-03-22T04:43:19.775Z,99044.94
2023-03-22T04:44:27.688Z,99047.66
2023-03-22T04:45:32.462Z,99053.19
2023-03-22T04:46:37.864Z,99049.53
2023-03-22T04:47:42.148Z,99043.22
2023-03-22T04:48:44.464Z,99040.47
2023-03-22T04:49:47.218Z,99047.06
2023-03-22T04:50:53.208Z,99047.47
2023-03-22T04:51:58.899Z,99044.59
2023-03-22T04:53:07.685Z,99046.28
2023-03-22T04:54:10.047Z,99040.91
2023-03-22T04:55:15.995Z,99040.97
2023-03-22T04:56:20.228Z,99033.03
2023-03-22T04:57:25.054Z,99039.81
2023-03-22T04:58:27.481Z,99038.06
2023-03-22T04:59:30.056Z,99041.47
2023-03-22T05:00:34.284Z,99036.22
2023-03-22T05:01:37.703Z,99033.97
2023-03-22T05:02:52.999Z,99034.06
2023-03-22T05:04:04.160Z,99034.78
2023-03-22T05:05:07.111Z,99039.91
2023-03-22T05:06:14.626Z,99029.06
2023-03-22T05:07:25.669Z,99034.22
2023-03-22T05:08:33.089Z,99038.66
2023-03-22T05:09:36.763Z,99035.25
2023-03-22T05:10:41.096Z,99032.72
2023-03-22T05:11:43.776Z,99038.72
2023-03-22T05:12:55.798Z,99031.53
2023-03-22T05:14:02.326Z,99036.66
2023-03-22T05:15:06.656Z,99039.28
2023-03-22T05:16:12.434Z,99040.81
2023-03-22T05:17:22.991Z,99045.31
2023-03-22T05:18:29.395Z,99046.25
2023-03-22T05:19:33.865Z,99043.72
2023-03-22T05:20:37.611Z,99039.31
2023-03-22T05:21:50.107Z,99049.63
2023-03-22T05:22:56.793Z,99053.16
2023-03-22T05:24:01.041Z,99051.56
2023-03-22T05:25:05.609Z,99052.38
2023-03-22T05:26:08.557Z,99038.44
2023-03-22T05:27:14.159Z,99043.00
2023-03-22T05:28:22.282Z,99043.78
2023-03-22T05:29:36.704Z,99048.03
2023-03-22T05:30:46.422Z,99049.03
2023-03-22T05:32:04.959Z,99052.63
2023-03-22T05:33:07.849Z,99051.66
2023-03-22T05:34:15.148Z,99041.22
2023-03-22T05:35:18.486Z,99053.53
2023-03-22T05:36:26.009Z,99048.44
2023-03-22T05:37:52.894Z,99047.38
2023-03-22T05:38:56.900Z,99049.72
2023-03-22T05:39:59.255Z,99051.00
2023-03-22T05:41:13.643Z,99058.69
2023-03-22T05:42:16.626Z,99054.56
2023-03-22T05:43:18.992Z,99055.50
2023-03-22T05:44:24.565Z,99061.22
2023-03-22T05:45:37.114Z,99060.00
2023-03-22T05:46:59.211Z,99060.66
2023-03-22T05:48:09.240Z,99058.53
2023-03-22T05:49:12.301Z,99056.19
2023-03-22T05:50:17.742Z,99058.06
2023-03-22T05:51:20.309Z,99059.63
2023-03-22T05:52:26.918Z,99058.31
2023-03-22T05:53:47.575Z,99058.75
2023-03-22T05:54:53.847Z,99046.63
2023-03-22T05:56:00.847Z,99056.97
2023-03-22T05:57:05.904Z,99050.28
2023-03-22T05:58:09.118Z,99046.72
2023-03-22T05:59:14.004Z,99042.56
2023-03-22T06:00:18.073Z,99046.50
2023-03-22T06:01:40.993Z,99047.78
2023-03-22T06:02:56.625Z,99035.59
2023-03-22T06:03:59.852Z,99044.78
2023-03-22T06:05:10.862Z,99042.59
2023-03-22T06:06:13.915Z,99041.69
2023-03-22T06:07:28.891Z,99038.00
2023-03-22T06:08:37.354Z,99037.63
2023-03-22T06:09:40.493Z,99037.22
2023-03-22T06:10:50.350Z,99038.91
2023-03-22T06:11:52.748Z,99035.13
2023-03-22T06:12:55.685Z,99034.63
2023-03-22T06:14:04.624Z,99043.28
2023-03-22T06:15:21.679Z,99042.56
2023-03-22T06:16:44.326Z,99047.06
2023-03-22T06:17:47.560Z,99047.34
2023-03-22T06:18:55.253Z,99045.22
2023-03-22T06:19:57.684Z,99050.72
2023-03-22T06:21:00.527Z,99050.50
2023-03-22T06:22:02.870Z,99053.63
2023-03-22T06:23:07.159Z,99051.38
2023-03-22T06:24:11.193Z,99056.56
2023-03-22T06:25:14.822Z,99052.41
2023-03-22T06:26:20.562Z,99051.69
2023-03-22T06:27:22.941Z,99048.94
2023-03-22T06:28:29.611Z,99059.72
2023-03-22T06:29:32.789Z,99060.94
2023-03-22T06:30:38.257Z,99062.69
2023-03-22T06:31:57.682Z,99063.63
2023-03-22T06:33:04.199Z,99068.47
2023-03-22T06:34:09.290Z,99070.25
2023-03-22T06:35:15.586Z,99063.84
2023-03-22T06:36:18.135Z,99069.09
2023-03-22T06:37:42.039Z,99065.66
2023-03-22T06:38:44.357Z,99060.19
2023-03-22T06:39:46.676Z,99061.78
2023-03-22T06:40:49.125Z,99059.75
2023-03-22T06:41:51.897Z,99067.34
2023-03-22T06:42:54.385Z,99072.19
2023-03-22T06:43:57.311Z,99052.28
2023-03-22T06:45:21.008Z,99066.13
2023-03-22T06:46:24.006Z,99062.09
2023-03-22T06:47:35.958Z,99058.53
2023-03-22T06:49:04.609Z,99068.94
2023-03-22T06:50:07.132Z,99052.25
2023-03-22T06:51:28.348Z,99059.59
2023-03-22T06:52:30.888Z,99051.22
2023-03-22T06:53:33.166Z,99060.28
2023-03-22T06:54:35.578Z,99059.72
2023-03-22T06:55:37.986Z,99053.06
2023-03-22T06:56:47.785Z,99060.13
2023-03-22T06:57:50.182Z,99054.22
2023-03-22T06:58:54.684Z,99058.91
2023-03-22T06:59:56.976Z,99059.66
2023-03-22T07:00:59.362Z,99066.53
2023-03-22T07:02:03.356Z,99060.16
2023-03-22T07:03:05.778Z,99055.19
2023-03-22T07:04:31.306Z,99059.03
2023-03-22T07:05:33.978Z,99059.84
2023-03-22T07:06:36.464Z,99050.75
2023-03-22T07:07:39.639Z,99064.66
2023-03-22T07:08:41.946Z,99054.66
2023-03-22T07:09:45.692Z,99051.34
2023-03-22T07:10:51.816Z,99051.16
2023-03-22T07:11:57.413Z,99058.53
2023-03-22T07:13:00.468Z,99056.81
2023-03-22T07:14:02.931Z,99063.44
2023-03-22T07:15:24.692Z,99070.03
2023-03-22T07:16:33.493Z,99069.06
2023-03-22T07:17:38.281Z,99066.78
2023-03-22T07:18:40.935Z,99064.88
2023-03-22T07:19:44.901Z,99057.59
2023-03-22T07:20:48.108Z,99066.44
2023-03-22T07:21:50.680Z,99058.88
2023-03-22T07:22:53.397Z,99062.31
2023-03-22T07:23:58.149Z,99066.25
2023-03-22T07:25:03.621Z,99067.00
2023-03-22T07:26:08.125Z,99067.53
2023-03-22T07:27:14.008Z,99061.19
2023-03-22T07:28:16.336Z,99071.09
2023-03-22T07:29:19.661Z,99060.38
2023-03-22T07:30:22.085Z,99063.84
2023-03-22T07:31:24.309Z,99058.16
2023-03-22T07:32:32.772Z,99061.72
2023-03-22T07:33:52.163Z,99072.25
2023-03-22T07:34:56.338Z,99074.25
2023-03-22T07:35:59.551Z,99069.41
2023-03-22T07:37:03.070Z,99061.59
2023-03-22T07:38:06.527Z,99067.97
2023-03-22T07:39:10.346Z,99064.59
2023-03-22T07:40:17.814Z,99072.09
2023-03-22T07:41:20.313Z,99066.03
2023-03-22T07:42:38.114Z,99059.34
2023-03-22T07:44:07.759Z,99058.03
2023-03-22T07:45:20.374Z,99052.13
2023-03-22T07:46:22.772Z,99059.25
2023-03-22T07:47:51.509Z,99062.53
2023-03-22T07:48:53.856Z,99058.16
2023-03-22T07:50:17.556Z,99064.88
2023-03-22T07:51:21.843Z,99058.31
2023-03-22T07:52:24.236Z,99061.59
2023-03-22T07:53:26.910Z,99051.41
2023-03-22T07:54:33.747Z,99054.50
2023-03-22T07:55:38.266Z,99062.72
2023-03-22T07:56:42.531Z,99053.22
2023-03-22T07:57:44.867Z,99055.06
2023-03-22T07:58:48.065Z,99059.06
2023-03-22T07:59:50.403Z,99056.97
2023-03-22T08:00:52.916Z,99063.16
2023-03-22T08:02:14.161Z,99062.97
2023-03-22T08:03:22.371Z,99058.97
2023-03-22T08:04:51.793Z,99053.25
2023-03-22T08:06:12.712Z,99062.56
2023-03-22T08:07:15.569Z,99061.91
2023-03-22T08:08:17.897Z,99067.97
2023-03-22T08:09:21.653Z,99064.22
2023-03-22T08:10:25.271Z,99066.34
2023-03-22T08:11:28.719Z,99060.53
2023-03-22T08:12:32.468Z,99065.03
2023-03-22T08:13:42.906Z,99063.72
2023-03-22T08:14:50.403Z,99068.34
2023-03-22T08:15:56.755Z,99064.50
2023-03-22T08:17:00.000Z,99066.91
2023-03-22T08:18:02.414Z,99059.16
2023-03-22T08:19:11.497Z,99068.38
2023-03-22T08:20:13.882Z,99068.00
2023-03-22T08:21:24.330Z,99068.47
2023-03-22T08:22:29.687Z,99059.63
2023-03-22T08:23:50.461Z,99053.03
2023-03-22T08:25:01.875Z,99060.50
2023-03-22T08:26:09.002Z,99062.47
2023-03-22T08:27:12.159Z,99067.69
2023-03-22T08:28:20.947Z,99062.91
2023-03-22T08:29:24.663Z,99062.50
2023-03-22T08:30:26.993Z,99061.63
2023-03-22T08:31:30.565Z,99069.09
2023-03-22T08:32:34.366Z,99060.09
2023-03-22T08:33:38.581Z,99068.19
2023-03-22T08:34:42.054Z,99059.00
2023-03-22T08:35:45.175Z,99060.56
2023-03-22T08:36:47.764Z,99058.00
2023-03-22T08:37:53.907Z,99051.97
2023-03-22T08:38:56.756Z,99054.41
2023-03-22T08:40:09.612Z,99059.78
2023-03-22T08:41:16.314Z,99053.88
2023-03-22T08:42:19.328Z,99056.06
2023-03-22T08:43:21.990Z,99041.03
2023-03-22T08:44:24.732Z,99043.34
2023-03-22T08:45:27.135Z,99044.06
2023-03-22T08:46:37.614Z,99053.31
2023-03-22T08:47:40.227Z,99042.28
2023-03-22T08:48:50.842Z,99033.78
2023-03-22T08:50:09.108Z,99034.13
2023-03-22T08:51:31.508Z,99043.47
2023-03-22T08:53:03.006Z,99036.78
2023-03-22T08:54:08.502Z,99032.88
2023-03-22T08:55:29.651Z,99033.69
2023-03-22T08:56:48.218Z,99041.63
2023-03-22T08:58:05.231Z,99040.28
2023-03-22T08:59:20.951Z,99045.94
2023-03-22T09:00:47.599Z,99029.91
2023-03-22T09:02:20.159Z,99043.56
2023-03-22T09:03:24.967Z,99042.66
2023-03-22T09:04:27.663Z,99033.72
2023-03-22T09:05:30.648Z,99045.59
2023-03-22T09:06:34.011Z,99043.97
2023-03-22T09:07:36.396Z,99035.63
2023-03-22T09:08:52.079Z,99033.72
2023-03-22T09:09:56.379Z,99024.41
2023-03-22T09:11:00.997Z,99035.31
2023-03-22T09:12:05.937Z,99024.28
2023-03-22T09:13:13.389Z,99025.59
2023-03-22T09:14:21.329Z,99023.13
2023-03-22T09:15:24.406Z,99026.59
2023-03-22T09:16:42.928Z,99023.41
2023-03-22T09:17:46.155Z,99033.09
2023-03-22T09:18:48.587Z,99022.00
2023-03-22T09:20:09.412Z,99023.22
2023-03-22T09:21:14.417Z,99017.94
2023-03-22T09:22:37.329Z,99028.94
2023-03-22T09:23:40.243Z,99023.34
2023-03-22T09:24:43.985Z,99015.38
2023-03-22T09:25:47.729Z,99021.66
2023-03-22T09:26:53.921Z,99017.25
2023-03-22T09:27:56.323Z,99016.97
2023-03-22T09:28:59.049Z,99020.94
2023-03-22T09:30:02.993Z,99010.44
2023-03-22T09:31:09.046Z,99011.16
2023-03-22T09:32:11.740Z,99011.63
2023-03-22T09:33:18.403Z,99018.03
2023-03-22T09:34:25.611Z,99029.91
2023-03-22T09:35:28.752Z,99028.16
2023-03-22T09:36:37.446Z,99020.97
2023-03-22T09:37:39.775Z,99014.06
2023-03-22T09:38:42.661Z,99018.78
2023-03-22T09:39:44.921Z,99008.81
2023-03-22T09:41:00.621Z,99013.38
2023-03-22T09:42:10.934Z,99007.69
2023-03-22T09:43:16.327Z,98999.88
2023-03-22T09:44:34.269Z,98994.06
2023-03-22T09:45:44.554Z,99008.09
2023-03-22T09:46:50.382Z,98988.75
2023-03-22T09:47:55.869Z,98993.28
2023-03-22T09:49:02.753Z,98989.94
2023-03-22T09:50:11.827Z,98998.22
2023-03-22T09:51:39.815Z,98987.19
2023-03-22T09:52:43.657Z,98989.00
2023-03-22T09:53:45.931Z,98985.34
2023-03-22T09:54:50.009Z,98987.56
2023-03-22T09:56:14.630Z,98989.47
2023-03-22T09:57:32.718Z,98985.09
2023-03-22T09:58:53.032Z,98985.84
2023-03-22T10:00:22.729Z,98988.53
2023-03-22T10:01:30.169Z,98990.28
2023-03-22T10:02:46.658Z,98988.50
2023-03-22T10:04:06.290Z,98979.47
2023-03-22T10:05:27.078Z,98980.84
2023-03-22T10:06:30.718Z,98982.09
2023-03-22T10:07:41.617Z,98975.66
2023-03-22T10:09:08.378Z,98980.13
2023-03-22T10:10:20.764Z,98981.72
2023-03-22T10:11:39.177Z,98978.25
2023-03-22T10:13:39.448Z,98974.72
2023-03-22T10:15:05.730Z,98974.50
2023-03-22T10:16:14.900Z,98968.22
2023-03-22T10:17:25.414Z,98973.09
2023-03-22T10:18:36.797Z,98981.50
2023-03-22T10:20:09.472Z,98974.84
2023-03-22T10:21:14.967Z,98968.31
2023-03-22T10:22:25.237Z,98963.94
2023-03-22T10:23:35.355Z,98972.53
2023-03-22T10:24:42.698Z,98974.63
2023-03-22T10:25:46.033Z,98969.16
2023-03-22T10:26:49.178Z,98972.56
2023-03-22T10:27:52.710Z,98973.16
2023-03-22T10:29:02.128Z,98963.97
2023-03-22T10:30:22.932Z,98969.66
2023-03-22T10:31:28.097Z,98972.06
2023-03-22T10:32:54.714Z,98973.47
2023-03-22T10:34:02.095Z,98962.00
2023-03-22T10:35:04.782Z,98961.69
2023-03-22T10:36:13.541Z,98963.91
2023-03-22T10:37:20.581Z,98960.28
2023-03-22T10:38:26.061Z,98960.03
2023-03-22T10:39:40.062Z,98958.22
2023-03-22T10:40:43.095Z,98944.47
2023-03-22T10:41:47.269Z,98954.91
2023-03-22T10:42:55.708Z,98955.03
2023-03-22T10:44:02.078Z,98965.19
2023-03-22T10:45:09.146Z,98951.16
2023-03-22T10:46:25.559Z,98954.78
2023-03-22T10:47:43.171Z,98955.16
2023-03-22T10:48:49.680Z,98951.25
2023-03-22T10:49:56.088Z,98952.38
2023-03-22T10:51:00.284Z,98946.69
2023-03-22T10:52:11.767Z,98953.81
2023-03-22T10:53:32.615Z,98949.06
2023-03-22T10:54:36.289Z,98954.47
2023-03-22T10:55:43.886Z,98952.47
2023-03-22T10:56:46.284Z,98945.78
2023-03-22T10:58:00.279Z,98940.94
2023-03-22T10:59:05.010Z,98936.13
2023-03-22T11:00:10.706Z,98937.97
2023-03-22T11:01:26.009Z,98940.63
2023-03-22T11:02:31.781Z,98929.25
2023-03-22T11:03:41.584Z,98931.38
2023-03-22T11:04:56.752Z,98929.50
2023-03-22T11:06:03.054Z,98931.94
2023-03-22T11:07:06.954Z,98927.66
2023-03-22T11:08:14.361Z,98930.84
2023-03-22T11:09:21.553Z,98929.38
2023-03-22T11:10:27.480Z,98927.09
2023-03-22T11:11:38.395Z,98931.44
2023-03-22T11:12:52.335Z,98925.53
2023-03-22T11:14:06.927Z,98931.66
2023-03-22T11:15:32.272Z,98926.28
2023-03-22T11:16:56.182Z,98925.88
2023-03-22T11:18:02.312Z,98921.44
2023-03-22T11:19:04.754Z,98924.88
2023-03-22T11:20:09.669Z,98923.38
2023-03-22T11:21:14.850Z,98927.00
2023-03-22T11:22:26.622Z,98915.25
2023-03-22T11:23:33.302Z,98922.34
2023-03-22T11:24:35.997Z,98926.16
2023-03-22T11:25:46.521Z,98920.19
2023-03-22T11:27:18.609Z,98914.28
2023-03-22T11:28:26.658Z,98920.00
2023-03-22T11:29:29.996Z,98916.13
2023-03-22T11:30:34.349Z,98919.97
2023-03-22T11:31:58.825Z,98920.53
2023-03-22T11:33:19.964Z,98918.13
2023-03-22T11:34:26.330Z,98917.13
2023-03-22T11:35:30.953Z,98924.34
2023-03-22T11:36:44.100Z,98916.09
2023-03-22T11:37:49.088Z,98917.94
2023-03-22T11:39:03.351Z,98921.81
2023-03-22T11:40:13.065Z,98915.41
2023-03-22T11:41:27.004Z,98921.81
2023-03-22T11:42:29.470Z,98914.09
2023-03-22T11:43:38.681Z,98923.47
2023-03-22T11:44:40.903Z,98910.88
2023-03-22T11:45:44.593Z,98919.84
2023-03-22T11:46:55.522Z,98916.47
2023-03-22T11:48:09.689Z,98913.44
2023-03-22T11:49:17.388Z,98919.63
2023-03-22T11:50:36.719Z,98909.75
2023-03-22T11:51:40.105Z,98917.59
2023-03-22T11:52:47.659Z,98909.97
2023-03-22T11:53:50.117Z,98908.66
2023-03-22T11:54:54.615Z,98910.59
2023-03-22T11:55:57.717Z,98906.66
2023-03-22T11:57:04.324Z,98905.72
2023-03-22T11:58:06.897Z,98898.47
2023-03-22T11:59:14.318Z,98909.38
2023-03-22T12:00:21.806Z,98902.91
2023-03-22T12:01:38.889Z,98905.22
2023-03-22T12:02:48.528Z,98898.63
2023-03-22T12:03:56.637Z,98895.88
2023-03-22T12:05:05.413Z,98898.53
2023-03-22T12:06:20.964Z,98896.91
2023-03-22T12:07:25.188Z,98897.91
2023-03-22T12:08:43.892Z,98893.22
2023-03-22T12:09:57.130Z,98893.66
2023-03-22T12:11:06.391Z,98880.94
2023-03-22T12:12:15.927Z,98881.19
2023-03-22T12:13:32.236Z,98885.47
2023-03-22T12:15:01.750Z,98891.44
2023-03-22T12:16:06.461Z,98888.84
2023-03-22T12:17:20.860Z,98868.56
2023-03-22T12:18:47.339Z,98889.13
2023-03-22T12:20:06.735Z,98870.41
2023-03-22T12:21:11.020Z,98883.09
2023-03-22T12:22:20.937Z,98878.19
2023-03-22T12:23:26.887Z,98869.16
2023-03-22T12:24:32.231Z,98869.38
2023-03-22T12:25:36.670Z,98876.97
2023-03-22T12:26:39.530Z,98869.78
2023-03-22T12:27:46.356Z,98862.28
2023-03-22T12:29:18.207Z,98876.59
2023-03-22T12:30:27.333Z,98877.16
2023-03-22T12:31:31.967Z,98867.13
2023-03-22T12:32:41.997Z,98868.97
2023-03-22T12:33:59.743Z,98866.56
2023-03-22T12:35:16.609Z,98863.56
2023-03-22T12:36:42.834Z,98875.94
2023-03-22T12:37:51.557Z,98878.75
2023-03-22T12:38:56.945Z,98867.66
2023-03-22T12:40:06.283Z,98878.00
2023-03-22T12:41:15.904Z,98878.31
2023-03-22T12:42:24.116Z,98881.00
2023-03-22T12:44:11.339Z,98879.91
2023-03-22T12:45:36.113Z,98867.00
2023-03-22T12:46:52.521Z,98860.34
2023-03-22T12:48:13.261Z,98851.56
2023-03-22T12:49:31.109Z,98852.94
2023-03-22T12:50:42.275Z,98851.97
2023-03-22T12:51:46.807Z,98852.47
2023-03-22T12:52:54.813Z,98848.13
2023-03-22T12:54:01.148Z,98831.84
2023-03-22T12:55:05.565Z,98856.38
2023-03-22T12:56:21.464Z,98847.16
2023-03-22T12:57:23.754Z,98843.25
2023-03-22T12:58:27.254Z,98837.97
2023-03-22T12:59:31.813Z,98842.72
2023-03-22T13:00:49.638Z,98839.19
2023-03-22T13:01:58.821Z,98850.72
2023-03-22T13:03:10.413Z,98840.78
2023-03-22T13:04:31.810Z,98839.69
2023-03-22T13:05:36.402Z,98829.84
2023-03-22T13:06:41.947Z,98836.97
2023-03-22T13:07:47.073Z,98823.00
2023-03-22T13:09:27.712Z,98825.94
2023-03-22T13:10:30.306Z,98821.84
2023-03-22T13:11:32.923Z,98826.00
2023-03-22T13:12:35.353Z,98813.66
2023-03-22T13:13:43.675Z,98825.53
2023-03-22T13:15:13.459Z,98813.16
2023-03-22T13:16:22.368Z,98820.50
2023-03-22T13:17:25.299Z,98817.44
2023-03-22T13:18:38.223Z,98806.53
2023-03-22T13:20:11.661Z,98811.78
2023-03-22T13:21:21.565Z,98811.69
2023-03-22T13:22:49.479Z,98817.88
2023-03-22T13:24:05.169Z,98811.78
2023-03-22T13:25:23.676Z,98801.91
2023-03-22T13:26:55.411Z,98807.03
2023-03-22T13:28:03.335Z,98800.53
2023-03-22T13:29:25.700Z,98808.72
2023-03-22T13:30:33.334Z,98795.91
2023-03-22T13:31:46.428Z,98805.84
2023-03-22T13:33:11.593Z,98808.47