createdAt,value
2022-11-29T00:00:50.515Z,15.00
2022-11-29T00:03:17.052Z,16.80
2022-11-29T00:05:43.634Z,14.98
2022-11-29T00:08:10.161Z,14.73
2022-11-29T00:10:38.011Z,15.35
2022-11-29T00:13:05.178Z,15.80
2022-11-29T00:15:39.539Z,15.07
2022-11-29T00:18:07.334Z,15.73
2022-11-29T00:20:34.816Z,15.00
2022-11-29T00:23:01.624Z,15.00
2022-11-29T00:25:28.277Z,15.57
2022-11-29T00:27:54.811Z,16.50
2022-11-29T00:30:21.680Z,18.08
2022-11-29T00:32:48.299Z,17.77
2022-11-29T00:35:14.877Z,16.70
2022-11-29T00:37:41.307Z,16.70
2022-11-29T00:40:08.476Z,17.27
2022-11-29T00:42:34.933Z,20.38
2022-11-29T00:45:01.496Z,17.05
2022-11-29T00:47:27.974Z,19.05
2022-11-29T00:49:54.603Z,19.30
2022-11-29T00:52:21.122Z,16.30
2022-11-29T00:54:47.660Z,16.08
2022-11-29T00:57:14.075Z,16.35
2022-11-29T00:59:40.522Z,15.02
2022-11-29T01:02:07.150Z,15.38
2022-11-29T01:04:33.729Z,15.03
2022-11-29T01:07:00.249Z,14.85
2022-11-29T01:09:26.800Z,16.27
2022-11-29T01:11:53.312Z,15.85
2022-11-29T01:14:19.818Z,16.15
2022-11-29T01:16:46.474Z,19.27
2022-11-29T01:19:13.077Z,16.05
2022-11-29T01:21:39.649Z,15.98
2022-11-29T01:24:06.228Z,16.05
2022-11-29T01:26:33.437Z,14.55
2022-11-29T01:29:00.188Z,14.93
2022-11-29T01:31:32.428Z,14.82
2022-11-29T01:34:01.271Z,14.75
2022-11-29T01:36:27.934Z,14.85
2022-11-29T01:38:54.474Z,15.68
2022-11-29T01:41:27.302Z,15.90
2022-11-29T01:43:59.211Z,14.90
2022-11-29T01:46:28.229Z,13.30
2022-11-29T01:48:59.389Z,14.73
2022-11-29T01:51:27.897Z,13.63
2022-11-29T01:53:55.281Z,13.50
2022-11-29T01:56:23.215Z,14.57
2022-11-29T01:58:49.737Z,14.25
2022-11-29T02:01:16.462Z,14.38
2022-11-29T02:03:42.996Z,14.57
2022-11-29T02:06:09.777Z,13.83
2022-11-29T02:08:41.945Z,14.23
2022-11-29T02:11:35.781Z,13.93
2022-11-29T02:14:42.886Z,13.63
2022-11-29T02:17:20.148Z,13.50
2022-11-29T02:20:08.436Z,13.80
2022-11-29T02:22:45.424Z,12.77
2022-11-29T02:25:31.808Z,13.10
2022-11-29T02:28:13.419Z,12.70
2022-11-29T02:30:57.939Z,12.35
2022-11-29T02:33:53.780Z,12.20
2022-11-29T02:36:43.274Z,13.32
2022-11-29T02:39:34.604Z,12.68
2022-11-29T02:42:54.091Z,11.60
2022-11-29T02:45:56.892Z,11.65
2022-11-29T02:48:54.711Z,11.07
2022-11-29T02:51:32.079Z,11.32
2022-11-29T02:54:24.373Z,11.35
2022-11-29T02:57:00.106Z,11.75
2022-11-29T02:59:47.939Z,11.85
2022-11-29T03:02:26.584Z,12.37
2022-11-29T03:04:58.977Z,10.93
2022-11-29T03:07:31.339Z,10.25
2022-11-29T03:10:10.967Z,11.63
2022-11-29T03:12:44.792Z,11.60
2022-11-29T03:15:23.395Z,10.53
2022-11-29T03:18:07.972Z,11.27
2022-11-29T03:20:52.810Z,11.25
2022-11-29T03:23:37.016Z,13.48
2022-11-29T03:26:09.165Z,11.88
2022-11-29T03:28:46.297Z,12.83
2022-11-29T03:31:22.703Z,11.60
2022-11-29T03:34:21.148Z,11.43
2022-11-29T03:37:03.695Z,11.23
2022-11-29T03:40:06.208Z,11.00
2022-11-29T03:42:48.784Z,12.30
2022-11-29T03:45:36.660Z,13.13
2022-11-29T03:48:27.735Z,13.68
2022-11-29T03:50:59.897Z,11.43
2022-11-29T03:53:35.948Z,12.82
2022-11-29T03:56:23.067Z,11.90
2022-11-29T03:58:55.215Z,11.85
2022-11-29T04:01:21.674Z,12.80
2022-11-29T04:03:57.358Z,11.45
2022-11-29T04:07:02.588Z,13.55
2022-11-29T04:09:54.025Z,12.43
2022-11-29T04:13:09.273Z,12.15
2022-11-29T04:16:02.959Z,11.05
2022-11-29T04:18:54.494Z,10.63
2022-11-29T04:21:39.123Z,10.15
2022-11-29T04:24:21.275Z,8.87
2022-11-29T04:27:32.614Z,9.60
2022-11-29T04:30:17.643Z,8.23
2022-11-29T04:32:47.170Z,10.20
2022-11-29T04:35:35.984Z,9.10
2022-11-29T04:38:30.219Z,9.47
2022-11-29T04:41:05.823Z,8.73
2022-11-29T04:43:44.457Z,10.02
2022-11-29T04:46:23.674Z,9.05
2022-11-29T04:49:02.090Z,13.32
2022-11-29T04:51:39.637Z,10.30
2022-11-29T04:54:27.144Z,10.60
2022-11-29T04:57:33.221Z,10.48
2022-11-29T05:00:10.202Z,9.80
2022-11-29T05:02:57.017Z,9.98
2022-11-29T05:05:36.411Z,11.70
2022-11-29T05:08:27.492Z,10.57
2022-11-29T05:11:05.756Z,10.82
2022-11-29T05:13:53.474Z,9.73
2022-11-29T05:16:51.025Z,9.95
2022-11-29T05:19:42.568Z,11.27
2022-11-29T05:22:43.393Z,11.45
2022-11-29T05:25:31.848Z,8.98
2022-11-29T05:28:10.157Z,11.13
2022-11-29T05:31:07.181Z,11.32
2022-11-29T05:34:09.359Z,9.67
2022-11-29T05:36:56.032Z,10.40
2022-11-29T05:39:41.407Z,10.88
2022-11-29T05:42:17.032Z,9.60
2022-11-29T05:44:49.412Z,9.63
2022-11-29T05:47:28.318Z,8.90
2022-11-29T05:50:11.388Z,10.13
2022-11-29T05:53:08.503Z,10.10
2022-11-29T05:55:40.772Z,10.25
2022-11-29T05:58:30.304Z,9.65
2022-11-29T06:01:09.517Z,9.73
2022-11-29T06:03:45.069Z,9.82
2022-11-29T06:06:26.016Z,11.48
2022-11-29T06:09:01.608Z,11.98
2022-11-29T06:11:33.078Z,8.30
2022-11-29T06:14:08.483Z,6.50
2022-11-29T06:16:57.003Z,6.50
2022-11-29T06:19:34.435Z,7.63
2022-11-29T06:22:21.881Z,6.88
2022-11-29T06:25:16.904Z,7.85
2022-11-29T06:28:11.434Z,6.60
2022-11-29T06:30:54.680Z,8.02
2022-11-29T06:33:28.730Z,8.35
2022-11-29T06:36:16.545Z,7.90
2022-11-29T06:38:43.573Z,7.78
2022-11-29T06:41:19.477Z,6.97
2022-11-29T06:43:46.616Z,7.90
2022-11-29T06:46:23.006Z,8.15
2022-11-29T06:49:06.694Z,7.43
2022-11-29T06:52:05.801Z,7.97
2022-11-29T06:55:03.523Z,7.03
2022-11-29T06:57:51.750Z,6.60
2022-11-29T07:00:26.994Z,7.30
2022-11-29T07:03:11.722Z,7.47
2022-11-29T07:05:39.413Z,6.75
2022-11-29T07:08:13.789Z,6.07
2022-11-29T07:10:41.549Z,6.95
2022-11-29T07:13:08.432Z,6.97
2022-11-29T07:15:37.160Z,6.78
2022-11-29T07:18:45.413Z,7.95
2022-11-29T07:21:38.095Z,4.90
2022-11-29T07:24:28.860Z,5.13
2022-11-29T07:27:16.494Z,8.32
2022-11-29T07:29:49.261Z,8.77
2022-11-29T07:32:21.812Z,8.25
2022-11-29T07:35:19.383Z,6.80
2022-11-29T07:38:04.292Z,6.43
2022-11-29T07:40:37.886Z,5.80
2022-11-29T07:43:39.154Z,6.10
2022-11-29T07:46:05.689Z,6.88
2022-11-29T07:48:32.181Z,4.93
2022-11-29T07:50:58.750Z,5.22
2022-11-29T07:53:25.447Z,5.65
2022-11-29T07:55:52.061Z,5.90
2022-11-29T07:58:19.023Z,5.32
2022-11-29T08:00:45.842Z,5.47
2022-11-29T08:03:12.673Z,4.65
2022-11-29T08:05:40.368Z,4.20
2022-11-29T08:08:07.661Z,4.35
2022-11-29T08:10:35.574Z,4.53
2022-11-29T08:13:02.103Z,4.80
2022-11-29T08:15:28.744Z,5.32
2022-11-29T08:17:55.239Z,5.70
2022-11-29T08:20:21.846Z,5.55
2022-11-29T08:22:59.263Z,4.68
2022-11-29T08:25:27.515Z,4.93
2022-11-29T08:27:54.825Z,4.35
2022-11-29T08:30:25.167Z,5.07
2022-11-29T08:32:52.456Z,4.57
2022-11-29T08:35:21.603Z,5.28
2022-11-29T08:37:48.251Z,5.17
2022-11-29T08:40:16.046Z,5.07
2022-11-29T08:42:42.610Z,5.30
2022-11-29T08:45:10.513Z,4.85
2022-11-29T08:47:38.312Z,4.10
2022-11-29T08:50:10.083Z,5.20
2022-11-29T08:52:58.071Z,5.28
2022-11-29T08:55:27.782Z,4.68
2022-11-29T08:58:02.025Z,5.07
2022-11-29T09:00:28.637Z,5.28
2022-11-29T09:02:55.075Z,4.67
2022-11-29T09:05:21.587Z,4.50
2022-11-29T09:07:48.123Z,4.57
2022-11-29T09:10:14.659Z,5.10
2022-11-29T09:12:41.399Z,4.60
2022-11-29T09:15:10.012Z,4.53
2022-11-29T09:17:36.671Z,4.03
2022-11-29T09:20:04.610Z,4.45
2022-11-29T09:22:31.584Z,3.72
2022-11-29T09:24:58.131Z,4.70
2022-11-29T09:27:24.660Z,3.83
2022-11-29T09:29:51.171Z,4.40
2022-11-29T09:32:17.657Z,3.30
2022-11-29T09:34:44.483Z,4.28
2022-11-29T09:37:11.177Z,3.65
2022-11-29T09:39:38.225Z,3.93
2022-11-29T09:42:18.122Z,4.28
2022-11-29T09:45:03.277Z,5.20
2022-11-29T09:47:35.919Z,3.67
2022-11-29T09:50:31.399Z,3.75
2022-11-29T09:53:03.881Z,3.07
2022-11-29T09:55:49.238Z,3.45
2022-11-29T09:58:21.559Z,3.10
2022-11-29T10:00:56.745Z,3.53
2022-11-29T10:03:28.879Z,3.30
2022-11-29T10:06:02.385Z,3.73
2022-11-29T10:08:45.712Z,3.95
2022-11-29T10:11:43.249Z,3.50
2022-11-29T10:14:25.811Z,3.53
2022-11-29T10:16:55.041Z,3.70
2022-11-29T10:19:32.821Z,3.23
2022-11-29T10:22:35.622Z,3.38
2022-11-29T10:25:06.232Z,3.40
2022-11-29T10:27:32.966Z,3.40
2022-11-29T10:30:01.005Z,3.55
2022-11-29T10:32:30.827Z,3.63
2022-11-29T10:35:00.640Z,4.10
2022-11-29T10:37:32.622Z,3.00
2022-11-29T10:40:07.947Z,4.25
2022-11-29T10:42:49.564Z,3.40
2022-11-29T10:45:31.320Z,3.20
2022-11-29T10:48:08.151Z,3.63
2022-11-29T10:50:36.355Z,3.55
2022-11-29T10:53:09.597Z,4.18
2022-11-29T10:55:42.548Z,4.03
2022-11-29T10:58:08.988Z,4.57
2022-11-29T11:00:51.770Z,4.90
2022-11-29T11:03:33.729Z,4.38
2022-11-29T11:06:01.916Z,3.80
2022-11-29T11:08:29.014Z,3.78
2022-11-29T11:11:01.229Z,4.10
2022-11-29T11:13:31.130Z,3.72
2022-11-29T11:15:59.105Z,4.35
2022-11-29T11:18:29.193Z,3.67
2022-11-29T11:21:02.099Z,4.03
2022-11-29T11:23:36.390Z,4.43
2022-11-29T11:26:11.553Z,4.68
2022-11-29T11:28:47.178Z,4.18
2022-11-29T11:31:14.483Z,5.15
2022-11-29T11:33:45.984Z,4.80
2022-11-29T11:36:24.704Z,4.33
2022-11-29T11:38:54.131Z,3.97
2022-11-29T11:41:53.971Z,4.70
2022-11-29T11:44:46.473Z,4.97
2022-11-29T11:47:18.156Z,4.60
2022-11-29T11:49:50.402Z,4.03
2022-11-29T11:52:21.965Z,4.80
2022-11-29T11:54:54.452Z,3.63
2022-11-29T11:57:23.079Z,4.75
2022-11-29T11:59:54.293Z,4.50
2022-11-29T12:02:24.832Z,4.67
2022-11-29T12:04:54.132Z,4.90
2022-11-29T12:07:59.372Z,5.53
2022-11-29T12:10:25.457Z,4.57
2022-11-29T12:12:53.596Z,4.68
2022-11-29T12:15:25.821Z,4.90
2022-11-29T12:18:12.832Z,5.50
2022-11-29T12:20:48.913Z,5.32
2022-11-29T12:23:15.385Z,4.60
2022-11-29T12:25:54.730Z,5.18
2022-11-29T12:28:25.432Z,4.50
2022-11-29T12:31:37.673Z,5.30
2022-11-29T12:34:43.319Z,4.32
2022-11-29T12:37:23.695Z,4.22
2022-11-29T12:39:53.470Z,4.90
2022-11-29T12:42:44.800Z,4.63
2022-11-29T12:45:21.540Z,4.47
2022-11-29T12:47:57.385Z,4.45
2022-11-29T12:50:24.030Z,4.53
2022-11-29T12:53:20.106Z,4.25
2022-11-29T12:56:11.095Z,4.43
2022-11-29T12:59:04.048Z,3.95
2022-11-29T13:02:01.548Z,4.10
2022-11-29T13:04:52.683Z,4.05
2022-11-29T13:07:46.304Z,4.93
2022-11-29T13:10:55.925Z,4.87
2022-11-29T13:13:46.195Z,4.72
2022-11-29T13:16:31.696Z,4.47
2022-11-29T13:19:39.377Z,4.60
2022-11-29T13:22:27.515Z,5.35
2022-11-29T13:24:59.253Z,5.30
2022-11-29T13:27:35.273Z,4.35
2022-11-29T13:30:02.511Z,4.50
2022-11-29T13:33:16.591Z,5.38
2022-11-29T13:36:04.939Z,4.63
2022-11-29T13:38:46.652Z,5.20
2022-11-29T13:41:28.435Z,4.82
2022-11-29T13:44:29.057Z,4.43
2022-11-29T13:47:16.531Z,4.22
2022-11-29T13:49:54.628Z,4.43
2022-11-29T13:52:43.615Z,4.63
2022-11-29T13:55:13.004Z,4.03
2022-11-29T14:00:44.217Z,4.28
2022-11-29T14:03:36.256Z,3.60
2022-11-29T14:06:03.397Z,3.73
2022-11-29T14:08:48.095Z,4.07
2022-11-29T14:11:28.404Z,4.47
2022-11-29T14:14:27.812Z,5.45
2022-11-29T14:17:06.372Z,4.95
2022-11-29T14:19:35.432Z,4.07
2022-11-29T14:22:01.886Z,4.50
2022-11-29T14:24:35.411Z,4.57
2022-11-29T14:27:09.054Z,4.05
2022-11-29T14:29:54.244Z,3.97
2022-11-29T14:32:29.869Z,4.50
2022-11-29T14:34:59.452Z,4.18
2022-11-29T14:37:35.232Z,3.85
2022-11-29T14:40:15.836Z,3.95
2022-11-29T14:42:49.636Z,4.15
2022-11-29T14:45:29.153Z,4.30
2022-11-29T14:47:56.544Z,3.88
2022-11-29T14:50:38.658Z,4.03
2022-11-29T14:53:07.179Z,3.90
2022-11-29T14:55:37.309Z,4.30
2022-11-29T14:58:18.512Z,4.57
2022-11-29T15:00:48.060Z,4.50
2022-11-29T15:03:32.810Z,4.60
2022-11-29T15:06:06.212Z,4.88
2022-11-29T15:08:40.738Z,5.28
2022-11-29T15:11:10.337Z,4.80
2022-11-29T15:13:44.520Z,4.78
2022-11-29T15:16:40.297Z,5.13
2022-11-29T15:19:06.792Z,5.55
2022-11-29T15:21:56.111Z,4.63
2022-11-29T15:24:28.311Z,4.60
2022-11-29T15:27:03.807Z,4.20
2022-11-29T15:29:31.452Z,4.03
2022-11-29T15:32:01.096Z,3.72
2022-11-29T15:34:35.031Z,3.85
2022-11-29T15:37:01.771Z,3.80
2022-11-29T15:39:30.089Z,4.38
2022-11-29T15:42:22.813Z,3.90
2022-11-29T15:44:53.333Z,5.50
2022-11-29T15:47:26.936Z,5.53
2022-11-29T15:49:54.327Z,6.87
2022-11-29T15:52:29.636Z,5.93
2022-11-29T15:55:03.260Z,5.95
2022-11-29T15:57:36.041Z,5.95
2022-11-29T16:00:06.115Z,5.90
2022-11-29T16:02:40.016Z,5.40
2022-11-29T16:05:26.097Z,6.60
2022-11-29T16:07:57.438Z,6.35
2022-11-29T16:10:39.572Z,6.68
2022-11-29T16:13:25.836Z,9.35
2022-11-29T16:16:19.518Z,7.67
2022-11-29T16:18:47.972Z,7.60
2022-11-29T16:21:32.303Z,7.47
2022-11-29T16:24:10.392Z,9.02
2022-11-29T16:26:41.591Z,7.97
2022-11-29T16:29:21.593Z,7.27
2022-11-29T16:31:48.198Z,7.10
2022-11-29T16:34:35.087Z,7.07
2022-11-29T16:37:07.816Z,7.45
2022-11-29T16:39:37.505Z,7.85
2022-11-29T16:42:13.692Z,8.07
2022-11-29T16:44:40.074Z,8.70
2022-11-29T16:47:27.428Z,8.10
2022-11-29T16:50:02.964Z,7.40
2022-11-29T16:52:32.446Z,7.93
2022-11-29T16:54:59.212Z,7.50
2022-11-29T16:57:27.481Z,7.53
2022-11-29T16:59:54.352Z,7.70
2022-11-29T17:02:20.830Z,7.72
2022-11-29T17:04:47.674Z,7.30
2022-11-29T17:07:26.964Z,7.90
2022-11-29T17:09:53.562Z,7.68
2022-11-29T17:12:20.107Z,7.82
2022-11-29T17:14:46.813Z,7.53
2022-11-29T17:17:18.381Z,8.23
2022-11-29T17:19:45.115Z,8.03
2022-11-29T17:22:12.492Z,8.32
2022-11-29T17:24:43.418Z,7.45
2022-11-29T17:27:13.133Z,7.75
2022-11-29T17:29:40.719Z,7.28
2022-11-29T17:32:07.268Z,7.53
2022-11-29T17:34:34.006Z,7.13
2022-11-29T17:37:00.602Z,8.05
2022-11-29T17:39:27.057Z,7.45
2022-11-29T17:41:53.570Z,7.70
2022-11-29T17:44:20.257Z,7.97
2022-11-29T17:46:46.792Z,7.47
2022-11-29T17:49:13.292Z,6.57
2022-11-29T17:51:51.673Z,7.45
2022-11-29T17:54:19.597Z,7.18
2022-11-29T17:56:46.172Z,7.30
2022-11-29T17:59:12.640Z,6.95
2022-11-29T18:01:39.317Z,7.03
2022-11-29T18:04:06.525Z,7.45
2022-11-29T18:06:38.499Z,7.32
2022-11-29T18:09:07.543Z,7.07
2022-11-29T18:11:47.037Z,7.30
2022-11-29T18:14:28.287Z,6.75
2022-11-29T18:16:55.143Z,7.70
2022-11-29T18:19:23.173Z,8.23
2022-11-29T18:21:50.690Z,7.70
2022-11-29T18:24:17.564Z,7.63
2022-11-29T18:26:44.281Z,7.15
2022-11-29T18:29:11.170Z,7.13
2022-11-29T18:31:40.759Z,6.50
2022-11-29T18:34:11.364Z,6.40
2022-11-29T18:36:42.853Z,7.28
2022-11-29T18:39:13.999Z,7.63
2022-11-29T18:41:42.109Z,6.37
2022-11-29T18:44:11.478Z,7.43
2022-11-29T18:46:39.483Z,6.85
2022-11-29T18:49:08.837Z,5.90
2022-11-29T18:51:36.903Z,6.85
2022-11-29T18:54:04.228Z,6.17
2022-11-29T18:56:32.727Z,5.63
2022-11-29T18:59:01.827Z,5.63
2022-11-29T19:01:30.765Z,5.40
2022-11-29T19:03:59.305Z,5.93
2022-11-29T19:06:28.905Z,6.07
2022-11-29T19:08:58.452Z,5.32
2022-11-29T19:11:29.796Z,5.18
2022-11-29T19:14:01.721Z,5.65
2022-11-29T19:16:30.435Z,5.35
2022-11-29T19:18:58.278Z,5.93
2022-11-29T19:21:26.945Z,6.05
2022-11-29T19:23:56.343Z,5.07
2022-11-29T19:26:25.191Z,4.75
2022-11-29T19:28:51.850Z,5.70
2022-11-29T19:31:20.388Z,5.00
2022-11-29T19:33:47.372Z,5.30
2022-11-29T19:36:19.500Z,6.20
2022-11-29T19:38:50.242Z,5.13
2022-11-29T19:41:25.879Z,5.50
2022-11-29T19:43:52.882Z,5.43
2022-11-29T19:46:22.455Z,5.60
2022-11-29T19:48:51.792Z,5.20
2022-11-29T19:51:18.612Z,5.30
2022-11-29T19:53:46.449Z,5.15
2022-11-29T19:56:15.597Z,5.17
2022-11-29T19:58:43.127Z,5.90
2022-11-29T20:01:13.171Z,5.35
2022-11-29T20:03:40.874Z,4.97
2022-11-29T20:06:09.213Z,5.20
2022-11-29T20:08:36.791Z,6.20
2022-11-29T20:11:10.617Z,6.03
2022-11-29T20:13:38.225Z,5.70
2022-11-29T20:16:08.914Z,4.70
2022-11-29T20:18:37.110Z,4.57
2022-11-29T20:21:11.901Z,4.77
2022-11-29T20:23:40.477Z,4.55
2022-11-29T20:26:11.680Z,5.25
2022-11-29T20:28:38.196Z,4.68
2022-11-29T20:31:07.563Z,4.40
2022-11-29T20:33:34.495Z,4.73
2022-11-29T20:36:22.821Z,4.90
2022-11-29T20:39:13.663Z,5.32
2022-11-29T20:42:18.772Z,4.55
2022-11-29T20:44:54.361Z,4.95
2022-11-29T20:47:23.685Z,4.70
2022-11-29T20:49:50.424Z,5.15
2022-11-29T20:52:38.552Z,4.65
2022-11-29T20:55:05.511Z,4.68
2022-11-29T20:57:32.040Z,4.03
2022-11-29T20:59:58.550Z,4.57
2022-11-29T21:02:25.504Z,5.10
2022-11-29T21:04:52.395Z,6.18
2022-11-29T21:07:18.998Z,3.67
2022-11-29T21:09:45.819Z,4.60
2022-11-29T21:12:12.831Z,4.43
2022-11-29T21:14:39.960Z,3.55
2022-11-29T21:17:06.724Z,3.92
2022-11-29T21:19:33.474Z,3.55
2022-11-29T21:22:37.249Z,4.28
2022-11-29T21:25:03.900Z,4.20
2022-11-29T21:27:34.853Z,4.07
2022-11-29T21:30:04.208Z,4.40
2022-11-29T21:32:31.601Z,4.13
2022-11-29T21:34:58.416Z,4.40
2022-11-29T21:37:30.590Z,4.07
2022-11-29T21:39:57.680Z,4.38
2022-11-29T21:42:24.410Z,3.97
2022-11-29T21:44:51.022Z,4.30
2022-11-29T21:47:17.593Z,4.07
2022-11-29T21:49:44.110Z,3.90
2022-11-29T21:52:10.708Z,4.70
2022-11-29T21:54:37.288Z,4.28
2022-11-29T21:57:03.874Z,4.50
2022-11-29T21:59:30.393Z,4.43
2022-11-29T22:01:57.132Z,4.73
2022-11-29T22:04:23.838Z,4.38
2022-11-29T22:06:50.387Z,3.67
2022-11-29T22:09:16.874Z,4.32
2022-11-29T22:11:43.579Z,4.15
2022-11-29T22:14:16.133Z,4.47
2022-11-29T22:16:57.207Z,4.40
2022-11-29T22:19:24.912Z,5.20
2022-11-29T22:21:53.763Z,4.35
2022-11-29T22:24:22.815Z,4.75
2022-11-29T22:26:50.415Z,4.23
2022-11-29T22:29:17.272Z,4.53
2022-11-29T22:31:45.687Z,4.70
2022-11-29T22:34:12.489Z,4.97
2022-11-29T22:36:39.801Z,4.50
2022-11-29T22:39:07.253Z,4.77
2022-11-29T22:41:35.051Z,4.38
2022-11-29T22:44:02.529Z,4.63
2022-11-29T22:46:29.805Z,5.82
2022-11-29T22:48:57.706Z,6.68
2022-11-29T22:51:30.656Z,6.50
2022-11-29T22:53:59.792Z,6.00
2022-11-29T22:56:30.365Z,7.22
2022-11-29T22:58:57.223Z,6.75
2022-11-29T23:01:26.943Z,6.85
2022-11-29T23:03:56.636Z,6.93
2022-11-29T23:06:25.246Z,6.45
2022-11-29T23:08:53.917Z,7.57
2022-11-29T23:11:22.789Z,6.97
2022-11-29T23:13:49.596Z,7.40
2022-11-29T23:16:22.312Z,7.40
2022-11-29T23:18:49.049Z,7.25
2022-11-29T23:21:27.370Z,7.63
2022-11-29T23:23:56.551Z,7.15
2022-11-29T23:26:29.521Z,6.95
2022-11-29T23:28:56.538Z,7.97
2022-11-29T23:31:24.426Z,7.68
2022-11-29T23:33:51.260Z,7.63
2022-11-29T23:36:18.172Z,7.50
2022-11-29T23:38:44.982Z,7.30
2022-11-29T23:41:13.168Z,7.43
2022-11-29T23:43:40.969Z,7.18
2022-11-29T23:46:14.295Z,6.28
2022-11-29T23:48:41.273Z,6.70
2022-11-29T23:51:07.830Z,6.60
2022-11-29T23:53:34.410Z,6.40
2022-11-29T23:56:03.557Z,7.07
2022-11-29T23:58:30.938Z,7.55
