createdAt,value
2023-04-05T00:01:35.772Z,51.23
2023-04-05T00:04:09.306Z,52.04
2023-04-05T00:06:42.832Z,51.20
2023-04-05T00:09:13.375Z,51.69
2023-04-05T00:11:43.944Z,51.59
2023-04-05T00:14:14.530Z,51.45
2023-04-05T00:16:47.452Z,52.36
2023-04-05T00:19:18.181Z,51.74
2023-04-05T00:21:51.290Z,51.98
2023-04-05T00:24:26.963Z,52.32
2023-04-05T00:27:00.863Z,52.20
2023-04-05T00:29:31.703Z,51.95
2023-04-05T00:32:02.374Z,52.12
2023-04-05T00:34:34.173Z,51.64
2023-04-05T00:37:04.609Z,52.16
2023-04-05T00:39:35.065Z,51.83
2023-04-05T00:42:06.324Z,51.85
2023-04-05T00:44:37.319Z,51.48
2023-04-05T00:47:11.992Z,51.12
2023-04-05T00:49:43.990Z,51.99
2023-04-05T00:52:16.962Z,51.64
2023-04-05T00:54:52.469Z,51.12
2023-04-05T00:57:23.494Z,51.54
2023-04-05T00:59:56.074Z,52.23
2023-04-05T01:02:36.622Z,51.59
2023-04-05T01:05:40.626Z,52.17
2023-04-05T01:08:24.383Z,51.89
2023-04-05T01:10:59.356Z,51.83
2023-04-05T01:13:32.448Z,52.29
2023-04-05T01:16:03.056Z,51.23
2023-04-05T01:18:34.498Z,51.54
2023-04-05T01:21:31.198Z,51.65
2023-04-05T01:24:28.897Z,51.58
2023-04-05T01:27:03.924Z,52.49
2023-04-05T01:29:51.815Z,51.97
2023-04-05T01:32:49.381Z,52.48
2023-04-05T01:35:26.314Z,51.68
2023-04-05T01:38:04.894Z,51.85
2023-04-05T01:40:39.058Z,52.18
2023-04-05T01:43:22.474Z,52.18
2023-04-05T01:45:56.956Z,52.04
2023-04-05T01:48:28.226Z,52.57
2023-04-05T01:51:03.201Z,51.66
2023-04-05T01:53:43.549Z,51.20
2023-04-05T01:56:20.886Z,51.53
2023-04-05T01:58:52.472Z,50.53
2023-04-05T02:01:23.832Z,50.81
2023-04-05T02:03:57.709Z,50.76
2023-04-05T02:06:31.999Z,50.52
2023-04-05T02:09:04.859Z,50.56
2023-04-05T02:11:38.037Z,51.19
2023-04-05T02:14:08.906Z,50.62
2023-04-05T02:16:44.750Z,51.11
2023-04-05T02:19:17.419Z,50.81
2023-04-05T02:21:47.893Z,50.28
2023-04-05T02:24:18.549Z,51.06
2023-04-05T02:26:50.223Z,50.03
2023-04-05T02:29:20.622Z,50.55
2023-04-05T02:31:55.302Z,50.95
2023-04-05T02:34:25.862Z,50.54
2023-04-05T02:36:56.509Z,51.26
2023-04-05T02:39:28.639Z,50.67
2023-04-05T02:42:01.482Z,50.16
2023-04-05T02:44:35.304Z,50.39
2023-04-05T02:47:07.583Z,50.57
2023-04-05T02:49:40.395Z,50.57
2023-04-05T02:52:12.557Z,49.80
2023-04-05T02:54:48.599Z,50.25
2023-04-05T02:57:25.759Z,49.65
2023-04-05T03:00:03.765Z,49.59
2023-04-05T03:02:36.533Z,49.63
2023-04-05T03:05:09.725Z,49.40
2023-04-05T03:07:44.680Z,49.89
2023-04-05T03:10:20.562Z,49.65
2023-04-05T03:12:56.008Z,50.24
2023-04-05T03:15:30.150Z,49.56
2023-04-05T03:18:02.801Z,49.60
2023-04-05T03:20:36.126Z,49.29
2023-04-05T03:23:10.991Z,49.23
2023-04-05T03:25:43.164Z,49.12
2023-04-05T03:28:14.979Z,49.82
2023-04-05T03:30:49.125Z,49.45
2023-04-05T03:33:23.105Z,49.17
2023-04-05T03:35:55.015Z,49.01
2023-04-05T03:38:25.902Z,49.37
2023-04-05T03:41:12.178Z,49.31
2023-04-05T03:43:43.060Z,49.71
2023-04-05T03:46:13.574Z,49.18
2023-04-05T03:48:44.296Z,48.81
2023-04-05T03:51:14.855Z,48.88
2023-04-05T03:53:45.257Z,49.50
2023-04-05T03:56:16.736Z,49.33
2023-04-05T03:58:51.942Z,49.38
2023-04-05T04:01:30.775Z,48.57
2023-04-05T04:04:02.211Z,48.72
2023-04-05T04:06:33.086Z,49.27
2023-04-05T04:09:03.985Z,49.28
2023-04-05T04:11:35.259Z,48.43
2023-04-05T04:14:08.411Z,49.38
2023-04-05T04:17:11.294Z,49.27
2023-04-05T04:20:13.241Z,49.22
2023-04-05T04:23:11.553Z,49.52
2023-04-05T04:25:57.451Z,49.09
2023-04-05T04:28:57.332Z,48.63
2023-04-05T04:31:52.076Z,48.60
2023-04-05T04:34:46.144Z,48.98
2023-04-05T04:37:34.926Z,48.81
2023-04-05T04:40:42.307Z,48.60
2023-04-05T04:43:38.837Z,49.91
2023-04-05T04:46:28.711Z,50.12
2023-04-05T04:49:15.722Z,51.47
2023-04-05T04:51:51.169Z,51.84
2023-04-05T04:54:25.649Z,53.15
2023-04-05T04:56:56.235Z,54.90
2023-04-05T04:59:27.637Z,53.87
2023-04-05T05:01:58.819Z,55.58
2023-04-05T05:04:29.570Z,55.15
2023-04-05T05:07:00.043Z,53.79
2023-04-05T05:09:30.772Z,54.55
2023-04-05T05:12:03.267Z,54.80
2023-04-05T05:14:33.688Z,56.17
2023-04-05T05:17:04.337Z,56.96
2023-04-05T05:19:34.843Z,57.47
2023-04-05T05:22:05.460Z,57.52
2023-04-05T05:24:36.039Z,58.15
2023-04-05T05:27:06.988Z,58.46
2023-04-05T05:29:37.574Z,59.00
2023-04-05T05:32:09.033Z,59.43
2023-04-05T05:34:40.417Z,61.09
2023-04-05T05:37:11.290Z,59.61
2023-04-05T05:39:41.862Z,60.22
2023-04-05T05:42:13.636Z,60.51
2023-04-05T05:44:44.024Z,60.98
2023-04-05T05:47:14.889Z,62.11
2023-04-05T05:49:45.537Z,61.10
2023-04-05T05:52:16.338Z,61.99
2023-04-05T05:54:47.111Z,61.84
2023-04-05T05:57:18.209Z,62.31
2023-04-05T05:59:51.708Z,62.12
2023-04-05T06:02:42.887Z,61.59
2023-04-05T06:05:13.848Z,61.38
2023-04-05T06:07:44.464Z,61.13
2023-04-05T06:10:15.158Z,60.24
2023-04-05T06:12:48.713Z,59.59
2023-04-05T06:15:19.360Z,59.89
2023-04-05T06:17:49.995Z,58.88
2023-04-05T06:20:23.213Z,58.71
2023-04-05T06:22:53.863Z,58.66
2023-04-05T06:25:24.322Z,58.01
2023-04-05T06:27:54.739Z,57.10
2023-04-05T06:30:25.205Z,57.60
2023-04-05T06:32:55.981Z,56.83
2023-04-05T06:35:29.416Z,57.12
2023-04-05T06:37:59.953Z,56.77
2023-04-05T06:40:30.608Z,56.71
2023-04-05T06:43:01.164Z,56.23
2023-04-05T06:45:34.633Z,55.91
2023-04-05T06:48:05.630Z,55.94
2023-04-05T06:50:36.156Z,55.39
2023-04-05T06:53:06.589Z,55.63
2023-04-05T06:55:37.112Z,55.51
2023-04-05T06:58:10.710Z,55.11
2023-04-05T07:00:41.489Z,54.72
2023-04-05T07:03:12.402Z,54.57
2023-04-05T07:05:42.736Z,54.48
2023-04-05T07:08:13.587Z,54.43
2023-04-05T07:10:44.064Z,54.56
2023-04-05T07:13:14.509Z,54.26
2023-04-05T07:15:45.623Z,53.68
2023-04-05T07:18:19.107Z,54.30
2023-04-05T07:20:51.091Z,53.70
2023-04-05T07:23:21.847Z,53.24
2023-04-05T07:25:54.098Z,53.24
2023-04-05T07:28:24.796Z,53.56
2023-04-05T07:30:56.102Z,53.00
2023-04-05T07:33:26.551Z,52.19
2023-04-05T07:35:58.441Z,52.68
2023-04-05T07:38:31.254Z,52.25
2023-04-05T07:41:01.892Z,51.95
2023-04-05T07:43:34.902Z,51.96
2023-04-05T07:46:08.450Z,51.96
2023-04-05T07:48:38.840Z,52.38
2023-04-05T07:51:10.566Z,51.86
2023-04-05T07:53:41.115Z,52.03
2023-04-05T07:56:13.507Z,51.95
2023-04-05T07:58:44.552Z,51.53
2023-04-05T08:01:18.342Z,51.99
2023-04-05T08:03:49.241Z,51.93
2023-04-05T08:06:19.881Z,51.17
2023-04-05T08:08:51.168Z,51.68
2023-04-05T08:11:21.722Z,50.84
2023-04-05T08:13:52.525Z,51.18
2023-04-05T08:16:23.148Z,50.83
2023-04-05T08:18:54.721Z,51.36
2023-04-05T08:21:25.526Z,50.95
2023-04-05T08:23:56.140Z,50.53
2023-04-05T08:26:27.377Z,50.78
2023-04-05T08:28:57.769Z,50.88
2023-04-05T08:31:29.280Z,50.91
2023-04-05T08:34:00.142Z,50.77
2023-04-05T08:36:33.390Z,50.65
2023-04-05T08:39:04.160Z,50.04
2023-04-05T08:41:42.867Z,50.31
2023-04-05T08:44:15.086Z,49.91
2023-04-05T08:46:47.302Z,50.07
2023-04-05T08:49:18.218Z,50.23
2023-04-05T08:51:48.741Z,50.19
2023-04-05T08:54:19.788Z,49.94
2023-04-05T08:56:51.449Z,49.73
2023-04-05T08:59:22.980Z,49.71
2023-04-05T09:01:54.273Z,49.80
2023-04-05T09:04:26.168Z,49.11
2023-04-05T09:07:00.415Z,49.56
2023-04-05T09:09:37.932Z,49.41
2023-04-05T09:12:09.758Z,49.21
2023-04-05T09:14:41.075Z,48.81
2023-04-05T09:17:12.894Z,49.00
2023-04-05T09:19:45.151Z,48.92
2023-04-05T09:22:19.884Z,49.54
2023-04-05T09:24:51.410Z,48.51
2023-04-05T09:27:24.507Z,49.24
2023-04-05T09:29:59.721Z,49.27
2023-04-05T09:32:30.822Z,48.83
2023-04-05T09:35:07.305Z,48.77
2023-04-05T09:37:38.666Z,48.91
2023-04-05T09:40:11.839Z,48.59
2023-04-05T09:42:49.291Z,48.46
2023-04-05T09:45:20.642Z,48.23
2023-04-05T09:47:59.310Z,49.07
2023-04-05T09:50:30.698Z,48.49
2023-04-05T09:53:17.408Z,48.87
2023-04-05T09:55:51.091Z,48.15
2023-04-05T09:58:25.361Z,48.26
2023-04-05T10:01:06.551Z,48.36
2023-04-05T10:03:52.723Z,47.92
2023-04-05T10:06:23.588Z,48.48
2023-04-05T10:08:54.798Z,48.54
2023-04-05T10:11:26.566Z,48.14
2023-04-05T10:13:57.682Z,48.44
2023-04-05T10:16:31.204Z,48.13
2023-04-05T10:19:07.743Z,47.78
2023-04-05T10:21:43.832Z,48.35
2023-04-05T10:24:25.714Z,48.11
2023-04-05T10:27:12.323Z,48.13
2023-04-05T10:30:08.002Z,48.22
2023-04-05T10:33:06.027Z,47.67
2023-04-05T10:35:58.855Z,47.96
2023-04-05T10:38:31.531Z,48.01
2023-04-05T10:41:12.768Z,47.81
2023-04-05T10:43:44.217Z,48.28
2023-04-05T10:46:22.498Z,47.72
2023-04-05T10:48:56.093Z,47.99
2023-04-05T10:51:34.049Z,48.04
2023-04-05T10:54:05.497Z,48.02
2023-04-05T10:56:36.253Z,47.99
2023-04-05T10:59:07.481Z,47.43
2023-04-05T11:01:40.248Z,47.68
2023-04-05T11:04:15.701Z,47.47
2023-04-05T11:06:55.133Z,47.76
2023-04-05T11:09:28.358Z,47.58
2023-04-05T11:11:58.886Z,47.58
2023-04-05T11:14:43.421Z,47.36
2023-04-05T11:17:28.298Z,47.59
2023-04-05T11:20:13.462Z,47.29
2023-04-05T11:22:56.698Z,47.49
2023-04-05T11:25:27.652Z,47.48
2023-04-05T11:28:04.320Z,47.54
2023-04-05T11:30:53.480Z,47.36
2023-04-05T11:33:55.425Z,47.34
2023-04-05T11:36:34.085Z,47.30
2023-04-05T11:39:23.028Z,47.09
2023-04-05T11:42:05.808Z,47.54
2023-04-05T11:44:50.687Z,47.20
2023-04-05T11:47:25.071Z,47.10
2023-04-05T11:49:55.554Z,47.07
2023-04-05T11:52:26.266Z,46.93
2023-04-05T11:54:56.788Z,47.39
2023-04-05T11:57:27.541Z,47.35
2023-04-05T11:59:58.180Z,47.15
2023-04-05T12:02:28.541Z,47.09
2023-04-05T12:04:59.951Z,46.97
2023-04-05T12:07:34.003Z,46.83
2023-04-05T12:10:06.160Z,47.26
2023-04-05T12:12:41.324Z,47.03
2023-04-05T12:15:15.905Z,46.69
2023-04-05T12:17:51.901Z,46.87
2023-04-05T12:20:26.706Z,46.89
2023-04-05T12:22:58.736Z,46.52
2023-04-05T12:25:29.372Z,46.54
2023-04-05T12:28:07.531Z,46.96
2023-04-05T12:30:39.530Z,46.80
2023-04-05T12:33:13.731Z,46.32
2023-04-05T12:35:44.337Z,46.31
2023-04-05T12:38:18.991Z,46.10
2023-04-05T12:40:50.270Z,46.08
2023-04-05T12:43:23.961Z,46.88
2023-04-05T12:45:57.980Z,46.05
2023-04-05T12:48:28.473Z,46.20
2023-04-05T12:50:59.080Z,46.45
2023-04-05T12:53:30.229Z,46.64
2023-04-05T12:56:03.331Z,46.54
2023-04-05T12:58:37.806Z,46.78
2023-04-05T13:01:08.709Z,46.32
2023-04-05T13:03:39.258Z,45.91
2023-04-05T13:06:09.908Z,46.50
2023-04-05T13:08:40.329Z,46.10
2023-04-05T13:11:10.722Z,46.29
2023-04-05T13:13:41.174Z,46.17
2023-04-05T13:16:11.715Z,46.33
2023-04-05T13:18:42.297Z,46.20
2023-04-05T13:21:13.101Z,45.71
2023-04-05T13:23:44.394Z,46.16
2023-04-05T13:26:15.840Z,46.47
2023-04-05T13:28:46.254Z,45.89
2023-04-05T13:31:16.916Z,45.99
2023-04-05T13:33:47.423Z,46.25
2023-04-05T13:36:17.913Z,45.83
2023-04-05T13:38:48.325Z,46.04
2023-04-05T13:41:22.729Z,45.68
2023-04-05T13:43:53.472Z,45.98
2023-04-05T13:46:24.614Z,45.60
2023-04-05T13:48:55.095Z,46.07
2023-04-05T13:51:26.345Z,45.78
2023-04-05T13:53:56.849Z,45.48
2023-04-05T13:56:27.381Z,45.64
2023-04-05T13:58:57.881Z,45.48
2023-04-05T14:01:28.402Z,45.75
2023-04-05T14:03:58.916Z,45.12
2023-04-05T14:06:29.661Z,45.94
2023-04-05T14:09:00.547Z,45.24
2023-04-05T14:11:30.976Z,45.62
2023-04-05T14:14:02.677Z,45.56
2023-04-05T14:16:33.403Z,45.04
2023-04-05T14:19:04.553Z,45.87
2023-04-05T14:21:36.485Z,45.28
2023-04-05T14:24:07.218Z,45.58
2023-04-05T14:26:38.126Z,45.13
2023-04-05T14:29:08.569Z,45.52
2023-04-05T14:31:39.444Z,45.53
2023-04-05T14:34:09.890Z,45.10
2023-04-05T14:36:40.464Z,45.05
2023-04-05T14:39:10.895Z,45.71
2023-04-05T14:41:42.394Z,45.08
2023-04-05T14:44:12.773Z,45.20
2023-04-05T14:46:43.572Z,45.52
2023-04-05T14:49:13.755Z,45.30
2023-04-05T14:51:44.212Z,45.77
2023-04-05T14:54:14.708Z,44.83
2023-04-05T14:56:45.111Z,44.79
2023-04-05T14:59:16.405Z,45.35
2023-04-05T15:01:50.729Z,44.99
2023-04-05T15:04:21.425Z,45.12
2023-04-05T15:06:51.843Z,45.13
2023-04-05T15:09:22.415Z,45.17
2023-04-05T15:11:54.414Z,45.25
2023-04-05T15:14:31.714Z,44.83
2023-04-05T15:17:02.844Z,45.31
2023-04-05T15:19:33.232Z,45.14
2023-04-05T15:22:03.693Z,44.68
2023-04-05T15:24:35.042Z,44.70
2023-04-05T15:27:06.112Z,45.15
2023-04-05T15:29:36.764Z,45.07
2023-04-05T15:32:07.158Z,44.76
2023-04-05T15:34:37.564Z,45.06
2023-04-05T15:37:08.603Z,45.06
2023-04-05T15:39:39.275Z,44.79
2023-04-05T15:42:09.702Z,44.85
2023-04-05T15:44:40.014Z,44.91
2023-04-05T15:47:12.314Z,44.80
2023-04-05T15:49:42.675Z,45.09
2023-04-05T15:52:13.930Z,44.89
2023-04-05T15:54:45.891Z,44.71
2023-04-05T15:57:16.389Z,44.82
2023-04-05T15:59:46.813Z,45.00
2023-04-05T16:02:17.224Z,45.17
2023-04-05T16:04:47.712Z,45.15
2023-04-05T16:07:18.428Z,45.07
2023-04-05T16:09:48.901Z,44.82
2023-04-05T16:12:19.290Z,45.20
2023-04-05T16:14:49.677Z,44.72
2023-04-05T16:17:20.467Z,45.33
2023-04-05T16:19:51.168Z,44.61
2023-04-05T16:22:22.614Z,44.89
2023-04-05T16:24:53.052Z,44.37
2023-04-05T16:27:24.710Z,44.90
2023-04-05T16:29:55.456Z,45.05
2023-04-05T16:32:25.880Z,44.63
2023-04-05T16:34:56.431Z,44.97
2023-04-05T16:37:26.862Z,44.98
2023-04-05T16:39:57.460Z,45.03
2023-04-05T16:42:28.288Z,45.35
2023-04-05T16:44:59.436Z,44.94
2023-04-05T16:47:30.114Z,45.16
2023-04-05T16:50:00.955Z,44.64
2023-04-05T16:52:31.442Z,44.62
2023-04-05T16:55:02.721Z,44.79
2023-04-05T16:57:33.233Z,44.85
2023-04-05T17:00:03.634Z,44.88
2023-04-05T17:02:34.585Z,45.19
2023-04-05T17:05:05.621Z,44.96
2023-04-05T17:07:36.456Z,44.74
2023-04-05T17:10:06.877Z,44.88
2023-04-05T17:12:38.834Z,45.19
2023-04-05T17:15:10.507Z,44.94
2023-04-05T17:17:42.519Z,45.21
2023-04-05T17:20:13.698Z,44.96
2023-04-05T17:22:44.529Z,44.99
2023-04-05T17:25:14.882Z,44.98
2023-04-05T17:27:45.284Z,45.04
2023-04-05T17:30:16.478Z,45.05
2023-04-05T17:32:46.922Z,45.12
2023-04-05T17:35:17.579Z,44.97
2023-04-05T17:37:49.105Z,44.88
2023-04-05T17:40:20.110Z,45.22
2023-04-05T17:42:50.526Z,45.08
2023-04-05T17:45:21.363Z,45.17
2023-04-05T17:47:51.901Z,45.17
2023-04-05T17:50:24.764Z,45.30
2023-04-05T17:52:55.588Z,44.98
2023-04-05T17:55:26.348Z,45.36
2023-04-05T17:57:57.052Z,45.16
2023-04-05T18:00:27.660Z,45.37
2023-04-05T18:02:58.192Z,44.81
2023-04-05T18:05:29.615Z,44.89
2023-04-05T18:08:00.116Z,45.14
2023-04-05T18:10:30.426Z,44.70
2023-04-05T18:13:00.860Z,45.10
2023-04-05T18:15:31.915Z,45.22
2023-04-05T18:18:02.692Z,45.02
2023-04-05T18:20:33.624Z,45.03
2023-04-05T18:23:04.133Z,45.43
2023-04-05T18:25:35.608Z,44.83
2023-04-05T18:28:19.286Z,44.94
2023-04-05T18:30:54.261Z,44.82
2023-04-05T18:33:24.755Z,44.94
2023-04-05T18:35:55.394Z,45.07
2023-04-05T18:38:25.756Z,45.05
2023-04-05T18:41:06.191Z,44.96
2023-04-05T18:43:36.818Z,45.78
2023-04-05T18:46:07.091Z,44.84
2023-04-05T18:48:40.342Z,45.32
2023-04-05T18:51:10.729Z,45.69
2023-04-05T18:53:41.113Z,44.97
2023-04-05T18:56:11.829Z,45.61
2023-04-05T18:58:42.623Z,45.05
2023-04-05T19:01:16.273Z,45.15
2023-04-05T19:03:47.876Z,44.93
2023-04-05T19:06:19.357Z,44.73
2023-04-05T19:08:49.975Z,45.37
2023-04-05T19:11:20.956Z,45.11
2023-04-05T19:13:52.229Z,44.71
2023-04-05T19:16:22.700Z,45.39
2023-04-05T19:18:53.167Z,45.47
2023-04-05T19:21:23.705Z,45.18
2023-04-05T19:23:54.191Z,45.28
2023-04-05T19:26:24.649Z,45.09
2023-04-05T19:28:55.142Z,45.03
2023-04-05T19:31:25.538Z,45.59
2023-04-05T19:33:55.946Z,45.39
2023-04-05T19:36:26.595Z,45.53
2023-04-05T19:38:57.020Z,45.44
2023-04-05T19:41:27.631Z,44.85
2023-04-05T19:43:58.152Z,45.11
2023-04-05T19:46:32.447Z,45.70
2023-04-05T19:49:11.473Z,45.32
2023-04-05T19:51:43.764Z,45.14
2023-04-05T19:54:16.215Z,44.84
2023-04-05T19:56:47.013Z,45.11
2023-04-05T19:59:34.854Z,45.31
2023-04-05T20:02:21.340Z,45.39
2023-04-05T20:04:51.791Z,45.78
2023-04-05T20:07:22.583Z,45.87
2023-04-05T20:09:53.430Z,44.96
2023-04-05T20:12:24.142Z,45.35
2023-04-05T20:14:54.660Z,45.47
2023-04-05T20:17:29.556Z,45.60
2023-04-05T20:20:02.468Z,45.44
2023-04-05T20:22:34.767Z,45.52
2023-04-05T20:25:37.468Z,45.65
2023-04-05T20:28:29.866Z,45.33
2023-04-05T20:31:00.783Z,45.28
2023-04-05T20:33:43.798Z,45.72
2023-04-05T20:36:15.929Z,45.45
2023-04-05T20:38:47.768Z,46.26
2023-04-05T20:41:20.545Z,45.92
2023-04-05T20:43:50.981Z,45.50
2023-04-05T20:46:21.363Z,45.79
2023-04-05T20:48:52.612Z,45.54
2023-04-05T20:51:23.032Z,45.99
2023-04-05T20:53:54.068Z,45.93
2023-04-05T20:56:24.489Z,45.94
2023-04-05T20:58:56.234Z,46.16
2023-04-05T21:01:28.643Z,45.92
2023-04-05T21:03:59.394Z,45.81
2023-04-05T21:06:30.379Z,46.13
2023-04-05T21:09:00.810Z,46.33
2023-04-05T21:11:31.547Z,46.17
2023-04-05T21:14:02.231Z,45.63
2023-04-05T21:16:33.013Z,45.69
2023-04-05T21:19:03.380Z,45.77
2023-04-05T21:21:33.818Z,45.76
2023-04-05T21:24:04.828Z,45.46
2023-04-05T21:26:35.418Z,45.49
2023-04-05T21:29:06.230Z,45.75
2023-04-05T21:31:37.919Z,46.38
2023-04-05T21:34:08.459Z,45.98
2023-04-05T21:36:39.399Z,46.02
2023-04-05T21:39:10.016Z,46.28
2023-04-05T21:41:41.586Z,45.95
2023-04-05T21:44:12.114Z,46.54
2023-04-05T21:46:42.619Z,46.31
2023-04-05T21:49:13.007Z,46.43
2023-04-05T21:51:44.075Z,46.42
2023-04-05T21:54:14.526Z,46.30
2023-04-05T21:56:44.872Z,45.30
2023-04-05T21:59:15.294Z,46.49
2023-04-05T22:01:45.758Z,45.79
2023-04-05T22:04:16.282Z,45.87
2023-04-05T22:06:46.724Z,46.09
2023-04-05T22:09:17.339Z,46.25
2023-04-05T22:11:47.757Z,46.14
2023-04-05T22:14:18.503Z,46.06
2023-04-05T22:16:49.484Z,45.77
2023-04-05T22:19:20.106Z,46.53
2023-04-05T22:21:50.670Z,45.44
2023-04-05T22:24:21.158Z,46.21
2023-04-05T22:26:53.414Z,45.78
2023-04-05T22:29:23.912Z,46.73
2023-04-05T22:31:54.499Z,45.82
2023-04-05T22:34:24.992Z,45.71
2023-04-05T22:36:55.459Z,45.92
2023-04-05T22:39:26.358Z,46.18
2023-04-05T22:41:57.701Z,45.63
2023-04-05T22:44:28.198Z,46.83
2023-04-05T22:46:58.954Z,46.38
2023-04-05T22:49:29.482Z,45.89
2023-04-05T22:51:59.981Z,46.00
2023-04-05T22:54:30.435Z,46.58
2023-04-05T22:57:02.009Z,46.09
2023-04-05T22:59:32.501Z,46.27
2023-04-05T23:02:03.664Z,46.15
2023-04-05T23:04:34.381Z,46.05
2023-04-05T23:07:04.804Z,46.44
2023-04-05T23:09:35.714Z,46.06
2023-04-05T23:12:06.591Z,46.62
2023-04-05T23:14:36.929Z,46.20
2023-04-05T23:17:07.463Z,46.37
2023-04-05T23:19:38.623Z,46.08
2023-04-05T23:22:09.012Z,45.77
2023-04-05T23:24:39.951Z,45.97
2023-04-05T23:27:10.542Z,45.98
2023-04-05T23:29:41.043Z,46.12
2023-04-05T23:32:14.334Z,46.23
2023-04-05T23:34:44.753Z,46.11
2023-04-05T23:37:16.485Z,46.10
2023-04-05T23:39:47.116Z,46.11
2023-04-05T23:42:18.024Z,46.10
2023-04-05T23:44:48.489Z,45.71
2023-04-05T23:47:19.031Z,45.66
2023-04-05T23:49:49.587Z,45.61
2023-04-05T23:52:20.012Z,45.47
2023-04-05T23:54:50.408Z,45.83
2023-04-05T23:57:21.578Z,45.31
2023-04-05T23:59:53.798Z,45.42
