createdAt,value
2023-05-19T00:02:33.742Z,9.17
2023-05-19T00:05:21.097Z,9.14
2023-05-19T00:08:10.744Z,9.02
2023-05-19T00:10:58.563Z,9.09
2023-05-19T00:13:49.605Z,9.11
2023-05-19T00:16:42.250Z,9.10
2023-05-19T00:19:32.235Z,9.11
2023-05-19T00:22:19.173Z,9.09
2023-05-19T00:25:06.886Z,8.99
2023-05-19T00:27:53.701Z,8.92
2023-05-19T00:30:40.555Z,8.96
2023-05-19T00:33:27.584Z,9.01
2023-05-19T00:36:14.549Z,9.08
2023-05-19T00:39:01.458Z,9.14
2023-05-19T00:41:48.388Z,9.04
2023-05-19T00:44:40.169Z,9.05
2023-05-19T00:47:27.128Z,8.94
2023-05-19T00:50:14.025Z,8.90
2023-05-19T00:53:00.999Z,9.02
2023-05-19T00:55:48.255Z,8.99
2023-05-19T00:58:36.488Z,8.94
2023-05-19T01:01:23.519Z,8.92
2023-05-19T01:04:11.372Z,8.94
2023-05-19T01:06:58.327Z,8.89
2023-05-19T01:09:46.015Z,8.98
2023-05-19T01:12:36.436Z,8.99
2023-05-19T01:15:26.968Z,8.91
2023-05-19T01:18:18.358Z,8.97
2023-05-19T01:21:17.018Z,8.91
2023-05-19T01:24:32.356Z,8.95
2023-05-19T01:27:29.711Z,8.97
2023-05-19T01:30:16.525Z,8.97
2023-05-19T01:33:07.314Z,8.75
2023-05-19T01:35:55.694Z,8.74
2023-05-19T01:38:43.499Z,8.73
2023-05-19T01:41:32.475Z,8.74
2023-05-19T01:44:19.683Z,8.75
2023-05-19T01:47:07.285Z,8.68
2023-05-19T01:49:54.135Z,8.66
2023-05-19T01:52:41.019Z,8.62
2023-05-19T01:55:28.019Z,8.47
2023-05-19T01:58:36.194Z,8.42
2023-05-19T02:01:43.374Z,8.41
2023-05-19T02:04:31.289Z,8.42
2023-05-19T02:07:42.048Z,8.38
2023-05-19T02:10:32.994Z,8.50
2023-05-19T02:13:22.619Z,8.53
2023-05-19T02:16:11.259Z,8.52
2023-05-19T02:18:59.564Z,8.59
2023-05-19T02:21:46.562Z,8.42
2023-05-19T02:24:33.443Z,8.41
2023-05-19T02:27:20.329Z,8.30
2023-05-19T02:30:08.871Z,8.28
2023-05-19T02:32:55.778Z,8.19
2023-05-19T02:35:42.672Z,8.23
2023-05-19T02:38:29.520Z,8.31
2023-05-19T02:41:16.372Z,8.20
2023-05-19T02:44:03.442Z,8.22
2023-05-19T02:46:50.514Z,8.14
2023-05-19T02:49:37.845Z,8.25
2023-05-19T02:52:24.968Z,8.31
2023-05-19T02:55:16.969Z,8.20
2023-05-19T02:58:04.187Z,8.18
2023-05-19T03:00:51.479Z,8.28
2023-05-19T03:03:38.454Z,8.24
2023-05-19T03:06:25.388Z,8.26
2023-05-19T03:09:15.393Z,8.28
2023-05-19T03:12:04.009Z,8.19
2023-05-19T03:14:51.154Z,8.24
2023-05-19T03:17:39.243Z,8.20
2023-05-19T03:20:26.223Z,8.23
2023-05-19T03:23:14.249Z,8.18
2023-05-19T03:26:01.349Z,8.11
2023-05-19T03:28:48.184Z,8.13
2023-05-19T03:31:35.156Z,8.11
2023-05-19T03:34:22.461Z,8.03
2023-05-19T03:37:10.725Z,8.01
2023-05-19T03:39:57.601Z,7.99
2023-05-19T03:42:44.541Z,8.07
2023-05-19T03:45:31.438Z,8.06
2023-05-19T03:48:21.121Z,8.05
2023-05-19T03:51:09.018Z,8.12
2023-05-19T03:53:56.171Z,8.08
2023-05-19T03:56:43.377Z,8.10
2023-05-19T03:59:30.232Z,8.17
2023-05-19T04:02:17.140Z,8.14
2023-05-19T04:05:07.201Z,8.16
2023-05-19T04:07:54.062Z,8.18
2023-05-19T04:10:40.925Z,8.14
2023-05-19T04:13:27.962Z,8.21
2023-05-19T04:16:15.053Z,8.25
2023-05-19T04:19:02.025Z,8.31
2023-05-19T04:21:49.006Z,8.42
2023-05-19T04:24:36.178Z,8.44
2023-05-19T04:27:23.098Z,8.57
2023-05-19T04:30:10.280Z,8.65
2023-05-19T04:32:58.187Z,8.71
2023-05-19T04:35:45.216Z,8.75
2023-05-19T04:38:32.324Z,8.79
2023-05-19T04:41:19.279Z,8.80
2023-05-19T04:44:08.972Z,8.91
2023-05-19T04:46:57.846Z,8.98
2023-05-19T04:49:44.857Z,9.04
2023-05-19T04:52:32.152Z,9.13
2023-05-19T04:55:19.168Z,9.11
2023-05-19T04:58:06.423Z,9.04
2023-05-19T05:00:57.850Z,9.24
2023-05-19T05:03:44.701Z,9.39
2023-05-19T05:06:32.360Z,9.63
2023-05-19T05:09:20.167Z,9.61
2023-05-19T05:12:08.085Z,9.67
2023-05-19T05:14:55.460Z,9.75
2023-05-19T05:17:43.654Z,9.87
2023-05-19T05:20:31.478Z,9.99
2023-05-19T05:23:18.815Z,10.08
2023-05-19T05:26:16.687Z,10.25
2023-05-19T05:29:04.153Z,10.31
2023-05-19T05:31:51.155Z,10.31
2023-05-19T05:34:39.848Z,10.31
2023-05-19T05:37:26.686Z,10.50
2023-05-19T05:40:13.664Z,10.67
2023-05-19T05:43:00.639Z,10.79
2023-05-19T05:45:47.647Z,10.96
2023-05-19T05:48:35.017Z,11.02
2023-05-19T05:51:23.025Z,10.96
2023-05-19T05:54:12.201Z,10.93
2023-05-19T05:56:59.502Z,10.76
2023-05-19T05:59:47.181Z,10.87
2023-05-19T06:02:34.358Z,10.99
2023-05-19T06:05:21.556Z,11.16
2023-05-19T06:08:08.493Z,11.29
2023-05-19T06:10:55.444Z,11.23
2023-05-19T06:13:42.441Z,11.36
2023-05-19T06:16:29.477Z,11.24
2023-05-19T06:19:16.716Z,11.33
2023-05-19T06:22:03.874Z,11.43
2023-05-19T06:24:50.811Z,11.26
2023-05-19T06:27:37.650Z,11.16
2023-05-19T06:30:24.562Z,11.29
2023-05-19T06:33:11.880Z,11.32
2023-05-19T06:35:59.607Z,11.31
2023-05-19T06:38:46.551Z,11.38
2023-05-19T06:41:34.588Z,11.38
2023-05-19T06:44:22.674Z,11.41
2023-05-19T06:47:15.134Z,11.39
2023-05-19T06:50:01.999Z,11.47
2023-05-19T06:52:48.873Z,11.45
2023-05-19T06:55:41.398Z,11.55
2023-05-19T06:58:39.412Z,11.42
2023-05-19T07:01:27.992Z,11.56
2023-05-19T07:04:15.673Z,11.52
2023-05-19T07:07:03.029Z,11.63
2023-05-19T07:09:49.987Z,11.59
2023-05-19T07:12:36.815Z,11.66
2023-05-19T07:15:23.756Z,11.79
2023-05-19T07:18:10.809Z,11.94
2023-05-19T07:20:58.473Z,11.90
2023-05-19T07:23:45.506Z,11.75
2023-05-19T07:26:32.389Z,11.96
2023-05-19T07:29:19.312Z,12.11
2023-05-19T07:32:06.744Z,12.48
2023-05-19T07:34:53.640Z,12.45
2023-05-19T07:37:40.585Z,12.61
2023-05-19T07:40:27.427Z,12.53
2023-05-19T07:43:14.351Z,12.61
2023-05-19T07:46:01.253Z,12.92
2023-05-19T07:48:48.278Z,13.17
2023-05-19T07:51:35.174Z,13.05
2023-05-19T07:54:22.132Z,13.06
2023-05-19T07:57:08.960Z,12.97
2023-05-19T07:59:55.895Z,13.26
2023-05-19T08:02:42.872Z,13.06
2023-05-19T08:05:30.051Z,13.37
2023-05-19T08:08:17.119Z,13.26
2023-05-19T08:11:21.976Z,13.36
2023-05-19T08:14:09.068Z,13.60
2023-05-19T08:16:56.390Z,13.78
2023-05-19T08:19:43.540Z,13.92
2023-05-19T08:22:30.438Z,13.88
2023-05-19T08:25:17.301Z,14.19
2023-05-19T08:28:04.332Z,14.13
2023-05-19T08:30:52.523Z,13.99
2023-05-19T08:33:39.434Z,14.18
2023-05-19T08:36:26.388Z,14.13
2023-05-19T08:39:14.203Z,14.35
2023-05-19T08:42:02.363Z,14.25
2023-05-19T08:44:49.484Z,14.11
2023-05-19T08:47:36.649Z,13.95
2023-05-19T08:50:30.701Z,13.49
2023-05-19T08:53:33.303Z,13.63
2023-05-19T08:56:25.327Z,13.84
2023-05-19T08:59:14.588Z,14.30
2023-05-19T09:02:02.306Z,14.81
2023-05-19T09:04:49.453Z,15.23
2023-05-19T09:07:38.246Z,15.37
2023-05-19T09:10:26.059Z,15.30
2023-05-19T09:13:14.048Z,15.25
2023-05-19T09:16:02.067Z,14.95
2023-05-19T09:18:56.501Z,14.56
2023-05-19T09:21:45.700Z,14.52
2023-05-19T09:24:34.510Z,14.47
2023-05-19T09:27:23.494Z,14.22
2023-05-19T09:30:10.583Z,14.40
2023-05-19T09:32:57.611Z,14.45
2023-05-19T09:35:47.462Z,14.64
2023-05-19T09:38:38.526Z,14.80
2023-05-19T09:41:26.417Z,14.82
2023-05-19T09:44:35.096Z,14.99
2023-05-19T09:47:21.982Z,14.93
2023-05-19T09:50:10.994Z,15.05
2023-05-19T09:52:58.553Z,14.98
2023-05-19T09:55:45.655Z,14.96
2023-05-19T09:58:36.700Z,15.11
2023-05-19T10:01:24.529Z,15.31
2023-05-19T10:04:12.598Z,15.71
2023-05-19T10:07:00.163Z,15.82
2023-05-19T10:09:49.082Z,15.69
2023-05-19T10:12:38.006Z,15.64
2023-05-19T10:15:25.281Z,15.56
2023-05-19T10:18:12.429Z,15.47
2023-05-19T10:21:00.699Z,15.44
2023-05-19T10:23:47.584Z,15.48
2023-05-19T10:26:35.781Z,15.44
2023-05-19T10:29:28.163Z,15.59
2023-05-19T10:32:19.774Z,15.91
2023-05-19T10:35:25.670Z,16.11
2023-05-19T10:38:35.579Z,16.27
2023-05-19T10:41:40.393Z,16.37
2023-05-19T10:44:52.497Z,16.42
2023-05-19T10:47:42.549Z,16.44
2023-05-19T10:50:37.767Z,16.21
2023-05-19T10:53:31.781Z,15.95
2023-05-19T10:56:36.378Z,16.18
2023-05-19T10:59:34.653Z,16.24
2023-05-19T11:02:41.298Z,16.34
2023-05-19T11:05:29.833Z,16.49
2023-05-19T11:08:17.981Z,16.41
2023-05-19T11:11:16.501Z,16.42
2023-05-19T11:14:04.268Z,16.45
2023-05-19T11:16:53.010Z,16.43
2023-05-19T11:19:41.943Z,16.51
2023-05-19T11:22:28.867Z,16.40
2023-05-19T11:25:38.295Z,16.31
2023-05-19T11:28:26.658Z,16.50
2023-05-19T11:31:13.729Z,16.54
2023-05-19T11:34:00.946Z,16.57
2023-05-19T11:36:48.753Z,16.65
2023-05-19T11:39:35.899Z,16.74
2023-05-19T11:42:23.632Z,16.71
2023-05-19T11:45:10.678Z,16.66
2023-05-19T11:48:02.818Z,16.68
2023-05-19T11:50:50.866Z,16.95
2023-05-19T11:53:38.729Z,17.00
2023-05-19T11:56:25.646Z,17.07
2023-05-19T11:59:12.642Z,17.01
2023-05-19T12:02:14.429Z,16.89
2023-05-19T12:05:01.988Z,16.95
2023-05-19T12:07:52.187Z,16.92
2023-05-19T12:10:40.576Z,17.06
2023-05-19T12:13:27.617Z,17.36
2023-05-19T12:16:14.734Z,17.44
2023-05-19T12:19:02.318Z,17.75
2023-05-19T12:21:49.520Z,18.08
2023-05-19T12:24:37.930Z,18.22
2023-05-19T12:27:26.518Z,18.35
2023-05-19T12:30:13.365Z,18.64
2023-05-19T12:33:02.153Z,18.78
2023-05-19T12:35:50.023Z,18.64
2023-05-19T12:38:39.549Z,18.53
2023-05-19T12:41:27.343Z,18.26
2023-05-19T12:44:17.559Z,17.85
2023-05-19T12:47:05.990Z,17.54
2023-05-19T12:49:57.274Z,17.33
2023-05-19T12:52:46.827Z,17.09
2023-05-19T12:55:42.934Z,17.20
2023-05-19T12:58:34.241Z,17.18
2023-05-19T13:01:22.796Z,17.00
2023-05-19T13:04:09.886Z,17.17
2023-05-19T13:06:56.821Z,17.40
2023-05-19T13:09:43.723Z,17.45
2023-05-19T13:12:30.732Z,17.60
2023-05-19T13:15:17.755Z,17.49
2023-05-19T13:18:07.187Z,17.51
2023-05-19T13:20:54.682Z,17.34
2023-05-19T13:23:41.626Z,17.35
2023-05-19T13:26:28.489Z,17.46
2023-05-19T13:29:15.414Z,17.55
2023-05-19T13:32:02.344Z,17.42
2023-05-19T13:34:49.260Z,17.45
2023-05-19T13:37:36.299Z,17.37
2023-05-19T13:40:24.210Z,17.45
2023-05-19T13:43:11.153Z,17.33
2023-05-19T13:45:58.022Z,17.28
2023-05-19T13:48:44.893Z,17.23
2023-05-19T13:51:31.874Z,17.39
2023-05-19T13:54:18.732Z,17.31
2023-05-19T13:57:06.293Z,17.21
2023-05-19T14:00:02.798Z,17.28
2023-05-19T14:02:50.889Z,17.30
2023-05-19T14:05:37.998Z,17.35
2023-05-19T14:08:24.849Z,17.38
2023-05-19T14:11:21.540Z,17.43
2023-05-19T14:14:09.916Z,17.44
2023-05-19T14:16:58.222Z,17.43
2023-05-19T14:19:45.131Z,17.36
2023-05-19T14:22:32.299Z,17.38
2023-05-19T14:25:19.182Z,17.43
2023-05-19T14:28:06.020Z,17.46
2023-05-19T14:30:53.006Z,17.47
2023-05-19T14:33:43.233Z,17.60
2023-05-19T14:36:30.155Z,17.70
2023-05-19T14:39:17.079Z,17.48
2023-05-19T14:42:04.012Z,17.35
2023-05-19T14:44:50.874Z,17.16
2023-05-19T14:47:38.010Z,17.05
2023-05-19T14:50:26.096Z,17.04
2023-05-19T14:53:14.006Z,17.18
2023-05-19T14:56:00.943Z,17.24
2023-05-19T14:58:47.785Z,17.27
2023-05-19T15:01:34.694Z,17.16
2023-05-19T15:04:21.778Z,17.09
2023-05-19T15:07:10.262Z,16.99
2023-05-19T15:09:57.955Z,16.99
2023-05-19T15:12:44.869Z,16.92
2023-05-19T15:15:32.083Z,17.00
2023-05-19T15:18:18.985Z,16.95
2023-05-19T15:21:05.969Z,16.87
2023-05-19T15:23:52.881Z,16.74
2023-05-19T15:26:39.836Z,16.68
2023-05-19T15:29:26.705Z,16.78
2023-05-19T15:32:13.652Z,16.84
2023-05-19T15:35:00.730Z,16.93
2023-05-19T15:37:47.581Z,16.95
2023-05-19T15:40:34.786Z,16.98
2023-05-19T15:43:22.197Z,17.07
2023-05-19T15:46:09.165Z,17.13
2023-05-19T15:48:56.142Z,17.11
2023-05-19T15:51:43.105Z,16.92
2023-05-19T15:54:29.979Z,16.97
2023-05-19T15:57:16.853Z,17.07
2023-05-19T16:00:03.996Z,17.16
2023-05-19T16:02:51.233Z,17.13
2023-05-19T16:05:38.217Z,17.03
2023-05-19T16:08:25.459Z,17.08
2023-05-19T16:11:12.500Z,17.05
2023-05-19T16:13:59.491Z,17.12
2023-05-19T16:16:46.674Z,17.06
2023-05-19T16:19:33.602Z,17.06
2023-05-19T16:22:24.530Z,17.04
2023-05-19T16:25:11.530Z,16.95
2023-05-19T16:27:58.540Z,16.86
2023-05-19T16:30:46.133Z,16.83
2023-05-19T16:33:33.025Z,16.78
2023-05-19T16:36:22.698Z,16.79
2023-05-19T16:39:09.608Z,16.72
2023-05-19T16:41:56.480Z,16.69
2023-05-19T16:44:43.459Z,16.71
2023-05-19T16:47:30.373Z,16.66
2023-05-19T16:50:17.415Z,16.67
2023-05-19T16:53:04.341Z,16.63
2023-05-19T16:55:51.235Z,16.60
2023-05-19T16:58:38.077Z,16.48
2023-05-19T17:01:25.017Z,16.43
2023-05-19T17:04:11.956Z,16.42
2023-05-19T17:06:58.911Z,16.32
2023-05-19T17:09:45.767Z,16.29
2023-05-19T17:12:32.787Z,16.28
2023-05-19T17:15:19.738Z,16.23
2023-05-19T17:18:06.816Z,16.24
2023-05-19T17:20:54.044Z,16.20
2023-05-19T17:23:40.983Z,16.03
2023-05-19T17:26:30.567Z,15.97
2023-05-19T17:29:17.499Z,15.85
2023-05-19T17:32:04.774Z,15.92
2023-05-19T17:34:51.749Z,15.85
2023-05-19T17:37:38.601Z,15.82
2023-05-19T17:40:25.525Z,15.74
2023-05-19T17:43:12.713Z,15.61
2023-05-19T17:46:01.051Z,15.55
2023-05-19T17:48:48.172Z,15.51
2023-05-19T17:51:35.343Z,15.49
2023-05-19T17:54:22.473Z,15.44
2023-05-19T17:57:14.680Z,15.37
2023-05-19T18:00:02.990Z,15.39
2023-05-19T18:02:50.394Z,15.31
2023-05-19T18:05:39.986Z,15.29
2023-05-19T18:08:28.421Z,15.34
2023-05-19T18:11:16.128Z,15.24
2023-05-19T18:14:03.157Z,15.22
2023-05-19T18:16:50.153Z,15.16
2023-05-19T18:19:37.080Z,15.09
2023-05-19T18:22:23.957Z,15.07
2023-05-19T18:25:10.834Z,15.05
2023-05-19T18:28:00.477Z,15.02
2023-05-19T18:30:47.349Z,15.05
2023-05-19T18:33:34.676Z,15.00
2023-05-19T18:36:21.632Z,15.03
2023-05-19T18:39:08.513Z,15.01
2023-05-19T18:41:55.472Z,14.96
2023-05-19T18:44:46.685Z,14.90
2023-05-19T18:47:33.589Z,14.91
2023-05-19T18:50:20.651Z,14.93
2023-05-19T18:53:07.555Z,14.90
2023-05-19T18:55:54.423Z,14.78
2023-05-19T18:58:41.304Z,14.76
2023-05-19T19:01:28.330Z,14.70
2023-05-19T19:04:16.635Z,14.74
2023-05-19T19:07:05.552Z,14.73
2023-05-19T19:09:52.406Z,14.65
2023-05-19T19:12:39.358Z,14.63
2023-05-19T19:15:28.295Z,14.57
2023-05-19T19:18:15.164Z,14.58
2023-05-19T19:21:06.030Z,14.55
2023-05-19T19:23:54.680Z,14.48
2023-05-19T19:26:41.591Z,14.45
2023-05-19T19:29:28.422Z,14.42
2023-05-19T19:32:15.362Z,14.37
2023-05-19T19:35:02.267Z,14.32
2023-05-19T19:37:49.191Z,14.34
2023-05-19T19:40:36.391Z,14.22
2023-05-19T19:43:23.686Z,14.21
2023-05-19T19:46:10.584Z,14.07
2023-05-19T19:49:00.633Z,14.07
2023-05-19T19:51:47.561Z,14.10
2023-05-19T19:54:34.549Z,14.07
2023-05-19T19:57:21.758Z,14.05
2023-05-19T20:00:09.269Z,13.95
2023-05-19T20:03:05.174Z,13.93
2023-05-19T20:05:55.157Z,13.90
2023-05-19T20:08:42.073Z,13.85
2023-05-19T20:11:29.016Z,13.86
2023-05-19T20:14:18.765Z,13.88
2023-05-19T20:17:05.816Z,13.81
2023-05-19T20:19:52.723Z,13.79
2023-05-19T20:22:39.682Z,13.64
2023-05-19T20:25:27.055Z,13.57
2023-05-19T20:28:13.947Z,13.53
2023-05-19T20:31:00.957Z,13.51
2023-05-19T20:33:47.950Z,13.56
2023-05-19T20:36:34.874Z,13.55
2023-05-19T20:39:21.725Z,13.51
2023-05-19T20:42:08.624Z,13.50
2023-05-19T20:44:55.793Z,13.52
2023-05-19T20:47:42.742Z,13.55
2023-05-19T20:50:29.848Z,13.44
2023-05-19T20:53:16.808Z,13.40
2023-05-19T20:56:05.254Z,13.38
2023-05-19T20:58:52.130Z,13.37
2023-05-19T21:01:39.213Z,13.31
2023-05-19T21:04:26.203Z,13.27
2023-05-19T21:07:13.204Z,13.36
2023-05-19T21:10:00.153Z,13.31
2023-05-19T21:12:47.249Z,13.21
2023-05-19T21:15:34.595Z,13.18
2023-05-19T21:18:21.502Z,13.11
2023-05-19T21:21:08.364Z,13.06
2023-05-19T21:23:55.348Z,13.08
2023-05-19T21:26:43.094Z,13.10
2023-05-19T21:29:30.052Z,13.06
2023-05-19T21:32:16.906Z,13.08
2023-05-19T21:35:04.588Z,12.98
2023-05-19T21:37:51.502Z,12.97
2023-05-19T21:40:38.422Z,12.90
2023-05-19T21:43:25.952Z,12.86
2023-05-19T21:46:12.898Z,12.85
2023-05-19T21:48:59.732Z,12.85
2023-05-19T21:51:46.567Z,12.85
2023-05-19T21:54:33.870Z,12.75
2023-05-19T21:57:20.777Z,12.77
2023-05-19T22:00:08.636Z,12.74
2023-05-19T22:02:55.643Z,12.71
2023-05-19T22:05:42.505Z,12.67
2023-05-19T22:08:29.423Z,12.65
2023-05-19T22:11:17.999Z,12.70
2023-05-19T22:14:04.944Z,12.63
2023-05-19T22:16:52.136Z,12.56
2023-05-19T22:19:39.008Z,12.57
2023-05-19T22:22:26.174Z,12.57
2023-05-19T22:25:13.143Z,12.53
2023-05-19T22:28:01.248Z,12.47
2023-05-19T22:30:48.158Z,12.41
2023-05-19T22:33:35.037Z,12.45
2023-05-19T22:36:22.054Z,12.36
2023-05-19T22:39:08.906Z,12.32
2023-05-19T22:41:55.801Z,12.35
2023-05-19T22:44:43.380Z,12.34
2023-05-19T22:47:30.361Z,12.39
2023-05-19T22:50:17.408Z,12.38
2023-05-19T22:53:04.327Z,12.28
2023-05-19T22:55:51.377Z,12.29
2023-05-19T22:58:38.325Z,12.29
2023-05-19T23:01:25.219Z,12.23
2023-05-19T23:04:12.310Z,12.12
2023-05-19T23:06:59.719Z,12.13
2023-05-19T23:09:46.893Z,12.10
2023-05-19T23:12:33.725Z,12.12
2023-05-19T23:15:20.664Z,12.06
2023-05-19T23:18:08.668Z,12.09
2023-05-19T23:20:55.744Z,12.15
2023-05-19T23:23:42.631Z,12.11
2023-05-19T23:26:29.519Z,12.04
2023-05-19T23:29:16.405Z,12.11
2023-05-19T23:32:03.487Z,12.01
2023-05-19T23:34:50.327Z,11.99
2023-05-19T23:37:37.258Z,11.96
2023-05-19T23:40:24.134Z,11.96
2023-05-19T23:43:11.168Z,11.97
2023-05-19T23:45:58.692Z,11.90
2023-05-19T23:48:45.566Z,11.93
2023-05-19T23:51:32.435Z,11.91
2023-05-19T23:54:19.280Z,11.93
2023-05-19T23:57:07.830Z,11.91
2023-05-19T23:59:54.725Z,11.84
