createdAt,value
2018-02-17T00:00:13.229Z,13.53
2018-02-17T00:02:45.732Z,8.53
2018-02-17T00:05:18.261Z,21.73
2018-02-17T00:07:50.774Z,11.00
2018-02-17T00:10:23.328Z,12.33
2018-02-17T00:12:55.827Z,10.53
2018-02-17T00:15:28.362Z,12.33
2018-02-17T00:18:00.860Z,11.33
2018-02-17T00:20:33.381Z,21.57
2018-02-17T00:23:06.887Z,15.60
2018-02-17T00:25:39.414Z,15.40
2018-02-17T00:28:11.924Z,16.97
2018-02-17T00:30:44.448Z,13.20
2018-02-17T00:33:16.951Z,11.90
2018-02-17T00:35:50.371Z,19.93
2018-02-17T00:38:22.881Z,15.70
2018-02-17T00:40:55.404Z,21.63
2018-02-17T00:43:27.907Z,17.40
2018-02-17T00:46:00.440Z,17.37
2018-02-17T00:48:32.949Z,16.60
2018-02-17T00:51:05.487Z,19.63
2018-02-17T00:53:38.013Z,14.33
2018-02-17T00:56:10.547Z,13.03
2018-02-17T00:58:44.024Z,14.17
2018-02-17T01:01:16.551Z,15.63
2018-02-17T01:03:49.042Z,9.50
2018-02-17T01:06:21.560Z,12.23
2018-02-17T01:08:54.066Z,15.30
2018-02-17T01:11:26.586Z,12.97
2018-02-17T01:13:59.085Z,17.57
2018-02-17T01:16:31.605Z,11.20
2018-02-17T01:19:04.113Z,14.70
2018-02-17T01:21:36.635Z,20.90
2018-02-17T01:24:09.135Z,15.07
2018-02-17T01:26:41.667Z,21.67
2018-02-17T01:29:14.168Z,15.23
2018-02-17T01:31:46.703Z,18.97
2018-02-17T01:34:19.206Z,20.87
2018-02-17T01:36:51.729Z,12.27
2018-02-17T01:39:24.235Z,12.43
2018-02-17T01:41:56.779Z,12.90
2018-02-17T01:44:29.273Z,14.60
2018-02-17T01:47:01.810Z,9.30
2018-02-17T01:49:34.348Z,10.40
2018-02-17T01:52:06.864Z,11.33
2018-02-17T01:54:39.378Z,17.63
2018-02-17T01:57:11.974Z,12.80
2018-02-17T01:59:44.484Z,10.40
2018-02-17T02:02:17.032Z,13.10
2018-02-17T02:04:49.516Z,13.30
2018-02-17T02:07:22.029Z,14.70
2018-02-17T02:09:54.544Z,12.30
2018-02-17T02:12:27.068Z,13.33
2018-02-17T02:14:59.571Z,13.80
2018-02-17T02:17:32.089Z,16.63
2018-02-17T02:20:04.586Z,12.63
2018-02-17T02:22:37.137Z,11.93
2018-02-17T02:25:09.656Z,13.20
2018-02-17T02:27:42.201Z,15.20
2018-02-17T02:30:14.757Z,16.03
2018-02-17T02:32:47.282Z,12.67
2018-02-17T02:35:19.801Z,19.27
2018-02-17T02:37:52.327Z,13.17
2018-02-17T02:40:24.827Z,12.30
2018-02-17T02:42:57.347Z,9.77
2018-02-17T02:45:29.844Z,25.30
2018-02-17T02:48:02.364Z,11.40
2018-02-17T02:50:34.918Z,14.90
2018-02-17T02:53:07.450Z,16.33
2018-02-17T02:55:39.954Z,26.83
2018-02-17T02:58:12.482Z,19.37
2018-02-17T03:00:44.994Z,14.83
2018-02-17T03:03:17.534Z,15.57
2018-02-17T03:05:50.034Z,13.53
2018-02-17T03:08:22.564Z,13.53
2018-02-17T03:10:55.102Z,15.07
2018-02-17T03:13:27.621Z,18.07
2018-02-17T03:16:00.159Z,14.10
2018-02-17T03:18:32.658Z,26.83
2018-02-17T03:21:05.184Z,18.23
2018-02-17T03:23:37.709Z,21.97
2018-02-17T03:26:10.234Z,15.17
2018-02-17T03:28:42.755Z,22.33
2018-02-17T03:31:15.294Z,15.70
2018-02-17T03:33:47.794Z,14.03
2018-02-17T03:36:20.318Z,11.50
2018-02-17T03:38:52.815Z,13.00
2018-02-17T03:41:25.339Z,12.87
2018-02-17T03:43:57.850Z,15.03
2018-02-17T03:46:30.384Z,13.63
2018-02-17T03:49:02.877Z,20.80
2018-02-17T03:51:35.412Z,14.67
2018-02-17T03:54:07.918Z,19.60
2018-02-17T03:56:40.443Z,12.93
2018-02-17T03:59:12.943Z,18.13
2018-02-17T04:01:45.472Z,17.60
2018-02-17T04:04:17.978Z,16.13
2018-02-17T04:06:50.504Z,21.17
2018-02-17T04:09:22.998Z,22.03
2018-02-17T04:11:55.526Z,23.23
2018-02-17T04:14:29.046Z,21.33
2018-02-17T04:17:01.584Z,21.57
2018-02-17T04:19:34.092Z,16.83
2018-02-17T04:22:06.613Z,14.27
2018-02-17T04:24:39.117Z,15.00
2018-02-17T04:27:11.642Z,19.47
2018-02-17T04:29:44.199Z,23.63
2018-02-17T04:32:16.727Z,18.13
2018-02-17T04:34:49.234Z,23.93
2018-02-17T04:37:21.780Z,17.00
2018-02-17T04:39:56.683Z,12.87
2018-02-17T04:45:46.276Z,14.07
2018-02-17T04:48:24.387Z,15.50
2018-02-17T04:51:02.442Z,17.07
2018-02-17T04:53:40.886Z,17.10
2018-02-17T04:56:18.920Z,16.17
2018-02-17T05:02:05.910Z,13.00
2018-02-17T05:04:38.440Z,17.60
2018-02-17T05:10:24.264Z,15.40
2018-02-17T05:12:56.784Z,15.63
2018-02-17T05:15:30.666Z,16.33
2018-02-17T05:21:22.756Z,17.27
2018-02-17T05:27:07.654Z,21.47
2018-02-17T05:29:40.682Z,17.47
2018-02-17T05:32:14.945Z,21.63
2018-02-17T05:34:52.993Z,14.03
2018-02-17T05:37:25.496Z,16.30
2018-02-17T05:39:58.437Z,22.10
2018-02-17T05:42:33.555Z,17.27
2018-02-17T05:45:08.597Z,17.37
2018-02-17T05:47:57.749Z,19.00
2018-02-17T05:50:31.197Z,16.50
2018-02-17T05:53:03.715Z,14.27
2018-02-17T05:55:36.244Z,16.73
2018-02-17T05:58:08.751Z,14.97
2018-02-17T06:00:41.263Z,15.97
2018-02-17T06:03:13.828Z,19.50
2018-02-17T06:05:46.355Z,28.97
2018-02-17T06:08:18.881Z,28.77
2018-02-17T06:10:51.444Z,15.90
2018-02-17T06:13:23.967Z,11.20
2018-02-17T06:15:56.482Z,12.20
2018-02-17T06:18:29.014Z,13.03
2018-02-17T06:21:01.519Z,14.50
2018-02-17T06:23:34.040Z,15.63
2018-02-17T06:26:06.558Z,15.43
2018-02-17T06:28:39.149Z,14.50
2018-02-17T06:31:12.449Z,19.43
2018-02-17T06:33:44.976Z,14.53
2018-02-17T06:36:17.481Z,15.60
2018-02-17T06:38:50.000Z,15.60
2018-02-17T06:41:22.510Z,9.80
2018-02-17T06:43:55.031Z,14.90
2018-02-17T06:46:27.531Z,17.37
2018-02-17T06:49:00.064Z,19.60
2018-02-17T06:51:32.563Z,18.13
2018-02-17T06:54:05.087Z,14.20
2018-02-17T06:56:37.589Z,24.33
2018-02-17T06:59:10.112Z,18.57
2018-02-17T07:01:42.630Z,15.60
2018-02-17T07:04:15.173Z,13.07
2018-02-17T07:06:47.702Z,12.83
2018-02-17T07:09:20.233Z,16.53
2018-02-17T07:11:52.744Z,14.23
2018-02-17T07:14:26.343Z,17.60
2018-02-17T07:16:58.870Z,12.53
2018-02-17T07:19:31.401Z,13.20
2018-02-17T07:22:03.916Z,13.50
2018-02-17T07:24:36.450Z,25.87
2018-02-17T07:27:09.004Z,17.63
2018-02-17T07:29:41.521Z,12.50
2018-02-17T07:32:14.028Z,13.33
2018-02-17T07:34:46.558Z,20.13
2018-02-17T07:37:19.065Z,19.67
2018-02-17T07:39:51.581Z,15.23
2018-02-17T07:42:24.080Z,13.20
2018-02-17T07:44:56.613Z,23.30
2018-02-17T07:47:29.411Z,11.67
2018-02-17T07:50:01.960Z,11.50
2018-02-17T07:52:34.462Z,15.47
2018-02-17T07:55:06.987Z,16.07
2018-02-17T07:57:39.479Z,21.80
2018-02-17T08:00:12.025Z,20.77
2018-02-17T08:02:44.555Z,15.70
2018-02-17T08:05:17.096Z,16.73
2018-02-17T08:07:49.594Z,12.50
2018-02-17T08:10:22.616Z,12.87
2018-02-17T08:12:55.115Z,14.57
2018-02-17T08:15:27.697Z,14.30
2018-02-17T08:18:00.202Z,20.30
2018-02-17T08:20:32.723Z,21.07
2018-02-17T08:23:05.227Z,18.73
2018-02-17T08:25:37.760Z,19.20
2018-02-17T08:28:15.200Z,23.70
2018-02-17T08:30:47.735Z,20.17
2018-02-17T08:33:20.244Z,16.33
2018-02-17T08:35:52.760Z,17.30
2018-02-17T08:38:25.271Z,23.80
2018-02-17T08:40:57.791Z,28.50
2018-02-17T08:43:30.325Z,25.07
2018-02-17T08:46:02.849Z,27.57
2018-02-17T08:48:35.354Z,25.47
2018-02-17T08:51:08.634Z,27.33
2018-02-17T08:53:41.160Z,24.90
2018-02-17T08:56:13.707Z,21.00
2018-02-17T08:58:46.214Z,23.27
2018-02-17T09:01:18.735Z,18.60
2018-02-17T09:03:51.264Z,20.57
2018-02-17T09:06:23.792Z,18.50
2018-02-17T09:08:56.356Z,22.10
2018-02-17T09:11:28.974Z,17.40
2018-02-17T09:14:01.490Z,21.07
2018-02-17T09:16:34.822Z,23.63
2018-02-17T09:19:08.277Z,18.03
2018-02-17T09:21:40.803Z,19.13
2018-02-17T09:24:13.320Z,22.83
2018-02-17T09:26:45.870Z,14.37
2018-02-17T09:29:18.370Z,22.30
2018-02-17T09:31:51.064Z,23.27
2018-02-17T09:34:23.593Z,20.50
2018-02-17T09:36:56.094Z,13.97
2018-02-17T09:39:28.614Z,17.90
2018-02-17T09:42:01.122Z,23.33
2018-02-17T09:44:33.639Z,25.07
2018-02-17T09:47:06.278Z,17.60
2018-02-17T09:49:38.816Z,20.07
2018-02-17T09:52:11.423Z,18.30
2018-02-17T09:54:43.952Z,14.63
2018-02-17T09:57:16.464Z,19.83
2018-02-17T09:59:48.994Z,20.57
2018-02-17T10:02:21.521Z,18.87
2018-02-17T10:07:32.954Z,19.97
2018-02-17T10:10:05.479Z,17.27
2018-02-17T10:12:37.983Z,18.27
2018-02-17T10:15:10.508Z,18.43
2018-02-17T10:17:43.012Z,18.23
2018-02-17T10:20:15.574Z,20.87
2018-02-17T10:22:48.098Z,17.93
2018-02-17T10:25:20.623Z,20.17
2018-02-17T10:27:53.122Z,18.43
2018-02-17T10:30:25.826Z,17.70
2018-02-17T10:32:58.336Z,22.07
2018-02-17T10:35:30.956Z,20.03
2018-02-17T10:38:03.377Z,19.57
2018-02-17T10:40:35.939Z,20.27
2018-02-17T10:43:08.428Z,23.67
2018-02-17T10:45:41.020Z,17.80
2018-02-17T10:48:13.839Z,25.80
2018-02-17T10:50:46.666Z,16.73
2018-02-17T10:53:20.603Z,23.10
2018-02-17T10:55:53.269Z,20.00
2018-02-17T10:58:25.852Z,22.63
2018-02-17T11:00:59.133Z,21.00
2018-02-17T11:03:31.984Z,24.53
2018-02-17T11:06:04.511Z,20.73
2018-02-17T11:08:36.999Z,22.73
2018-02-17T11:11:09.549Z,17.83
2018-02-17T11:13:42.048Z,21.57
2018-02-17T11:16:14.675Z,20.27
2018-02-17T11:18:48.258Z,14.80
2018-02-17T11:21:20.785Z,12.47
2018-02-17T11:23:53.518Z,13.40
2018-02-17T11:26:26.327Z,19.60
2018-02-17T11:29:00.978Z,15.40
2018-02-17T11:31:33.657Z,15.47
2018-02-17T11:34:06.332Z,13.93
2018-02-17T11:36:38.971Z,19.90
2018-02-17T11:39:11.926Z,19.43
2018-02-17T11:41:44.709Z,15.70
2018-02-17T11:44:17.324Z,14.00
2018-02-17T11:46:50.209Z,18.77
2018-02-17T11:49:22.924Z,10.93
2018-02-17T11:51:55.682Z,9.50
2018-02-17T11:54:28.195Z,12.37
2018-02-17T11:57:00.726Z,14.43
2018-02-17T11:59:33.593Z,7.67
2018-02-17T12:02:06.278Z,6.63
2018-02-17T12:04:38.874Z,7.00
2018-02-17T12:07:11.486Z,9.83
2018-02-17T12:09:44.001Z,8.80
2018-02-17T12:12:16.598Z,7.80
2018-02-17T12:14:51.235Z,8.67
2018-02-17T12:17:24.115Z,7.27
2018-02-17T12:19:56.626Z,8.53
2018-02-17T12:22:29.139Z,11.80
2018-02-17T12:25:02.691Z,6.10
2018-02-17T12:27:35.658Z,6.10
2018-02-17T12:30:08.198Z,13.23
2018-02-17T12:32:40.994Z,8.87
2018-02-17T12:35:13.646Z,8.33
2018-02-17T12:37:46.629Z,9.80
2018-02-17T12:40:19.396Z,13.53
2018-02-17T12:42:52.426Z,11.43
2018-02-17T12:45:25.179Z,9.03
2018-02-17T12:47:57.707Z,8.03
2018-02-17T12:50:30.632Z,13.77
2018-02-17T12:53:03.205Z,9.37
2018-02-17T12:55:35.796Z,9.67
2018-02-17T12:58:08.668Z,12.40
2018-02-17T13:00:41.135Z,10.87
2018-02-17T13:03:13.661Z,10.93
2018-02-17T13:05:46.291Z,10.27
2018-02-17T13:08:18.811Z,11.50
2018-02-17T13:10:51.323Z,7.93
2018-02-17T13:13:23.832Z,13.13
2018-02-17T13:15:56.333Z,9.77
2018-02-17T13:18:31.713Z,11.63
2018-02-17T13:21:04.247Z,13.27
2018-02-17T13:23:36.841Z,13.90
2018-02-17T13:26:09.366Z,11.00
2018-02-17T13:28:41.883Z,8.50
2018-02-17T13:31:14.441Z,7.77
2018-02-17T13:33:46.962Z,14.33
2018-02-17T13:36:19.497Z,9.93
2018-02-17T13:38:52.031Z,10.50
2018-02-17T13:41:24.539Z,8.10
2018-02-17T13:43:57.150Z,7.83
2018-02-17T13:46:29.658Z,13.37
2018-02-17T13:49:02.192Z,8.60
2018-02-17T13:51:34.685Z,8.63
2018-02-17T13:54:07.196Z,9.60
2018-02-17T13:56:39.696Z,7.17
2018-02-17T13:59:12.204Z,10.80
2018-02-17T14:01:44.712Z,10.47
2018-02-17T14:04:17.254Z,4.50
2018-02-17T14:06:49.751Z,11.67
2018-02-17T14:09:22.259Z,9.47
2018-02-17T14:11:54.882Z,9.37
2018-02-17T14:14:27.397Z,10.37
2018-02-17T14:16:59.959Z,13.57
2018-02-17T14:19:32.471Z,9.13
2018-02-17T14:22:04.972Z,7.30
2018-02-17T14:24:37.492Z,5.30
2018-02-17T14:27:10.114Z,9.17
2018-02-17T14:29:43.455Z,7.13
2018-02-17T14:32:15.956Z,5.83
2018-02-17T14:34:48.467Z,5.73
2018-02-17T14:37:20.970Z,5.97
2018-02-17T14:39:53.494Z,9.03
2018-02-17T14:42:25.994Z,8.60
2018-02-17T14:44:58.510Z,5.87
2018-02-17T14:47:31.015Z,7.47
2018-02-17T14:50:03.519Z,9.13
2018-02-17T14:52:36.021Z,9.27
2018-02-17T14:55:08.539Z,11.03
2018-02-17T14:57:41.052Z,11.03
2018-02-17T15:00:13.569Z,8.13
2018-02-17T15:02:46.061Z,6.10
2018-02-17T15:05:18.592Z,13.47
2018-02-17T15:07:51.171Z,6.83
2018-02-17T15:10:23.654Z,6.77
2018-02-17T15:12:56.147Z,9.83
2018-02-17T15:15:28.648Z,5.87
2018-02-17T15:18:01.140Z,9.43
2018-02-17T15:20:33.675Z,7.27
2018-02-17T15:23:06.203Z,8.20
2018-02-17T15:25:38.723Z,7.00
2018-02-17T15:28:11.222Z,8.07
2018-02-17T15:30:43.749Z,10.03
2018-02-17T15:33:16.256Z,9.80
2018-02-17T15:35:48.781Z,4.57
2018-02-17T15:38:21.299Z,10.07
2018-02-17T15:40:53.805Z,8.50
2018-02-17T15:43:26.300Z,6.97
2018-02-17T15:45:58.833Z,9.07
2018-02-17T15:48:31.341Z,7.73
2018-02-17T15:51:03.875Z,7.33
2018-02-17T15:53:36.384Z,7.60
2018-02-17T15:56:08.919Z,12.30
2018-02-17T15:58:41.411Z,10.97
2018-02-17T16:01:13.936Z,10.77
2018-02-17T16:03:46.427Z,7.30
2018-02-17T16:06:18.941Z,7.13
2018-02-17T16:08:51.446Z,8.70
2018-02-17T16:11:23.975Z,8.03
2018-02-17T16:13:56.878Z,6.83
2018-02-17T16:16:29.385Z,7.80
2018-02-17T16:19:01.928Z,10.73
2018-02-17T16:21:34.445Z,10.23
2018-02-17T16:24:06.956Z,11.77
2018-02-17T16:26:39.481Z,7.97
2018-02-17T16:29:11.984Z,10.77
2018-02-17T16:31:44.502Z,7.50
2018-02-17T16:34:16.991Z,11.27
2018-02-17T16:36:49.504Z,9.20
2018-02-17T16:39:22.001Z,11.40
2018-02-17T16:41:54.518Z,7.97
2018-02-17T16:44:27.031Z,6.13
2018-02-17T16:46:59.534Z,8.37
2018-02-17T16:49:32.023Z,9.43
2018-02-17T16:52:04.550Z,12.67
2018-02-17T16:54:37.056Z,9.27
2018-02-17T16:57:09.590Z,9.90
2018-02-17T16:59:42.086Z,5.63
2018-02-17T17:02:14.657Z,8.33
2018-02-17T17:04:47.141Z,8.60
2018-02-17T17:07:19.653Z,6.20
2018-02-17T17:09:52.267Z,10.27
2018-02-17T17:12:24.796Z,8.07
2018-02-17T17:14:57.313Z,5.87
2018-02-17T17:17:29.840Z,10.83
2018-02-17T17:20:02.343Z,5.17
2018-02-17T17:22:34.852Z,9.03
2018-02-17T17:25:07.356Z,7.53
2018-02-17T17:30:18.592Z,13.93
2018-02-17T17:32:51.095Z,7.80
2018-02-17T17:35:23.595Z,10.07
2018-02-17T17:37:56.130Z,10.37
2018-02-17T17:40:28.621Z,12.23
2018-02-17T17:43:01.153Z,11.47
2018-02-17T17:45:33.692Z,12.13
2018-02-17T17:48:06.209Z,10.13
2018-02-17T17:50:38.700Z,9.77
2018-02-17T17:53:11.200Z,12.23
2018-02-17T17:55:43.844Z,11.37
2018-02-17T17:58:16.405Z,7.97
2018-02-17T18:00:48.904Z,11.00
2018-02-17T18:03:21.423Z,6.83
2018-02-17T18:05:53.931Z,7.87
2018-02-17T18:08:26.472Z,11.67
2018-02-17T18:10:58.957Z,9.67
2018-02-17T18:13:31.472Z,6.77
2018-02-17T18:16:04.033Z,11.93
2018-02-17T18:18:36.579Z,9.03
2018-02-17T18:21:09.071Z,8.03
2018-02-17T18:23:41.597Z,9.87
2018-02-17T18:26:14.136Z,7.90
2018-02-17T18:28:46.664Z,13.57
2018-02-17T18:31:19.185Z,7.43
2018-02-17T18:33:51.707Z,8.30
2018-02-17T18:36:24.235Z,14.20
2018-02-17T18:38:56.748Z,6.90
2018-02-17T18:41:29.232Z,5.70
2018-02-17T18:44:01.765Z,4.40
2018-02-17T18:46:34.281Z,8.93
2018-02-17T18:49:06.804Z,9.10
2018-02-17T18:51:39.290Z,9.93
2018-02-17T18:54:11.813Z,9.97
2018-02-17T18:56:44.318Z,10.97
2018-02-17T18:59:16.848Z,9.13
2018-02-17T19:01:49.351Z,13.23
2018-02-17T19:04:21.867Z,10.80
2018-02-17T19:06:54.362Z,13.13
2018-02-17T19:09:26.892Z,17.90
2018-02-17T19:11:59.433Z,9.47
2018-02-17T19:14:31.964Z,10.70
2018-02-17T19:17:04.462Z,10.90
2018-02-17T19:19:36.991Z,15.17
2018-02-17T19:22:09.550Z,13.83
2018-02-17T19:24:42.063Z,10.67
2018-02-17T19:27:14.566Z,12.17
2018-02-17T19:29:47.110Z,10.77
2018-02-17T19:32:19.614Z,10.87
2018-02-17T19:34:52.143Z,8.97
2018-02-17T19:37:24.649Z,13.23
2018-02-17T19:39:57.166Z,24.17
2018-02-17T19:42:29.674Z,30.00
2018-02-17T19:45:02.187Z,19.13
2018-02-17T19:47:34.721Z,10.23
2018-02-17T19:50:07.236Z,13.63
2018-02-17T19:52:39.759Z,9.57
2018-02-17T19:55:12.256Z,13.40
2018-02-17T19:57:45.382Z,21.80
2018-02-17T20:00:17.894Z,10.33
2018-02-17T20:02:50.437Z,10.77
2018-02-17T20:05:22.929Z,15.67
2018-02-17T20:07:55.446Z,15.23
2018-02-17T20:10:27.953Z,13.07
2018-02-17T20:13:00.471Z,15.90
2018-02-17T20:15:32.963Z,13.43
2018-02-17T20:18:05.497Z,17.80
2018-02-17T20:20:38.014Z,18.80
2018-02-17T20:23:10.541Z,17.53
2018-02-17T20:25:43.050Z,22.20
2018-02-17T20:28:15.571Z,18.10
2018-02-17T20:30:48.067Z,19.83
2018-02-17T20:33:20.589Z,13.77
2018-02-17T20:35:53.110Z,15.30
2018-02-17T20:38:25.630Z,17.47
2018-02-17T20:40:58.138Z,14.57
2018-02-17T20:43:30.699Z,17.57
2018-02-17T20:46:03.186Z,21.57
2018-02-17T20:48:35.720Z,18.30
2018-02-17T20:51:08.221Z,14.87
2018-02-17T20:53:40.749Z,15.17
2018-02-17T20:56:13.267Z,18.10
2018-02-17T20:58:45.789Z,15.10
2018-02-17T21:01:18.317Z,16.57
2018-02-17T21:03:50.824Z,13.83
2018-02-17T21:06:23.349Z,13.63
2018-02-17T21:08:55.876Z,15.20
2018-02-17T21:11:28.374Z,11.37
2018-02-17T21:14:00.893Z,14.47
2018-02-17T21:16:33.453Z,13.33
2018-02-17T21:19:05.951Z,13.40
2018-02-17T21:21:38.460Z,14.80
2018-02-17T21:24:11.003Z,13.10
2018-02-17T21:26:43.518Z,10.93
2018-02-17T21:29:16.030Z,12.13
2018-02-17T21:31:48.527Z,9.77
2018-02-17T21:34:21.059Z,12.93
2018-02-17T21:36:53.563Z,13.10
2018-02-17T21:39:26.088Z,16.87
2018-02-17T21:41:58.589Z,11.77
2018-02-17T21:44:31.125Z,11.03
2018-02-17T21:47:03.630Z,14.33
2018-02-17T21:49:36.198Z,12.67
2018-02-17T21:52:08.705Z,13.40
2018-02-17T21:54:42.041Z,11.63
2018-02-17T21:57:14.584Z,14.80
2018-02-17T21:59:47.110Z,15.53
2018-02-17T22:02:19.713Z,11.37
2018-02-17T22:04:52.247Z,15.33
2018-02-17T22:07:24.741Z,16.10
2018-02-17T22:09:57.268Z,14.80
2018-02-17T22:12:29.817Z,14.50
2018-02-17T22:15:02.461Z,14.57
2018-02-17T22:17:34.959Z,18.00
2018-02-17T22:20:07.491Z,12.37
2018-02-17T22:22:39.998Z,13.63
2018-02-17T22:25:12.512Z,13.07
2018-02-17T22:27:45.082Z,14.33
2018-02-17T22:30:17.624Z,15.37
2018-02-17T22:32:50.140Z,14.80
2018-02-17T22:35:22.705Z,13.60
2018-02-17T22:37:55.198Z,14.80
2018-02-17T22:40:27.713Z,13.73
2018-02-17T22:43:00.210Z,16.30
2018-02-17T22:45:32.759Z,11.17
2018-02-17T22:48:05.284Z,9.97
2018-02-17T22:50:37.829Z,12.77
2018-02-17T22:53:10.340Z,11.00
2018-02-17T22:55:42.883Z,13.87
2018-02-17T22:58:15.391Z,15.77
2018-02-17T23:00:47.932Z,11.67
2018-02-17T23:03:20.668Z,11.00
2018-02-17T23:05:53.383Z,10.90
2018-02-17T23:08:26.233Z,10.87
2018-02-17T23:10:58.890Z,10.03
2018-02-17T23:13:31.415Z,9.57
2018-02-17T23:16:03.933Z,12.47
2018-02-17T23:18:36.451Z,10.80
2018-02-17T23:21:08.993Z,8.13
2018-02-17T23:23:41.545Z,10.17
2018-02-17T23:26:14.073Z,10.80
2018-02-17T23:28:47.048Z,10.87
2018-02-17T23:31:19.765Z,10.93
2018-02-17T23:33:52.282Z,10.50
2018-02-17T23:36:25.028Z,9.00
2018-02-17T23:38:57.681Z,11.87
2018-02-17T23:41:30.618Z,11.87
2018-02-17T23:44:03.243Z,5.43
2018-02-17T23:46:35.701Z,7.67
2018-02-17T23:49:08.231Z,6.77
2018-02-17T23:51:40.728Z,11.43
2018-02-17T23:54:13.242Z,8.93
2018-02-17T23:56:45.733Z,8.87
2018-02-17T23:59:19.269Z,8.80
