createdAt,value
2017-06-16T00:01:20.390Z,99.90
2017-06-16T00:03:48.673Z,99.90
2017-06-16T00:06:16.949Z,99.90
2017-06-16T00:08:45.374Z,99.90
2017-06-16T00:11:13.650Z,99.90
2017-06-16T00:13:41.980Z,99.90
2017-06-16T00:16:10.253Z,99.90
2017-06-16T00:18:38.573Z,99.90
2017-06-16T00:21:06.936Z,99.90
2017-06-16T00:23:36.026Z,99.90
2017-06-16T00:26:05.111Z,99.80
2017-06-16T00:28:33.487Z,99.70
2017-06-16T00:31:01.857Z,99.90
2017-06-16T00:33:30.138Z,99.90
2017-06-16T00:35:58.414Z,99.90
2017-06-16T00:38:26.797Z,99.60
2017-06-16T00:40:55.177Z,99.80
2017-06-16T00:43:23.558Z,99.90
2017-06-16T00:45:51.937Z,99.90
2017-06-16T00:48:20.322Z,99.80
2017-06-16T00:50:48.620Z,99.70
2017-06-16T00:53:17.679Z,99.90
2017-06-16T00:55:45.986Z,99.80
2017-06-16T00:58:15.061Z,99.70
2017-06-16T01:00:43.441Z,99.60
2017-06-16T01:03:11.823Z,99.60
2017-06-16T01:05:40.197Z,99.70
2017-06-16T01:08:08.501Z,99.90
2017-06-16T01:10:37.555Z,99.60
2017-06-16T01:13:06.044Z,99.60
2017-06-16T01:15:35.085Z,98.90
2017-06-16T01:18:03.476Z,98.80
2017-06-16T01:20:31.759Z,99.30
2017-06-16T01:23:00.030Z,99.30
2017-06-16T01:25:28.306Z,99.20
2017-06-16T01:27:56.696Z,99.50
2017-06-16T01:30:25.068Z,99.50
2017-06-16T01:32:53.340Z,99.40
2017-06-16T01:35:21.634Z,99.40
2017-06-16T01:37:50.000Z,99.40
2017-06-16T01:40:18.272Z,99.60
2017-06-16T01:42:46.560Z,99.30
2017-06-16T01:45:14.841Z,99.40
2017-06-16T01:47:43.204Z,99.40
2017-06-16T01:50:11.489Z,99.50
2017-06-16T01:52:39.865Z,99.60
2017-06-16T01:55:08.253Z,99.80
2017-06-16T01:57:36.529Z,99.80
2017-06-16T02:00:04.902Z,99.80
2017-06-16T02:02:33.181Z,99.80
2017-06-16T02:05:04.319Z,99.90
2017-06-16T02:07:32.581Z,99.70
2017-06-16T02:10:00.852Z,99.70
2017-06-16T02:12:29.148Z,99.60
2017-06-16T02:14:57.411Z,99.60
2017-06-16T02:17:25.802Z,99.70
2017-06-16T02:19:54.068Z,99.60
2017-06-16T02:22:22.458Z,99.60
2017-06-16T02:24:50.845Z,99.70
2017-06-16T02:27:19.104Z,99.80
2017-06-16T02:29:47.510Z,99.90
2017-06-16T02:32:15.784Z,99.90
2017-06-16T02:34:44.113Z,99.90
2017-06-16T02:37:12.381Z,99.90
2017-06-16T02:39:40.707Z,99.90
2017-06-16T02:42:08.990Z,99.90
2017-06-16T02:44:37.360Z,99.90
2017-06-16T02:47:05.627Z,99.90
2017-06-16T02:49:34.017Z,99.90
2017-06-16T02:52:02.295Z,99.90
2017-06-16T02:54:30.561Z,99.90
2017-06-16T02:56:58.851Z,99.90
2017-06-16T02:59:27.126Z,99.90
2017-06-16T03:01:55.435Z,99.90
2017-06-16T03:04:24.475Z,99.90
2017-06-16T03:06:52.781Z,99.90
2017-06-16T03:09:25.039Z,99.90
2017-06-16T03:11:53.329Z,99.90
2017-06-16T03:14:21.613Z,99.90
2017-06-16T03:16:49.910Z,99.90
2017-06-16T03:19:19.073Z,99.90
2017-06-16T03:21:51.353Z,99.90
2017-06-16T03:24:25.487Z,99.90
2017-06-16T03:26:54.533Z,99.90
2017-06-16T03:29:22.808Z,99.90
2017-06-16T03:31:51.118Z,99.90
2017-06-16T03:34:19.383Z,99.90
2017-06-16T03:36:47.716Z,99.90
2017-06-16T03:39:16.082Z,99.90
2017-06-16T03:41:45.140Z,99.90
2017-06-16T03:44:13.432Z,99.90
2017-06-16T03:46:41.796Z,99.90
2017-06-16T03:49:10.102Z,99.90
2017-06-16T03:51:39.173Z,99.90
2017-06-16T03:54:07.463Z,99.90
2017-06-16T03:56:35.805Z,99.70
2017-06-16T03:59:04.203Z,99.30
2017-06-16T04:01:32.591Z,99.20
2017-06-16T04:04:00.878Z,98.80
2017-06-16T04:06:29.241Z,99.10
2017-06-16T04:08:57.620Z,98.20
2017-06-16T04:11:26.006Z,97.90
2017-06-16T04:13:54.306Z,98.10
2017-06-16T04:16:23.340Z,97.30
2017-06-16T04:18:51.632Z,97.20
2017-06-16T04:21:19.945Z,97.80
2017-06-16T04:23:49.014Z,97.50
2017-06-16T04:26:17.310Z,97.50
2017-06-16T04:28:45.676Z,97.60
2017-06-16T04:31:13.949Z,97.30
2017-06-16T04:33:42.234Z,96.50
2017-06-16T04:36:10.512Z,96.60
2017-06-16T04:38:38.834Z,96.70
2017-06-16T04:41:07.160Z,96.80
2017-06-16T04:43:35.553Z,97.20
2017-06-16T04:46:03.933Z,96.50
2017-06-16T04:48:32.316Z,96.70
2017-06-16T04:51:01.393Z,97.00
2017-06-16T04:53:29.671Z,96.70
2017-06-16T04:55:57.960Z,96.70
2017-06-16T04:58:26.254Z,96.50
2017-06-16T05:00:54.645Z,96.40
2017-06-16T05:03:22.929Z,96.40
2017-06-16T05:05:52.025Z,96.40
2017-06-16T05:08:20.385Z,96.00
2017-06-16T05:10:48.768Z,95.60
2017-06-16T05:13:17.052Z,94.70
2017-06-16T05:15:45.339Z,95.10
2017-06-16T05:18:14.435Z,95.40
2017-06-16T05:20:42.688Z,95.10
2017-06-16T05:23:16.804Z,95.10
2017-06-16T05:25:45.090Z,94.70
2017-06-16T05:28:13.470Z,93.80
2017-06-16T05:30:41.849Z,93.90
2017-06-16T05:33:10.127Z,93.10
2017-06-16T05:35:38.439Z,93.00
2017-06-16T05:38:06.713Z,93.10
2017-06-16T05:40:35.033Z,93.00
2017-06-16T05:43:03.301Z,91.60
2017-06-16T05:45:31.608Z,92.30
2017-06-16T05:47:59.892Z,92.20
2017-06-16T05:50:28.173Z,92.00
2017-06-16T05:52:58.153Z,91.70
2017-06-16T05:55:26.478Z,91.70
2017-06-16T05:57:54.775Z,91.60
2017-06-16T06:00:23.062Z,91.60
2017-06-16T06:02:51.456Z,90.40
2017-06-16T06:05:19.776Z,90.30
2017-06-16T06:07:48.101Z,90.30
2017-06-16T06:10:16.477Z,88.90
2017-06-16T06:12:44.853Z,89.10
2017-06-16T06:15:13.234Z,87.30
2017-06-16T06:17:41.560Z,88.50
2017-06-16T06:20:09.824Z,89.40
2017-06-16T06:22:38.185Z,89.20
2017-06-16T06:25:07.286Z,88.20
2017-06-16T06:27:36.408Z,89.30
2017-06-16T06:30:04.736Z,88.40
2017-06-16T06:32:33.109Z,88.40
2017-06-16T06:35:01.381Z,87.70
2017-06-16T06:37:29.656Z,86.60
2017-06-16T06:39:57.951Z,87.00
2017-06-16T06:42:26.222Z,88.60
2017-06-16T06:44:54.606Z,89.00
2017-06-16T06:47:22.885Z,88.60
2017-06-16T06:49:51.184Z,89.30
2017-06-16T06:52:19.464Z,90.20
2017-06-16T06:54:48.528Z,91.20
2017-06-16T06:57:16.831Z,91.20
2017-06-16T06:59:45.184Z,91.50
2017-06-16T07:02:13.564Z,91.90
2017-06-16T07:04:41.848Z,92.80
2017-06-16T07:07:10.133Z,93.80
2017-06-16T07:09:38.403Z,95.80
2017-06-16T07:12:06.691Z,96.40
2017-06-16T07:14:34.964Z,95.40
2017-06-16T07:17:03.343Z,96.30
2017-06-16T07:19:31.610Z,95.50
2017-06-16T07:21:59.865Z,96.30
2017-06-16T07:24:28.169Z,96.50
2017-06-16T07:26:56.424Z,96.80
2017-06-16T07:29:24.948Z,95.60
2017-06-16T07:31:54.023Z,96.00
2017-06-16T07:34:22.405Z,95.90
2017-06-16T07:36:50.771Z,95.80
2017-06-16T07:39:19.050Z,95.70
2017-06-16T07:41:47.344Z,95.80
2017-06-16T07:44:15.623Z,97.00
2017-06-16T07:46:43.998Z,97.10
2017-06-16T07:49:12.281Z,96.20
2017-06-16T07:51:40.652Z,96.30
2017-06-16T07:54:09.040Z,95.80
2017-06-16T07:56:38.112Z,96.00
2017-06-16T07:59:06.506Z,95.50
2017-06-16T08:01:34.843Z,95.30
2017-06-16T08:04:03.160Z,95.40
2017-06-16T08:06:32.116Z,95.00
2017-06-16T08:09:00.396Z,95.20
2017-06-16T08:11:28.693Z,93.70
2017-06-16T08:13:56.980Z,93.30
2017-06-16T08:16:25.455Z,94.00
2017-06-16T08:18:53.741Z,94.20
2017-06-16T08:21:22.108Z,94.70
2017-06-16T08:23:50.411Z,94.70
2017-06-16T08:26:19.457Z,93.20
2017-06-16T08:28:47.773Z,93.10
2017-06-16T08:31:16.057Z,93.90
2017-06-16T08:33:45.133Z,94.10
2017-06-16T08:36:13.507Z,94.10
2017-06-16T08:38:41.806Z,92.70
2017-06-16T08:41:10.168Z,92.90
2017-06-16T08:43:38.531Z,93.00
2017-06-16T08:46:06.836Z,92.00
2017-06-16T08:48:35.220Z,92.00
2017-06-16T08:51:03.597Z,92.00
2017-06-16T08:53:31.965Z,91.00
2017-06-16T08:56:00.257Z,90.10
2017-06-16T08:58:28.620Z,90.40
2017-06-16T09:00:56.897Z,90.40
2017-06-16T09:03:25.209Z,88.70
2017-06-16T09:05:54.239Z,89.20
2017-06-16T09:08:22.504Z,89.20
2017-06-16T09:10:50.792Z,88.80
2017-06-16T09:13:19.050Z,86.70
2017-06-16T09:15:47.376Z,87.50
2017-06-16T09:18:15.657Z,86.50
2017-06-16T09:20:44.037Z,85.50
2017-06-16T09:23:12.309Z,84.50
2017-06-16T09:25:40.588Z,84.10
2017-06-16T09:28:08.867Z,82.90
2017-06-16T09:30:37.137Z,82.20
2017-06-16T09:33:05.521Z,81.40
2017-06-16T09:35:33.905Z,78.60
2017-06-16T09:38:02.148Z,77.50
2017-06-16T09:40:30.456Z,75.80
2017-06-16T09:42:58.728Z,75.10
2017-06-16T09:45:27.022Z,73.90
2017-06-16T09:47:55.405Z,74.90
2017-06-16T09:50:23.664Z,74.00
2017-06-16T09:52:52.052Z,73.80
2017-06-16T09:55:20.348Z,73.40
2017-06-16T09:57:48.696Z,72.20
2017-06-16T10:00:17.088Z,70.30
2017-06-16T10:02:45.345Z,69.50
2017-06-16T10:05:13.767Z,69.00
2017-06-16T10:07:42.858Z,69.30
2017-06-16T10:10:12.044Z,70.10
2017-06-16T10:12:40.318Z,70.10
2017-06-16T10:15:08.578Z,69.60
2017-06-16T10:17:37.062Z,66.60
2017-06-16T10:20:05.320Z,64.60
2017-06-16T10:22:33.729Z,65.30
2017-06-16T10:25:02.096Z,63.70
2017-06-16T10:27:30.368Z,62.50
2017-06-16T10:29:58.783Z,60.20
2017-06-16T10:32:27.043Z,60.70
2017-06-16T10:34:55.422Z,59.30
2017-06-16T10:37:23.705Z,57.60
2017-06-16T10:39:51.967Z,57.60
2017-06-16T10:42:20.340Z,58.20
2017-06-16T10:44:48.616Z,59.50
2017-06-16T10:47:17.004Z,58.20
2017-06-16T10:49:45.274Z,58.00
2017-06-16T10:52:13.679Z,57.50
2017-06-16T10:54:42.732Z,56.70
2017-06-16T10:57:11.026Z,56.30
2017-06-16T10:59:39.405Z,55.60
2017-06-16T11:02:07.656Z,55.80
2017-06-16T11:04:35.948Z,56.40
2017-06-16T11:07:04.230Z,55.70
2017-06-16T11:09:32.530Z,53.20
2017-06-16T11:12:00.910Z,55.00
2017-06-16T11:14:29.165Z,55.20
2017-06-16T11:16:57.537Z,55.50
2017-06-16T11:19:25.811Z,53.40
2017-06-16T11:21:54.077Z,54.50
2017-06-16T11:24:22.373Z,55.40
2017-06-16T11:26:50.633Z,57.30
2017-06-16T11:29:19.039Z,58.10
2017-06-16T11:31:47.424Z,60.50
2017-06-16T11:34:15.694Z,62.90
2017-06-16T11:36:43.975Z,65.60
2017-06-16T11:39:12.241Z,63.70
2017-06-16T11:41:40.539Z,65.70
2017-06-16T11:44:08.802Z,64.30
2017-06-16T11:46:37.197Z,69.60
2017-06-16T11:49:06.060Z,75.10
2017-06-16T11:51:34.344Z,78.90
2017-06-16T11:54:02.646Z,77.60
2017-06-16T11:56:30.867Z,79.00
2017-06-16T11:58:59.203Z,76.80
2017-06-16T12:01:27.479Z,70.40
2017-06-16T12:03:55.769Z,66.80
2017-06-16T12:06:24.833Z,58.30
2017-06-16T12:08:53.212Z,58.30
2017-06-16T12:11:21.480Z,57.90
2017-06-16T12:13:49.743Z,53.00
2017-06-16T12:16:18.062Z,48.30
2017-06-16T12:18:46.317Z,46.50
2017-06-16T12:21:14.715Z,47.70
2017-06-16T12:23:42.997Z,48.20
2017-06-16T12:26:11.265Z,49.80
2017-06-16T12:28:39.548Z,50.40
2017-06-16T12:31:07.809Z,51.20
2017-06-16T12:33:36.116Z,53.80
2017-06-16T12:36:05.146Z,67.00
2017-06-16T12:38:33.452Z,67.00
2017-06-16T12:41:01.753Z,73.50
2017-06-16T12:43:30.113Z,75.90
2017-06-16T12:45:58.386Z,78.80
2017-06-16T12:48:26.783Z,81.40
2017-06-16T12:50:55.046Z,81.50
2017-06-16T12:53:23.425Z,83.70
2017-06-16T12:55:51.681Z,83.60
2017-06-16T12:58:19.994Z,81.00
2017-06-16T13:00:48.252Z,81.80
2017-06-16T13:03:16.641Z,79.30
2017-06-16T13:05:44.906Z,77.40
2017-06-16T13:08:13.272Z,78.00
2017-06-16T13:10:41.533Z,76.80
2017-06-16T13:13:09.850Z,70.70
2017-06-16T13:15:38.875Z,64.70
2017-06-16T13:18:07.944Z,65.40
2017-06-16T13:20:36.205Z,65.40
2017-06-16T13:23:04.516Z,68.00
2017-06-16T13:25:32.888Z,72.90
2017-06-16T13:28:01.163Z,76.70
2017-06-16T13:30:29.456Z,81.40
2017-06-16T13:32:57.806Z,87.90
2017-06-16T13:35:26.174Z,90.90
2017-06-16T13:37:54.459Z,92.30
2017-06-16T13:40:22.740Z,93.20
2017-06-16T13:42:51.017Z,94.00
2017-06-16T13:45:19.315Z,93.40
2017-06-16T13:47:48.390Z,93.30
2017-06-16T13:50:16.658Z,93.30
2017-06-16T13:52:44.953Z,93.30
2017-06-16T13:55:13.944Z,93.50
2017-06-16T13:57:42.233Z,94.20
2017-06-16T14:00:10.585Z,94.70
2017-06-16T14:02:38.869Z,93.50
2017-06-16T14:05:07.243Z,93.20
2017-06-16T14:07:35.530Z,92.70
2017-06-16T14:10:03.900Z,91.80
2017-06-16T14:12:32.177Z,91.90
2017-06-16T14:15:00.457Z,90.50
2017-06-16T14:17:28.846Z,91.50
2017-06-16T14:19:57.212Z,90.60
2017-06-16T14:22:25.606Z,89.00
2017-06-16T14:24:53.877Z,87.20
2017-06-16T14:27:22.168Z,86.60
2017-06-16T14:29:50.532Z,85.10
2017-06-16T14:32:19.364Z,77.90
2017-06-16T14:34:47.725Z,75.90
2017-06-16T14:37:16.082Z,67.80
2017-06-16T14:39:44.452Z,66.50
2017-06-16T14:42:12.746Z,65.50
2017-06-16T14:44:41.119Z,64.00
2017-06-16T14:47:09.385Z,65.60
2017-06-16T14:49:37.865Z,67.60
2017-06-16T14:52:06.144Z,70.60
2017-06-16T14:54:34.399Z,73.10
2017-06-16T14:57:02.676Z,74.40
2017-06-16T14:59:31.077Z,75.50
2017-06-16T15:01:59.428Z,76.40
2017-06-16T15:04:27.710Z,77.50
2017-06-16T15:06:55.981Z,78.30
2017-06-16T15:09:24.288Z,78.80
2017-06-16T15:11:52.677Z,79.30
2017-06-16T15:14:21.053Z,80.00
2017-06-16T15:16:49.318Z,81.30
2017-06-16T15:19:17.603Z,81.20
2017-06-16T15:21:45.882Z,81.70
2017-06-16T15:24:14.213Z,81.80
2017-06-16T15:26:42.469Z,80.50
2017-06-16T15:29:11.536Z,78.40
2017-06-16T15:31:39.927Z,78.30
2017-06-16T15:34:08.302Z,77.30
2017-06-16T15:36:36.557Z,76.80
2017-06-16T15:39:04.937Z,77.20
2017-06-16T15:41:33.188Z,76.40
2017-06-16T15:44:01.492Z,76.20
2017-06-16T15:46:29.748Z,76.00
2017-06-16T15:48:58.032Z,74.80
2017-06-16T15:51:26.366Z,74.00
2017-06-16T15:53:55.412Z,67.80
2017-06-16T15:56:23.707Z,67.70
2017-06-16T15:58:52.092Z,59.90
2017-06-16T16:01:20.382Z,56.80
2017-06-16T16:03:48.728Z,54.40
2017-06-16T16:06:17.107Z,52.00
2017-06-16T16:08:45.386Z,50.90
2017-06-16T16:11:13.786Z,52.80
2017-06-16T16:13:42.252Z,55.20
2017-06-16T16:16:10.556Z,57.60
2017-06-16T16:18:38.994Z,58.70
2017-06-16T16:21:07.385Z,59.60
2017-06-16T16:23:35.702Z,59.40
2017-06-16T16:26:04.930Z,59.90
2017-06-16T16:28:33.251Z,59.80
2017-06-16T16:31:01.625Z,59.60
2017-06-16T16:33:29.954Z,57.50
2017-06-16T16:35:58.286Z,58.00
2017-06-16T16:38:26.586Z,58.60
2017-06-16T16:40:54.933Z,59.60
2017-06-16T16:43:23.291Z,60.00
2017-06-16T16:45:51.592Z,59.70
2017-06-16T16:48:19.885Z,59.00
2017-06-16T16:50:48.184Z,57.80
2017-06-16T16:53:17.208Z,52.30
2017-06-16T16:55:45.626Z,52.20
2017-06-16T16:58:14.864Z,50.20
2017-06-16T17:00:43.128Z,50.20
2017-06-16T17:03:12.188Z,50.70
2017-06-16T17:05:40.466Z,50.70
2017-06-16T17:08:08.844Z,52.80
2017-06-16T17:10:37.092Z,55.20
2017-06-16T17:13:05.368Z,56.50
2017-06-16T17:15:33.643Z,56.40
2017-06-16T17:18:02.054Z,55.40
2017-06-16T17:20:30.330Z,56.20
2017-06-16T17:22:58.722Z,57.40
2017-06-16T17:25:27.103Z,58.60
2017-06-16T17:27:56.231Z,58.70
2017-06-16T17:30:24.593Z,59.70
2017-06-16T17:32:52.957Z,60.50
2017-06-16T17:35:21.340Z,61.70
2017-06-16T17:37:49.708Z,62.90
2017-06-16T17:40:17.987Z,63.50
2017-06-16T17:42:46.289Z,63.70
2017-06-16T17:45:15.329Z,61.50
2017-06-16T17:47:43.644Z,61.50
2017-06-16T17:50:11.929Z,62.60
2017-06-16T17:52:41.004Z,64.10
2017-06-16T17:55:09.281Z,64.60
2017-06-16T17:57:37.572Z,65.10
2017-06-16T18:00:05.860Z,65.50
2017-06-16T18:02:34.888Z,67.80
2017-06-16T18:05:03.244Z,67.80
2017-06-16T18:07:32.304Z,67.80
2017-06-16T18:10:00.698Z,67.60
2017-06-16T18:12:28.969Z,67.00
2017-06-16T18:14:57.340Z,68.00
2017-06-16T18:17:25.718Z,67.50
2017-06-16T18:19:53.985Z,70.00
2017-06-16T18:22:22.387Z,70.30
2017-06-16T18:24:50.654Z,73.00
2017-06-16T18:27:19.052Z,72.70
2017-06-16T18:29:48.138Z,68.10
2017-06-16T18:32:16.401Z,68.50
2017-06-16T18:34:44.786Z,66.60
2017-06-16T18:37:13.163Z,65.80
2017-06-16T18:39:41.541Z,66.00
2017-06-16T18:42:09.801Z,64.20
2017-06-16T18:44:38.097Z,63.80
2017-06-16T18:47:06.371Z,65.20
2017-06-16T18:49:34.668Z,66.70
2017-06-16T18:52:02.943Z,66.60
2017-06-16T18:54:31.296Z,67.40
2017-06-16T18:56:59.588Z,66.80
2017-06-16T18:59:27.861Z,67.00
2017-06-16T19:01:56.261Z,67.40
2017-06-16T19:04:24.626Z,66.90
2017-06-16T19:06:53.007Z,67.60
2017-06-16T19:09:21.301Z,67.10
2017-06-16T19:11:49.656Z,67.50
2017-06-16T19:14:18.040Z,67.20
2017-06-16T19:16:46.320Z,66.90
2017-06-16T19:19:14.688Z,67.40
2017-06-16T19:21:43.070Z,67.90
2017-06-16T19:24:11.328Z,67.70
2017-06-16T19:26:39.646Z,68.60
2017-06-16T19:29:08.694Z,67.50
2017-06-16T19:31:36.961Z,67.50
2017-06-16T19:34:05.241Z,67.90
2017-06-16T19:36:33.544Z,67.60
2017-06-16T19:39:01.844Z,68.20
2017-06-16T19:41:30.200Z,68.40
2017-06-16T19:43:58.508Z,68.70
2017-06-16T19:46:26.774Z,69.10
2017-06-16T19:48:55.136Z,69.40
2017-06-16T19:51:23.431Z,69.90
2017-06-16T19:53:51.793Z,69.60
2017-06-16T19:56:20.057Z,70.20
2017-06-16T19:58:48.348Z,70.20
2017-06-16T20:01:16.614Z,69.90
2017-06-16T20:03:45.014Z,70.20
2017-06-16T20:06:13.393Z,70.50
2017-06-16T20:08:41.660Z,71.00
2017-06-16T20:11:10.040Z,71.50
2017-06-16T20:13:38.310Z,72.00
2017-06-16T20:16:06.668Z,72.50
2017-06-16T20:18:34.943Z,73.10
2017-06-16T20:21:03.212Z,73.10
2017-06-16T20:23:31.535Z,74.00
2017-06-16T20:25:59.920Z,74.20
2017-06-16T20:28:28.312Z,74.40
2017-06-16T20:30:57.347Z,74.90
2017-06-16T20:33:25.651Z,74.90
2017-06-16T20:35:54.046Z,75.00
2017-06-16T20:38:22.304Z,74.80
2017-06-16T20:40:50.696Z,75.10
2017-06-16T20:43:18.982Z,75.10
2017-06-16T20:45:47.344Z,75.20
2017-06-16T20:48:15.727Z,75.00
2017-06-16T20:50:43.997Z,74.90
2017-06-16T20:53:12.381Z,75.10
2017-06-16T20:55:40.664Z,75.20
2017-06-16T20:58:08.924Z,75.40
2017-06-16T21:00:37.314Z,75.10
2017-06-16T21:03:05.572Z,75.40
2017-06-16T21:05:33.889Z,75.10
2017-06-16T21:08:02.283Z,75.50
2017-06-16T21:10:31.314Z,76.00
2017-06-16T21:12:59.630Z,75.90
2017-06-16T21:15:27.884Z,76.90
2017-06-16T21:17:56.202Z,76.40
2017-06-16T21:20:24.463Z,76.70
2017-06-16T21:22:52.725Z,76.50
2017-06-16T21:25:21.009Z,76.60
2017-06-16T21:27:49.284Z,76.80
2017-06-16T21:30:17.668Z,76.70
2017-06-16T21:32:46.674Z,76.90
2017-06-16T21:35:15.047Z,77.30
2017-06-16T21:37:43.332Z,77.60
2017-06-16T21:40:12.411Z,77.60
2017-06-16T21:42:40.725Z,77.60
2017-06-16T21:45:08.991Z,78.10
2017-06-16T21:47:38.029Z,78.10
2017-06-16T21:50:06.331Z,78.00
2017-06-16T21:52:34.598Z,78.20
2017-06-16T21:55:03.001Z,78.60
2017-06-16T21:57:31.258Z,78.80
2017-06-16T21:59:59.534Z,79.30
2017-06-16T22:02:27.841Z,79.60
2017-06-16T22:04:56.204Z,79.90
2017-06-16T22:07:24.489Z,79.80
2017-06-16T22:09:52.856Z,80.30
2017-06-16T22:12:21.402Z,80.60
2017-06-16T22:14:49.660Z,80.60
2017-06-16T22:17:18.028Z,80.80
2017-06-16T22:19:46.308Z,81.70
2017-06-16T22:22:15.367Z,81.20
2017-06-16T22:24:43.667Z,81.20
2017-06-16T22:27:12.034Z,81.20
2017-06-16T22:29:40.400Z,81.20
2017-06-16T22:32:08.832Z,81.50
2017-06-16T22:34:37.170Z,82.70
2017-06-16T22:37:05.572Z,82.10
2017-06-16T22:39:33.876Z,82.40
2017-06-16T22:42:02.181Z,82.40
2017-06-16T22:44:30.522Z,82.60
2017-06-16T22:46:59.565Z,82.20
2017-06-16T22:49:27.864Z,82.80
2017-06-16T22:51:56.912Z,83.10
2017-06-16T22:54:25.201Z,83.10
2017-06-16T22:56:53.583Z,83.50
2017-06-16T22:59:22.632Z,84.00
2017-06-16T23:01:52.663Z,83.90
2017-06-16T23:04:20.982Z,84.10
2017-06-16T23:06:49.314Z,84.40
2017-06-16T23:09:17.776Z,84.80
2017-06-16T23:11:46.121Z,84.70
2017-06-16T23:14:15.364Z,85.30
2017-06-16T23:16:43.640Z,85.30
2017-06-16T23:19:11.913Z,85.60
2017-06-16T23:21:40.212Z,86.00
2017-06-16T23:24:08.474Z,86.50
2017-06-16T23:26:36.879Z,86.70
2017-06-16T23:29:05.252Z,86.90
2017-06-16T23:31:33.539Z,87.30
2017-06-16T23:34:01.900Z,87.60
2017-06-16T23:36:30.161Z,87.80
2017-06-16T23:38:58.569Z,88.00
2017-06-16T23:41:26.829Z,88.40
2017-06-16T23:43:55.124Z,88.70
2017-06-16T23:46:23.489Z,88.70
2017-06-16T23:48:51.768Z,88.90
2017-06-16T23:51:20.154Z,88.80
2017-06-16T23:53:48.426Z,89.10
2017-06-16T23:56:16.706Z,89.30
2017-06-16T23:58:45.091Z,89.40
