createdAt,value
2022-12-15T00:00:35.395Z,12.30
2022-12-15T00:01:35.395Z,11.50
2022-12-15T00:02:35.533Z,12.10
2022-12-15T00:03:35.923Z,14.20
2022-12-15T00:04:35.285Z,12.10
2022-12-15T00:05:35.261Z,12.30
2022-12-15T00:06:36.832Z,12.80
2022-12-15T00:07:35.271Z,13.10
2022-12-15T00:08:35.218Z,12.30
2022-12-15T00:09:35.314Z,12.80
2022-12-15T00:10:35.208Z,12.20
2022-12-15T00:11:35.236Z,11.60
2022-12-15T00:12:35.222Z,12.50
2022-12-15T00:13:35.403Z,11.70
2022-12-15T00:14:35.166Z,11.40
2022-12-15T00:15:35.224Z,13.50
2022-12-15T00:16:35.224Z,14.10
2022-12-15T00:17:35.135Z,12.80
2022-12-15T00:18:35.127Z,12.70
2022-12-15T00:19:35.136Z,13.20
2022-12-15T00:20:35.107Z,12.80
2022-12-15T00:21:35.151Z,11.80
2022-12-15T00:22:35.116Z,12.40
2022-12-15T00:23:35.085Z,11.70
2022-12-15T00:24:35.073Z,12.80
2022-12-15T00:25:35.078Z,12.60
2022-12-15T00:26:35.083Z,13.10
2022-12-15T00:27:35.034Z,12.90
2022-12-15T00:28:35.042Z,11.70
2022-12-15T00:29:35.026Z,13.20
2022-12-15T00:30:35.016Z,13.50
2022-12-15T00:31:35.061Z,12.30
2022-12-15T00:32:34.991Z,12.70
2022-12-15T00:33:35.130Z,13.30
2022-12-15T00:34:34.971Z,12.10
2022-12-15T00:35:34.979Z,12.50
2022-12-15T00:36:35.000Z,14.10
2022-12-15T00:37:34.953Z,14.20
2022-12-15T00:38:34.942Z,12.90
2022-12-15T00:39:34.993Z,13.10
2022-12-15T00:40:34.918Z,12.50
2022-12-15T00:41:34.915Z,12.70
2022-12-15T00:42:34.891Z,11.60
2022-12-15T00:43:35.471Z,13.10
2022-12-15T00:44:34.884Z,12.40
2022-12-15T00:45:34.870Z,13.40
2022-12-15T00:46:34.957Z,12.20
2022-12-15T00:47:34.877Z,12.60
2022-12-15T00:48:34.829Z,12.90
2022-12-15T00:49:34.859Z,13.60
2022-12-15T00:50:34.812Z,12.70
2022-12-15T00:51:34.821Z,11.90
2022-12-15T00:52:34.812Z,13.30
2022-12-15T00:53:34.816Z,15.10
2022-12-15T00:54:34.800Z,12.40
2022-12-15T00:55:34.766Z,14.50
2022-12-15T00:56:34.819Z,12.80
2022-12-15T00:57:34.774Z,13.10
2022-12-15T00:58:34.730Z,13.20
2022-12-15T00:59:34.756Z,13.20
2022-12-15T01:00:34.717Z,12.90
2022-12-15T01:01:34.807Z,13.40
2022-12-15T01:02:34.929Z,13.20
2022-12-15T01:03:35.450Z,14.40
2022-12-15T01:04:34.671Z,14.90
2022-12-15T01:05:34.679Z,13.90
2022-12-15T01:06:34.684Z,14.10
2022-12-15T01:07:34.675Z,12.60
2022-12-15T01:08:34.638Z,13.90
2022-12-15T01:09:34.654Z,13.00
2022-12-15T01:10:34.620Z,12.40
2022-12-15T01:11:34.655Z,14.90
2022-12-15T01:12:34.628Z,13.30
2022-12-15T01:13:34.602Z,12.90
2022-12-15T01:14:34.594Z,12.60
2022-12-15T01:15:34.569Z,13.50
2022-12-15T01:16:34.644Z,13.80
2022-12-15T01:17:34.555Z,12.90
2022-12-15T01:18:34.548Z,13.90
2022-12-15T01:19:34.579Z,13.40
2022-12-15T01:20:34.657Z,12.70
2022-12-15T01:21:34.523Z,14.00
2022-12-15T01:22:34.501Z,14.40
2022-12-15T01:23:34.802Z,14.00
2022-12-15T01:24:34.478Z,13.10
2022-12-15T01:25:34.474Z,14.30
2022-12-15T01:26:34.518Z,14.10
2022-12-15T01:27:34.450Z,13.10
2022-12-15T01:28:34.453Z,15.80
2022-12-15T01:29:34.519Z,13.90
2022-12-15T01:30:34.431Z,15.50
2022-12-15T01:31:34.560Z,14.80
2022-12-15T01:32:34.438Z,14.80
2022-12-15T01:33:34.506Z,13.80
2022-12-15T01:34:34.414Z,15.50
2022-12-15T01:35:34.379Z,16.10
2022-12-15T01:36:34.367Z,15.50
2022-12-15T01:37:34.390Z,15.60
2022-12-15T01:38:34.390Z,15.90
2022-12-15T01:39:34.344Z,15.90
2022-12-15T01:40:34.338Z,16.10
2022-12-15T01:41:34.336Z,14.90
2022-12-15T01:42:34.324Z,15.60
2022-12-15T01:43:34.848Z,16.20
2022-12-15T01:44:34.278Z,15.60
2022-12-15T01:45:34.278Z,14.90
2022-12-15T01:46:34.376Z,16.50
2022-12-15T01:47:34.267Z,15.80
2022-12-15T01:48:34.271Z,15.10
2022-12-15T01:49:34.238Z,16.60
2022-12-15T01:50:34.229Z,15.60
2022-12-15T01:51:34.268Z,16.50
2022-12-15T01:52:34.239Z,16.20
2022-12-15T01:53:34.452Z,13.90
2022-12-15T01:54:34.211Z,14.60
2022-12-15T01:55:34.210Z,16.50
2022-12-15T01:56:37.675Z,16.20
2022-12-15T01:57:34.158Z,13.90
2022-12-15T01:58:34.162Z,13.40
2022-12-15T01:59:34.165Z,14.60
2022-12-15T02:00:34.236Z,13.30
2022-12-15T02:01:34.442Z,14.40
2022-12-15T02:02:39.831Z,15.10
2022-12-15T02:03:34.623Z,14.10
2022-12-15T02:04:34.130Z,13.50
2022-12-15T02:05:34.097Z,15.30
2022-12-15T02:06:34.087Z,15.20
2022-12-15T02:07:34.100Z,15.60
2022-12-15T02:08:34.055Z,13.70
2022-12-15T02:09:34.072Z,14.00
2022-12-15T02:10:34.052Z,14.70
2022-12-15T02:11:34.055Z,15.60
2022-12-15T02:12:34.046Z,14.80
2022-12-15T02:13:34.392Z,13.80
2022-12-15T02:14:33.993Z,12.80
2022-12-15T02:15:34.010Z,14.50
2022-12-15T02:16:34.040Z,13.80
2022-12-15T02:17:33.981Z,13.20
2022-12-15T02:18:33.979Z,14.80
2022-12-15T02:19:33.955Z,13.50
2022-12-15T02:20:33.934Z,14.20
2022-12-15T02:21:33.943Z,13.80
2022-12-15T02:22:33.914Z,13.70
2022-12-15T02:23:34.284Z,15.20
2022-12-15T02:24:33.890Z,14.40
2022-12-15T02:25:33.904Z,14.50
2022-12-15T02:26:33.931Z,12.80
2022-12-15T02:27:33.869Z,13.90
2022-12-15T02:28:33.870Z,12.60
2022-12-15T02:29:33.851Z,14.30
2022-12-15T02:30:33.844Z,14.00
2022-12-15T02:31:33.907Z,13.60
2022-12-15T02:32:33.839Z,13.10
2022-12-15T02:33:34.166Z,16.10
2022-12-15T02:34:33.816Z,13.40
2022-12-15T02:35:33.812Z,12.90
2022-12-15T02:36:33.807Z,14.30
2022-12-15T02:37:33.780Z,13.20
2022-12-15T02:38:33.779Z,13.80
2022-12-15T02:39:33.760Z,13.50
2022-12-15T02:40:33.741Z,13.50
2022-12-15T02:41:33.770Z,12.60
2022-12-15T02:42:33.719Z,13.20
2022-12-15T02:43:34.350Z,15.00
2022-12-15T02:44:33.730Z,14.70
2022-12-15T02:45:33.753Z,13.40
2022-12-15T02:46:33.707Z,13.40
2022-12-15T02:47:33.727Z,13.70
2022-12-15T02:48:33.700Z,13.60
2022-12-15T02:49:33.694Z,13.00
2022-12-15T02:50:33.670Z,14.00
2022-12-15T02:51:33.652Z,13.90
2022-12-15T02:52:33.650Z,13.80
2022-12-15T02:53:34.103Z,12.90
2022-12-15T02:54:33.603Z,12.80
2022-12-15T02:55:33.606Z,13.70
2022-12-15T02:56:33.592Z,14.20
2022-12-15T02:57:33.648Z,12.80
2022-12-15T02:58:33.568Z,12.80
2022-12-15T02:59:33.586Z,13.30
2022-12-15T03:00:33.560Z,14.20
2022-12-15T03:01:33.680Z,13.30
2022-12-15T03:02:33.701Z,14.20
2022-12-15T03:03:33.965Z,14.10
2022-12-15T03:04:33.545Z,14.20
2022-12-15T03:05:33.507Z,14.00
2022-12-15T03:06:33.496Z,13.70
2022-12-15T03:07:33.572Z,13.40
2022-12-15T03:08:33.474Z,12.40
2022-12-15T03:09:33.454Z,13.90
2022-12-15T03:10:33.463Z,13.80
2022-12-15T03:11:33.468Z,13.20
2022-12-15T03:12:33.443Z,13.50
2022-12-15T03:13:33.929Z,13.40
2022-12-15T03:14:33.417Z,13.40
2022-12-15T03:15:35.484Z,13.80
2022-12-15T03:16:33.705Z,12.80
2022-12-15T03:17:33.381Z,13.40
2022-12-15T03:18:33.389Z,14.30
2022-12-15T03:19:33.354Z,14.10
2022-12-15T03:20:33.365Z,12.40
2022-12-15T03:21:33.378Z,12.80
2022-12-15T03:22:33.347Z,11.90
2022-12-15T03:23:33.829Z,14.50
2022-12-15T03:24:33.314Z,14.60
2022-12-15T03:25:33.312Z,13.80
2022-12-15T03:26:33.316Z,13.40
2022-12-15T03:27:33.297Z,12.20
2022-12-15T03:28:33.278Z,12.00
2022-12-15T03:29:33.265Z,12.70
2022-12-15T03:30:33.266Z,12.60
2022-12-15T03:31:33.376Z,12.70
2022-12-15T03:32:33.290Z,12.60
2022-12-15T03:33:33.989Z,13.70
2022-12-15T03:34:33.220Z,14.90
2022-12-15T03:35:33.212Z,12.70
2022-12-15T03:36:33.214Z,11.50
2022-12-15T03:37:33.245Z,13.50
2022-12-15T03:38:33.181Z,13.20
2022-12-15T03:39:33.182Z,14.10
2022-12-15T03:40:33.166Z,12.30
2022-12-15T03:41:33.165Z,12.70
2022-12-15T03:42:33.148Z,13.20
2022-12-15T03:43:33.744Z,13.20
2022-12-15T03:44:33.120Z,12.20
2022-12-15T03:45:33.164Z,13.50
2022-12-15T03:46:33.167Z,12.70
2022-12-15T03:47:33.097Z,12.70
2022-12-15T03:48:33.084Z,11.70
2022-12-15T03:49:33.073Z,13.00
2022-12-15T03:50:33.083Z,12.80
2022-12-15T03:51:33.083Z,11.80
2022-12-15T03:52:33.048Z,12.40
2022-12-15T03:53:33.304Z,13.30
2022-12-15T03:54:33.020Z,12.50
2022-12-15T03:55:33.010Z,12.40
2022-12-15T03:56:33.025Z,12.90
2022-12-15T03:57:33.005Z,12.20
2022-12-15T03:58:33.020Z,13.20
2022-12-15T03:59:32.981Z,12.00
2022-12-15T04:00:32.978Z,12.00
2022-12-15T04:01:33.161Z,12.30
2022-12-15T04:02:33.187Z,12.60
2022-12-15T04:03:33.381Z,12.90
2022-12-15T04:04:32.921Z,12.20
2022-12-15T04:05:32.923Z,12.30
2022-12-15T04:06:32.930Z,12.80
2022-12-15T04:07:32.936Z,13.20
2022-12-15T04:08:32.895Z,11.90
2022-12-15T04:09:32.892Z,14.10
2022-12-15T04:10:34.801Z,12.20
2022-12-15T04:11:32.877Z,12.30
2022-12-15T04:12:32.842Z,12.40
2022-12-15T04:13:33.314Z,11.50
2022-12-15T04:14:32.828Z,12.70
2022-12-15T04:15:32.827Z,12.30
2022-12-15T04:16:32.882Z,12.10
2022-12-15T04:17:32.795Z,13.40
2022-12-15T04:18:32.788Z,13.30
2022-12-15T04:19:32.800Z,12.90
2022-12-15T04:20:32.795Z,12.50
2022-12-15T04:21:32.786Z,11.60
2022-12-15T04:22:32.773Z,12.90
2022-12-15T04:23:33.168Z,11.80
2022-12-15T04:24:32.780Z,12.50
2022-12-15T04:25:32.713Z,13.20
2022-12-15T04:26:32.713Z,13.20
2022-12-15T04:27:32.738Z,12.70
2022-12-15T04:28:32.693Z,11.60
2022-12-15T04:29:32.697Z,13.20
2022-12-15T04:30:32.744Z,12.20
2022-12-15T04:31:32.778Z,12.00
2022-12-15T04:32:32.687Z,11.80
2022-12-15T04:33:33.174Z,12.40
2022-12-15T04:34:32.652Z,11.80
2022-12-15T04:35:32.630Z,12.90
2022-12-15T04:36:32.641Z,12.80
2022-12-15T04:37:32.689Z,10.10
2022-12-15T04:38:32.607Z,11.80
2022-12-15T04:39:32.591Z,13.40
2022-12-15T04:40:32.596Z,12.00
2022-12-15T04:41:32.560Z,11.80
2022-12-15T04:42:32.575Z,11.70
2022-12-15T04:43:33.051Z,11.50
2022-12-15T04:44:32.534Z,11.40
2022-12-15T04:45:32.550Z,11.80
2022-12-15T04:46:32.621Z,12.10
2022-12-15T04:47:32.539Z,11.80
2022-12-15T04:48:32.501Z,11.40
2022-12-15T04:49:32.523Z,12.30
2022-12-15T04:50:32.490Z,11.70
2022-12-15T04:51:32.464Z,12.40
2022-12-15T04:52:32.481Z,11.90
2022-12-15T04:53:32.959Z,11.70
2022-12-15T04:54:32.450Z,10.30
2022-12-15T04:55:32.434Z,12.10
2022-12-15T04:56:32.415Z,10.80
2022-12-15T04:57:32.429Z,11.00
2022-12-15T04:58:32.403Z,10.80
2022-12-15T04:59:32.392Z,11.70
2022-12-15T05:00:32.424Z,11.60
2022-12-15T05:01:32.462Z,12.00
2022-12-15T05:02:32.543Z,10.80
2022-12-15T05:03:32.720Z,12.50
2022-12-15T05:04:32.442Z,12.00
2022-12-15T05:05:32.333Z,11.60
2022-12-15T05:06:32.328Z,11.10
2022-12-15T05:07:32.341Z,10.60
2022-12-15T05:08:32.297Z,11.40
2022-12-15T05:09:32.343Z,12.20
2022-12-15T05:10:32.313Z,10.90
2022-12-15T05:11:32.277Z,12.50
2022-12-15T05:12:32.302Z,11.90
2022-12-15T05:13:32.672Z,12.10
2022-12-15T05:14:32.284Z,10.40
2022-12-15T05:15:32.278Z,11.90
2022-12-15T05:16:32.237Z,10.40
2022-12-15T05:17:34.560Z,11.30
2022-12-15T05:18:32.221Z,10.30
2022-12-15T05:19:32.204Z,10.60
2022-12-15T05:20:32.195Z,10.90
2022-12-15T05:21:32.181Z,11.00
2022-12-15T05:22:32.227Z,11.60
2022-12-15T05:23:32.542Z,10.40
2022-12-15T05:24:32.180Z,9.50
2022-12-15T05:25:32.174Z,9.30
2022-12-15T05:26:32.160Z,10.20
2022-12-15T05:27:32.148Z,11.40
2022-12-15T05:28:32.125Z,9.30
2022-12-15T05:29:32.113Z,10.60
2022-12-15T05:30:32.097Z,11.20
2022-12-15T05:31:32.190Z,10.50
2022-12-15T05:32:32.121Z,10.60
2022-12-15T05:33:32.381Z,9.60
2022-12-15T05:34:32.056Z,11.70
2022-12-15T05:35:32.100Z,10.20
2022-12-15T05:36:32.048Z,8.40
2022-12-15T05:37:32.047Z,10.10
2022-12-15T05:38:32.017Z,9.80
2022-12-15T05:39:32.018Z,10.20
2022-12-15T05:40:32.076Z,10.00
2022-12-15T05:41:32.019Z,10.00
2022-12-15T05:42:32.000Z,10.90
2022-12-15T05:43:32.331Z,11.00
2022-12-15T05:44:31.985Z,10.70
2022-12-15T05:45:32.036Z,9.60
2022-12-15T05:46:32.045Z,9.60
2022-12-15T05:47:31.940Z,10.90
2022-12-15T05:48:31.930Z,10.70
2022-12-15T05:49:31.946Z,9.80
2022-12-15T05:50:31.904Z,9.30
2022-12-15T05:51:31.885Z,10.00
2022-12-15T05:52:31.905Z,8.70
2022-12-15T05:53:32.453Z,9.50
2022-12-15T05:54:31.879Z,9.30
2022-12-15T05:55:31.852Z,10.00
2022-12-15T05:56:31.844Z,10.00
2022-12-15T05:57:31.840Z,10.10
2022-12-15T05:58:31.887Z,9.60
2022-12-15T05:59:32.642Z,10.30
2022-12-15T06:00:31.829Z,11.10
2022-12-15T06:01:31.869Z,10.00
2022-12-15T06:02:31.927Z,8.80
2022-12-15T06:03:32.043Z,10.40
2022-12-15T06:04:31.800Z,11.20
2022-12-15T06:05:31.756Z,8.90
2022-12-15T06:06:31.749Z,9.90
2022-12-15T06:07:31.744Z,9.10
2022-12-15T06:08:31.777Z,9.30
2022-12-15T06:09:31.732Z,11.00
2022-12-15T06:10:31.714Z,10.10
2022-12-15T06:11:31.735Z,9.70
2022-12-15T06:12:31.724Z,9.60
2022-12-15T06:13:32.015Z,10.20
2022-12-15T06:14:31.686Z,8.60
2022-12-15T06:15:31.667Z,11.10
2022-12-15T06:16:31.773Z,10.40
2022-12-15T06:17:31.707Z,10.00
2022-12-15T06:18:31.647Z,10.10
2022-12-15T06:19:31.618Z,11.50
2022-12-15T06:20:31.624Z,10.80
2022-12-15T06:21:31.632Z,9.20
2022-12-15T06:22:31.673Z,9.40
2022-12-15T06:23:32.007Z,9.10
2022-12-15T06:24:31.586Z,10.10
2022-12-15T06:25:31.574Z,10.40
2022-12-15T06:26:31.571Z,9.20
2022-12-15T06:27:31.616Z,11.20
2022-12-15T06:28:31.535Z,10.50
2022-12-15T06:29:31.527Z,10.90
2022-12-15T06:30:31.619Z,10.10
2022-12-15T06:31:31.628Z,9.30
2022-12-15T06:32:31.545Z,9.50
2022-12-15T06:33:31.963Z,9.80
2022-12-15T06:34:31.498Z,10.50
2022-12-15T06:35:31.638Z,10.10
2022-12-15T06:36:31.422Z,11.30
2022-12-15T06:37:31.412Z,9.70
2022-12-15T06:38:31.404Z,9.70
2022-12-15T06:39:31.392Z,9.50
2022-12-15T06:40:37.690Z,9.40
2022-12-15T06:41:31.373Z,17.10
2022-12-15T06:42:31.380Z,13.10
2022-12-15T06:43:31.742Z,9.80
2022-12-15T06:44:31.357Z,10.90
2022-12-15T06:45:31.330Z,10.40
2022-12-15T06:46:31.409Z,10.60
2022-12-15T06:47:31.336Z,10.10
2022-12-15T06:48:31.324Z,10.10
2022-12-15T06:49:31.480Z,10.10
2022-12-15T06:50:31.270Z,10.20
2022-12-15T06:51:31.289Z,10.10
2022-12-15T06:52:31.285Z,9.40
2022-12-15T06:53:32.660Z,10.40
2022-12-15T06:54:31.241Z,10.80
2022-12-15T06:55:31.217Z,10.60
2022-12-15T06:56:33.960Z,11.40
2022-12-15T06:57:31.216Z,10.90
2022-12-15T06:58:31.212Z,9.90
2022-12-15T06:59:31.198Z,10.60
2022-12-15T07:00:31.236Z,10.00
2022-12-15T07:01:31.413Z,10.70
2022-12-15T07:02:31.359Z,10.60
2022-12-15T07:03:32.000Z,10.00
2022-12-15T07:04:31.241Z,10.10
2022-12-15T07:05:31.203Z,10.40
2022-12-15T07:06:31.138Z,9.80
2022-12-15T07:07:31.140Z,8.70
2022-12-15T07:08:35.357Z,9.00
2022-12-15T07:09:31.085Z,9.90
2022-12-15T07:10:31.157Z,9.80
2022-12-15T07:11:31.065Z,9.60
2022-12-15T07:12:31.078Z,8.80
2022-12-15T07:13:31.364Z,8.90
2022-12-15T07:14:31.070Z,10.20
2022-12-15T07:15:31.028Z,10.10
2022-12-15T07:16:33.322Z,9.40
2022-12-15T07:17:31.684Z,10.70
2022-12-15T07:18:31.017Z,10.40
2022-12-15T07:19:30.995Z,9.30
2022-12-15T07:20:31.074Z,8.80
2022-12-15T07:21:31.052Z,9.40
2022-12-15T07:22:30.989Z,9.30
2022-12-15T07:23:53.623Z,8.90
2022-12-15T07:24:30.953Z,9.20
2022-12-15T07:25:30.959Z,9.70
2022-12-15T07:26:30.936Z,9.50
2022-12-15T07:27:31.564Z,9.30
2022-12-15T07:28:31.325Z,8.70
2022-12-15T07:29:30.898Z,9.50
2022-12-15T07:30:36.764Z,9.60
2022-12-15T07:31:31.073Z,9.70
2022-12-15T07:32:30.866Z,10.40
2022-12-15T07:33:31.458Z,9.20
2022-12-15T07:34:30.876Z,9.80
2022-12-15T07:35:30.857Z,8.40
2022-12-15T07:36:30.921Z,9.60
2022-12-15T07:37:30.864Z,9.50
2022-12-15T07:38:30.829Z,9.00
2022-12-15T07:39:30.805Z,9.80
2022-12-15T07:40:30.834Z,9.00
2022-12-15T07:41:30.862Z,10.30
2022-12-15T07:42:30.774Z,9.30
2022-12-15T07:43:31.407Z,9.50
2022-12-15T07:44:30.758Z,10.50
2022-12-15T07:45:30.893Z,8.90
2022-12-15T07:46:30.886Z,9.10
2022-12-15T07:47:30.789Z,10.20
2022-12-15T07:48:30.812Z,9.40
2022-12-15T07:49:31.199Z,9.20
2022-12-15T07:50:30.687Z,11.30
2022-12-15T07:51:30.682Z,8.70
2022-12-15T07:52:30.714Z,8.70
2022-12-15T07:53:31.317Z,9.80
2022-12-15T07:54:30.737Z,9.60
2022-12-15T07:55:57.189Z,10.00
2022-12-15T07:56:34.512Z,8.80
2022-12-15T07:57:30.650Z,9.30
2022-12-15T07:58:30.644Z,8.90
2022-12-15T07:59:30.618Z,9.30
2022-12-15T08:00:30.604Z,9.10
2022-12-15T08:01:30.661Z,8.90
2022-12-15T08:02:30.886Z,9.20
2022-12-15T08:03:31.132Z,8.30
2022-12-15T08:04:30.602Z,10.20
2022-12-15T08:05:30.586Z,10.20
2022-12-15T08:06:30.548Z,9.20
2022-12-15T08:07:30.589Z,9.90
2022-12-15T08:08:30.979Z,8.50
2022-12-15T08:09:30.525Z,9.10
2022-12-15T08:10:30.507Z,8.70
2022-12-15T08:11:30.498Z,9.60
2022-12-15T08:12:30.506Z,9.50
2022-12-15T08:14:01.404Z,9.30
2022-12-15T08:14:30.488Z,9.10
2022-12-15T08:15:30.463Z,9.40
2022-12-15T08:16:30.521Z,10.00
2022-12-15T08:17:30.445Z,10.00
2022-12-15T08:18:30.466Z,9.90
2022-12-15T08:19:30.414Z,8.50
2022-12-15T08:20:30.410Z,9.10
2022-12-15T08:21:30.411Z,8.50
2022-12-15T08:22:30.455Z,7.80
2022-12-15T08:23:31.713Z,8.80
2022-12-15T08:24:30.470Z,8.80
2022-12-15T08:25:30.498Z,9.40
2022-12-15T08:26:31.416Z,9.80
2022-12-15T08:27:30.345Z,7.60
2022-12-15T08:28:30.352Z,8.60
2022-12-15T08:29:50.635Z,8.80
2022-12-15T08:30:30.331Z,8.60
2022-12-15T08:31:30.377Z,9.10
2022-12-15T08:32:30.329Z,9.40
2022-12-15T08:33:30.767Z,9.40
2022-12-15T08:34:30.281Z,8.80
2022-12-15T08:35:55.221Z,9.20
2022-12-15T08:36:30.273Z,8.80
2022-12-15T08:37:30.268Z,10.00
2022-12-15T08:38:30.261Z,8.90
2022-12-15T08:39:30.276Z,8.60
2022-12-15T08:40:30.268Z,10.10
2022-12-15T08:41:30.210Z,10.00
2022-12-15T08:42:30.281Z,9.70
2022-12-15T08:43:30.694Z,8.60
2022-12-15T08:44:30.185Z,9.40
2022-12-15T08:45:30.273Z,8.60
2022-12-15T08:46:30.304Z,8.80
2022-12-15T08:47:30.155Z,9.30
2022-12-15T08:48:30.163Z,10.10
2022-12-15T08:49:30.133Z,8.30
2022-12-15T08:50:30.118Z,10.00
2022-12-15T08:51:30.118Z,8.40
2022-12-15T08:52:30.117Z,10.50
2022-12-15T08:53:41.243Z,9.00
2022-12-15T08:54:30.125Z,8.80
2022-12-15T08:55:30.073Z,9.20
2022-12-15T08:56:30.095Z,10.30
2022-12-15T08:57:30.069Z,9.20
2022-12-15T08:58:30.100Z,8.40
2022-12-15T08:59:30.033Z,9.60
2022-12-15T09:00:30.055Z,10.70
2022-12-15T09:01:30.280Z,8.90
2022-12-15T09:02:30.097Z,11.10
2022-12-15T09:03:30.544Z,8.90
2022-12-15T09:04:30.057Z,10.10
2022-12-15T09:05:29.979Z,9.60
2022-12-15T09:06:29.969Z,9.10
2022-12-15T09:07:29.977Z,8.90
2022-12-15T09:08:29.958Z,10.50
2022-12-15T09:09:29.945Z,8.80
2022-12-15T09:10:29.925Z,9.40
2022-12-15T09:11:29.929Z,9.00
2022-12-15T09:12:29.901Z,9.30
2022-12-15T09:13:30.406Z,8.70
2022-12-15T09:14:29.906Z,9.80
2022-12-15T09:16:00.264Z,9.80
2022-12-15T09:16:29.972Z,9.20
2022-12-15T09:17:29.931Z,9.90
2022-12-15T09:18:29.860Z,8.40
2022-12-15T09:19:29.880Z,9.30
2022-12-15T09:20:29.861Z,9.30
2022-12-15T09:21:29.826Z,10.50
2022-12-15T09:22:29.812Z,9.70
2022-12-15T09:23:30.273Z,9.70
2022-12-15T09:24:35.155Z,8.90
2022-12-15T09:25:29.788Z,9.50
2022-12-15T09:26:29.826Z,9.40
2022-12-15T09:27:29.794Z,9.30
2022-12-15T09:28:30.063Z,9.40
2022-12-15T09:29:29.771Z,9.70
2022-12-15T09:30:29.921Z,9.80
2022-12-15T09:31:29.860Z,10.40
2022-12-15T09:32:29.713Z,9.60
2022-12-15T09:33:30.271Z,9.60
2022-12-15T09:34:29.721Z,9.40
2022-12-15T09:35:29.686Z,8.30
2022-12-15T09:36:29.673Z,9.50
2022-12-15T09:37:29.692Z,8.50
2022-12-15T09:38:29.688Z,8.70
2022-12-15T09:39:29.657Z,9.20
2022-12-15T09:40:29.670Z,8.80
2022-12-15T09:41:29.691Z,9.00
2022-12-15T09:42:29.662Z,9.70
2022-12-15T09:43:41.452Z,9.30
2022-12-15T09:44:29.618Z,8.20
2022-12-15T09:45:29.587Z,9.00
2022-12-15T09:46:29.675Z,8.90
2022-12-15T09:47:29.580Z,7.70
2022-12-15T09:48:29.585Z,9.30
2022-12-15T09:49:29.580Z,9.10
2022-12-15T09:50:29.539Z,10.20
2022-12-15T09:51:29.539Z,9.50
2022-12-15T09:52:29.523Z,9.20
2022-12-15T09:53:54.143Z,8.90
2022-12-15T09:54:29.571Z,9.40
2022-12-15T09:55:29.496Z,9.00
2022-12-15T09:56:29.530Z,10.20
2022-12-15T09:57:29.483Z,8.20
2022-12-15T09:58:29.478Z,8.80
2022-12-15T09:59:29.470Z,8.00
2022-12-15T10:00:29.456Z,10.80
2022-12-15T10:01:29.654Z,9.60
2022-12-15T10:02:29.557Z,9.60
2022-12-15T10:03:30.443Z,8.90
2022-12-15T10:04:29.511Z,9.70
2022-12-15T10:05:50.092Z,9.10
2022-12-15T10:06:33.105Z,10.20
2022-12-15T10:07:29.473Z,10.40
2022-12-15T10:08:29.428Z,9.70
2022-12-15T10:09:29.432Z,9.30
2022-12-15T10:10:29.369Z,10.30
2022-12-15T10:11:29.445Z,8.10
2022-12-15T10:12:29.378Z,9.40
2022-12-15T10:13:29.771Z,8.70
2022-12-15T10:14:29.356Z,9.00
2022-12-15T10:15:29.413Z,10.60
2022-12-15T10:16:29.296Z,9.30
2022-12-15T10:17:29.345Z,9.10
2022-12-15T10:18:29.289Z,9.10
2022-12-15T10:19:29.332Z,9.50
2022-12-15T10:20:29.332Z,9.40
2022-12-15T10:21:29.273Z,9.40
2022-12-15T10:22:29.233Z,9.20
2022-12-15T10:23:29.851Z,10.60
2022-12-15T10:25:08.070Z,9.40
2022-12-15T10:25:30.765Z,8.90
2022-12-15T10:26:29.208Z,8.40
2022-12-15T10:27:29.281Z,9.30
2022-12-15T10:28:29.212Z,9.90
2022-12-15T10:29:29.282Z,9.40
2022-12-15T10:30:29.459Z,9.80
2022-12-15T10:31:29.331Z,9.20
2022-12-15T10:32:29.206Z,9.10
2022-12-15T10:33:29.509Z,9.70
2022-12-15T10:34:29.169Z,9.00
2022-12-15T10:35:29.175Z,9.10
2022-12-15T10:36:29.132Z,9.70
2022-12-15T10:37:29.168Z,9.20
2022-12-15T10:38:29.094Z,10.20
2022-12-15T10:39:29.069Z,10.70
2022-12-15T10:40:29.064Z,10.00
2022-12-15T10:41:29.071Z,9.60
2022-12-15T10:42:29.152Z,9.30
2022-12-15T10:43:29.649Z,8.50
2022-12-15T10:44:32.361Z,9.30
2022-12-15T10:45:29.013Z,8.10
2022-12-15T10:46:29.158Z,10.90
2022-12-15T10:47:29.003Z,10.30
2022-12-15T10:48:28.983Z,9.50
2022-12-15T10:49:28.999Z,9.60
2022-12-15T10:50:28.968Z,8.50
2022-12-15T10:51:28.965Z,8.90
2022-12-15T10:52:29.015Z,9.50
2022-12-15T10:53:29.313Z,8.90
2022-12-15T10:54:28.916Z,9.00
2022-12-15T10:55:28.992Z,9.00
2022-12-15T10:56:33.269Z,8.90
2022-12-15T10:57:28.920Z,9.40
2022-12-15T10:58:28.897Z,9.00
2022-12-15T10:59:28.868Z,10.30
2022-12-15T11:00:28.897Z,8.90
2022-12-15T11:01:28.979Z,9.30
2022-12-15T11:02:29.173Z,9.00
2022-12-15T11:03:29.555Z,9.80
2022-12-15T11:04:29.054Z,8.80
2022-12-15T11:05:28.809Z,9.20
2022-12-15T11:06:28.793Z,8.20
2022-12-15T11:07:28.786Z,9.90
2022-12-15T11:08:28.826Z,8.80
2022-12-15T11:09:28.836Z,9.40
2022-12-15T11:10:28.854Z,8.90
2022-12-15T11:11:28.787Z,8.60
2022-12-15T11:12:28.743Z,9.10
2022-12-15T11:13:33.196Z,9.90
2022-12-15T11:14:28.731Z,8.90
2022-12-15T11:15:28.818Z,9.40
2022-12-15T11:16:28.721Z,8.00
2022-12-15T11:17:28.748Z,8.80
2022-12-15T11:18:28.711Z,7.80
2022-12-15T11:19:28.683Z,9.30
2022-12-15T11:20:28.659Z,8.90
2022-12-15T11:21:28.700Z,9.30
2022-12-15T11:22:28.642Z,8.80
2022-12-15T11:23:29.032Z,8.50
2022-12-15T11:24:28.736Z,8.70
2022-12-15T11:25:28.638Z,8.80
2022-12-15T11:26:28.625Z,8.50
2022-12-15T11:27:28.663Z,8.60
2022-12-15T11:28:28.840Z,8.80
2022-12-15T11:29:28.613Z,9.80
2022-12-15T11:30:28.753Z,8.60
2022-12-15T11:31:28.607Z,8.70
2022-12-15T11:32:28.554Z,9.00
2022-12-15T11:33:29.178Z,8.70
2022-12-15T11:34:28.560Z,9.30
2022-12-15T11:35:28.526Z,8.60
2022-12-15T11:36:28.595Z,9.70
2022-12-15T11:37:34.314Z,9.10
2022-12-15T11:38:28.533Z,9.50
2022-12-15T11:39:28.562Z,8.00
2022-12-15T11:40:28.469Z,8.00
2022-12-15T11:41:28.457Z,9.10
2022-12-15T11:42:28.479Z,8.10
2022-12-15T11:43:28.784Z,7.70
2022-12-15T11:44:28.469Z,8.80
2022-12-15T11:45:28.491Z,8.10
2022-12-15T11:46:28.515Z,7.80
2022-12-15T11:47:28.428Z,8.40
2022-12-15T11:48:28.396Z,7.90
2022-12-15T11:49:28.583Z,8.20
2022-12-15T11:50:28.374Z,8.60
2022-12-15T11:51:28.354Z,8.60
2022-12-15T11:52:28.460Z,9.30
2022-12-15T11:53:28.755Z,8.20
2022-12-15T11:54:28.331Z,9.20
2022-12-15T15:03:14.741Z,8.60
2022-12-15T15:03:27.274Z,8.90
2022-12-15T15:04:27.296Z,7.70
2022-12-15T15:05:27.285Z,8.20
2022-12-15T15:06:27.321Z,8.30
2022-12-15T15:07:27.203Z,8.60
2022-12-15T15:08:27.315Z,9.30
2022-12-15T15:09:27.261Z,8.10
2022-12-15T15:10:27.235Z,7.70
2022-12-15T15:11:27.184Z,8.20
2022-12-15T15:12:27.216Z,7.10
2022-12-15T15:13:27.149Z,8.30
2022-12-15T15:14:27.188Z,9.60
2022-12-15T15:15:27.146Z,8.50
2022-12-15T15:16:27.236Z,7.60
2022-12-15T15:17:27.154Z,8.90
2022-12-15T15:18:27.135Z,9.20
2022-12-15T15:19:27.142Z,7.80
2022-12-15T15:20:27.151Z,8.20
2022-12-15T15:21:27.074Z,7.80
2022-12-15T15:22:27.238Z,8.30
2022-12-15T15:23:27.094Z,9.30
2022-12-15T15:24:27.044Z,8.10
2022-12-15T15:25:27.077Z,7.50
2022-12-15T15:26:27.047Z,7.70
2022-12-15T15:27:27.311Z,8.10
2022-12-15T15:28:27.051Z,9.30
2022-12-15T15:29:27.023Z,8.20
2022-12-15T15:30:26.987Z,8.30
2022-12-15T15:31:27.065Z,8.30
2022-12-15T15:32:27.048Z,8.10
2022-12-15T15:33:27.034Z,8.10
2022-12-15T15:34:27.039Z,9.00
2022-12-15T15:35:27.095Z,9.10
2022-12-15T15:36:26.994Z,7.70
2022-12-15T15:37:26.965Z,7.80
2022-12-15T15:38:27.023Z,7.80
2022-12-15T15:39:27.028Z,7.50
2022-12-15T15:40:26.971Z,7.60
2022-12-15T15:41:26.930Z,8.10
2022-12-15T15:42:32.552Z,8.80
2022-12-15T15:43:26.929Z,7.90
2022-12-15T15:44:26.914Z,6.70
2022-12-15T15:45:27.029Z,10.00
2022-12-15T15:46:26.935Z,7.00
2022-12-15T15:47:26.898Z,8.90
2022-12-15T15:48:26.925Z,8.40
2022-12-15T15:49:26.879Z,7.60
2022-12-15T15:50:26.906Z,7.70
2022-12-15T15:51:26.851Z,9.00
2022-12-15T15:52:26.853Z,7.90
2022-12-15T15:53:26.835Z,7.90
2022-12-15T15:54:26.840Z,9.10
2022-12-15T15:55:26.884Z,9.30
2022-12-15T15:56:26.899Z,8.00
2022-12-15T15:57:26.885Z,7.20
2022-12-15T15:58:26.795Z,8.70
2022-12-15T15:59:26.749Z,8.60
2022-12-15T16:00:26.835Z,8.20
2022-12-15T16:01:26.897Z,9.10
2022-12-15T16:02:26.979Z,8.00
2022-12-15T16:03:26.977Z,7.50
2022-12-15T16:04:26.761Z,7.60
2022-12-15T16:05:26.837Z,7.80
2022-12-15T16:06:26.710Z,7.90
2022-12-15T16:07:26.679Z,8.30
2022-12-15T16:08:26.726Z,8.40
2022-12-15T16:09:26.675Z,8.20
2022-12-15T16:10:26.670Z,8.20
2022-12-15T16:11:26.690Z,7.40