createdAt,value
2023-05-11T05:00:41.259Z,62.78
2023-05-11T05:03:27.910Z,64.75
2023-05-11T05:06:15.061Z,61.33
2023-05-11T05:09:01.346Z,68.75
2023-05-11T05:11:47.542Z,63.17
2023-05-11T05:14:33.965Z,59.47
2023-05-11T10:02:38.622Z,22.45
2023-05-11T10:05:25.474Z,15.95
2023-05-11T10:08:12.233Z,25.92
2023-05-11T10:10:59.310Z,22.55
2023-05-11T10:13:46.546Z,17.52
2023-05-11T13:40:53.987Z,10.82
2023-05-11T13:44:47.671Z,8.93
2023-05-11T13:48:45.513Z,9.98
2023-05-11T14:22:57.187Z,9.82
2023-05-11T14:25:47.915Z,10.50
2023-05-11T14:28:35.210Z,11.00
2023-05-11T14:31:21.496Z,9.80
2023-05-11T14:34:08.065Z,10.55
2023-05-11T14:36:55.070Z,11.13
2023-05-11T14:45:44.731Z,12.15
2023-05-11T14:48:30.850Z,13.60
2023-05-11T14:51:19.201Z,11.93
2023-05-11T14:54:08.268Z,10.95
2023-05-11T14:56:57.044Z,10.00
2023-05-11T14:59:58.399Z,11.90
2023-05-11T16:02:02.945Z,8.65
2023-05-11T16:04:49.544Z,8.68
2023-05-11T16:07:35.838Z,8.40
2023-05-11T16:10:22.738Z,10.13
2023-05-11T16:13:08.862Z,11.93
2023-05-11T17:41:07.596Z,11.57
2023-05-11T17:43:54.120Z,13.93
2023-05-11T17:46:42.043Z,11.90
2023-05-11T17:49:28.172Z,10.60
2023-05-11T17:52:19.017Z,7.78
2023-05-11T17:55:13.198Z,5.55
2023-05-11T17:58:02.346Z,4.90
2023-05-11T18:00:49.959Z,6.68
2023-05-11T18:03:36.483Z,3.47
2023-05-11T18:06:22.656Z,2.55
2023-05-11T18:09:15.991Z,2.47
2023-05-11T18:12:02.463Z,4.85
2023-05-11T18:15:15.331Z,4.07
2023-05-11T18:18:02.289Z,5.85
2023-05-11T18:20:49.735Z,5.95
2023-05-11T18:39:24.120Z,6.53
2023-05-11T18:42:10.290Z,4.57
2023-05-11T18:54:51.636Z,4.93
2023-05-11T18:57:39.402Z,6.20
2023-05-11T22:01:10.787Z,13.15
2023-05-11T22:03:57.322Z,16.40
2023-05-11T22:06:43.640Z,15.32
2023-05-11T22:09:31.419Z,17.00
2023-05-11T22:12:18.260Z,13.10
