createdAt,value
2018-02-12T00:02:18.296Z,93.00
2018-02-12T00:04:47.681Z,93.30
2018-02-12T00:07:17.058Z,93.50
2018-02-12T00:09:46.400Z,93.50
2018-02-12T00:12:15.737Z,93.70
2018-02-12T00:14:45.147Z,93.90
2018-02-12T00:17:14.485Z,94.30
2018-02-12T00:19:43.877Z,94.00
2018-02-12T00:22:13.980Z,94.00
2018-02-12T00:24:43.426Z,94.00
2018-02-12T00:27:12.784Z,94.00
2018-02-12T00:29:42.106Z,93.80
2018-02-12T00:32:12.205Z,93.60
2018-02-12T00:34:41.548Z,93.60
2018-02-12T00:37:10.899Z,93.70
2018-02-12T00:39:40.333Z,93.70
2018-02-12T00:42:10.522Z,93.90
2018-02-12T00:44:39.897Z,93.80
2018-02-12T00:47:09.556Z,93.60
2018-02-12T00:49:39.675Z,93.50
2018-02-12T00:52:10.169Z,93.10
2018-02-12T00:54:39.522Z,93.10
2018-02-12T00:57:08.907Z,93.00
2018-02-12T00:59:39.035Z,93.10
2018-02-12T01:02:09.182Z,93.20
2018-02-12T01:04:38.515Z,93.50
2018-02-12T01:07:08.174Z,93.10
2018-02-12T01:09:37.511Z,93.10
2018-02-12T01:12:06.896Z,93.00
2018-02-12T01:14:36.239Z,93.00
2018-02-12T01:17:05.598Z,93.10
2018-02-12T01:19:34.976Z,93.20
2018-02-12T01:22:04.319Z,93.40
2018-02-12T01:24:33.704Z,93.50
2018-02-12T01:27:03.060Z,93.70
2018-02-12T01:29:32.896Z,93.60
2018-02-12T01:32:03.002Z,93.00
2018-02-12T01:34:33.110Z,93.50
2018-02-12T01:37:03.235Z,93.50
2018-02-12T01:39:32.595Z,93.20
2018-02-12T01:42:01.930Z,93.00
2018-02-12T01:44:31.304Z,93.00
2018-02-12T01:47:00.651Z,93.00
2018-02-12T01:49:30.772Z,92.80
2018-02-12T01:52:00.126Z,92.80
2018-02-12T01:54:29.898Z,92.70
2018-02-12T01:56:59.279Z,92.60
2018-02-12T01:59:29.384Z,92.90
2018-02-12T02:01:59.639Z,92.90
2018-02-12T02:04:29.004Z,93.00
2018-02-12T02:06:58.338Z,93.10
2018-02-12T02:09:27.718Z,93.50
2018-02-12T02:11:57.057Z,93.10
2018-02-12T02:14:26.407Z,93.40
2018-02-12T02:16:55.738Z,93.40
2018-02-12T02:19:25.092Z,93.30
2018-02-12T02:21:54.437Z,93.40
2018-02-12T02:24:24.561Z,93.00
2018-02-12T02:26:54.675Z,93.00
2018-02-12T02:29:24.809Z,93.10
2018-02-12T02:31:54.146Z,93.10
2018-02-12T02:34:24.051Z,93.20
2018-02-12T02:36:53.414Z,92.80
2018-02-12T02:39:23.516Z,92.70
2018-02-12T02:41:52.875Z,92.60
2018-02-12T02:44:22.230Z,92.40
2018-02-12T02:46:52.351Z,91.80
2018-02-12T02:49:22.488Z,91.70
2018-02-12T02:51:53.279Z,91.70
2018-02-12T02:54:22.638Z,91.70
2018-02-12T02:56:52.096Z,90.80
2018-02-12T02:59:21.449Z,90.90
2018-02-12T03:01:50.788Z,90.50
2018-02-12T03:04:20.143Z,90.60
2018-02-12T03:06:49.554Z,90.90
2018-02-12T03:09:18.937Z,90.50
2018-02-12T03:11:49.043Z,90.10
2018-02-12T03:14:18.415Z,90.10
2018-02-12T03:16:48.500Z,90.20
2018-02-12T03:19:17.841Z,90.00
2018-02-12T03:21:47.200Z,90.00
2018-02-12T03:24:16.548Z,89.70
2018-02-12T03:26:45.912Z,90.20
2018-02-12T03:29:15.256Z,90.20
2018-02-12T03:31:44.611Z,89.90
2018-02-12T03:34:13.957Z,88.90
2018-02-12T03:36:43.311Z,89.50
2018-02-12T03:39:13.567Z,89.10
2018-02-12T03:41:43.781Z,89.10
2018-02-12T03:44:13.153Z,88.60
2018-02-12T03:46:42.519Z,89.50
2018-02-12T03:49:12.696Z,89.80
2018-02-12T03:51:42.053Z,89.00
2018-02-12T03:54:12.162Z,88.00
2018-02-12T03:56:41.535Z,88.00
2018-02-12T03:59:10.889Z,87.70
2018-02-12T04:01:40.232Z,88.10
2018-02-12T04:04:09.557Z,88.10
2018-02-12T04:06:38.927Z,88.10
2018-02-12T04:09:08.263Z,88.60
2018-02-12T04:11:37.671Z,89.20
2018-02-12T04:14:07.861Z,88.90
2018-02-12T04:16:37.203Z,88.60
2018-02-12T04:19:07.323Z,87.70
2018-02-12T04:21:37.423Z,87.80
2018-02-12T04:24:06.759Z,87.80
2018-02-12T04:26:36.112Z,87.80
2018-02-12T04:29:05.464Z,87.80
2018-02-12T04:31:34.843Z,87.00
2018-02-12T04:34:04.968Z,87.40
2018-02-12T04:36:35.092Z,87.50
2018-02-12T04:39:05.219Z,87.50
2018-02-12T04:41:35.340Z,87.40
2018-02-12T04:44:04.744Z,87.40
2018-02-12T04:46:34.861Z,87.10
2018-02-12T04:49:04.248Z,87.70
2018-02-12T04:51:34.379Z,87.20
2018-02-12T04:54:04.489Z,85.60
2018-02-12T04:56:33.841Z,85.50
2018-02-12T04:59:03.197Z,85.60
2018-02-12T05:01:32.581Z,85.60
2018-02-12T05:04:01.943Z,85.80
2018-02-12T05:06:32.718Z,85.90
2018-02-12T05:09:03.752Z,86.10
2018-02-12T05:11:34.099Z,86.00
2018-02-12T05:14:04.721Z,86.70
2018-02-12T05:16:34.083Z,85.20
2018-02-12T05:19:03.449Z,85.30
2018-02-12T05:21:33.577Z,84.60
2018-02-12T05:24:02.952Z,84.60
2018-02-12T05:26:32.325Z,84.90
2018-02-12T05:29:01.688Z,85.30
2018-02-12T05:31:31.028Z,83.90
2018-02-12T05:34:00.392Z,83.50
2018-02-12T05:36:29.766Z,83.70
2018-02-12T05:38:59.127Z,84.20
2018-02-12T05:41:28.483Z,83.40
2018-02-12T05:43:58.584Z,83.50
2018-02-12T05:46:27.957Z,83.50
2018-02-12T05:48:58.225Z,83.10
2018-02-12T05:51:27.877Z,82.60
2018-02-12T05:53:57.240Z,81.50
2018-02-12T05:56:26.673Z,81.80
2018-02-12T05:58:56.872Z,82.80
2018-02-12T06:01:26.208Z,82.80
2018-02-12T06:03:55.597Z,82.10
2018-02-12T06:06:24.950Z,81.40
2018-02-12T06:08:54.369Z,81.50
2018-02-12T06:11:24.514Z,81.40
2018-02-12T06:13:53.878Z,81.30
2018-02-12T06:16:24.030Z,82.50
2018-02-12T06:18:53.384Z,82.50
2018-02-12T06:21:22.729Z,82.90
2018-02-12T06:23:52.088Z,83.70
2018-02-12T06:26:21.444Z,83.10
2018-02-12T06:28:50.777Z,83.10
2018-02-12T06:31:20.106Z,83.10
2018-02-12T06:33:50.229Z,84.40
2018-02-12T06:36:20.366Z,82.90
2018-02-12T06:38:49.722Z,82.90
2018-02-12T06:41:19.070Z,82.50
2018-02-12T06:43:48.456Z,83.10
2018-02-12T06:46:17.901Z,83.70
2018-02-12T06:48:47.346Z,83.40
2018-02-12T06:51:16.692Z,83.60
2018-02-12T06:53:46.036Z,83.70
2018-02-12T06:56:15.422Z,84.00
2018-02-12T06:58:44.772Z,84.80
2018-02-12T07:01:14.100Z,86.00
2018-02-12T07:03:43.452Z,85.40
2018-02-12T07:06:12.778Z,85.40
2018-02-12T07:08:42.911Z,85.60
2018-02-12T07:11:12.244Z,85.60
2018-02-12T07:13:41.622Z,85.20
2018-02-12T07:16:10.989Z,85.70
2018-02-12T07:18:40.323Z,85.60
2018-02-12T07:21:09.707Z,85.30
2018-02-12T07:23:39.049Z,85.10
2018-02-12T07:26:08.389Z,85.70
2018-02-12T07:28:37.741Z,85.80
2018-02-12T07:31:07.117Z,85.90
2018-02-12T07:33:36.460Z,85.50
2018-02-12T07:36:06.500Z,86.00
2018-02-12T07:38:35.865Z,86.00
2018-02-12T07:41:05.200Z,87.00
2018-02-12T07:43:34.557Z,86.00
2018-02-12T07:46:03.909Z,85.70
2018-02-12T07:48:33.241Z,85.40
2018-02-12T07:51:02.622Z,85.50
2018-02-12T07:53:32.041Z,85.80
2018-02-12T07:56:02.518Z,85.60
2018-02-12T07:58:31.853Z,85.60
2018-02-12T08:01:01.240Z,85.90
2018-02-12T08:03:30.639Z,86.60
2018-02-12T08:05:59.993Z,86.70
2018-02-12T08:08:29.374Z,87.50
2018-02-12T08:10:59.491Z,87.10
2018-02-12T08:13:28.857Z,87.10
2018-02-12T08:15:58.210Z,87.10
2018-02-12T08:18:27.560Z,86.80
2018-02-12T08:20:56.937Z,86.00
2018-02-12T08:23:26.296Z,85.20
2018-02-12T08:25:55.644Z,85.30
2018-02-12T08:28:24.990Z,85.40
2018-02-12T08:30:54.345Z,85.30
2018-02-12T08:33:23.707Z,84.50
2018-02-12T08:35:53.056Z,84.80
2018-02-12T08:38:22.418Z,85.70
2018-02-12T08:40:52.540Z,83.80
2018-02-12T08:43:22.667Z,83.50
2018-02-12T08:45:52.016Z,83.50
2018-02-12T08:48:21.352Z,83.70
2018-02-12T08:50:50.720Z,82.40
2018-02-12T08:53:20.064Z,81.40
2018-02-12T08:55:49.402Z,81.60
2018-02-12T08:58:18.784Z,81.80
2018-02-12T09:00:48.177Z,81.80
2018-02-12T09:03:18.275Z,80.60
2018-02-12T09:05:47.664Z,80.60
2018-02-12T09:08:17.037Z,80.00
2018-02-12T09:10:46.429Z,81.10
2018-02-12T09:13:15.783Z,80.20
2018-02-12T09:15:45.141Z,79.10
2018-02-12T09:18:14.488Z,79.00
2018-02-12T09:20:43.843Z,77.70
2018-02-12T09:23:13.254Z,78.90
2018-02-12T09:25:42.589Z,78.70
2018-02-12T09:28:11.974Z,77.00
2018-02-12T09:30:41.355Z,77.80
2018-02-12T09:33:10.708Z,78.60
2018-02-12T09:35:40.870Z,78.50
2018-02-12T09:38:10.233Z,78.50
2018-02-12T09:40:40.414Z,76.90
2018-02-12T09:43:09.771Z,76.90
2018-02-12T09:45:39.138Z,76.80
2018-02-12T09:48:08.485Z,77.30
2018-02-12T09:50:37.845Z,77.80
2018-02-12T09:53:10.701Z,76.20
2018-02-12T09:55:40.155Z,76.40
2018-02-12T09:58:09.570Z,74.60
2018-02-12T10:00:39.064Z,73.90
2018-02-12T10:03:08.547Z,73.40
2018-02-12T10:05:37.907Z,71.60
2018-02-12T10:08:08.269Z,72.40
2018-02-12T10:10:37.706Z,71.40
2018-02-12T10:13:07.069Z,71.90
2018-02-12T10:15:36.410Z,71.10
2018-02-12T10:18:05.770Z,71.00
2018-02-12T10:20:35.138Z,71.60
2018-02-12T10:23:04.541Z,71.50
2018-02-12T10:25:33.911Z,70.00
2018-02-12T10:28:04.066Z,70.80
2018-02-12T10:30:33.418Z,70.80
2018-02-12T10:33:02.769Z,69.00
2018-02-12T10:35:32.353Z,69.60
2018-02-12T10:38:02.428Z,70.00
2018-02-12T10:40:31.824Z,70.90
2018-02-12T10:43:01.319Z,71.40
2018-02-12T10:45:30.680Z,70.40
2018-02-12T10:48:00.075Z,69.50
2018-02-12T10:50:30.193Z,68.00
2018-02-12T10:53:00.320Z,68.20
2018-02-12T10:55:29.698Z,68.10
2018-02-12T10:57:59.053Z,68.00
2018-02-12T11:00:28.479Z,69.00
2018-02-12T11:02:58.596Z,68.90
2018-02-12T11:05:27.977Z,68.90
2018-02-12T11:07:58.107Z,69.00
2018-02-12T11:10:27.535Z,69.00
2018-02-12T11:12:56.917Z,67.90
2018-02-12T11:15:26.255Z,69.20
2018-02-12T11:17:55.596Z,69.40
2018-02-12T11:20:24.945Z,69.60
2018-02-12T11:22:54.289Z,68.70
2018-02-12T11:25:23.639Z,68.60
2018-02-12T11:27:53.006Z,68.80
2018-02-12T11:30:22.372Z,69.80
2018-02-12T11:32:52.769Z,68.20
2018-02-12T11:35:22.129Z,68.90
2018-02-12T11:37:51.498Z,69.10
2018-02-12T11:40:22.203Z,68.60
2018-02-12T11:42:51.544Z,68.60
2018-02-12T11:45:21.097Z,67.30
2018-02-12T11:47:50.470Z,67.40
2018-02-12T11:50:19.816Z,67.40
2018-02-12T11:52:49.164Z,67.80
2018-02-12T11:55:18.527Z,68.20
2018-02-12T11:57:48.629Z,66.90
2018-02-12T12:00:17.950Z,66.40
2018-02-12T12:02:47.307Z,66.20
2018-02-12T12:05:16.680Z,65.50
2018-02-12T12:07:46.025Z,65.20
2018-02-12T12:10:15.387Z,63.90
2018-02-12T12:12:44.751Z,62.90
2018-02-12T12:15:14.125Z,63.10
2018-02-12T12:17:43.487Z,62.80
2018-02-12T12:20:12.878Z,62.50
2018-02-12T12:22:42.235Z,62.20
2018-02-12T12:25:12.431Z,62.60
2018-02-12T12:27:41.781Z,62.50
2018-02-12T12:30:11.140Z,62.30
2018-02-12T12:32:40.510Z,69.70
2018-02-12T12:35:09.850Z,79.30
2018-02-12T12:37:39.205Z,85.10
2018-02-12T12:40:08.616Z,86.60
2018-02-12T12:42:37.979Z,86.80
2018-02-12T12:45:07.314Z,85.60
2018-02-12T12:47:36.770Z,85.00
2018-02-12T12:50:06.172Z,84.90
2018-02-12T12:52:35.520Z,85.30
2018-02-12T12:55:04.874Z,86.10
2018-02-12T12:57:34.278Z,86.30
2018-02-12T13:00:03.648Z,85.80
2018-02-12T13:02:33.000Z,83.10
2018-02-12T13:05:02.350Z,81.20
2018-02-12T13:07:31.707Z,79.70
2018-02-12T13:10:01.074Z,76.30
2018-02-12T13:12:30.409Z,78.80
2018-02-12T13:14:59.757Z,75.00
2018-02-12T13:17:29.753Z,76.60
2018-02-12T13:19:59.109Z,76.50
2018-02-12T13:22:28.459Z,75.90
2018-02-12T13:24:58.606Z,73.40
2018-02-12T13:27:27.953Z,73.40
2018-02-12T13:29:57.302Z,79.90
2018-02-12T13:32:27.398Z,84.00
2018-02-12T13:34:57.528Z,86.30
2018-02-12T13:37:27.656Z,86.20
2018-02-12T13:39:57.771Z,87.20
2018-02-12T13:42:27.170Z,87.10
2018-02-12T13:44:56.519Z,86.50
2018-02-12T13:47:25.876Z,88.10
2018-02-12T13:49:56.000Z,88.80
2018-02-12T13:52:26.137Z,90.30
2018-02-12T13:54:55.682Z,90.30
2018-02-12T13:57:25.039Z,90.30
2018-02-12T13:59:54.397Z,88.60
2018-02-12T14:02:23.726Z,90.10
2018-02-12T14:04:53.888Z,90.50
2018-02-12T14:07:23.276Z,90.50
2018-02-12T14:09:52.634Z,89.90
2018-02-12T14:12:21.990Z,90.50
2018-02-12T14:14:51.352Z,90.50
2018-02-12T14:17:21.487Z,91.10
2018-02-12T14:19:50.836Z,91.10
2018-02-12T14:22:20.196Z,91.40
2018-02-12T14:24:49.711Z,91.50
2018-02-12T14:27:19.064Z,91.40
2018-02-12T14:29:48.410Z,91.80
2018-02-12T14:32:17.767Z,92.00
2018-02-12T14:34:47.232Z,92.50
2018-02-12T14:37:16.607Z,92.40
2018-02-12T14:39:45.948Z,92.40
2018-02-12T14:42:15.332Z,92.40
2018-02-12T14:44:44.727Z,92.50
2018-02-12T14:47:14.875Z,91.60
2018-02-12T14:49:44.221Z,91.60
2018-02-12T14:52:14.329Z,90.60
2018-02-12T14:54:44.487Z,90.40
2018-02-12T14:57:13.842Z,90.40
2018-02-12T14:59:43.203Z,90.50
2018-02-12T15:02:12.561Z,90.20
2018-02-12T15:04:42.680Z,90.30
2018-02-12T15:07:12.813Z,90.00
2018-02-12T15:09:42.914Z,87.90
2018-02-12T15:12:12.274Z,87.90
2018-02-12T15:14:41.643Z,89.10
2018-02-12T15:17:11.051Z,87.60
2018-02-12T15:19:40.453Z,86.90
2018-02-12T15:22:10.575Z,85.10
2018-02-12T15:24:39.912Z,85.10
2018-02-12T15:27:09.264Z,85.40
2018-02-12T15:29:39.406Z,84.90
2018-02-12T15:32:08.804Z,84.80
2018-02-12T15:34:38.151Z,82.90
2018-02-12T15:37:07.525Z,83.10
2018-02-12T15:39:39.951Z,83.40
2018-02-12T15:42:10.956Z,84.20
2018-02-12T15:44:40.390Z,84.20
2018-02-12T15:47:09.733Z,84.10
2018-02-12T15:49:39.222Z,84.40
2018-02-12T15:52:08.584Z,83.30
2018-02-12T15:54:37.948Z,84.00
2018-02-12T15:57:07.294Z,83.30
2018-02-12T15:59:36.620Z,83.70
2018-02-12T16:02:06.743Z,82.50
2018-02-12T16:04:40.632Z,82.20
2018-02-12T16:07:10.764Z,82.50
2018-02-12T16:09:40.875Z,82.10
2018-02-12T16:12:11.019Z,81.10
2018-02-12T16:14:40.378Z,81.10
2018-02-12T16:17:09.702Z,80.70
2018-02-12T16:19:39.819Z,80.60
2018-02-12T16:22:09.944Z,80.10
2018-02-12T16:24:40.067Z,80.40
2018-02-12T16:27:09.468Z,80.30
2018-02-12T16:29:38.906Z,80.00
2018-02-12T16:32:08.374Z,79.60
2018-02-12T16:34:37.763Z,80.40
2018-02-12T16:37:07.126Z,80.80
2018-02-12T16:39:36.482Z,79.70
2018-02-12T16:42:06.641Z,80.10
2018-02-12T16:44:35.990Z,80.00
2018-02-12T16:47:05.384Z,83.80
2018-02-12T16:49:34.749Z,86.80
2018-02-12T16:52:04.082Z,88.80
2018-02-12T16:54:34.241Z,90.70
2018-02-12T16:57:03.577Z,90.70
2018-02-12T16:59:32.919Z,91.00
2018-02-12T17:02:02.284Z,90.90
2018-02-12T17:04:31.643Z,90.60
2018-02-12T17:07:01.773Z,90.00
2018-02-12T17:09:31.127Z,90.00
2018-02-12T17:12:00.465Z,89.30
2018-02-12T17:14:33.840Z,88.80
2018-02-12T17:17:03.187Z,87.10
2018-02-12T17:19:32.539Z,85.50
2018-02-12T17:22:01.870Z,83.10
2018-02-12T17:24:31.228Z,82.20
2018-02-12T17:27:00.576Z,81.40
2018-02-12T17:29:29.944Z,80.90
2018-02-12T17:31:59.342Z,81.50
2018-02-12T17:34:28.724Z,79.50
2018-02-12T17:36:58.129Z,78.20
2018-02-12T17:39:27.505Z,78.10
2018-02-12T17:41:56.914Z,79.00
2018-02-12T17:44:26.255Z,78.10
2018-02-12T17:46:55.627Z,78.20
2018-02-12T17:49:25.035Z,78.60
2018-02-12T17:51:54.367Z,78.50
2018-02-12T17:54:23.761Z,78.50
2018-02-12T17:56:53.099Z,78.30
2018-02-12T17:59:22.701Z,77.60
2018-02-12T18:01:52.142Z,77.50
2018-02-12T18:04:21.469Z,77.40
2018-02-12T18:06:50.999Z,76.90
2018-02-12T18:09:20.727Z,77.40
2018-02-12T18:11:50.155Z,77.20
2018-02-12T18:14:19.506Z,77.40
2018-02-12T18:16:49.679Z,77.60
2018-02-12T18:19:19.056Z,77.70
2018-02-12T18:21:48.409Z,77.50
2018-02-12T18:24:17.809Z,78.30
2018-02-12T18:26:47.151Z,77.30
2018-02-12T18:29:20.636Z,76.80
2018-02-12T18:31:50.860Z,76.80
2018-02-12T18:34:20.964Z,77.30
2018-02-12T18:36:50.330Z,77.20
2018-02-12T18:39:19.677Z,77.20
2018-02-12T18:41:49.044Z,76.90
2018-02-12T18:44:20.275Z,76.40
2018-02-12T18:46:49.625Z,76.00
2018-02-12T18:49:19.069Z,76.60
2018-02-12T18:51:48.470Z,76.70
2018-02-12T18:54:17.844Z,76.10
2018-02-12T18:56:47.183Z,76.60
2018-02-12T18:59:16.559Z,77.20
2018-02-12T19:01:45.924Z,77.70
2018-02-12T19:04:15.307Z,77.40
2018-02-12T19:06:49.354Z,78.00
2018-02-12T19:09:20.561Z,77.70
2018-02-12T19:11:50.943Z,78.20
2018-02-12T19:14:27.011Z,78.50
2018-02-12T19:20:32.605Z,78.50
2018-02-12T19:23:03.725Z,77.90
2018-02-12T19:25:35.078Z,77.90
2018-02-12T19:28:10.491Z,77.70
2018-02-12T19:30:43.121Z,77.40
2018-02-12T19:33:14.994Z,77.00
2018-02-12T19:35:50.441Z,77.10
2018-02-12T19:38:22.426Z,76.80
2018-02-12T19:46:15.096Z,76.60
2018-02-12T19:48:46.085Z,76.60
2018-02-12T19:51:16.094Z,77.30
2018-02-12T19:53:46.207Z,76.70
2018-02-12T19:56:16.342Z,76.80
2018-02-12T19:58:45.697Z,76.80
2018-02-12T20:01:16.073Z,77.60
2018-02-12T20:03:45.670Z,76.60
2018-02-12T20:06:15.797Z,76.80
2018-02-12T20:08:45.152Z,76.80
2018-02-12T20:11:14.482Z,76.50
2018-02-12T20:13:44.587Z,76.00
2018-02-12T20:16:14.700Z,75.20
2018-02-12T20:18:44.071Z,75.80
2018-02-12T20:21:14.267Z,75.50
2018-02-12T20:23:43.627Z,76.00
2018-02-12T20:26:13.822Z,77.00
2018-02-12T20:28:43.219Z,76.20
2018-02-12T20:31:12.566Z,76.00
2018-02-12T20:33:42.710Z,76.30
2018-02-12T20:36:12.695Z,76.00
2018-02-12T20:38:42.081Z,76.30
2018-02-12T20:41:12.241Z,76.20
2018-02-12T20:43:41.611Z,76.20
2018-02-12T20:46:10.966Z,76.50
2018-02-12T20:48:40.323Z,76.60
2018-02-12T20:51:09.855Z,77.40
2018-02-12T20:53:40.276Z,76.90
2018-02-12T20:56:10.428Z,77.30
2018-02-12T20:58:39.796Z,77.30
2018-02-12T21:01:09.937Z,76.80
2018-02-12T21:03:39.337Z,76.80
2018-02-12T21:06:08.684Z,76.90
2018-02-12T21:08:38.052Z,77.00
2018-02-12T21:11:07.412Z,77.60
2018-02-12T21:13:37.309Z,77.70
2018-02-12T21:16:06.681Z,78.10
2018-02-12T21:18:36.023Z,77.70
2018-02-12T21:21:05.386Z,77.60
2018-02-12T21:23:34.741Z,77.70
2018-02-12T21:26:04.110Z,77.40
2018-02-12T21:28:33.670Z,77.70
2018-02-12T21:31:05.011Z,78.20
2018-02-12T21:33:38.126Z,78.20
2018-02-12T21:36:08.428Z,78.00
2018-02-12T21:38:44.063Z,77.90
2018-02-12T21:41:17.550Z,77.70
2018-02-12T21:43:52.700Z,77.70
2018-02-12T21:46:27.633Z,77.40
2018-02-12T21:48:59.728Z,78.40
2018-02-12T21:51:37.277Z,78.10
2018-02-12T21:54:10.018Z,78.20
2018-02-12T21:56:41.424Z,77.80
2018-02-12T21:59:16.624Z,77.80
2018-02-12T22:01:55.246Z,77.90
2018-02-12T22:04:27.699Z,79.10
2018-02-12T22:07:01.434Z,78.50
2018-02-12T22:09:37.393Z,78.70
2018-02-12T22:12:21.509Z,78.80
2018-02-12T22:14:55.482Z,78.60
2018-02-12T22:17:25.708Z,78.80
2018-02-12T22:19:55.160Z,79.20
2018-02-12T22:22:25.412Z,79.10
2018-02-12T22:24:59.741Z,78.40
2018-02-12T22:27:32.807Z,78.40
2018-02-12T22:30:03.799Z,79.10
2018-02-12T22:32:38.011Z,78.90
2018-02-12T22:35:11.177Z,78.80
2018-02-12T22:37:57.107Z,79.50
2018-02-12T22:48:09.644Z,79.60
2018-02-12T22:50:44.108Z,79.10
2018-02-12T22:56:03.301Z,79.10
2018-02-12T22:58:36.108Z,79.10
2018-02-12T23:01:10.317Z,79.80
2018-02-12T23:06:58.829Z,79.10
2018-02-12T23:09:28.470Z,79.60
2018-02-12T23:12:09.877Z,79.70
2018-02-12T23:44:30.769Z,84.20
2018-02-12T23:47:00.668Z,83.80
2018-02-12T23:49:30.213Z,83.30
2018-02-12T23:52:00.403Z,83.30
2018-02-12T23:54:29.944Z,83.40
2018-02-12T23:56:59.350Z,83.90
2018-02-12T23:59:28.852Z,84.10
