createdAt,value
2017-12-24T00:01:04.265Z,88.80
2017-12-24T00:03:33.344Z,88.70
2017-12-24T00:06:01.651Z,88.70
2017-12-24T00:08:30.781Z,88.70
2017-12-24T00:10:59.175Z,88.60
2017-12-24T00:13:27.464Z,88.40
2017-12-24T00:15:56.514Z,87.90
2017-12-24T00:18:24.846Z,87.80
2017-12-24T00:20:53.162Z,87.80
2017-12-24T00:23:21.504Z,87.60
2017-12-24T00:25:49.962Z,87.80
2017-12-24T00:28:18.413Z,87.30
2017-12-24T00:30:46.730Z,86.60
2017-12-24T00:33:15.090Z,86.90
2017-12-24T00:35:43.412Z,87.00
2017-12-24T00:38:12.537Z,86.60
2017-12-24T00:40:40.840Z,86.60
2017-12-24T00:43:09.144Z,85.80
2017-12-24T00:45:37.463Z,86.70
2017-12-24T00:48:05.749Z,86.30
2017-12-24T00:50:34.257Z,86.50
2017-12-24T00:53:03.351Z,85.80
2017-12-24T00:55:32.438Z,85.80
2017-12-24T00:58:00.765Z,85.80
2017-12-24T01:00:29.091Z,86.20
2017-12-24T01:02:58.170Z,85.20
2017-12-24T01:05:27.262Z,84.60
2017-12-24T01:07:55.622Z,84.70
2017-12-24T01:10:23.921Z,85.10
2017-12-24T01:12:52.256Z,84.80
2017-12-24T01:15:20.585Z,84.80
2017-12-24T01:17:48.882Z,84.80
2017-12-24T01:20:18.068Z,84.90
2017-12-24T01:22:47.694Z,84.70
2017-12-24T01:25:16.013Z,84.70
2017-12-24T01:27:44.352Z,84.30
2017-12-24T01:30:12.684Z,85.30
2017-12-24T01:32:41.003Z,85.10
2017-12-24T01:35:09.300Z,85.00
2017-12-24T01:37:37.626Z,85.50
2017-12-24T01:40:05.928Z,86.30
2017-12-24T01:42:34.981Z,87.10
2017-12-24T01:45:03.300Z,87.00
2017-12-24T01:50:29.650Z,86.00
2017-12-24T01:52:57.972Z,86.60
2017-12-24T01:55:26.274Z,86.70
2017-12-24T01:57:54.584Z,86.80
2017-12-24T02:00:23.710Z,87.10
2017-12-24T02:02:52.008Z,87.10
2017-12-24T02:05:20.326Z,87.30
2017-12-24T02:07:48.648Z,87.00
2017-12-24T02:10:17.769Z,86.50
2017-12-24T02:12:47.048Z,85.90
2017-12-24T02:15:15.879Z,85.90
2017-12-24T02:17:44.960Z,86.50
2017-12-24T02:20:14.064Z,86.40
2017-12-24T02:22:42.419Z,86.20
2017-12-24T02:25:10.710Z,86.50
2017-12-24T02:27:39.009Z,86.70
2017-12-24T02:30:07.353Z,86.20
2017-12-24T02:32:35.683Z,86.10
2017-12-24T02:35:04.757Z,86.80
2017-12-24T02:37:33.815Z,87.40
2017-12-24T02:40:02.912Z,86.90
2017-12-24T02:42:31.238Z,87.30
2017-12-24T02:44:59.546Z,87.70
2017-12-24T02:47:27.876Z,87.60
2017-12-24T02:49:56.189Z,87.30
2017-12-24T02:52:25.281Z,87.30
2017-12-24T02:54:53.604Z,87.30
2017-12-24T02:57:21.928Z,86.80
2017-12-24T02:59:50.217Z,87.50
2017-12-24T03:02:18.550Z,87.80
2017-12-24T03:04:47.442Z,88.30
2017-12-24T03:07:16.787Z,88.10
2017-12-24T03:09:45.099Z,87.90
2017-12-24T03:12:13.458Z,87.80
2017-12-24T03:14:42.517Z,88.00
2017-12-24T03:17:10.865Z,88.10
2017-12-24T03:19:39.943Z,87.00
2017-12-24T03:22:09.061Z,87.30
2017-12-24T03:24:37.365Z,87.30
2017-12-24T03:27:05.656Z,87.60
2017-12-24T03:29:33.965Z,88.80
2017-12-24T03:32:02.277Z,87.60
2017-12-24T03:34:30.673Z,86.90
2017-12-24T03:36:58.984Z,86.50
2017-12-24T03:39:27.293Z,87.20
2017-12-24T03:41:55.607Z,87.40
2017-12-24T03:44:23.933Z,87.00
2017-12-24T03:46:52.345Z,87.30
2017-12-24T03:49:20.633Z,87.60
2017-12-24T03:51:49.913Z,87.80
2017-12-24T03:54:18.348Z,88.20
2017-12-24T03:56:47.422Z,87.20
2017-12-24T03:59:15.779Z,87.30
2017-12-24T04:01:44.072Z,87.60
2017-12-24T04:04:12.406Z,88.00
2017-12-24T04:06:40.730Z,87.70
2017-12-24T04:09:09.075Z,87.50
2017-12-24T04:11:38.165Z,88.40
2017-12-24T04:14:06.474Z,88.40
2017-12-24T04:16:34.836Z,88.40
2017-12-24T04:19:03.124Z,88.20
2017-12-24T04:21:31.480Z,88.40
2017-12-24T04:24:00.564Z,88.20
2017-12-24T04:26:28.902Z,88.20
2017-12-24T04:28:57.960Z,88.50
2017-12-24T04:31:26.402Z,88.40
2017-12-24T04:33:54.686Z,88.80
2017-12-24T04:36:23.015Z,88.50
2017-12-24T04:38:51.343Z,87.90
2017-12-24T04:41:19.635Z,88.10
2017-12-24T04:43:48.779Z,88.60
2017-12-24T04:46:17.941Z,88.50
2017-12-24T04:48:48.093Z,89.20
2017-12-24T04:51:16.421Z,88.40
2017-12-24T04:53:44.749Z,88.90
2017-12-24T04:56:13.100Z,89.40
2017-12-24T04:58:41.399Z,88.30
2017-12-24T05:01:09.700Z,87.70
2017-12-24T05:03:38.035Z,88.40
2017-12-24T05:06:06.337Z,88.90
2017-12-24T05:08:34.657Z,89.20
2017-12-24T05:11:02.960Z,88.60
2017-12-24T05:13:31.281Z,88.90
2017-12-24T05:15:59.592Z,89.70
2017-12-24T05:18:27.910Z,89.20
2017-12-24T05:20:56.204Z,89.70
2017-12-24T05:23:25.317Z,89.50
2017-12-24T05:25:53.634Z,89.50
2017-12-24T05:28:21.961Z,89.30
2017-12-24T05:30:50.272Z,89.10
2017-12-24T05:33:19.439Z,89.40
2017-12-24T05:35:49.137Z,89.50
2017-12-24T05:38:17.456Z,89.50
2017-12-24T05:40:45.765Z,89.40
2017-12-24T05:43:14.093Z,89.90
2017-12-24T05:45:42.437Z,89.20
2017-12-24T05:48:10.794Z,88.50
2017-12-24T05:50:39.110Z,88.10
2017-12-24T05:53:07.429Z,88.90
2017-12-24T05:55:35.757Z,88.20
2017-12-24T05:58:04.040Z,88.20
2017-12-24T06:00:32.343Z,88.50
2017-12-24T06:03:00.733Z,89.00
2017-12-24T06:05:29.029Z,89.00
2017-12-24T06:07:57.333Z,89.40
2017-12-24T06:10:25.648Z,89.20
2017-12-24T06:12:53.945Z,89.20
2017-12-24T06:15:22.267Z,89.40
2017-12-24T06:17:50.572Z,89.00
2017-12-24T06:20:19.733Z,88.50
2017-12-24T06:22:49.009Z,89.00
2017-12-24T06:25:17.525Z,89.50
2017-12-24T06:27:45.843Z,89.70
2017-12-24T06:30:14.152Z,89.50
2017-12-24T06:32:42.479Z,90.00
2017-12-24T06:35:10.799Z,89.20
2017-12-24T06:37:39.088Z,88.40
2017-12-24T06:40:07.400Z,89.10
2017-12-24T06:42:36.565Z,89.70
2017-12-24T06:45:05.653Z,89.50
2017-12-24T06:47:34.717Z,89.40
2017-12-24T06:50:03.808Z,89.70
2017-12-24T06:52:32.914Z,88.30
2017-12-24T06:55:01.202Z,88.30
2017-12-24T06:57:29.547Z,89.10
2017-12-24T06:59:57.873Z,89.70
2017-12-24T07:02:26.170Z,89.60
2017-12-24T07:04:54.519Z,89.00
2017-12-24T07:07:22.923Z,89.50
2017-12-24T07:09:51.285Z,89.60
2017-12-24T07:12:20.359Z,90.70
2017-12-24T07:14:49.465Z,90.50
2017-12-24T07:17:17.784Z,90.40
2017-12-24T07:19:47.428Z,90.00
2017-12-24T07:22:15.751Z,90.00
2017-12-24T07:24:44.072Z,89.30
2017-12-24T07:27:12.398Z,88.80
2017-12-24T07:29:40.778Z,88.40
2017-12-24T07:32:09.854Z,89.20
2017-12-24T07:34:38.136Z,89.20
2017-12-24T07:37:06.469Z,89.20
2017-12-24T07:39:34.762Z,89.00
2017-12-24T07:42:03.072Z,89.10
2017-12-24T07:44:31.427Z,89.20
2017-12-24T07:46:59.730Z,89.60
2017-12-24T07:49:28.102Z,88.60
2017-12-24T07:51:56.394Z,88.00
2017-12-24T07:54:25.469Z,88.30
2017-12-24T07:56:54.582Z,88.60
2017-12-24T07:59:22.917Z,88.60
2017-12-24T08:01:51.246Z,88.20
2017-12-24T08:04:20.326Z,88.70
2017-12-24T08:06:49.550Z,88.70
2017-12-24T08:09:18.973Z,88.60
2017-12-24T08:11:47.511Z,89.20
2017-12-24T08:14:15.865Z,88.90
2017-12-24T08:16:44.577Z,88.50
2017-12-24T08:19:12.924Z,88.40
2017-12-24T08:21:41.987Z,88.10
2017-12-24T08:24:11.165Z,88.50
2017-12-24T08:26:40.318Z,88.60
2017-12-24T08:29:08.601Z,88.60
2017-12-24T08:31:36.956Z,88.00
2017-12-24T08:34:05.297Z,88.20
2017-12-24T08:36:33.661Z,87.80
2017-12-24T08:39:02.095Z,87.10
2017-12-24T08:41:30.383Z,87.80
2017-12-24T08:43:58.699Z,87.30
2017-12-24T08:46:26.996Z,87.50
2017-12-24T08:48:55.342Z,88.10
2017-12-24T08:51:24.456Z,87.70
2017-12-24T08:53:52.801Z,87.70
2017-12-24T08:56:21.202Z,86.90
2017-12-24T08:58:50.297Z,87.30
2017-12-24T09:01:19.636Z,87.10
2017-12-24T09:03:48.599Z,86.30
2017-12-24T09:06:17.495Z,86.40
2017-12-24T09:08:45.835Z,87.50
2017-12-24T09:11:14.908Z,86.80
2017-12-24T09:13:43.204Z,86.80
2017-12-24T09:16:11.562Z,86.60
2017-12-24T09:18:39.844Z,86.50
2017-12-24T09:21:08.247Z,86.30
2017-12-24T09:23:37.335Z,86.60
2017-12-24T09:26:05.676Z,86.60
2017-12-24T09:28:34.751Z,85.60
2017-12-24T09:31:03.832Z,86.60
2017-12-24T09:33:32.884Z,85.00
2017-12-24T09:36:01.198Z,85.00
2017-12-24T09:38:29.537Z,85.40
2017-12-24T09:40:57.856Z,85.20
2017-12-24T09:43:26.162Z,85.10
2017-12-24T09:45:55.412Z,85.10
2017-12-24T09:48:23.718Z,85.10
2017-12-24T09:50:52.168Z,85.20
2017-12-24T09:53:21.390Z,84.50
2017-12-24T09:55:49.720Z,84.50
2017-12-24T09:58:18.038Z,85.10
2017-12-24T10:00:46.460Z,85.00
2017-12-24T10:03:14.794Z,84.60
2017-12-24T10:05:43.089Z,85.40
2017-12-24T10:08:12.206Z,84.50
2017-12-24T10:10:40.538Z,84.50
2017-12-24T10:13:08.831Z,83.70
2017-12-24T10:15:37.178Z,84.00
2017-12-24T10:18:05.461Z,84.40
2017-12-24T10:20:34.921Z,84.30
2017-12-24T10:23:03.473Z,84.30
2017-12-24T10:25:31.785Z,83.50
2017-12-24T10:28:00.072Z,84.90
2017-12-24T10:30:28.405Z,83.70
2017-12-24T10:32:56.708Z,83.50
2017-12-24T10:35:25.755Z,85.00
2017-12-24T10:37:54.096Z,85.00
2017-12-24T10:40:22.390Z,82.80
2017-12-24T10:42:50.738Z,83.60
2017-12-24T10:45:19.033Z,83.30
2017-12-24T10:47:47.336Z,83.00
2017-12-24T10:50:15.644Z,82.90
2017-12-24T10:52:44.014Z,83.30
2017-12-24T10:55:12.332Z,83.50
2017-12-24T10:57:40.702Z,83.70
2017-12-24T11:00:09.016Z,83.90
2017-12-24T11:02:37.327Z,83.90
2017-12-24T11:05:05.671Z,84.20
2017-12-24T11:07:34.008Z,83.20
2017-12-24T11:10:02.291Z,82.60
2017-12-24T11:12:30.622Z,83.20
2017-12-24T11:14:58.932Z,82.70
2017-12-24T11:17:27.270Z,83.70
2017-12-24T11:19:55.589Z,84.50
2017-12-24T11:22:24.645Z,83.00
2017-12-24T11:24:52.990Z,83.00
2017-12-24T11:27:21.305Z,83.40
2017-12-24T11:29:49.653Z,83.20
2017-12-24T11:32:17.938Z,83.00
2017-12-24T11:34:46.269Z,82.90
2017-12-24T11:37:14.588Z,83.30
2017-12-24T11:39:43.674Z,82.50
2017-12-24T11:42:12.015Z,82.40
2017-12-24T11:44:40.440Z,82.50
2017-12-24T11:47:08.746Z,82.70
2017-12-24T11:49:37.065Z,82.50
2017-12-24T11:52:05.357Z,82.30
2017-12-24T11:54:33.676Z,82.30
2017-12-24T11:57:02.094Z,82.50
2017-12-24T11:59:30.407Z,81.90
2017-12-24T12:01:59.506Z,82.80
2017-12-24T12:04:27.827Z,82.90
2017-12-24T12:06:56.122Z,82.00
2017-12-24T12:09:25.256Z,82.00
2017-12-24T12:11:54.329Z,81.80
2017-12-24T12:14:23.420Z,82.30
2017-12-24T12:16:51.771Z,82.20
2017-12-24T12:19:20.091Z,82.70
2017-12-24T12:21:48.409Z,82.70
2017-12-24T12:24:16.695Z,82.20
2017-12-24T12:26:45.013Z,81.50
2017-12-24T12:29:13.341Z,82.10
2017-12-24T12:31:41.663Z,81.30
2017-12-24T12:34:09.993Z,81.80
2017-12-24T12:36:38.307Z,81.80
2017-12-24T12:39:06.671Z,82.50
2017-12-24T12:41:35.046Z,82.60
2017-12-24T12:44:03.394Z,82.10
2017-12-24T12:46:31.718Z,82.60
2017-12-24T12:49:00.056Z,82.40
2017-12-24T12:51:28.378Z,82.50
2017-12-24T12:53:57.494Z,81.90
2017-12-24T12:56:26.810Z,82.20
2017-12-24T12:58:55.541Z,82.60
2017-12-24T13:01:24.655Z,82.50
2017-12-24T13:03:54.886Z,81.70
2017-12-24T13:06:23.224Z,81.80
2017-12-24T13:08:51.533Z,82.50
2017-12-24T13:11:19.834Z,81.90
2017-12-24T13:13:48.967Z,82.20
2017-12-24T13:16:17.345Z,82.10
2017-12-24T13:18:45.663Z,82.80
2017-12-24T13:21:14.018Z,82.10
2017-12-24T13:23:42.386Z,81.70
2017-12-24T13:26:13.006Z,81.40
2017-12-24T13:28:41.328Z,81.20
2017-12-24T13:31:09.651Z,81.90
2017-12-24T13:33:38.745Z,81.80
2017-12-24T13:36:07.060Z,81.80
2017-12-24T13:38:35.406Z,82.00
2017-12-24T13:41:03.722Z,82.10
2017-12-24T13:43:32.023Z,82.10
2017-12-24T13:46:00.381Z,81.30
2017-12-24T13:48:28.675Z,81.70
2017-12-24T13:50:57.008Z,81.70
2017-12-24T13:53:25.337Z,81.70
2017-12-24T13:55:53.645Z,82.20
2017-12-24T13:58:22.884Z,81.20
2017-12-24T14:00:51.249Z,81.20
2017-12-24T14:03:19.585Z,80.60
2017-12-24T14:05:47.945Z,81.00
2017-12-24T14:08:16.273Z,81.50
2017-12-24T14:10:44.630Z,81.90
2017-12-24T14:13:12.954Z,81.30
2017-12-24T14:15:41.316Z,81.80
2017-12-24T14:18:09.636Z,82.10
2017-12-24T14:20:38.743Z,80.50
2017-12-24T14:23:07.043Z,80.50
2017-12-24T14:25:35.343Z,81.00
2017-12-24T14:28:04.450Z,81.80
2017-12-24T14:30:32.773Z,81.80
2017-12-24T14:33:01.066Z,82.10
2017-12-24T14:35:29.391Z,82.30
2017-12-24T14:37:57.715Z,82.60
2017-12-24T14:40:26.526Z,81.80
2017-12-24T14:42:55.593Z,82.00
2017-12-24T14:45:25.877Z,82.40
2017-12-24T14:47:54.997Z,82.80
2017-12-24T14:50:23.319Z,82.80
2017-12-24T14:52:51.668Z,82.60
2017-12-24T14:55:19.973Z,82.70
2017-12-24T14:57:48.277Z,82.90
2017-12-24T15:00:16.638Z,82.50
2017-12-24T15:02:44.939Z,82.70
2017-12-24T15:05:13.317Z,82.20
2017-12-24T15:07:41.660Z,82.80
2017-12-24T15:10:10.752Z,82.70
2017-12-24T15:12:39.111Z,82.70
2017-12-24T15:15:07.422Z,82.60
2017-12-24T15:17:35.725Z,82.80
2017-12-24T15:20:04.037Z,83.20
2017-12-24T15:22:32.352Z,83.20
2017-12-24T15:25:01.442Z,83.00
2017-12-24T15:27:29.807Z,83.00
2017-12-24T15:29:58.912Z,83.40
2017-12-24T15:32:27.228Z,83.40
2017-12-24T15:34:55.528Z,83.20
2017-12-24T15:37:23.968Z,83.30
2017-12-24T15:39:52.265Z,83.00
2017-12-24T15:42:23.275Z,83.70
2017-12-24T15:44:51.565Z,83.10
2017-12-24T15:47:19.878Z,83.30
2017-12-24T15:49:48.187Z,83.90
2017-12-24T15:52:17.284Z,84.10
2017-12-24T15:54:45.615Z,84.00
2017-12-24T15:57:14.689Z,83.90
2017-12-24T15:59:43.008Z,83.90
2017-12-24T16:02:11.320Z,84.60
2017-12-24T16:04:39.609Z,84.50
2017-12-24T16:07:07.924Z,83.90
2017-12-24T16:09:36.209Z,83.70
2017-12-24T16:12:04.517Z,83.90
2017-12-24T16:14:32.819Z,83.70
2017-12-24T16:17:01.167Z,84.20
2017-12-24T16:19:30.224Z,84.60
2017-12-24T16:21:59.301Z,84.80
2017-12-24T16:24:27.780Z,84.80
2017-12-24T16:26:57.029Z,85.30
2017-12-24T16:29:25.364Z,84.70
2017-12-24T16:31:53.691Z,85.30
2017-12-24T16:34:22.001Z,85.60
2017-12-24T16:36:50.322Z,85.20
2017-12-24T16:39:18.625Z,85.20
2017-12-24T16:41:47.967Z,85.60
2017-12-24T16:44:16.417Z,85.60
2017-12-24T16:46:44.755Z,85.30
2017-12-24T16:49:13.064Z,85.70
2017-12-24T16:51:42.149Z,85.90
2017-12-24T16:54:10.481Z,85.90
2017-12-24T16:56:39.557Z,86.80
2017-12-24T16:59:07.891Z,86.90
2017-12-24T17:01:36.185Z,86.50
2017-12-24T17:04:05.265Z,86.80
2017-12-24T17:06:33.611Z,86.80
2017-12-24T17:09:01.938Z,87.70
2017-12-24T17:11:30.349Z,87.20
2017-12-24T17:13:58.696Z,87.00
2017-12-24T17:16:26.990Z,87.50
2017-12-24T17:18:55.308Z,87.70
2017-12-24T17:21:23.636Z,87.60
2017-12-24T17:23:51.984Z,86.80
2017-12-24T17:26:20.626Z,87.00
2017-12-24T17:28:48.960Z,86.80
2017-12-24T17:31:17.268Z,86.50
2017-12-24T17:33:45.605Z,86.90
2017-12-24T17:36:13.919Z,86.60
2017-12-24T17:38:43.227Z,86.40
2017-12-24T17:41:11.514Z,86.60
2017-12-24T17:43:39.833Z,86.50
2017-12-24T17:46:08.615Z,87.00
2017-12-24T17:48:37.690Z,85.80
2017-12-24T17:51:06.008Z,85.80
2017-12-24T17:53:36.210Z,87.00
2017-12-24T17:56:05.772Z,87.00
2017-12-24T18:17:56.080Z,87.40
2017-12-24T18:20:24.425Z,87.10
2017-12-24T18:22:53.432Z,86.40
2017-12-24T18:25:23.520Z,85.40
2017-12-24T18:27:52.753Z,85.40
2017-12-24T18:30:24.634Z,87.00
2017-12-24T18:32:53.429Z,87.10
2017-12-24T18:35:22.386Z,86.00
2017-12-24T18:37:50.726Z,85.50
2017-12-24T18:40:19.974Z,86.40
2017-12-24T18:42:48.310Z,86.80
2017-12-24T18:45:16.653Z,86.00
2017-12-24T18:47:44.950Z,86.70
2017-12-24T18:50:13.246Z,87.30
2017-12-24T18:52:42.328Z,88.20
2017-12-24T18:55:11.515Z,88.00
2017-12-24T18:57:39.855Z,87.90
2017-12-24T19:00:08.197Z,88.30
2017-12-24T19:02:36.537Z,88.20
2017-12-24T19:05:04.823Z,87.50
2017-12-24T19:07:33.175Z,87.70
2017-12-24T19:10:01.522Z,87.80
2017-12-24T19:12:29.850Z,88.50
2017-12-24T19:14:58.153Z,88.50
2017-12-24T19:17:26.462Z,89.40
2017-12-24T19:19:55.549Z,88.10
2017-12-24T19:22:23.824Z,88.00
2017-12-24T19:24:52.143Z,87.30
2017-12-24T19:27:21.207Z,86.60
2017-12-24T19:29:49.536Z,86.60
2017-12-24T19:32:17.822Z,85.80
2017-12-24T19:34:47.311Z,85.10
2017-12-24T19:37:15.629Z,85.30
2017-12-24T19:39:43.922Z,85.80
2017-12-24T19:42:12.216Z,86.00
2017-12-24T19:44:40.527Z,86.20
2017-12-24T19:47:08.836Z,85.90
2017-12-24T19:49:37.144Z,86.50
2017-12-24T19:52:06.448Z,85.30
2017-12-24T19:54:34.739Z,85.60
2017-12-24T19:57:03.058Z,85.70
2017-12-24T19:59:31.341Z,85.30
2017-12-24T20:01:59.692Z,85.10
2017-12-24T20:04:28.006Z,84.80
2017-12-24T20:06:56.306Z,84.90
2017-12-24T20:09:24.632Z,83.90
2017-12-24T20:11:53.686Z,84.20
2017-12-24T20:14:22.128Z,84.30
2017-12-24T20:16:51.225Z,84.10
2017-12-24T20:19:19.553Z,84.10
2017-12-24T20:21:47.885Z,85.10
2017-12-24T20:24:16.240Z,83.40
2017-12-24T20:26:45.198Z,84.40
2017-12-24T20:29:14.297Z,81.70
2017-12-24T20:31:42.612Z,81.70
2017-12-24T20:34:11.666Z,83.30
2017-12-24T20:36:39.981Z,82.90
2017-12-24T20:39:08.285Z,82.90
2017-12-24T20:41:36.614Z,83.30
2017-12-24T20:44:04.920Z,83.20
2017-12-24T20:46:33.332Z,83.90
2017-12-24T20:49:02.408Z,84.10
2017-12-24T20:51:30.704Z,83.60
2017-12-24T20:53:59.113Z,84.30
2017-12-24T20:56:27.400Z,83.90
2017-12-24T20:58:55.722Z,84.30
2017-12-24T21:01:24.046Z,83.90
2017-12-24T21:03:52.348Z,83.20
2017-12-24T21:06:21.537Z,84.50
2017-12-24T21:08:50.679Z,84.50
2017-12-24T21:11:18.996Z,85.10
2017-12-24T21:13:48.951Z,85.10
2017-12-24T21:16:17.259Z,85.10
2017-12-24T21:18:45.586Z,84.20
2017-12-24T21:21:13.915Z,84.80
2017-12-24T21:23:42.245Z,83.90
2017-12-24T21:26:10.592Z,83.70
2017-12-24T21:28:38.915Z,84.30
2017-12-24T21:31:07.231Z,83.90
2017-12-24T21:33:36.474Z,84.30
2017-12-24T21:36:04.803Z,84.50
2017-12-24T21:38:33.111Z,84.80
2017-12-24T21:41:01.439Z,84.80
2017-12-24T21:43:29.790Z,84.20
2017-12-24T21:45:58.107Z,83.20
2017-12-24T21:48:26.430Z,83.20
2017-12-24T21:50:54.741Z,83.40
2017-12-24T21:53:23.081Z,83.80
2017-12-24T21:55:51.404Z,83.80
2017-12-24T21:58:20.557Z,83.00
2017-12-24T22:00:48.845Z,83.00
2017-12-24T22:03:17.142Z,83.20
2017-12-24T22:05:45.450Z,83.70
2017-12-24T22:08:14.526Z,83.50
2017-12-24T22:10:42.838Z,83.50
2017-12-24T22:13:11.143Z,84.30
2017-12-24T22:15:40.189Z,84.00
2017-12-24T22:18:08.502Z,84.00
2017-12-24T22:20:36.845Z,83.40
2017-12-24T22:23:05.123Z,83.80
2017-12-24T22:25:33.399Z,83.70
2017-12-24T22:28:01.747Z,83.10
2017-12-24T22:30:30.058Z,83.60
2017-12-24T22:32:58.402Z,82.80
2017-12-24T22:35:27.435Z,83.10
2017-12-24T22:37:55.729Z,83.10
2017-12-24T22:40:24.834Z,81.90
2017-12-24T22:42:53.138Z,81.90
2017-12-24T22:45:21.444Z,82.20
2017-12-24T22:47:50.696Z,81.90
2017-12-24T22:50:19.017Z,81.50
2017-12-24T22:52:47.310Z,82.00
2017-12-24T22:55:15.599Z,82.80
2017-12-24T22:57:43.900Z,82.30
2017-12-24T23:00:20.322Z,82.80
2017-12-24T23:02:48.887Z,81.70
2017-12-24T23:05:17.202Z,80.70
2017-12-24T23:07:45.531Z,81.30
2017-12-24T23:10:14.600Z,81.20
2017-12-24T23:12:42.895Z,81.90
2017-12-24T23:15:11.210Z,80.90
2017-12-24T23:17:40.283Z,79.50
2017-12-24T23:20:08.580Z,79.50
2017-12-24T23:22:36.902Z,80.20
2017-12-24T23:25:05.950Z,80.10
2017-12-24T23:27:34.279Z,80.10
2017-12-24T23:30:02.561Z,79.50
2017-12-24T23:32:30.878Z,78.90
2017-12-24T23:34:59.187Z,79.80
2017-12-24T23:37:28.235Z,80.40
2017-12-24T23:39:56.541Z,79.40
2017-12-24T23:42:25.635Z,80.40
2017-12-24T23:44:53.942Z,79.60
2017-12-24T23:47:22.238Z,79.10
2017-12-24T23:49:50.535Z,79.20
2017-12-24T23:52:18.854Z,79.80
2017-12-24T23:54:47.147Z,80.60
2017-12-24T23:57:15.441Z,79.60
2017-12-24T23:59:44.533Z,79.60
