createdAt,value
2023-02-06T00:00:17.860Z,3.50
2023-02-06T00:01:17.900Z,3.52
2023-02-06T00:02:17.895Z,3.53
2023-02-06T00:03:17.842Z,3.61
2023-02-06T00:04:17.828Z,3.66
2023-02-06T00:05:17.866Z,3.66
2023-02-06T00:06:17.805Z,3.59
2023-02-06T00:07:17.810Z,3.53
2023-02-06T00:08:17.767Z,3.52
2023-02-06T00:09:17.775Z,3.49
2023-02-06T00:10:17.749Z,3.43
2023-02-06T00:11:17.756Z,3.43
2023-02-06T00:12:17.737Z,3.41
2023-02-06T00:13:17.719Z,3.37
2023-02-06T00:14:17.752Z,3.33
2023-02-06T00:15:17.709Z,3.26
2023-02-06T00:16:17.746Z,3.19
2023-02-06T00:17:17.689Z,3.13
2023-02-06T00:18:17.670Z,3.19
2023-02-06T00:19:17.688Z,3.15
2023-02-06T00:20:17.656Z,3.15
2023-02-06T00:21:17.657Z,3.16
2023-02-06T00:22:17.626Z,3.13
2023-02-06T00:23:17.620Z,3.06
2023-02-06T00:24:17.622Z,2.95
2023-02-06T00:25:17.606Z,2.85
2023-02-06T00:26:17.655Z,2.79
2023-02-06T00:27:17.576Z,2.75
2023-02-06T00:28:17.625Z,2.59
2023-02-06T00:29:17.573Z,2.57
2023-02-06T00:30:17.576Z,2.54
2023-02-06T00:31:17.651Z,2.54
2023-02-06T00:32:17.551Z,2.54
2023-02-06T00:33:17.546Z,2.50
2023-02-06T00:34:17.530Z,2.50
2023-02-06T00:35:17.505Z,2.51
2023-02-06T00:36:17.613Z,2.58
2023-02-06T00:37:17.486Z,2.68
2023-02-06T00:38:17.478Z,2.72
2023-02-06T00:39:17.498Z,2.72
2023-02-06T00:40:17.456Z,2.77
2023-02-06T00:41:17.460Z,2.79
2023-02-06T00:42:17.469Z,2.82
2023-02-06T00:43:17.415Z,2.82
2023-02-06T00:44:17.434Z,2.83
2023-02-06T00:45:17.409Z,2.94
2023-02-06T00:46:17.465Z,2.98
2023-02-06T00:47:17.386Z,2.97
2023-02-06T00:48:17.386Z,2.93
2023-02-06T00:49:17.395Z,2.85
2023-02-06T00:50:17.363Z,2.75
2023-02-06T00:51:17.361Z,2.62
2023-02-06T00:52:17.325Z,2.51
2023-02-06T00:53:17.332Z,2.43
2023-02-06T00:54:17.306Z,2.37
2023-02-06T00:55:17.306Z,2.28
2023-02-06T00:56:17.307Z,2.19
2023-02-06T00:57:17.300Z,2.15
2023-02-06T00:58:17.253Z,2.10
2023-02-06T00:59:17.274Z,2.08
2023-02-06T01:00:17.241Z,2.04
2023-02-06T01:01:17.288Z,1.98
2023-02-06T01:02:17.230Z,1.93
2023-02-06T01:03:17.221Z,1.88
2023-02-06T01:04:17.227Z,1.82
2023-02-06T01:05:17.220Z,1.78
2023-02-06T01:06:17.201Z,1.76
2023-02-06T01:07:17.180Z,1.71
2023-02-06T01:08:17.190Z,1.67
2023-02-06T01:09:17.139Z,1.74
2023-02-06T01:10:17.124Z,1.76
2023-02-06T01:11:17.136Z,1.75
2023-02-06T01:12:17.113Z,1.67
2023-02-06T01:13:17.121Z,1.63
2023-02-06T01:14:17.130Z,1.61
2023-02-06T01:15:17.074Z,1.58
2023-02-06T01:16:17.134Z,1.56
2023-02-06T01:17:17.060Z,1.50
2023-02-06T01:18:17.049Z,1.56
2023-02-06T01:19:17.045Z,1.61
2023-02-06T01:20:17.067Z,1.58
2023-02-06T01:21:17.041Z,1.53
2023-02-06T01:22:17.000Z,1.46
2023-02-06T01:23:17.011Z,1.39
2023-02-06T01:24:16.996Z,1.36
2023-02-06T01:25:16.962Z,1.34
2023-02-06T01:26:16.962Z,1.31
2023-02-06T01:27:16.948Z,1.28
2023-02-06T01:28:16.947Z,1.24
2023-02-06T01:29:16.959Z,1.20
2023-02-06T01:30:16.957Z,1.21
2023-02-06T01:31:16.930Z,1.18
2023-02-06T01:32:16.910Z,1.12
2023-02-06T01:33:16.911Z,1.06
2023-02-06T01:34:16.916Z,1.03
2023-02-06T01:35:16.861Z,1.02
2023-02-06T01:36:16.892Z,0.96
2023-02-06T01:37:16.846Z,0.95
2023-02-06T01:38:16.836Z,0.96
2023-02-06T01:39:16.870Z,0.96
2023-02-06T01:40:16.823Z,0.96
2023-02-06T01:41:16.827Z,1.04
2023-02-06T01:42:16.804Z,1.03
2023-02-06T01:43:16.780Z,1.02
2023-02-06T01:44:16.804Z,0.96
2023-02-06T01:45:16.794Z,0.94
2023-02-06T01:46:16.815Z,0.95
2023-02-06T01:47:16.756Z,1.07
2023-02-06T01:48:16.765Z,1.20
2023-02-06T01:49:16.760Z,1.34
2023-02-06T01:50:16.732Z,1.32
2023-02-06T01:51:17.376Z,1.16
2023-02-06T01:52:16.712Z,1.07
2023-02-06T01:53:16.694Z,1.12
2023-02-06T01:54:16.693Z,1.10
2023-02-06T01:55:16.649Z,1.04
2023-02-06T01:56:16.648Z,1.03
2023-02-06T01:57:16.654Z,1.04
2023-02-06T01:58:16.634Z,1.06
2023-02-06T01:59:16.618Z,1.02
2023-02-06T02:00:16.604Z,1.02
2023-02-06T02:01:16.585Z,0.99
2023-02-06T02:02:16.610Z,0.96
2023-02-06T02:03:16.562Z,0.91
2023-02-06T02:04:16.609Z,0.81
2023-02-06T02:05:16.556Z,0.74
2023-02-06T02:06:16.561Z,0.71
2023-02-06T02:07:16.521Z,0.67
2023-02-06T02:08:16.521Z,0.70
2023-02-06T02:09:16.522Z,0.64
2023-02-06T02:10:16.503Z,0.52
2023-02-06T02:11:16.501Z,0.48
2023-02-06T02:12:16.523Z,0.45
2023-02-06T02:13:16.509Z,0.40
2023-02-06T02:14:16.465Z,0.37
2023-02-06T02:15:16.459Z,0.30
2023-02-06T02:16:16.496Z,0.23
2023-02-06T02:17:16.448Z,0.24
2023-02-06T02:18:16.430Z,0.23
2023-02-06T02:19:16.432Z,0.18
2023-02-06T02:20:16.416Z,0.12
2023-02-06T02:21:16.398Z,0.11
2023-02-06T02:22:16.396Z,0.18
2023-02-06T02:23:16.361Z,0.18
2023-02-06T02:24:16.404Z,0.11
2023-02-06T02:25:16.349Z,0.08
2023-02-06T02:26:16.349Z,0.06
2023-02-06T02:27:16.338Z,0.08
2023-02-06T02:28:16.329Z,0.11
2023-02-06T02:29:16.313Z,0.16
2023-02-06T02:30:16.346Z,0.16
2023-02-06T02:31:16.409Z,0.11
2023-02-06T02:32:16.292Z,0.12
2023-02-06T02:33:16.260Z,0.12
2023-02-06T02:34:16.286Z,0.18
2023-02-06T02:35:16.242Z,0.23
2023-02-06T02:36:16.234Z,0.18
2023-02-06T02:37:16.236Z,0.12
2023-02-06T02:38:16.219Z,0.02
2023-02-06T02:39:16.206Z,0.01
2023-02-06T02:40:16.191Z,-0.02
2023-02-06T02:41:16.181Z,-0.02
2023-02-06T02:42:16.165Z,-0.05
2023-02-06T02:43:16.202Z,-0.06
2023-02-06T02:44:16.174Z,-0.07
2023-02-06T02:45:16.147Z,-0.06
2023-02-06T02:46:16.126Z,-0.09
2023-02-06T02:47:16.108Z,-0.13
2023-02-06T02:48:16.125Z,-0.10
2023-02-06T02:49:16.101Z,-0.10
2023-02-06T02:50:16.083Z,-0.06
2023-02-06T02:51:16.105Z,-0.05
2023-02-06T02:52:16.055Z,-0.06
2023-02-06T02:53:16.061Z,-0.09
2023-02-06T02:54:16.066Z,-0.09
2023-02-06T02:55:16.021Z,-0.07
2023-02-06T02:56:16.031Z,-0.09
2023-02-06T02:57:16.014Z,-0.05
2023-02-06T02:58:15.992Z,-0.06
2023-02-06T02:59:16.013Z,-0.06
2023-02-06T03:00:15.995Z,-0.06
2023-02-06T03:01:16.042Z,-0.07
2023-02-06T03:02:16.094Z,-0.07
2023-02-06T03:03:15.988Z,-0.06
2023-02-06T03:04:15.945Z,-0.06
2023-02-06T03:05:15.931Z,-0.03
2023-02-06T03:06:15.912Z,0.00
2023-02-06T03:07:15.935Z,-0.05
2023-02-06T03:08:15.945Z,-0.15
2023-02-06T03:09:15.961Z,-0.23
2023-02-06T03:10:15.866Z,-0.24
2023-02-06T03:11:15.902Z,-0.27
2023-02-06T03:12:15.865Z,-0.31
2023-02-06T03:13:15.829Z,-0.28
2023-02-06T03:14:15.879Z,-0.27
2023-02-06T03:15:15.814Z,-0.23
2023-02-06T03:16:15.869Z,-0.23
2023-02-06T03:17:15.836Z,-0.21
2023-02-06T03:18:15.779Z,-0.21
2023-02-06T03:19:15.779Z,-0.21
2023-02-06T03:20:15.798Z,-0.26
2023-02-06T03:21:15.778Z,-0.26
2023-02-06T03:22:15.752Z,-0.23
2023-02-06T03:23:15.757Z,-0.24
2023-02-06T03:24:15.728Z,-0.27
2023-02-06T03:25:15.706Z,-0.36
2023-02-06T03:26:15.728Z,-0.39
2023-02-06T03:27:15.692Z,-0.39
2023-02-06T03:28:15.719Z,-0.46
2023-02-06T03:29:15.694Z,-0.49
2023-02-06T03:30:15.680Z,-0.56
2023-02-06T03:31:15.800Z,-0.57
2023-02-06T03:32:15.632Z,-0.56
2023-02-06T03:33:15.653Z,-0.54
2023-02-06T03:34:15.629Z,-0.56
2023-02-06T03:35:15.614Z,-0.53
2023-02-06T03:36:15.630Z,-0.45
2023-02-06T03:37:15.596Z,-0.45
2023-02-06T03:38:15.592Z,-0.35
2023-02-06T03:39:15.596Z,-0.33
2023-02-06T03:40:15.553Z,-0.30
2023-02-06T03:41:15.549Z,-0.27
2023-02-06T03:42:15.536Z,-0.28
2023-02-06T03:43:15.546Z,-0.28
2023-02-06T03:44:15.526Z,-0.27
2023-02-06T03:45:15.525Z,-0.24
2023-02-06T03:46:15.537Z,-0.27
2023-02-06T03:47:15.504Z,-0.36
2023-02-06T03:48:15.500Z,-0.41
2023-02-06T03:49:15.482Z,-0.49
2023-02-06T03:50:15.455Z,-0.54
2023-02-06T03:51:15.435Z,-0.60
2023-02-06T03:52:15.426Z,-0.62
2023-02-06T03:53:15.421Z,-0.62
2023-02-06T03:54:15.443Z,-0.62
2023-02-06T03:55:15.394Z,-0.62
2023-02-06T03:56:15.417Z,-0.62
2023-02-06T03:57:15.366Z,-0.63
2023-02-06T03:58:15.369Z,-0.60
2023-02-06T03:59:15.366Z,-0.59
2023-02-06T04:00:15.363Z,-0.56
2023-02-06T04:01:15.406Z,-0.45
2023-02-06T04:02:15.355Z,-0.26
2023-02-06T04:03:15.329Z,-0.20
2023-02-06T04:04:15.318Z,-0.18
2023-02-06T04:05:15.288Z,-0.13
2023-02-06T04:06:15.278Z,-0.10
2023-02-06T04:07:15.275Z,-0.15
2023-02-06T04:08:15.302Z,-0.20
2023-02-06T04:09:15.285Z,-0.20
2023-02-06T04:10:15.258Z,-0.18
2023-02-06T04:11:15.253Z,-0.20
2023-02-06T04:12:15.264Z,-0.18
2023-02-06T04:13:15.217Z,-0.17
2023-02-06T04:14:15.226Z,-0.18
2023-02-06T04:15:15.188Z,-0.13
2023-02-06T04:16:15.214Z,-0.13
2023-02-06T04:17:21.104Z,-0.20
2023-02-06T04:18:15.182Z,-0.27
2023-02-06T04:19:15.197Z,-0.35
2023-02-06T04:20:15.149Z,-0.44
2023-02-06T04:21:15.128Z,-0.45
2023-02-06T04:22:15.154Z,-0.51
2023-02-06T04:23:15.100Z,-0.59
2023-02-06T04:24:15.125Z,-0.54
2023-02-06T04:25:15.109Z,-0.45
2023-02-06T04:26:15.091Z,-0.33
2023-02-06T04:27:15.088Z,-0.27
2023-02-06T04:28:15.165Z,-0.27
2023-02-06T04:29:15.072Z,-0.28
2023-02-06T04:30:15.072Z,-0.28
2023-02-06T04:31:15.115Z,-0.30
2023-02-06T04:32:15.055Z,-0.35
2023-02-06T04:33:15.014Z,-0.36
2023-02-06T04:34:15.004Z,-0.39
2023-02-06T04:35:15.031Z,-0.42
2023-02-06T04:36:14.992Z,-0.38
2023-02-06T04:37:14.985Z,-0.30
2023-02-06T04:38:14.940Z,-0.27
2023-02-06T04:39:14.959Z,-0.24
2023-02-06T04:40:14.993Z,-0.26
2023-02-06T04:41:14.934Z,-0.33
2023-02-06T04:42:14.900Z,-0.44
2023-02-06T04:43:14.897Z,-0.53
2023-02-06T04:44:14.908Z,-0.56
2023-02-06T04:45:14.904Z,-0.57
2023-02-06T04:46:14.904Z,-0.59
2023-02-06T04:47:14.849Z,-0.63
2023-02-06T04:48:14.846Z,-0.63
2023-02-06T04:49:14.873Z,-0.63
2023-02-06T04:50:14.844Z,-0.69
2023-02-06T04:51:14.819Z,-0.72
2023-02-06T04:52:14.818Z,-0.70
2023-02-06T04:53:14.798Z,-0.70
2023-02-06T04:54:14.806Z,-0.63
2023-02-06T04:55:14.772Z,-0.51
2023-02-06T04:56:14.801Z,-0.39
2023-02-06T04:57:14.759Z,-0.36
2023-02-06T04:58:14.745Z,-0.35
2023-02-06T04:59:14.772Z,-0.30
2023-02-06T05:00:14.756Z,-0.24
2023-02-06T05:01:14.748Z,-0.35
2023-02-06T05:02:14.771Z,-0.42
2023-02-06T05:03:14.719Z,-0.46
2023-02-06T05:04:14.678Z,-0.49
2023-02-06T05:05:14.680Z,-0.60
2023-02-06T05:06:14.653Z,-0.59
2023-02-06T05:07:14.656Z,-0.60
2023-02-06T05:08:14.646Z,-0.60
2023-02-06T05:09:14.694Z,-0.54
2023-02-06T05:10:14.605Z,-0.53
2023-02-06T05:11:14.614Z,-0.53
2023-02-06T05:12:14.612Z,-0.57
2023-02-06T05:13:14.581Z,-0.57
2023-02-06T05:14:14.580Z,-0.60
2023-02-06T05:15:14.545Z,-0.63
2023-02-06T05:16:14.616Z,-0.64
2023-02-06T05:17:14.536Z,-0.67
2023-02-06T05:18:14.529Z,-0.63
2023-02-06T05:19:14.528Z,-0.59
2023-02-06T05:20:14.505Z,-0.63
2023-02-06T05:21:14.503Z,-0.64
2023-02-06T05:22:14.482Z,-0.64
2023-02-06T05:23:14.469Z,-0.67
2023-02-06T05:24:14.504Z,-0.70
2023-02-06T05:25:14.461Z,-0.70
2023-02-06T05:26:14.438Z,-0.69
2023-02-06T05:27:14.458Z,-0.63
2023-02-06T05:28:14.489Z,-0.63
2023-02-06T05:29:14.419Z,-0.63
2023-02-06T05:30:14.423Z,-0.66
2023-02-06T05:31:14.488Z,-0.67
2023-02-06T05:32:14.381Z,-0.69
2023-02-06T05:33:14.382Z,-0.67
2023-02-06T05:34:14.411Z,-0.64
2023-02-06T05:35:14.338Z,-0.63
2023-02-06T05:36:14.358Z,-0.60
2023-02-06T05:37:14.393Z,-0.59
2023-02-06T05:38:14.305Z,-0.59
2023-02-06T05:39:14.350Z,-0.60
2023-02-06T05:40:14.294Z,-0.59
2023-02-06T05:41:14.289Z,-0.59
2023-02-06T05:42:14.270Z,-0.62
2023-02-06T05:43:14.262Z,-0.64
2023-02-06T05:44:14.266Z,-0.66
2023-02-06T05:45:14.278Z,-0.64
2023-02-06T05:46:14.262Z,-0.64
2023-02-06T05:47:14.229Z,-0.64
2023-02-06T05:48:14.205Z,-0.63
2023-02-06T05:49:14.204Z,-0.59
2023-02-06T05:50:14.191Z,-0.57
2023-02-06T05:51:14.177Z,-0.54
2023-02-06T05:52:14.190Z,-0.49
2023-02-06T05:53:14.157Z,-0.46
2023-02-06T05:54:14.174Z,-0.44
2023-02-06T05:55:14.168Z,-0.41
2023-02-06T05:56:14.131Z,-0.36
2023-02-06T05:57:14.128Z,-0.28
2023-02-06T05:58:14.097Z,-0.27
2023-02-06T05:59:14.140Z,-0.26
2023-02-06T06:00:14.146Z,-0.23
2023-02-06T06:01:14.076Z,-0.23
2023-02-06T06:02:14.076Z,-0.21
2023-02-06T06:03:14.074Z,-0.26
2023-02-06T06:04:14.099Z,-0.28
2023-02-06T06:05:14.036Z,-0.30
2023-02-06T06:06:14.030Z,-0.30
2023-02-06T06:07:14.011Z,-0.26
2023-02-06T06:08:14.033Z,-0.26
2023-02-06T06:09:14.001Z,-0.24
2023-02-06T06:10:13.983Z,-0.23
2023-02-06T06:11:13.993Z,-0.24
2023-02-06T06:12:13.989Z,-0.21
2023-02-06T06:13:13.955Z,-0.23
2023-02-06T06:14:13.999Z,-0.23
2023-02-06T06:15:13.950Z,-0.21
2023-02-06T06:16:14.004Z,-0.15
2023-02-06T06:17:13.948Z,-0.10
2023-02-06T06:18:13.903Z,-0.09
2023-02-06T06:19:13.916Z,-0.02
2023-02-06T06:20:13.880Z,0.05
2023-02-06T06:21:13.874Z,0.11
2023-02-06T06:22:13.849Z,0.19
2023-02-06T06:23:13.838Z,0.24
2023-02-06T06:24:13.839Z,0.27
2023-02-06T06:25:13.835Z,0.31
2023-02-06T06:26:13.823Z,0.30
2023-02-06T06:27:13.769Z,0.33
2023-02-06T06:28:13.841Z,0.34
2023-02-06T06:29:13.736Z,0.34
2023-02-06T06:30:13.721Z,0.36
2023-02-06T06:31:13.807Z,0.34
2023-02-06T06:32:13.764Z,0.36
2023-02-06T06:33:13.682Z,0.33
2023-02-06T06:34:13.732Z,0.26
2023-02-06T06:35:13.688Z,0.09
2023-02-06T06:36:14.577Z,0.02
2023-02-06T06:37:13.634Z,0.01
2023-02-06T06:38:13.634Z,0.01
2023-02-06T06:39:13.644Z,0.01
2023-02-06T06:40:13.623Z,0.02
2023-02-06T06:41:13.593Z,0.08
2023-02-06T06:42:13.593Z,0.09
2023-02-06T06:43:13.570Z,0.15
2023-02-06T06:44:13.571Z,0.16
2023-02-06T06:45:13.574Z,0.20
2023-02-06T06:46:13.533Z,0.26
2023-02-06T06:47:13.581Z,0.27
2023-02-06T06:48:13.537Z,0.30
2023-02-06T06:49:13.535Z,0.30
2023-02-06T06:50:13.666Z,0.29
2023-02-06T06:51:13.560Z,0.27
2023-02-06T06:52:25.388Z,0.26
2023-02-06T06:53:21.397Z,0.23
2023-02-06T06:54:19.966Z,0.16
2023-02-06T06:55:13.450Z,0.15
2023-02-06T06:56:13.433Z,0.16
2023-02-06T06:57:13.421Z,0.18
2023-02-06T06:58:13.457Z,0.19
2023-02-06T06:59:13.445Z,0.23
2023-02-06T07:00:13.396Z,0.26
2023-02-06T07:01:13.614Z,0.29
2023-02-06T07:02:13.373Z,0.30
2023-02-06T07:03:13.448Z,0.31
2023-02-06T07:04:13.367Z,0.34
2023-02-06T07:05:13.335Z,0.39
2023-02-06T07:06:13.326Z,0.39
2023-02-06T07:07:13.355Z,0.44
2023-02-06T07:08:13.315Z,0.45
2023-02-06T07:09:13.304Z,0.45
2023-02-06T07:10:13.279Z,0.47
2023-02-06T07:11:13.290Z,0.48
2023-02-06T07:12:13.266Z,0.48
2023-02-06T07:13:13.259Z,0.47
2023-02-06T07:14:13.245Z,0.49
2023-02-06T07:15:13.231Z,0.51
2023-02-06T07:16:13.271Z,0.51
2023-02-06T07:17:13.210Z,0.52
2023-02-06T07:18:13.192Z,0.51
2023-02-06T07:19:13.194Z,0.55
2023-02-06T07:20:13.170Z,0.52
2023-02-06T07:21:13.165Z,0.55
2023-02-06T07:22:13.148Z,0.56
2023-02-06T07:23:13.142Z,0.58
2023-02-06T07:24:13.138Z,0.61
2023-02-06T07:25:13.122Z,0.66
2023-02-06T07:26:13.114Z,0.73
2023-02-06T07:27:13.101Z,0.81
2023-02-06T07:28:13.131Z,0.85
2023-02-06T07:29:13.093Z,0.91
2023-02-06T07:30:13.062Z,0.99
2023-02-06T07:31:13.056Z,1.04
2023-02-06T07:32:13.049Z,1.07
2023-02-06T07:33:13.036Z,1.07
2023-02-06T07:34:13.029Z,1.10
2023-02-06T07:35:13.026Z,1.10
2023-02-06T07:36:13.000Z,1.12
2023-02-06T07:37:12.994Z,1.12
2023-02-06T07:38:12.979Z,1.13
2023-02-06T07:39:12.996Z,1.16
2023-02-06T07:40:12.960Z,1.14
2023-02-06T07:41:12.951Z,1.16
2023-02-06T07:42:12.950Z,1.16
2023-02-06T07:43:12.934Z,1.13
2023-02-06T07:44:12.925Z,1.12
2023-02-06T07:45:12.917Z,1.14
2023-02-06T07:46:12.966Z,1.21
2023-02-06T07:47:12.899Z,1.25
2023-02-06T07:48:12.878Z,1.28
2023-02-06T07:49:12.882Z,1.31
2023-02-06T07:50:12.872Z,1.30
2023-02-06T07:51:12.849Z,1.31
2023-02-06T07:52:12.834Z,1.30
2023-02-06T07:53:12.845Z,1.27
2023-02-06T07:54:12.829Z,1.28
2023-02-06T07:55:12.809Z,1.22
2023-02-06T07:56:12.800Z,1.20
2023-02-06T07:57:12.785Z,1.20
2023-02-06T07:58:12.772Z,1.20
2023-02-06T07:59:12.773Z,1.21
2023-02-06T08:00:12.745Z,1.21
2023-02-06T08:01:12.805Z,1.20
2023-02-06T08:02:12.743Z,1.16
2023-02-06T08:03:12.730Z,1.13
2023-02-06T08:04:12.750Z,1.16
2023-02-06T08:05:12.736Z,1.22
2023-02-06T08:06:12.706Z,1.30
2023-02-06T08:07:12.685Z,1.28
2023-02-06T08:08:12.672Z,1.28
2023-02-06T08:09:12.668Z,1.28
2023-02-06T08:10:12.649Z,1.30
2023-02-06T08:11:12.639Z,1.31
2023-02-06T08:12:12.620Z,1.31
2023-02-06T08:13:12.625Z,1.34
2023-02-06T08:14:12.616Z,1.36
2023-02-06T08:15:12.710Z,1.36
2023-02-06T08:16:12.594Z,1.36
2023-02-06T08:17:12.590Z,1.32
2023-02-06T08:18:12.582Z,1.32
2023-02-06T08:19:12.562Z,1.31
2023-02-06T08:20:12.542Z,1.28
2023-02-06T08:21:12.531Z,1.27
2023-02-06T08:22:12.935Z,1.28
2023-02-06T08:23:12.506Z,1.32
2023-02-06T08:24:12.823Z,1.34
2023-02-06T08:25:12.490Z,1.39
2023-02-06T08:26:12.473Z,1.43
2023-02-06T08:27:12.468Z,1.52
2023-02-06T08:28:12.496Z,1.63
2023-02-06T08:29:12.457Z,1.71
2023-02-06T08:30:12.440Z,1.78
2023-02-06T08:31:13.866Z,1.86
2023-02-06T08:32:12.416Z,1.92
2023-02-06T08:33:12.434Z,2.00
2023-02-06T08:34:12.401Z,2.07
2023-02-06T08:35:12.482Z,2.07
2023-02-06T08:36:12.368Z,2.08
2023-02-06T08:37:12.550Z,2.08
2023-02-06T08:38:12.348Z,2.10
2023-02-06T08:39:12.359Z,2.12
2023-02-06T08:40:12.321Z,2.10
2023-02-06T08:41:12.318Z,2.10
2023-02-06T08:42:12.307Z,2.10
2023-02-06T08:43:12.302Z,2.12
2023-02-06T08:44:12.299Z,2.04
2023-02-06T08:45:12.278Z,2.04
2023-02-06T08:46:12.388Z,2.00
2023-02-06T08:47:12.269Z,2.01
2023-02-06T08:48:12.240Z,2.03
2023-02-06T08:49:12.267Z,2.07
2023-02-06T08:50:12.221Z,2.07
2023-02-06T08:51:12.218Z,2.15
2023-02-06T08:52:12.206Z,2.21
2023-02-06T08:53:12.194Z,2.25
2023-02-06T08:54:12.190Z,2.23
2023-02-06T08:55:12.170Z,2.28
2023-02-06T08:56:12.170Z,2.28
2023-02-06T08:57:12.157Z,2.33
2023-02-06T08:58:12.134Z,2.36
2023-02-06T08:59:12.144Z,2.40
2023-02-06T09:00:12.116Z,2.46
2023-02-06T09:01:12.153Z,2.51
2023-02-06T09:02:12.165Z,2.57
2023-02-06T09:03:12.090Z,2.68
2023-02-06T09:04:12.090Z,2.68
2023-02-06T09:05:12.072Z,2.69
2023-02-06T09:06:12.064Z,2.73
2023-02-06T09:07:12.047Z,2.75
2023-02-06T09:08:12.037Z,2.75
2023-02-06T09:09:12.034Z,2.65
2023-02-06T09:10:26.754Z,2.64
2023-02-06T09:11:12.013Z,2.69
2023-02-06T09:12:11.998Z,2.64
2023-02-06T09:13:11.991Z,2.62
2023-02-06T09:14:11.982Z,2.69
2023-02-06T09:15:11.963Z,2.77
2023-02-06T09:16:12.068Z,2.85
2023-02-06T09:17:11.938Z,2.94
2023-02-06T09:18:11.929Z,2.98
2023-02-06T09:19:11.935Z,3.03
2023-02-06T09:20:11.915Z,3.09
2023-02-06T09:21:11.897Z,3.12
2023-02-06T09:22:11.887Z,3.16
2023-02-06T09:23:11.875Z,3.19
2023-02-06T09:24:11.875Z,3.27
2023-02-06T09:25:11.864Z,3.31
2023-02-06T09:26:11.844Z,3.37
2023-02-06T09:27:11.833Z,3.43
2023-02-06T09:28:11.864Z,3.43
2023-02-06T09:29:11.818Z,3.43
2023-02-06T09:30:11.794Z,3.41
2023-02-06T09:31:11.903Z,3.49
2023-02-06T09:32:11.775Z,3.63
2023-02-06T09:33:11.761Z,3.77
2023-02-06T09:34:11.914Z,3.88
2023-02-06T09:35:11.742Z,3.89
2023-02-06T09:36:11.738Z,3.86
2023-02-06T09:37:12.304Z,3.82
2023-02-06T09:38:11.720Z,3.84
2023-02-06T09:39:11.708Z,3.89
2023-02-06T09:40:11.691Z,4.00
2023-02-06T09:41:11.684Z,4.20
2023-02-06T09:42:11.673Z,4.36
2023-02-06T09:43:11.667Z,4.52
2023-02-06T09:44:11.681Z,4.70
2023-02-06T09:45:11.656Z,5.00
2023-02-06T09:46:11.701Z,5.23
2023-02-06T09:47:11.617Z,5.23
2023-02-06T09:48:11.614Z,5.26
2023-02-06T09:49:11.613Z,5.19
2023-02-06T09:50:11.587Z,5.08
2023-02-06T09:51:11.571Z,5.22
2023-02-06T09:52:11.563Z,5.61
2023-02-06T09:53:11.558Z,5.70
2023-02-06T09:54:11.556Z,5.56
2023-02-06T09:55:11.570Z,5.40
2023-02-06T09:56:11.528Z,5.22
2023-02-06T09:57:11.516Z,4.97
2023-02-06T09:58:11.502Z,4.82
2023-02-06T09:59:11.507Z,4.79
2023-02-06T10:00:11.477Z,4.60
2023-02-06T10:01:11.489Z,4.49
2023-02-06T10:02:11.477Z,4.45
2023-02-06T10:03:11.442Z,4.60
2023-02-06T10:04:11.470Z,4.60
2023-02-06T10:05:11.434Z,4.57
2023-02-06T10:06:11.424Z,4.58
2023-02-06T10:07:11.421Z,4.58
2023-02-06T10:08:11.398Z,4.58
2023-02-06T10:09:11.401Z,4.66
2023-02-06T10:10:11.396Z,4.74
2023-02-06T10:11:11.365Z,4.82
2023-02-06T10:12:11.352Z,4.94
2023-02-06T10:13:11.344Z,4.98
2023-02-06T10:14:11.340Z,4.86
2023-02-06T10:15:11.352Z,4.83
2023-02-06T10:16:11.894Z,5.01
2023-02-06T10:17:11.290Z,5.05
2023-02-06T10:18:11.292Z,5.16
2023-02-06T10:19:11.300Z,5.19
2023-02-06T10:20:11.265Z,5.25
2023-02-06T10:21:11.257Z,5.33
2023-02-06T10:22:11.249Z,5.19
2023-02-06T10:23:11.236Z,5.00
2023-02-06T10:24:11.241Z,4.84
2023-02-06T10:25:11.209Z,4.83
2023-02-06T10:26:11.215Z,4.94
2023-02-06T10:27:11.193Z,4.97
2023-02-06T10:28:11.212Z,5.02
2023-02-06T10:29:11.195Z,5.18
2023-02-06T10:30:11.181Z,5.31
2023-02-06T10:31:11.286Z,5.62
2023-02-06T10:32:11.144Z,5.73
2023-02-06T10:33:23.942Z,5.84
2023-02-06T10:34:11.141Z,5.88
2023-02-06T10:35:11.101Z,5.77
2023-02-06T10:36:11.105Z,5.90
2023-02-06T10:37:11.092Z,6.80
2023-02-06T10:38:11.072Z,8.03
2023-02-06T10:39:11.066Z,8.78
2023-02-06T10:40:11.050Z,9.29
2023-02-06T10:41:11.041Z,10.07
2023-02-06T10:42:11.034Z,9.55
2023-02-06T10:43:11.020Z,9.27
2023-02-06T10:44:11.027Z,9.99
2023-02-06T10:45:21.017Z,10.58
2023-02-06T10:46:11.022Z,10.86
2023-02-06T10:47:10.984Z,11.37
2023-02-06T10:48:10.973Z,10.58
2023-02-06T10:49:10.965Z,10.69
2023-02-06T10:50:10.946Z,10.36
2023-02-06T10:51:10.935Z,8.45
2023-02-06T10:52:10.934Z,7.55
2023-02-06T10:53:10.916Z,7.32
2023-02-06T10:54:10.912Z,7.14
2023-02-06T10:55:10.893Z,6.71
2023-02-06T10:56:10.886Z,6.59
2023-02-06T10:57:10.866Z,6.67
2023-02-06T10:58:10.880Z,6.74
2023-02-06T10:59:10.862Z,6.87
2023-02-06T11:00:10.843Z,7.98
2023-02-06T11:01:24.787Z,10.39
2023-02-06T11:02:10.866Z,11.58
2023-02-06T11:03:10.801Z,12.20
2023-02-06T11:04:10.815Z,12.91
2023-02-06T11:05:10.779Z,12.30
2023-02-06T11:06:10.776Z,12.12
2023-02-06T11:07:10.759Z,12.07
2023-02-06T11:08:10.752Z,11.80
2023-02-06T11:09:10.767Z,10.31
2023-02-06T11:10:10.726Z,10.18
2023-02-06T11:11:10.714Z,10.00
2023-02-06T11:12:10.704Z,9.76
2023-02-06T11:13:10.693Z,9.87
2023-02-06T11:14:10.734Z,10.02
2023-02-06T11:15:10.668Z,9.82
2023-02-06T11:16:10.686Z,9.31
2023-02-06T11:17:10.683Z,8.86
2023-02-06T11:18:10.646Z,9.03
2023-02-06T11:19:10.661Z,9.11
2023-02-06T11:20:10.619Z,9.21
2023-02-06T11:21:10.607Z,9.40
2023-02-06T11:22:10.614Z,9.08
2023-02-06T11:23:10.584Z,8.93
2023-02-06T11:24:10.584Z,9.05
2023-02-06T11:25:10.574Z,9.40
2023-02-06T11:26:10.640Z,10.25
2023-02-06T11:27:10.536Z,10.62
2023-02-06T11:28:10.581Z,10.28
2023-02-06T11:29:10.525Z,9.90
2023-02-06T11:30:10.520Z,10.02
2023-02-06T11:31:10.528Z,10.72
2023-02-06T11:32:10.489Z,10.53
2023-02-06T11:33:10.487Z,11.45
2023-02-06T11:34:10.479Z,12.68
2023-02-06T11:35:10.451Z,13.08
2023-02-06T11:36:10.451Z,14.41
2023-02-06T11:37:10.458Z,13.79
2023-02-06T11:38:10.448Z,14.03
2023-02-06T11:39:10.435Z,13.24
2023-02-06T11:40:10.412Z,12.62
2023-02-06T11:41:10.394Z,12.98
2023-02-06T11:42:10.384Z,13.75
2023-02-06T11:43:10.366Z,13.61
2023-02-06T11:44:10.371Z,14.26
2023-02-06T11:45:10.363Z,13.75
2023-02-06T11:46:10.365Z,14.05
2023-02-06T11:47:10.342Z,14.31
2023-02-06T11:48:10.317Z,14.07
2023-02-06T11:49:10.327Z,13.64
2023-02-06T11:50:10.306Z,13.86
2023-02-06T11:51:10.281Z,14.23
2023-02-06T11:52:10.288Z,14.23
2023-02-06T11:53:10.265Z,14.79
2023-02-06T11:54:10.278Z,14.67
2023-02-06T11:55:10.276Z,14.40
2023-02-06T11:56:10.254Z,14.01
2023-02-06T11:57:10.222Z,14.13
2023-02-06T11:58:10.217Z,14.18
2023-02-06T11:59:10.220Z,14.22
2023-02-06T12:00:10.200Z,14.00
2023-02-06T12:01:10.190Z,13.68
2023-02-06T12:02:10.208Z,14.03
2023-02-06T12:03:10.230Z,14.68
2023-02-06T12:04:10.159Z,14.74
2023-02-06T12:05:10.137Z,14.62
2023-02-06T12:06:10.137Z,14.78
2023-02-06T12:07:10.118Z,14.48
2023-02-06T12:08:10.124Z,14.40
2023-02-06T12:09:10.128Z,14.12
2023-02-06T12:10:10.088Z,12.63
2023-02-06T12:11:12.329Z,11.48
2023-02-06T12:12:10.094Z,10.43
2023-02-06T12:13:10.069Z,10.89
2023-02-06T12:14:10.089Z,11.52
2023-02-06T12:15:33.091Z,12.36
2023-02-06T12:16:10.034Z,12.99
2023-02-06T12:17:10.039Z,13.45
2023-02-06T12:18:10.016Z,13.33
2023-02-06T12:19:09.999Z,13.13
2023-02-06T12:20:09.994Z,13.58
2023-02-06T12:21:09.971Z,13.78
2023-02-06T12:22:09.968Z,13.98
2023-02-06T12:23:09.963Z,13.43
2023-02-06T12:24:09.958Z,13.50
2023-02-06T12:25:09.929Z,12.70
2023-02-06T12:26:09.929Z,12.20
2023-02-06T12:27:09.915Z,11.81
2023-02-06T12:28:09.913Z,11.81
2023-02-06T12:29:09.888Z,12.14
2023-02-06T12:30:09.893Z,11.89
2023-02-06T12:31:09.947Z,12.18
2023-02-06T12:32:09.863Z,12.18
2023-02-06T12:33:09.834Z,12.37
2023-02-06T12:34:09.850Z,12.21
2023-02-06T12:35:09.816Z,11.89
2023-02-06T12:36:09.880Z,11.71
2023-02-06T12:37:09.825Z,11.80
2023-02-06T12:38:09.813Z,11.96
2023-02-06T12:39:09.790Z,11.45
2023-02-06T12:40:09.895Z,11.34
2023-02-06T12:41:09.761Z,11.38
2023-02-06T12:42:09.769Z,10.98
2023-02-06T12:43:09.731Z,11.08
2023-02-06T12:44:10.262Z,11.18
2023-02-06T12:45:09.721Z,12.15
2023-02-06T12:46:10.422Z,12.43
2023-02-06T12:47:09.691Z,12.35
2023-02-06T12:48:12.153Z,12.03
2023-02-06T12:49:09.712Z,11.40
2023-02-06T12:50:09.764Z,10.86
2023-02-06T12:51:09.678Z,10.43
2023-02-06T12:52:09.631Z,10.18
2023-02-06T12:53:09.622Z,9.82
2023-02-06T12:54:09.609Z,10.06
2023-02-06T12:55:09.633Z,10.55
2023-02-06T12:56:09.610Z,10.87
2023-02-06T12:57:09.574Z,10.97
2023-02-06T12:58:09.575Z,11.02
2023-02-06T12:59:09.571Z,10.92
2023-02-06T13:00:09.646Z,10.65
2023-02-06T13:01:17.413Z,10.20
2023-02-06T13:02:09.609Z,9.44
2023-02-06T13:03:09.582Z,9.22
2023-02-06T13:04:09.519Z,9.36
2023-02-06T13:05:09.507Z,9.24
2023-02-06T13:06:09.502Z,8.87
2023-02-06T13:07:09.460Z,8.71