createdAt,value
2022-09-23T06:38:37.963Z,96664.16
2022-09-23T06:39:39.355Z,96668.63
2022-09-23T06:40:40.757Z,96672.47
2022-09-23T06:52:23.676Z,96670.63
2022-09-23T06:53:25.316Z,96668.50
2022-09-23T06:54:30.765Z,96663.66
2022-09-23T06:55:32.757Z,96657.94
2022-09-23T06:56:38.816Z,96662.72
2022-09-23T07:04:57.367Z,96671.97
2022-09-23T07:06:00.265Z,96670.81
2022-09-23T07:07:01.767Z,96663.50
2022-09-23T07:20:53.009Z,96665.50
2022-09-23T07:21:54.346Z,96677.19
2022-09-23T07:22:56.210Z,96679.66
2022-09-23T07:23:58.092Z,96682.25
2022-09-23T07:24:59.496Z,96675.22
2022-09-23T07:26:01.281Z,96676.75
2022-09-23T07:27:02.634Z,96678.22
2022-09-23T07:28:05.309Z,96682.56
2022-09-23T07:38:05.519Z,96678.06
2022-09-23T07:39:11.092Z,96680.72
2022-09-23T07:40:16.789Z,96680.22
2022-09-23T07:41:19.412Z,96626.25
2022-09-23T07:42:20.769Z,96683.47
2022-09-23T07:43:22.138Z,96687.41
2022-09-23T07:44:23.972Z,96682.16
2022-09-23T07:56:03.141Z,96682.63
2022-09-23T07:57:04.674Z,96683.56
2022-09-23T07:58:06.013Z,96676.16
2022-09-23T07:59:12.332Z,96684.09
2022-09-23T08:00:14.246Z,96673.88
2022-09-23T08:01:15.633Z,96683.72
2022-09-23T08:02:17.028Z,96683.31
2022-09-23T08:03:18.399Z,96681.22
2022-09-23T08:04:25.980Z,96682.13
2022-09-23T08:05:27.374Z,96680.13
2022-09-23T08:10:51.110Z,96684.47
2022-09-23T08:11:52.923Z,96687.34
2022-09-23T08:12:54.282Z,96688.22
2022-09-23T08:13:56.686Z,96692.91
2022-09-23T08:14:59.656Z,96694.00
2022-09-23T08:16:04.793Z,96692.47
2022-09-23T08:17:06.544Z,96683.88
2022-09-23T08:18:07.870Z,96678.91
2022-09-23T08:19:09.389Z,96697.06
2022-09-23T08:27:01.991Z,96683.69
2022-09-23T08:28:03.495Z,96692.28
2022-09-23T08:29:05.312Z,96684.34
2022-09-23T08:30:07.308Z,96650.59
2022-09-23T08:31:12.914Z,96688.47
2022-09-23T08:38:03.786Z,96686.59
2022-09-23T08:39:06.362Z,96694.16
2022-09-23T08:40:08.448Z,96688.47
2022-09-23T08:41:25.752Z,96689.41
2022-09-23T08:42:32.404Z,96685.44
2022-09-23T08:43:37.105Z,96670.97
2022-09-23T08:44:59.478Z,96695.97
2022-09-23T08:46:05.483Z,96685.94
2022-09-23T08:47:15.999Z,96684.75
2022-09-23T08:48:27.980Z,96680.44
2022-09-23T08:49:40.305Z,96689.28
2022-09-23T08:50:46.157Z,96688.00
2022-09-23T08:51:48.453Z,96686.03
2022-09-23T08:53:07.026Z,96688.59
2022-09-23T08:54:12.849Z,96686.19
2022-09-23T08:55:16.045Z,96681.31
2022-09-23T08:56:22.216Z,96685.19
2022-09-23T08:57:34.693Z,96681.06
2022-09-23T08:59:11.900Z,96684.75
2022-09-23T09:00:19.133Z,96676.19
2022-09-23T09:01:44.321Z,96690.22
2022-09-23T09:08:06.366Z,96692.03
2022-09-23T09:09:19.481Z,96689.06
2022-09-23T09:10:25.626Z,96684.47
2022-09-23T09:11:35.136Z,96684.22
2022-09-23T09:12:43.016Z,96687.78
2022-09-23T09:14:00.765Z,96680.00
2022-09-23T09:20:10.922Z,96672.09
2022-09-23T09:21:13.462Z,96678.72
2022-09-23T09:22:21.171Z,96669.94
2022-09-23T09:23:22.738Z,96678.56
2022-09-23T09:24:34.768Z,96674.91
2022-09-23T09:25:53.012Z,96671.25
2022-09-23T09:32:11.022Z,96675.22
2022-09-23T09:33:27.855Z,96669.72
2022-09-23T09:34:38.129Z,96635.69
2022-09-23T09:35:57.900Z,96670.97
2022-09-23T09:37:07.269Z,96666.25
2022-09-23T09:38:08.984Z,96670.16
2022-09-23T09:39:16.761Z,96669.97
2022-09-23T09:40:20.036Z,96666.34
2022-09-23T09:41:24.532Z,96651.91
2022-09-23T09:42:37.076Z,96668.91
2022-09-23T09:43:44.067Z,96661.66
2022-09-23T09:50:03.712Z,96653.44
2022-09-23T09:51:20.379Z,96661.13
2022-09-23T09:52:32.272Z,96655.19
2022-09-23T09:53:38.656Z,96657.84
2022-09-23T09:54:40.276Z,96654.16
2022-09-23T09:55:41.823Z,96625.00
2022-09-23T09:56:44.480Z,96631.84
2022-09-23T09:57:54.546Z,96651.44
2022-09-23T09:59:04.001Z,96654.00
2022-09-23T10:00:25.689Z,96646.44
2022-09-23T10:01:28.845Z,96654.75
2022-09-23T10:02:34.266Z,96646.28
2022-09-23T10:03:43.861Z,96630.56
2022-09-23T10:04:45.434Z,96643.63
2022-09-23T10:05:52.258Z,96656.50
2022-09-23T10:07:15.746Z,96657.38
2022-09-23T10:08:32.352Z,96651.53
2022-09-23T10:09:36.742Z,96654.06
2022-09-23T10:10:38.215Z,96644.13
2022-09-23T10:11:40.340Z,96651.78
2022-09-23T10:12:46.815Z,96652.78
2022-09-23T10:14:09.298Z,96652.97
2022-09-23T10:15:30.825Z,96652.06
2022-09-23T10:16:34.449Z,96620.00
2022-09-23T10:17:36.407Z,96651.69
2022-09-23T10:18:48.391Z,96649.25
2022-09-23T10:20:00.233Z,96647.97
2022-09-23T10:26:05.211Z,96643.09
2022-09-23T10:27:09.795Z,96628.38
2022-09-23T10:28:31.220Z,96637.59
2022-09-23T10:29:38.730Z,96638.78
2022-09-23T10:30:40.146Z,96631.66
2022-09-23T10:31:41.622Z,96635.50
2022-09-23T10:38:07.140Z,96636.63
2022-09-23T10:39:27.696Z,96629.66
2022-09-23T10:40:55.931Z,96644.38
2022-09-23T10:42:32.236Z,96630.59
2022-09-23T10:44:14.904Z,96634.16
2022-09-23T10:45:43.311Z,96616.38
2022-09-23T10:46:51.966Z,96628.63
2022-09-23T10:48:14.068Z,96634.72
2022-09-23T10:49:27.993Z,96622.94
2022-09-23T10:50:38.296Z,96628.59
2022-09-23T10:51:48.677Z,96623.72
2022-09-23T10:53:21.183Z,96617.97
2022-09-23T10:54:41.222Z,96621.50
2022-09-23T10:56:00.748Z,96613.66
2022-09-23T10:57:37.226Z,96618.31
2022-09-23T10:58:47.636Z,96609.44
2022-09-23T11:00:01.098Z,96619.28
2022-09-23T11:01:25.752Z,96613.03
2022-09-23T11:02:36.609Z,96615.16
2022-09-23T11:04:04.192Z,96615.66
2022-09-23T11:05:23.736Z,96596.81
2022-09-23T11:06:43.387Z,96608.59
2022-09-23T11:08:21.100Z,96594.84
2022-09-23T11:09:40.616Z,96601.13
2022-09-23T11:10:54.913Z,96605.31
2022-09-23T11:12:21.243Z,96604.66
2022-09-23T11:13:30.573Z,96583.44
2022-09-23T11:14:58.645Z,96604.66
2022-09-23T11:16:14.295Z,96603.44
2022-09-23T11:17:34.066Z,96600.59
2022-09-23T11:18:38.987Z,96603.22
2022-09-23T11:20:02.078Z,96600.59
2022-09-23T11:26:10.875Z,96596.56
2022-09-23T11:27:27.518Z,96598.88
2022-09-23T11:28:47.092Z,96596.44
2022-09-23T11:30:10.332Z,96590.34
2022-09-23T11:31:33.641Z,96596.69
2022-09-23T11:34:54.322Z,96592.66
2022-09-23T11:36:06.836Z,96585.66
2022-09-23T11:37:40.981Z,96591.38
2022-09-23T11:38:46.441Z,96593.50
2022-09-23T11:39:56.286Z,96588.84
2022-09-23T11:41:18.762Z,96587.09
2022-09-23T11:42:28.471Z,96578.53
2022-09-23T11:43:36.831Z,96581.69
2022-09-23T11:44:47.941Z,96593.19
2022-09-23T11:46:03.866Z,96584.44
2022-09-23T11:47:13.997Z,96576.34
2022-09-23T11:48:47.474Z,96582.13
2022-09-23T11:50:17.733Z,96578.38
2022-09-23T11:51:26.368Z,96571.38
2022-09-23T11:52:36.642Z,96584.38
2022-09-23T11:53:45.927Z,96577.88
2022-09-23T11:54:51.771Z,96577.47
2022-09-23T12:03:00.956Z,96574.78
2022-09-23T12:04:20.330Z,96572.75
2022-09-23T12:05:47.766Z,96573.31
2022-09-23T12:07:14.269Z,96563.34
2022-09-23T12:08:32.202Z,96578.66
2022-09-23T12:10:03.797Z,96575.75
2022-09-23T12:11:31.440Z,96575.63
2022-09-23T12:12:38.563Z,96573.69
2022-09-23T12:13:52.943Z,96569.19
2022-09-23T12:15:28.640Z,96572.53
2022-09-23T12:16:49.153Z,96569.16
2022-09-23T12:17:59.408Z,96566.44
2022-09-23T12:19:43.482Z,96569.34
2022-09-23T12:20:48.259Z,96567.06
2022-09-23T12:22:08.164Z,96533.53
2022-09-23T12:23:15.802Z,96529.25
2022-09-23T12:24:32.052Z,96558.72
2022-09-23T12:25:41.823Z,96559.28
2022-09-23T12:26:48.473Z,96566.16
2022-09-23T12:27:55.182Z,96570.50
2022-09-23T12:29:01.695Z,96559.91
2022-09-23T12:30:21.935Z,96556.09
2022-09-23T12:31:30.628Z,96555.25
2022-09-23T12:38:05.722Z,96561.69
2022-09-23T12:39:15.085Z,96558.59
2022-09-23T12:40:35.490Z,96557.91
2022-09-23T12:41:40.715Z,96536.66
2022-09-23T12:42:44.759Z,96548.22
2022-09-23T12:56:06.072Z,96555.47
2022-09-23T12:57:12.534Z,96546.34
2022-09-23T12:58:38.049Z,96541.00
2022-09-23T12:59:51.500Z,96540.16
2022-09-23T13:01:14.852Z,96542.16
2022-09-23T13:02:23.705Z,96538.19
2022-09-23T13:04:04.401Z,96518.13
2022-09-23T13:05:27.097Z,96538.94
2022-09-23T13:06:39.369Z,96541.91
2022-09-23T13:07:47.243Z,96536.06
2022-09-23T13:08:49.504Z,96543.38
2022-09-23T13:09:55.916Z,96535.22
2022-09-23T13:11:02.875Z,96526.78
2022-09-23T13:12:10.381Z,96521.34
2022-09-23T13:13:32.310Z,96539.22
2022-09-23T13:14:35.233Z,96533.53
2022-09-23T13:15:36.989Z,96534.50
2022-09-23T13:16:44.215Z,96534.22
2022-09-23T13:17:45.666Z,96533.06
2022-09-23T13:18:57.842Z,96535.03
2022-09-23T13:20:38.253Z,96532.94
2022-09-23T13:21:42.583Z,96541.09
2022-09-23T13:22:51.593Z,96534.00
2022-09-23T13:24:34.754Z,96533.16
2022-09-23T13:25:41.812Z,96534.38
2022-09-23T13:27:01.852Z,96535.28
2022-09-23T13:28:13.164Z,96516.09
2022-09-23T13:29:27.881Z,96526.03
2022-09-23T13:30:29.344Z,96537.47
2022-09-23T13:31:30.922Z,96531.97
2022-09-23T13:32:41.557Z,96524.41
2022-09-23T13:33:48.966Z,96518.38
2022-09-23T13:34:58.230Z,96521.63
2022-09-23T13:36:04.047Z,96522.28
2022-09-23T13:37:31.681Z,96522.63
2022-09-23T13:44:03.900Z,96515.81
2022-09-23T13:45:05.897Z,96512.56
2022-09-23T13:46:13.977Z,96506.91
2022-09-23T13:47:16.175Z,96500.38
2022-09-23T13:48:20.323Z,96504.19
2022-09-23T13:55:04.833Z,96520.34
2022-09-23T13:56:14.995Z,96502.69
2022-09-23T13:57:34.026Z,96520.16
2022-09-23T13:58:36.424Z,96487.91
2022-09-23T13:59:41.836Z,96504.44
2022-09-23T14:00:43.569Z,96495.22
2022-09-23T14:13:06.139Z,96501.38
2022-09-23T14:14:08.051Z,96504.31
2022-09-23T14:15:14.742Z,96509.75
2022-09-23T14:16:17.132Z,96497.44
2022-09-23T14:17:22.786Z,96495.16
2022-09-23T14:18:32.077Z,96503.50
2022-09-23T14:19:35.703Z,96491.94
2022-09-23T14:20:47.082Z,96470.28
2022-09-23T14:21:53.289Z,96497.13
2022-09-23T14:23:11.892Z,96470.97
2022-09-23T14:24:18.378Z,96494.38
2022-09-23T14:25:19.771Z,96491.84
2022-09-23T14:26:23.029Z,96484.81
2022-09-23T14:27:29.806Z,96483.59
2022-09-23T14:28:31.550Z,96489.47
2022-09-23T14:29:36.937Z,96481.50
2022-09-23T14:30:38.854Z,96485.50
2022-09-23T14:31:41.675Z,96481.38
2022-09-23T14:32:43.651Z,96484.91
2022-09-23T14:33:46.748Z,96482.91
2022-09-23T14:35:01.196Z,96481.00
2022-09-23T14:36:39.230Z,96481.25
2022-09-23T14:38:02.465Z,96469.31
2022-09-23T14:39:12.059Z,96482.50
2022-09-23T14:40:26.446Z,96472.22
2022-09-23T14:41:27.918Z,96468.47
2022-09-23T14:48:06.356Z,96466.34
2022-09-23T14:49:10.778Z,96466.06
2022-09-23T14:50:36.720Z,96468.03
2022-09-23T14:51:46.927Z,96469.75
2022-09-23T14:52:51.892Z,96451.72
2022-09-23T14:53:56.627Z,96461.19
2022-09-23T15:00:07.088Z,96461.63
2022-09-23T15:01:27.897Z,96467.72
2022-09-23T15:02:39.536Z,96460.88
2022-09-23T15:03:47.475Z,96463.47
2022-09-23T15:04:48.929Z,96447.28
2022-09-23T15:05:57.816Z,96463.19
2022-09-23T15:07:18.592Z,96430.47
2022-09-23T15:08:27.110Z,96455.94
2022-09-23T15:09:46.849Z,96455.81
2022-09-23T15:10:49.193Z,96453.88
2022-09-23T15:12:00.193Z,96454.72
2022-09-23T15:13:09.271Z,96469.97
2022-09-23T15:14:33.510Z,96446.53
2022-09-23T15:15:32.850Z,96465.84
2022-09-23T15:16:34.234Z,96464.84
2022-09-23T15:17:37.446Z,96454.94
2022-09-23T15:18:42.910Z,96459.84
2022-09-23T15:19:44.903Z,96459.44
2022-09-23T15:21:11.251Z,96454.00
2022-09-23T15:22:16.487Z,96436.44
2022-09-23T15:23:45.345Z,96455.56
2022-09-23T15:24:46.830Z,96462.16
2022-09-23T15:25:51.590Z,96458.56
2022-09-23T15:26:57.890Z,96469.66
2022-09-23T15:28:03.225Z,96461.47
2022-09-23T15:29:09.841Z,96463.06
2022-09-23T15:30:19.482Z,96454.06
2022-09-23T15:31:23.017Z,96461.84
2022-09-23T15:32:24.787Z,96448.59
2022-09-23T15:33:28.135Z,96463.91
2022-09-23T15:34:30.895Z,96463.31
2022-09-23T15:35:33.040Z,96442.53
2022-09-23T15:42:04.827Z,96459.50
2022-09-23T15:43:21.203Z,96451.13
2022-09-23T15:44:29.403Z,96461.81
2022-09-23T15:45:35.059Z,96458.22
2022-09-23T15:46:36.458Z,96464.03
2022-09-23T15:47:41.359Z,96464.75
2022-09-23T15:54:05.282Z,96460.97
2022-09-23T15:55:18.032Z,96463.50
2022-09-23T15:56:19.486Z,96466.47
2022-09-23T15:57:21.543Z,96466.34
2022-09-23T15:58:23.659Z,96452.28
2022-09-23T15:59:25.057Z,96469.72
2022-09-23T16:00:26.782Z,96454.72
2022-09-23T16:01:31.627Z,96455.06
2022-09-23T16:02:34.003Z,96433.81
2022-09-23T16:03:35.581Z,96451.81
2022-09-23T16:04:36.989Z,96451.19
2022-09-23T16:05:39.831Z,96456.03
2022-09-23T16:06:46.996Z,96437.31
2022-09-23T16:07:52.062Z,96447.63
2022-09-23T16:08:54.250Z,96448.97
2022-09-23T16:09:58.553Z,96442.94
2022-09-23T16:11:00.044Z,96445.84
2022-09-23T16:12:03.237Z,96442.84
2022-09-23T16:13:10.205Z,96455.56
2022-09-23T16:14:18.324Z,96455.69
2022-09-23T16:15:24.484Z,96429.88
2022-09-23T16:16:27.647Z,96450.88
2022-09-23T16:23:05.523Z,96453.88
2022-09-23T16:24:17.707Z,96439.31
2022-09-23T16:25:23.549Z,96429.94
2022-09-23T16:26:30.623Z,96441.94
2022-09-23T16:27:31.978Z,96435.47
2022-09-23T16:28:33.746Z,96442.03
2022-09-23T16:29:35.098Z,96430.88
2022-09-23T16:30:36.504Z,96436.16
2022-09-23T16:31:38.565Z,96440.31
2022-09-23T16:32:40.056Z,96445.72
2022-09-23T16:33:50.196Z,96420.25
2022-09-23T16:34:51.559Z,96432.38
2022-09-23T16:35:54.102Z,96436.00
2022-09-23T16:36:55.441Z,96432.25
2022-09-23T16:37:57.090Z,96435.34
2022-09-23T16:39:03.058Z,96429.28
2022-09-23T16:40:04.933Z,96429.19
2022-09-23T16:41:06.862Z,96431.72
2022-09-23T16:42:08.393Z,96426.66
2022-09-23T16:43:09.753Z,96429.53
2022-09-23T16:44:12.474Z,96431.69
2022-09-23T16:45:17.573Z,96424.22
2022-09-23T16:46:20.604Z,96428.09
2022-09-23T16:47:22.526Z,96412.47
2022-09-23T16:48:24.750Z,96432.25
2022-09-23T16:49:27.248Z,96425.03
2022-09-23T16:50:29.539Z,96434.00
2022-09-23T16:51:38.318Z,96430.41
2022-09-23T16:52:41.242Z,96443.03
2022-09-23T16:53:42.676Z,96450.94
2022-09-23T16:54:49.083Z,96450.56
2022-09-23T16:55:50.465Z,96450.66
2022-09-23T16:56:52.098Z,96435.94
2022-09-23T16:57:56.796Z,96456.81
2022-09-23T16:58:58.161Z,96449.97
2022-09-23T17:19:33.880Z,96454.25
