createdAt,value
2019-02-12T00:00:17.555Z,0.70
2019-02-12T00:02:45.996Z,0.70
2019-02-12T00:05:14.444Z,0.70
2019-02-12T00:07:42.880Z,0.70
2019-02-12T00:10:11.362Z,0.70
2019-02-12T00:12:39.796Z,0.60
2019-02-12T00:15:08.459Z,0.50
2019-02-12T00:17:36.899Z,0.50
2019-02-12T00:20:06.550Z,0.50
2019-02-12T00:22:34.991Z,0.50
2019-02-12T00:25:04.151Z,0.60
2019-02-12T00:27:32.594Z,0.60
2019-02-12T00:30:01.040Z,0.70
2019-02-12T00:32:29.498Z,0.70
2019-02-12T00:34:57.922Z,0.70
2019-02-12T00:37:26.338Z,0.70
2019-02-12T00:39:54.786Z,0.80
2019-02-12T00:42:23.504Z,0.80
2019-02-12T00:44:51.924Z,0.80
2019-02-12T00:47:20.343Z,0.80
2019-02-12T00:49:48.834Z,0.80
2019-02-12T00:52:17.271Z,0.80
2019-02-12T00:54:45.720Z,0.70
2019-02-12T00:57:14.160Z,0.70
2019-02-12T00:59:42.599Z,0.70
2019-02-12T01:02:11.207Z,0.70
2019-02-12T01:04:39.715Z,0.70
2019-02-12T01:07:08.204Z,0.60
2019-02-12T01:09:38.287Z,0.60
2019-02-12T01:12:06.771Z,0.70
2019-02-12T01:14:35.316Z,0.70
2019-02-12T01:17:03.834Z,0.70
2019-02-12T01:19:32.346Z,0.70
2019-02-12T01:22:00.791Z,0.70
2019-02-12T01:24:29.222Z,0.70
2019-02-12T01:26:57.740Z,0.70
2019-02-12T01:29:26.266Z,0.70
2019-02-12T01:31:54.788Z,0.70
2019-02-12T01:34:23.277Z,0.80
2019-02-12T01:36:51.722Z,0.80
2019-02-12T01:39:20.159Z,0.80
2019-02-12T01:41:48.611Z,0.80
2019-02-12T01:44:17.022Z,0.70
2019-02-12T01:46:45.462Z,0.70
2019-02-12T01:49:13.887Z,0.80
2019-02-12T01:51:42.323Z,0.80
2019-02-12T01:54:10.776Z,0.80
2019-02-12T01:56:39.251Z,0.80
2019-02-12T01:59:07.692Z,0.70
2019-02-12T02:01:36.186Z,0.70
2019-02-12T02:04:04.672Z,0.70
2019-02-12T02:06:33.115Z,0.60
2019-02-12T02:09:01.536Z,0.60
2019-02-12T02:11:29.975Z,0.60
2019-02-12T02:13:58.406Z,0.60
2019-02-12T02:16:26.879Z,0.60
2019-02-12T02:18:55.392Z,0.60
2019-02-12T02:21:23.827Z,0.60
2019-02-12T02:23:52.308Z,0.60
2019-02-12T02:26:20.748Z,0.60
2019-02-12T02:28:49.182Z,0.60
2019-02-12T02:31:17.672Z,0.50
2019-02-12T02:33:46.129Z,0.50
2019-02-12T02:36:16.197Z,0.60
2019-02-12T02:38:44.640Z,0.60
2019-02-12T02:41:13.062Z,0.60
2019-02-12T02:43:41.507Z,0.50
2019-02-12T02:46:09.924Z,0.50
2019-02-12T02:48:38.382Z,0.50
2019-02-12T02:51:06.794Z,0.50
2019-02-12T02:53:35.238Z,0.50
2019-02-12T02:56:03.695Z,0.50
2019-02-12T02:58:32.140Z,0.50
2019-02-12T03:01:00.575Z,0.50
2019-02-12T03:03:29.016Z,0.50
2019-02-12T03:05:57.429Z,0.50
2019-02-12T03:08:26.046Z,0.50
2019-02-12T03:10:54.513Z,0.50
2019-02-12T03:13:22.946Z,0.50
2019-02-12T03:15:51.398Z,0.50
2019-02-12T03:18:19.824Z,0.50
2019-02-12T03:20:48.268Z,0.50
2019-02-12T03:23:16.688Z,0.50
2019-02-12T03:25:45.137Z,0.50
2019-02-12T03:28:13.577Z,0.50
2019-02-12T03:30:42.007Z,0.50
2019-02-12T03:33:10.427Z,0.50
2019-02-12T03:35:38.963Z,0.50
2019-02-12T03:38:07.394Z,0.60
2019-02-12T03:40:35.985Z,0.50
2019-02-12T03:43:04.474Z,0.50
2019-02-12T03:45:32.915Z,0.50
2019-02-12T03:48:01.332Z,0.40
2019-02-12T03:50:29.791Z,0.40
2019-02-12T03:52:58.204Z,0.40
2019-02-12T03:55:26.713Z,0.40
2019-02-12T03:57:55.138Z,0.30
2019-02-12T04:00:23.579Z,0.30
2019-02-12T04:03:00.328Z,0.30
2019-02-12T06:30:14.503Z,-0.10
2019-02-12T06:32:42.934Z,-0.10
2019-02-12T06:35:11.612Z,-0.10
2019-02-12T06:37:40.207Z,0.00
2019-02-12T06:40:11.332Z,0.00
2019-02-12T06:42:39.798Z,-0.10
2019-02-12T06:45:14.405Z,0.00
2019-02-12T06:47:42.848Z,0.00
2019-02-12T06:50:14.899Z,0.00
2019-02-12T06:52:43.347Z,0.00
2019-02-12T06:55:12.108Z,0.00
2019-02-12T06:57:40.631Z,0.00
2019-02-12T07:00:13.255Z,0.00
2019-02-12T07:03:13.620Z,0.00
2019-02-12T07:05:45.168Z,0.00
2019-02-12T07:08:31.599Z,0.00
2019-02-12T07:11:05.916Z,0.00
2019-02-12T07:13:54.082Z,0.00
2019-02-12T07:16:25.592Z,0.00
2019-02-12T07:19:05.643Z,0.10
2019-02-12T07:21:42.897Z,0.10
2019-02-12T07:24:29.310Z,0.10
2019-02-12T07:27:09.549Z,0.10
2019-02-12T07:30:02.446Z,0.10
2019-02-12T07:32:39.919Z,0.20
2019-02-12T07:35:29.307Z,0.20
2019-02-12T07:38:06.807Z,0.20
2019-02-12T07:40:53.214Z,0.20
2019-02-12T07:43:36.847Z,0.30
2019-02-12T07:46:27.890Z,0.30
2019-02-12T07:48:59.423Z,0.30
2019-02-12T07:51:36.568Z,0.30
2019-02-12T07:54:27.411Z,0.40
2019-02-12T07:57:04.452Z,0.40
2019-02-12T07:59:38.873Z,0.40
2019-02-12T08:02:28.531Z,0.50
2019-02-12T08:05:18.188Z,0.50
2019-02-12T08:08:12.270Z,0.50
2019-02-12T08:10:58.955Z,0.60
2019-02-12T08:13:45.683Z,0.60
2019-02-12T08:16:22.794Z,0.60
2019-02-12T08:19:06.227Z,0.70
2019-02-12T08:22:01.886Z,0.70
2019-02-12T08:24:42.428Z,0.70
2019-02-12T08:27:13.943Z,0.80
2019-02-12T08:30:02.054Z,0.80
2019-02-12T08:32:33.631Z,0.80
2019-02-12T08:35:21.579Z,0.90
2019-02-12T08:38:12.729Z,0.90
2019-02-12T08:41:17.838Z,0.90
2019-02-12T08:43:58.236Z,0.80
2019-02-12T08:46:32.587Z,0.80
2019-02-12T08:49:04.080Z,0.80
2019-02-12T08:51:53.689Z,0.80
2019-02-12T08:54:43.239Z,0.80
2019-02-12T08:57:26.419Z,0.80
2019-02-12T09:00:15.768Z,0.80
2019-02-12T09:03:07.976Z,0.80
2019-02-12T09:05:41.927Z,0.80
2019-02-12T09:08:31.591Z,0.80
2019-02-12T09:11:15.051Z,0.70
2019-02-12T09:13:55.180Z,0.80
2019-02-12T09:16:38.725Z,0.90
2019-02-12T09:19:15.775Z,0.90
2019-02-12T09:21:53.062Z,1.00
2019-02-12T09:24:44.204Z,1.10
2019-02-12T09:27:15.803Z,1.10
2019-02-12T09:29:50.209Z,1.10
2019-02-12T09:32:56.663Z,1.10
2019-02-12T09:35:36.933Z,1.10
2019-02-12T09:38:26.820Z,1.20
2019-02-12T09:41:13.386Z,1.20
2019-02-12T09:44:13.534Z,1.30
2019-02-12T09:46:51.076Z,1.40
2019-02-12T09:49:44.190Z,1.50
2019-02-12T09:52:47.755Z,1.50
2019-02-12T09:55:28.521Z,1.50
2019-02-12T09:58:08.771Z,1.60
2019-02-12T10:00:46.277Z,1.60
2019-02-12T10:03:34.487Z,1.70
2019-02-12T10:06:21.470Z,1.80
2019-02-12T10:09:00.354Z,1.90
2019-02-12T10:11:38.018Z,1.90
2019-02-12T10:14:21.398Z,2.00
2019-02-12T10:17:14.964Z,2.00
2019-02-12T10:19:46.494Z,2.10
2019-02-12T10:22:18.019Z,2.10
2019-02-12T10:24:58.883Z,2.10
2019-02-12T10:27:42.299Z,2.20
2019-02-12T10:30:25.771Z,2.20
2019-02-12T10:32:54.195Z,2.10
2019-02-12T10:35:22.644Z,2.10
2019-02-12T10:37:51.144Z,2.20
2019-02-12T10:40:19.605Z,2.30
2019-02-12T10:42:48.025Z,2.40
2019-02-12T10:45:16.478Z,2.50
2019-02-12T10:47:44.904Z,2.50
2019-02-12T10:50:13.412Z,2.50
2019-02-12T10:52:41.911Z,2.50
2019-02-12T10:55:10.432Z,2.60
2019-02-12T10:57:38.886Z,2.70
2019-02-12T11:00:14.728Z,2.70
2019-02-12T11:02:43.147Z,2.70
2019-02-12T11:05:11.723Z,2.80
2019-02-12T11:07:40.151Z,2.80
2019-02-12T11:10:09.643Z,2.80
2019-02-12T11:12:38.079Z,2.80
2019-02-12T11:15:08.550Z,2.70
2019-02-12T11:17:36.994Z,2.60
2019-02-12T11:20:08.186Z,2.50
2019-02-12T11:22:36.699Z,2.40
2019-02-12T11:25:07.689Z,2.40
2019-02-12T11:27:36.137Z,2.30
2019-02-12T11:30:10.655Z,2.30
2019-02-12T11:32:39.090Z,2.40
2019-02-12T11:35:10.171Z,2.50
2019-02-12T11:37:38.635Z,2.60
2019-02-12T11:40:13.474Z,2.50
2019-02-12T11:42:41.986Z,2.50
2019-02-12T11:45:13.026Z,2.30
2019-02-12T11:47:41.465Z,2.30
2019-02-12T11:50:10.833Z,2.30
2019-02-12T11:52:39.359Z,2.20
2019-02-12T11:55:15.038Z,2.20
2019-02-12T11:57:44.331Z,2.10
2019-02-12T12:00:27.456Z,2.10
2019-02-12T12:02:57.493Z,2.00
2019-02-12T12:05:25.934Z,2.10
2019-02-12T12:07:54.382Z,2.10
2019-02-12T12:10:22.795Z,2.10
2019-02-12T12:12:51.277Z,2.10
2019-02-12T12:15:19.715Z,2.20
2019-02-12T12:17:48.150Z,2.20
2019-02-12T12:20:18.104Z,2.20
2019-02-12T12:22:46.555Z,2.20
2019-02-12T12:25:15.011Z,2.30
2019-02-12T12:27:43.430Z,2.30
2019-02-12T12:30:13.503Z,2.30
2019-02-12T12:32:41.986Z,2.20
2019-02-12T12:35:11.570Z,2.10
2019-02-12T12:37:40.010Z,2.10
2019-02-12T12:40:10.818Z,2.00
2019-02-12T12:42:39.257Z,2.10
2019-02-12T12:45:11.015Z,2.20
2019-02-12T12:47:39.452Z,2.40
2019-02-12T12:50:11.076Z,2.60
2019-02-12T12:52:39.508Z,2.60
2019-02-12T12:55:09.392Z,2.80
2019-02-12T12:57:41.996Z,3.00
2019-02-12T13:00:13.310Z,2.90
2019-02-12T13:02:41.808Z,2.80
2019-02-12T13:05:11.051Z,2.70
2019-02-12T13:07:39.741Z,2.80
2019-02-12T13:10:16.104Z,2.80
2019-02-12T13:12:44.522Z,2.90
2019-02-12T13:15:14.510Z,3.00
2019-02-12T13:17:42.994Z,3.00
2019-02-12T13:20:19.068Z,3.00
2019-02-12T13:22:47.492Z,2.80
2019-02-12T13:25:17.592Z,2.70
2019-02-12T13:27:46.012Z,2.60
2019-02-12T13:30:19.580Z,2.60
2019-02-12T13:32:48.023Z,2.60
2019-02-12T13:35:16.429Z,2.60
2019-02-12T13:37:44.892Z,2.70
2019-02-12T13:40:13.851Z,2.70
2019-02-12T13:42:43.451Z,2.60
2019-02-12T13:45:16.013Z,2.60
2019-02-12T13:47:44.471Z,2.70
2019-02-12T13:50:13.502Z,2.70
2019-02-12T13:52:42.113Z,2.70
2019-02-12T13:55:17.008Z,2.80
2019-02-12T13:57:41.649Z,2.80
2019-02-12T14:00:15.754Z,3.00
2019-02-12T14:02:44.281Z,3.10
2019-02-12T14:05:18.219Z,3.20
2019-02-12T14:07:46.669Z,3.30
2019-02-12T14:10:15.216Z,3.20
2019-02-12T14:12:43.674Z,3.20
2019-02-12T14:15:14.972Z,3.30
2019-02-12T14:17:43.430Z,3.30
2019-02-12T14:20:18.316Z,3.30
2019-02-12T14:22:46.995Z,3.30
2019-02-12T14:25:16.171Z,3.20
2019-02-12T14:27:44.674Z,3.10
2019-02-12T14:30:18.159Z,3.10
2019-02-12T14:32:46.614Z,3.00
2019-02-12T14:35:15.045Z,2.90
2019-02-12T14:37:43.513Z,2.90
2019-02-12T14:40:13.827Z,2.80
2019-02-12T14:42:42.262Z,2.80
2019-02-12T14:45:12.907Z,2.80
2019-02-12T14:47:41.350Z,2.80
2019-02-12T14:50:15.331Z,2.70
2019-02-12T14:52:43.766Z,2.70
2019-02-12T14:55:12.267Z,2.60
2019-02-12T14:57:40.700Z,2.50
2019-02-12T15:00:11.916Z,2.40
2019-02-12T15:02:40.438Z,2.40
2019-02-12T15:05:09.123Z,2.40
2019-02-12T15:07:37.622Z,2.40
2019-02-12T15:10:13.926Z,2.40
2019-02-12T15:12:42.518Z,2.40
2019-02-12T15:15:11.706Z,2.40
2019-02-12T15:17:40.127Z,2.40
2019-02-12T15:20:13.072Z,2.50
2019-02-12T15:22:41.559Z,2.50
2019-02-12T15:25:11.792Z,2.50
2019-02-12T15:27:40.281Z,2.50
2019-02-12T15:30:14.451Z,2.40
2019-02-12T15:32:42.879Z,2.40
2019-02-12T15:35:11.966Z,2.40
2019-02-12T15:37:40.479Z,2.40
2019-02-12T15:40:11.788Z,2.30
2019-02-12T15:42:40.223Z,2.30
2019-02-12T15:45:11.528Z,2.30
2019-02-12T15:47:39.963Z,2.20
2019-02-12T15:50:10.578Z,2.20
2019-02-12T15:52:39.011Z,2.20
2019-02-12T15:55:09.984Z,2.20
2019-02-12T15:57:40.295Z,2.30
2019-02-12T16:00:18.640Z,2.20
2019-02-12T16:02:46.974Z,2.20
2019-02-12T16:05:15.426Z,2.20
2019-02-12T16:07:45.214Z,2.20
2019-02-12T16:10:19.703Z,2.20
2019-02-12T16:12:50.695Z,2.10
2019-02-12T16:15:21.869Z,2.10
2019-02-12T16:17:49.734Z,2.00
2019-02-12T16:20:19.961Z,2.00
2019-02-12T16:22:48.419Z,2.00
2019-02-12T16:25:16.918Z,1.90
2019-02-12T16:27:45.346Z,1.90
2019-02-12T16:30:16.630Z,1.80
2019-02-12T16:32:45.323Z,1.80
2019-02-12T16:35:15.483Z,1.80
2019-02-12T16:37:44.255Z,1.80
2019-02-12T16:40:14.210Z,1.70
2019-02-12T16:42:42.648Z,1.70
2019-02-12T16:45:16.771Z,1.70
2019-02-12T16:47:45.206Z,1.70
2019-02-12T16:50:13.695Z,1.60
2019-02-12T16:52:42.164Z,1.60
2019-02-12T16:55:10.813Z,1.50
2019-02-12T16:57:39.298Z,1.50
2019-02-12T17:00:15.964Z,1.50
2019-02-12T17:02:44.455Z,1.40
2019-02-12T17:05:14.531Z,1.40
2019-02-12T17:07:44.522Z,1.40
2019-02-12T17:10:13.463Z,1.40
2019-02-12T17:12:41.918Z,1.40
2019-02-12T17:15:13.871Z,1.30
2019-02-12T17:17:42.450Z,1.30
2019-02-12T17:20:16.816Z,1.30
2019-02-12T17:22:45.258Z,1.30
2019-02-12T17:25:14.378Z,1.30
2019-02-12T17:27:44.374Z,1.30
2019-02-12T17:30:17.113Z,1.30
2019-02-12T17:32:45.594Z,1.20
2019-02-12T17:35:14.245Z,1.20
2019-02-12T17:37:42.765Z,1.20
2019-02-12T17:40:15.594Z,1.20
2019-02-12T17:42:45.551Z,1.20
2019-02-12T17:45:18.764Z,1.20
2019-02-12T17:47:47.250Z,1.20
2019-02-12T17:50:16.294Z,1.10
2019-02-12T17:52:44.904Z,1.10
2019-02-12T17:55:13.595Z,1.00
2019-02-12T17:57:42.026Z,1.00
2019-02-12T18:00:36.863Z,1.00
2019-02-12T18:03:05.291Z,1.00
2019-02-12T18:05:34.296Z,1.00
2019-02-12T18:08:02.715Z,1.00
2019-02-12T18:10:31.169Z,1.00
2019-02-12T18:12:59.598Z,1.00
2019-02-12T18:15:28.178Z,0.90
2019-02-12T18:17:56.587Z,0.90
2019-02-12T18:20:26.854Z,0.90
2019-02-12T18:22:55.509Z,0.90
2019-02-12T18:25:24.119Z,0.90
2019-02-12T18:27:52.531Z,0.90
2019-02-12T18:30:20.979Z,0.80
2019-02-12T18:32:49.430Z,0.80
2019-02-12T18:35:20.019Z,0.80
2019-02-12T18:37:48.432Z,0.80
2019-02-12T18:40:18.102Z,0.80
2019-02-12T18:42:47.483Z,0.80
2019-02-12T18:45:21.446Z,0.70
2019-02-12T18:47:53.252Z,0.70
2019-02-12T18:50:21.760Z,0.70
2019-02-12T18:52:50.409Z,0.70
2019-02-12T18:55:18.831Z,0.70
2019-02-12T18:57:47.378Z,0.70
2019-02-12T19:00:18.260Z,0.60
2019-02-12T19:02:46.996Z,0.60
2019-02-12T19:05:15.621Z,0.60
2019-02-12T19:07:44.129Z,0.50
2019-02-12T19:10:15.060Z,0.50
2019-02-12T19:15:22.736Z,0.40
2019-02-12T19:17:54.350Z,0.40
2019-02-12T19:20:22.771Z,0.40
2019-02-12T19:22:51.873Z,0.30
2019-02-12T19:25:20.328Z,0.30
2019-02-12T19:27:48.883Z,0.30
2019-02-12T19:30:17.402Z,0.30
2019-02-12T19:32:45.912Z,0.20
2019-02-12T19:35:14.337Z,0.20
2019-02-12T19:37:42.787Z,0.20
2019-02-12T19:40:12.509Z,0.20
2019-02-12T19:42:41.067Z,0.20
2019-02-12T19:45:12.114Z,0.20
2019-02-12T19:47:40.709Z,0.20
2019-02-12T19:50:10.481Z,0.30
2019-02-12T19:52:40.029Z,0.30
2019-02-12T19:55:10.539Z,0.30
2019-02-12T19:57:38.981Z,0.30
2019-02-12T20:00:12.189Z,0.40
2019-02-12T20:02:40.605Z,0.40
2019-02-12T20:05:12.681Z,0.50
2019-02-12T20:07:42.086Z,0.50
2019-02-12T20:10:12.194Z,0.50
2019-02-12T20:12:40.644Z,0.50
2019-02-12T20:15:17.716Z,0.50
2019-02-12T20:17:46.221Z,0.50
2019-02-12T20:20:15.937Z,0.50
2019-02-12T20:22:44.379Z,0.50
2019-02-12T20:25:12.994Z,0.50
2019-02-12T20:27:41.489Z,0.50
2019-02-12T20:30:17.416Z,0.50
2019-02-12T20:32:45.830Z,0.40
2019-02-12T20:35:15.978Z,0.40
2019-02-12T20:37:44.412Z,0.40
2019-02-12T20:40:13.995Z,0.40
2019-02-12T20:42:42.605Z,0.30
2019-02-12T20:45:13.292Z,0.30
2019-02-12T20:47:41.735Z,0.20
2019-02-12T20:50:12.875Z,0.20
2019-02-12T20:52:41.299Z,0.20
2019-02-12T20:55:10.820Z,0.20
2019-02-12T20:57:39.251Z,0.20
2019-02-12T21:00:14.123Z,0.20
2019-02-12T21:02:42.564Z,0.20
2019-02-12T21:05:13.397Z,0.20
2019-02-12T21:07:42.694Z,0.20
2019-02-12T21:10:20.234Z,0.20
2019-02-12T21:12:48.659Z,0.20
2019-02-12T21:15:19.426Z,0.20
2019-02-12T21:17:48.036Z,0.20
2019-02-12T21:20:16.461Z,0.20
2019-02-12T21:22:45.003Z,0.20
2019-02-12T21:25:13.847Z,0.20
2019-02-12T21:27:42.976Z,0.20
2019-02-12T21:30:14.415Z,0.20
2019-02-12T21:32:42.910Z,0.20
2019-02-12T21:35:13.163Z,0.30
2019-02-12T21:37:41.689Z,0.20
2019-02-12T21:40:16.446Z,0.20
2019-02-12T21:42:45.110Z,0.20
2019-02-12T21:45:13.610Z,0.20
2019-02-12T21:47:42.274Z,0.20
2019-02-12T21:50:11.927Z,0.20
2019-02-12T21:52:40.361Z,0.20
2019-02-12T21:55:14.555Z,0.20
2019-02-12T21:57:43.030Z,0.30
2019-02-12T22:00:16.812Z,0.30
2019-02-12T22:02:45.263Z,0.30
2019-02-12T22:05:15.225Z,0.30
2019-02-12T22:07:43.723Z,0.30
2019-02-12T22:10:15.182Z,0.30
2019-02-12T22:12:43.685Z,0.30
2019-02-12T22:15:12.756Z,0.30
2019-02-12T22:17:41.914Z,0.30
2019-02-12T22:20:16.950Z,0.30
2019-02-12T22:22:45.362Z,0.30
2019-02-12T22:25:15.958Z,0.30
2019-02-12T22:27:44.379Z,0.30
2019-02-12T22:30:20.790Z,0.30
2019-02-12T22:32:49.199Z,0.20
2019-02-12T22:35:17.727Z,0.20
2019-02-12T22:37:46.355Z,0.20
2019-02-12T22:40:16.474Z,0.20
2019-02-12T22:42:45.038Z,0.20
2019-02-12T22:45:23.632Z,0.20
2019-02-12T22:47:52.055Z,0.20
2019-02-12T22:50:20.634Z,0.20
2019-02-12T22:52:49.069Z,0.20
2019-02-12T22:55:17.542Z,0.20
2019-02-12T22:57:49.598Z,0.20
2019-02-12T23:00:51.166Z,0.20
2019-02-12T23:03:20.606Z,0.20
2019-02-12T23:05:49.155Z,0.20
2019-02-12T23:08:17.594Z,0.30
2019-02-12T23:10:46.086Z,0.30
2019-02-12T23:13:14.512Z,0.30
2019-02-12T23:15:43.022Z,0.30
2019-02-12T23:18:11.442Z,0.30
2019-02-12T23:20:39.969Z,0.30
2019-02-12T23:23:08.458Z,0.30
2019-02-12T23:25:37.290Z,0.30
2019-02-12T23:28:05.707Z,0.20
2019-02-12T23:30:34.137Z,0.20
2019-02-12T23:33:02.557Z,0.20
2019-02-12T23:35:31.147Z,0.20
2019-02-12T23:37:59.583Z,0.20
2019-02-12T23:40:28.002Z,0.20
2019-02-12T23:42:56.446Z,0.20
2019-02-12T23:45:24.859Z,0.10
2019-02-12T23:47:53.313Z,0.10
2019-02-12T23:50:21.722Z,0.10
2019-02-12T23:52:50.190Z,0.10
2019-02-12T23:55:18.675Z,0.10
2019-02-12T23:57:47.119Z,0.00
