createdAt,value
2023-04-01T00:04:35.363Z,8.86
2023-04-01T00:07:49.246Z,8.99
2023-04-01T00:11:00.421Z,8.78
2023-04-01T00:18:07.345Z,9.23
2023-04-01T00:21:50.459Z,9.10
2023-04-01T00:24:58.812Z,9.17
2023-04-01T00:28:19.643Z,9.16
2023-04-01T00:31:23.970Z,8.62
2023-04-01T00:34:39.641Z,8.83
2023-04-01T00:38:08.372Z,8.96
2023-04-01T00:41:18.306Z,8.73
2023-04-01T00:44:35.381Z,8.66
2023-04-01T00:47:47.106Z,8.85
2023-04-01T00:51:19.195Z,8.97
2023-04-01T00:54:32.150Z,8.46
2023-04-01T00:57:40.350Z,8.66
2023-04-01T01:00:47.296Z,8.96
2023-04-01T01:04:18.673Z,8.78
2023-04-01T01:07:44.730Z,9.19
2023-04-01T01:26:17.273Z,9.01
2023-04-01T01:29:49.433Z,9.33
2023-04-01T01:33:21.227Z,8.65
2023-04-01T01:45:58.944Z,9.01
2023-04-01T02:41:29.798Z,8.87
2023-04-01T02:45:13.999Z,9.54
2023-04-01T02:48:33.271Z,9.60
2023-04-01T02:55:46.384Z,9.51
2023-04-01T02:59:31.520Z,9.40
2023-04-01T03:22:46.116Z,9.03
2023-04-01T03:25:47.703Z,8.65
2023-04-01T03:29:07.273Z,8.83
2023-04-01T03:32:12.240Z,9.11
2023-04-01T03:35:29.506Z,8.82
2023-04-01T03:38:43.752Z,9.25
2023-04-01T03:41:53.542Z,9.25
2023-04-01T03:45:05.463Z,9.25
2023-04-01T03:48:08.773Z,9.26
2023-04-01T03:51:15.199Z,9.12
2023-04-01T03:54:21.707Z,8.65
2023-04-01T04:16:05.062Z,8.83
2023-04-01T04:19:29.547Z,8.74
2023-04-01T04:28:33.883Z,8.55
2023-04-01T04:32:35.626Z,9.06
2023-04-01T04:55:21.721Z,9.01
2023-04-01T04:58:42.435Z,9.22
2023-04-01T05:01:52.310Z,9.14
2023-04-01T05:04:59.344Z,9.00
2023-04-01T05:08:03.017Z,9.14
2023-04-01T05:11:13.744Z,9.16
2023-04-01T05:14:19.732Z,9.03
2023-04-01T05:17:33.524Z,9.20
2023-04-01T05:20:36.665Z,9.22
2023-04-01T05:23:41.611Z,9.04
2023-04-01T05:26:48.573Z,8.93
2023-04-01T05:30:03.402Z,8.65
2023-04-01T05:33:18.790Z,9.08
2023-04-01T05:36:21.920Z,9.09
2023-04-01T05:39:28.036Z,9.30
2023-04-01T05:42:32.647Z,9.18
2023-04-01T05:45:38.298Z,9.08
2023-04-01T06:28:42.361Z,9.86
2023-04-01T06:31:25.863Z,9.89
2023-04-01T06:34:41.309Z,10.12
2023-04-01T06:38:19.040Z,10.10
2023-04-01T06:41:39.776Z,10.27
2023-04-01T06:50:32.197Z,10.56
2023-04-01T06:54:43.523Z,10.58
2023-04-01T07:14:12.839Z,11.67
2023-04-01T07:21:39.332Z,12.16
2023-04-01T07:24:53.466Z,11.72
2023-04-01T07:28:41.250Z,12.17
2023-04-01T07:32:34.204Z,11.96
2023-04-01T07:35:53.675Z,11.83
2023-04-01T07:39:36.876Z,11.80
2023-04-01T07:43:06.777Z,12.12
2023-04-01T07:46:18.255Z,12.19
2023-04-01T07:50:01.140Z,12.43
2023-04-01T07:53:17.367Z,12.30
2023-04-01T07:56:59.966Z,12.46
2023-04-01T08:00:22.020Z,12.77
2023-04-01T08:03:56.981Z,12.85
2023-04-01T08:12:03.096Z,13.31
2023-04-01T08:15:35.086Z,13.35
2023-04-01T08:18:48.899Z,13.78
2023-04-01T08:22:01.735Z,14.03
2023-04-01T08:26:00.731Z,13.86
2023-04-01T08:33:35.499Z,14.67
2023-04-01T08:36:49.595Z,14.42
2023-04-01T08:40:24.658Z,15.01
2023-04-01T08:43:47.996Z,15.09
2023-04-01T08:47:21.246Z,14.28
2023-04-01T08:51:12.467Z,14.25
2023-04-01T08:54:33.550Z,14.22
2023-04-01T08:57:54.599Z,14.52
2023-04-01T09:02:33.363Z,14.53
2023-04-01T09:06:22.300Z,14.58
2023-04-01T09:13:41.136Z,14.39
2023-04-01T09:16:53.972Z,14.17
2023-04-01T09:20:29.529Z,13.83
2023-04-01T09:23:57.204Z,14.78
2023-04-01T09:27:14.865Z,15.13
2023-04-01T09:30:36.130Z,14.99
2023-04-01T09:33:48.265Z,14.63
2023-04-01T09:37:46.522Z,14.90
2023-04-01T09:41:34.849Z,14.31
2023-04-01T09:45:54.552Z,14.27
2023-04-01T09:50:57.562Z,14.57
2023-04-01T09:59:09.370Z,15.16
2023-04-01T10:03:31.452Z,15.52
2023-04-01T12:13:26.947Z,16.98
2023-04-01T12:17:02.495Z,16.83
2023-04-01T12:30:03.451Z,16.65
2023-04-01T12:33:35.060Z,16.54
2023-04-01T12:37:38.525Z,16.51
2023-04-01T12:41:23.676Z,16.15
2023-04-01T12:44:35.024Z,16.38
2023-04-01T12:47:52.597Z,16.35
2023-04-01T12:51:24.707Z,16.35
2023-04-01T13:08:57.840Z,16.66
2023-04-01T13:12:45.400Z,16.77
2023-04-01T13:29:35.869Z,16.57
2023-04-01T13:33:39.388Z,16.92
2023-04-01T13:46:39.402Z,16.49
2023-04-01T13:54:50.657Z,17.08
2023-04-01T13:59:16.332Z,16.90
2023-04-01T14:03:14.508Z,16.95
2023-04-01T14:15:27.883Z,17.06
2023-04-01T14:36:25.270Z,16.52
2023-04-01T15:12:20.650Z,15.77
2023-04-01T15:34:25.140Z,15.03
2023-04-01T15:46:58.847Z,14.17
2023-04-01T15:50:46.986Z,14.45
2023-04-01T15:54:06.446Z,14.74
2023-04-01T15:57:29.289Z,14.97
2023-04-01T16:01:02.390Z,15.20
2023-04-01T16:04:49.286Z,15.76
2023-04-01T16:08:22.475Z,16.23
2023-04-01T16:11:46.689Z,16.59
2023-04-01T16:14:55.872Z,16.80
2023-04-01T16:18:04.886Z,16.97
2023-04-01T16:21:37.805Z,17.11
2023-04-01T16:24:53.306Z,17.11
2023-04-01T16:28:23.296Z,17.20
2023-04-01T16:31:39.934Z,17.34
2023-04-01T16:35:20.145Z,17.39
2023-04-01T16:38:32.708Z,17.41
2023-04-01T16:41:41.032Z,17.33
2023-04-01T16:45:02.566Z,17.45
2023-04-01T16:48:12.651Z,17.47
2023-04-01T16:51:19.464Z,17.40
2023-04-01T16:54:41.229Z,17.47
2023-04-01T16:57:52.218Z,17.46
2023-04-01T17:01:09.863Z,17.47
2023-04-01T17:04:19.956Z,17.47
2023-04-01T17:07:37.955Z,17.47
2023-04-01T17:11:08.489Z,17.35
2023-04-01T17:14:48.403Z,17.45
2023-04-01T17:18:24.514Z,17.37
2023-04-01T17:22:03.175Z,17.43
2023-04-01T17:25:33.429Z,17.34
2023-04-01T17:29:22.841Z,17.43
2023-04-01T17:32:50.615Z,17.41
2023-04-01T17:36:17.904Z,17.40
2023-04-01T17:39:53.984Z,17.38
2023-04-01T17:43:19.471Z,17.36
2023-04-01T17:46:46.161Z,17.35
2023-04-01T17:50:11.994Z,17.35
2023-04-01T17:53:42.453Z,17.35
2023-04-01T17:57:08.135Z,17.27
2023-04-01T18:00:13.965Z,17.33
2023-04-01T18:03:32.241Z,17.29
2023-04-01T18:06:58.339Z,17.42
2023-04-01T18:10:37.293Z,17.35
2023-04-01T18:13:59.982Z,17.32
2023-04-01T18:17:21.318Z,17.27
2023-04-01T18:20:56.613Z,17.27
2023-04-01T18:24:02.324Z,17.26
2023-04-01T18:27:24.925Z,17.25
2023-04-01T18:30:30.080Z,17.23
2023-04-01T18:33:53.772Z,17.21
2023-04-01T18:37:24.046Z,17.18
2023-04-01T18:40:52.807Z,17.20
2023-04-01T18:44:32.084Z,17.21
2023-04-01T18:47:44.361Z,17.32
2023-04-01T18:50:58.691Z,17.05
2023-04-01T18:54:13.268Z,16.76
2023-04-01T18:57:19.091Z,16.45
2023-04-01T19:00:27.952Z,16.12
2023-04-01T19:03:46.896Z,15.83
2023-04-01T19:06:59.549Z,15.75
2023-04-01T19:10:34.273Z,15.75
2023-04-01T19:14:21.889Z,15.71
2023-04-01T19:17:40.025Z,15.69
2023-04-01T19:20:58.383Z,15.51
2023-04-01T19:24:06.711Z,15.76
2023-04-01T19:27:38.008Z,15.61
2023-04-01T19:30:47.742Z,15.53
2023-04-01T19:34:23.899Z,15.39
2023-04-01T19:37:46.313Z,15.42
2023-04-01T19:40:52.947Z,15.40
2023-04-01T19:44:18.003Z,15.36
2023-04-01T19:47:37.745Z,15.19
2023-04-01T19:50:49.229Z,15.24
2023-04-01T19:54:13.291Z,15.19
2023-04-01T19:57:44.410Z,15.18
2023-04-01T20:00:59.882Z,15.27
2023-04-01T20:04:12.054Z,15.14
2023-04-01T20:07:26.607Z,15.21
2023-04-01T20:10:49.742Z,15.18
2023-04-01T20:14:28.186Z,15.12
2023-04-01T20:17:39.291Z,15.24
2023-04-01T20:20:53.152Z,15.37
2023-04-01T20:23:56.579Z,15.51
2023-04-01T20:27:16.678Z,15.60
2023-04-01T20:30:55.494Z,15.72
2023-04-01T20:33:58.656Z,15.81
2023-04-01T20:37:16.745Z,15.87
2023-04-01T20:40:32.952Z,15.94
2023-04-01T20:43:47.421Z,15.99
2023-04-01T20:47:05.438Z,15.95
2023-04-01T20:50:39.018Z,15.93
2023-04-01T20:53:52.277Z,16.13
2023-04-01T20:57:16.773Z,16.19
2023-04-01T21:00:40.246Z,16.24
2023-04-01T21:03:47.665Z,16.27
2023-04-01T21:07:04.969Z,16.30
2023-04-01T21:10:27.087Z,16.32
2023-04-01T21:13:59.239Z,16.28
2023-04-01T21:17:07.827Z,16.29
2023-04-01T21:20:16.698Z,16.33
2023-04-01T21:23:37.397Z,16.32
2023-04-01T21:26:44.295Z,16.33
2023-04-01T21:30:25.752Z,16.30
2023-04-01T21:33:50.024Z,16.29
2023-04-01T21:37:28.059Z,16.26
2023-04-01T21:40:42.811Z,16.22
2023-04-01T21:44:07.053Z,16.17
2023-04-01T21:47:21.371Z,16.06
2023-04-01T21:51:01.148Z,16.15
2023-04-01T21:54:19.067Z,16.12
2023-04-01T21:58:06.059Z,16.10
2023-04-01T22:01:20.206Z,16.08
2023-04-01T22:04:43.685Z,16.04
2023-04-01T22:08:23.204Z,16.05
2023-04-01T22:11:50.576Z,16.16
2023-04-01T22:15:33.940Z,16.05
2023-04-01T22:18:56.547Z,15.86
2023-04-01T22:22:33.358Z,15.98
2023-04-01T22:25:43.229Z,15.95
2023-04-01T22:29:16.420Z,15.95
2023-04-01T22:32:32.220Z,15.93
2023-04-01T22:36:04.150Z,15.90
2023-04-01T22:39:25.064Z,15.93
2023-04-01T22:42:38.313Z,15.89
2023-04-01T22:46:19.001Z,15.88
2023-04-01T22:49:53.610Z,15.79
2023-04-01T22:53:07.776Z,15.85
2023-04-01T22:56:30.512Z,15.80
2023-04-01T22:59:40.321Z,15.80
2023-04-01T23:03:17.104Z,15.86
2023-04-01T23:06:28.932Z,15.74
2023-04-01T23:09:35.446Z,15.82
2023-04-01T23:12:38.508Z,15.74
2023-04-01T23:15:42.015Z,15.81
2023-04-01T23:18:57.158Z,15.78
2023-04-01T23:22:17.638Z,15.80
2023-04-01T23:25:27.780Z,15.81
2023-04-01T23:28:46.454Z,15.71
2023-04-01T23:31:57.447Z,15.82
2023-04-01T23:35:01.731Z,15.74
2023-04-01T23:38:04.450Z,15.66
2023-04-01T23:41:08.555Z,15.65
2023-04-01T23:44:14.450Z,15.79
2023-04-01T23:47:39.576Z,15.70
2023-04-01T23:50:42.476Z,15.76
2023-04-01T23:53:46.514Z,15.72
2023-04-01T23:56:52.780Z,15.68
