createdAt,value
2019-03-12T00:00:24.632Z,1014.17
2019-03-12T00:01:24.617Z,1014.17
2019-03-12T00:02:24.613Z,1014.13
2019-03-12T00:03:24.621Z,1014.21
2019-03-12T00:04:24.592Z,1014.17
2019-03-12T00:05:24.574Z,1014.25
2019-03-12T00:06:24.569Z,1014.24
2019-03-12T00:07:24.552Z,1014.29
2019-03-12T00:08:24.554Z,1014.35
2019-03-12T00:09:24.532Z,1014.35
2019-03-12T00:10:24.522Z,1014.38
2019-03-12T00:11:24.512Z,1014.38
2019-03-12T00:12:24.504Z,1014.50
2019-03-12T00:13:24.524Z,1014.46
2019-03-12T00:14:24.481Z,1014.46
2019-03-12T00:15:24.465Z,1014.46
2019-03-12T00:16:24.459Z,1014.42
2019-03-12T00:17:24.459Z,1014.44
2019-03-12T00:18:24.454Z,1014.41
2019-03-12T00:19:24.432Z,1014.44
2019-03-12T00:20:24.417Z,1014.45
2019-03-12T00:21:24.408Z,1014.42
2019-03-12T00:22:24.398Z,1014.43
2019-03-12T00:23:24.411Z,1014.42
2019-03-12T00:24:24.374Z,1014.45
2019-03-12T00:25:24.370Z,1014.45
2019-03-12T00:26:24.354Z,1014.41
2019-03-12T00:27:24.339Z,1014.42
2019-03-12T00:28:24.337Z,1014.36
2019-03-12T00:29:24.336Z,1014.44
2019-03-12T00:30:24.319Z,1014.47
2019-03-12T00:31:24.300Z,1014.46
2019-03-12T00:32:24.295Z,1014.46
2019-03-12T00:33:24.290Z,1014.47
2019-03-12T00:34:24.305Z,1014.45
2019-03-12T00:35:24.260Z,1014.46
2019-03-12T00:36:24.252Z,1014.46
2019-03-12T00:37:24.237Z,1014.47
2019-03-12T00:38:24.228Z,1014.48
2019-03-12T00:39:24.223Z,1014.47
2019-03-12T00:40:24.224Z,1014.49
2019-03-12T00:41:24.203Z,1014.46
2019-03-12T00:42:24.195Z,1014.50
2019-03-12T00:43:24.176Z,1014.47
2019-03-12T00:44:24.165Z,1014.47
2019-03-12T00:45:24.169Z,1014.51
2019-03-12T00:46:26.957Z,1014.53
2019-03-12T00:47:24.135Z,1014.53
2019-03-12T00:48:24.125Z,1014.55
2019-03-12T00:49:24.118Z,1014.57
2019-03-12T00:50:24.118Z,1014.53
2019-03-12T00:51:24.091Z,1014.54
2019-03-12T00:52:24.086Z,1014.57
2019-03-12T00:53:24.071Z,1014.58
2019-03-12T00:54:24.057Z,1014.59
2019-03-12T00:55:24.080Z,1014.63
2019-03-12T00:56:24.040Z,1014.68
2019-03-12T00:57:24.029Z,1014.64
2019-03-12T00:58:24.019Z,1014.63
2019-03-12T00:59:24.012Z,1014.68
2019-03-12T01:00:24.000Z,1014.73
2019-03-12T01:01:24.007Z,1014.74
2019-03-12T01:02:23.978Z,1014.74
2019-03-12T01:03:23.965Z,1014.82
2019-03-12T01:04:23.954Z,1014.88
2019-03-12T01:05:23.947Z,1014.91
2019-03-12T01:06:23.968Z,1014.85
2019-03-12T01:07:23.919Z,1014.87
2019-03-12T01:08:23.912Z,1014.94
2019-03-12T01:09:23.902Z,1014.97
2019-03-12T01:10:23.890Z,1015.00
2019-03-12T01:11:23.892Z,1015.04
2019-03-12T01:12:23.889Z,1015.04
2019-03-12T01:13:23.860Z,1015.02
2019-03-12T01:14:23.858Z,1015.00
2019-03-12T01:15:23.841Z,1015.00
2019-03-12T01:16:23.832Z,1015.04
2019-03-12T01:17:23.833Z,1015.05
2019-03-12T01:18:23.812Z,1015.10
2019-03-12T01:19:23.801Z,1015.00
2019-03-12T01:20:23.787Z,1015.10
2019-03-12T01:21:23.777Z,1015.15
2019-03-12T01:22:23.804Z,1015.09
2019-03-12T01:23:23.756Z,1015.09
2019-03-12T01:24:23.755Z,1015.14
2019-03-12T01:25:23.734Z,1015.11
2019-03-12T01:26:23.720Z,1015.11
2019-03-12T01:27:23.738Z,1015.13
2019-03-12T01:28:23.700Z,1015.17
2019-03-12T01:29:23.690Z,1015.21
2019-03-12T01:30:23.675Z,1015.18
2019-03-12T01:31:23.675Z,1015.18
2019-03-12T01:32:23.659Z,1015.19
2019-03-12T01:33:23.680Z,1015.13
2019-03-12T01:34:23.732Z,1015.21
2019-03-12T01:35:23.626Z,1015.20
2019-03-12T01:36:23.697Z,1015.24
2019-03-12T01:37:23.606Z,1015.28
2019-03-12T01:38:23.641Z,1015.32
2019-03-12T01:39:23.588Z,1015.38
2019-03-12T01:40:23.577Z,1015.35
2019-03-12T01:41:23.564Z,1015.37
2019-03-12T01:42:23.553Z,1015.45
2019-03-12T01:43:23.560Z,1015.38
2019-03-12T01:44:23.539Z,1015.36
2019-03-12T01:45:23.527Z,1015.41
2019-03-12T01:46:23.508Z,1015.40
2019-03-12T01:47:23.500Z,1015.38
2019-03-12T01:48:23.522Z,1015.41
2019-03-12T01:49:23.485Z,1015.41
2019-03-12T01:50:23.467Z,1015.38
2019-03-12T01:51:23.464Z,1015.40
2019-03-12T01:52:23.452Z,1015.38
2019-03-12T01:53:23.444Z,1015.37
2019-03-12T01:54:23.446Z,1015.45
2019-03-12T01:55:23.446Z,1015.47
2019-03-12T01:56:23.450Z,1015.47
2019-03-12T01:57:23.391Z,1015.45
2019-03-12T01:58:23.389Z,1015.50
2019-03-12T01:59:23.385Z,1015.48
2019-03-12T02:00:23.368Z,1015.47
2019-03-12T02:01:23.354Z,1015.46
2019-03-12T02:02:23.343Z,1015.49
2019-03-12T02:03:23.333Z,1015.44
2019-03-12T02:04:23.344Z,1015.45
2019-03-12T02:05:23.309Z,1015.41
2019-03-12T02:06:23.297Z,1015.39
2019-03-12T02:07:23.294Z,1015.38
2019-03-12T02:08:23.279Z,1015.42
2019-03-12T02:09:23.292Z,1015.42
2019-03-12T02:10:23.258Z,1015.44
2019-03-12T02:11:23.248Z,1015.41
2019-03-12T02:12:23.236Z,1015.43
2019-03-12T02:13:23.232Z,1015.39
2019-03-12T02:14:23.242Z,1015.39
2019-03-12T02:15:23.217Z,1015.42
2019-03-12T02:16:23.195Z,1015.43
2019-03-12T02:17:23.187Z,1015.47
2019-03-12T02:18:23.172Z,1015.49
2019-03-12T02:19:23.164Z,1015.50
2019-03-12T02:20:23.167Z,1015.55
2019-03-12T02:21:23.147Z,1015.50
2019-03-12T02:22:23.131Z,1015.49
2019-03-12T02:23:23.122Z,1015.53
2019-03-12T02:24:23.111Z,1015.54
2019-03-12T02:25:23.121Z,1015.55
2019-03-12T02:26:23.094Z,1015.58
2019-03-12T02:27:23.093Z,1015.58
2019-03-12T02:28:23.068Z,1015.60
2019-03-12T02:29:23.052Z,1015.65
2019-03-12T02:30:23.090Z,1015.58
2019-03-12T02:31:23.038Z,1015.65
2019-03-12T02:32:23.030Z,1015.64
2019-03-12T02:33:23.016Z,1015.67
2019-03-12T02:34:23.012Z,1015.71
2019-03-12T02:35:23.008Z,1015.69
2019-03-12T02:36:22.987Z,1015.65
2019-03-12T02:37:22.986Z,1015.69
2019-03-12T02:38:22.969Z,1015.68
2019-03-12T02:39:22.954Z,1015.72
2019-03-12T02:40:22.974Z,1015.70
2019-03-12T02:41:22.932Z,1015.77
2019-03-12T02:42:22.925Z,1015.71
2019-03-12T02:43:22.913Z,1015.67
2019-03-12T02:44:22.908Z,1015.70
2019-03-12T02:45:22.890Z,1015.69
2019-03-12T02:46:22.902Z,1015.73
2019-03-12T02:47:22.878Z,1015.76
2019-03-12T02:48:22.866Z,1015.74
2019-03-12T02:49:22.853Z,1015.79
2019-03-12T02:50:22.844Z,1015.77
2019-03-12T02:51:22.852Z,1015.79
2019-03-12T02:52:22.822Z,1015.76
2019-03-12T02:53:22.822Z,1015.74
2019-03-12T02:54:22.804Z,1015.76
2019-03-12T02:55:22.791Z,1015.78
2019-03-12T02:56:22.802Z,1015.76
2019-03-12T02:57:22.769Z,1015.78
2019-03-12T02:58:22.764Z,1015.79
2019-03-12T02:59:22.748Z,1015.79
2019-03-12T03:00:22.742Z,1015.77
2019-03-12T03:01:22.727Z,1015.76
2019-03-12T03:02:22.740Z,1015.74
2019-03-12T03:03:22.715Z,1015.73
2019-03-12T03:04:22.697Z,1015.73
2019-03-12T03:05:22.682Z,1015.75
2019-03-12T03:06:22.702Z,1015.75
2019-03-12T03:07:22.681Z,1015.76
2019-03-12T03:08:22.655Z,1015.76
2019-03-12T03:09:22.640Z,1015.79
2019-03-12T03:10:23.320Z,1015.78
2019-03-12T03:11:22.624Z,1015.74
2019-03-12T03:12:22.644Z,1015.72
2019-03-12T03:13:22.602Z,1015.75
2019-03-12T03:14:22.585Z,1015.77
2019-03-12T03:15:22.578Z,1015.78
2019-03-12T03:16:24.222Z,1015.84
2019-03-12T03:17:22.587Z,1015.81
2019-03-12T03:18:22.546Z,1015.83
2019-03-12T03:19:22.535Z,1015.81
2019-03-12T03:20:22.529Z,1015.85
2019-03-12T03:21:22.519Z,1015.85
2019-03-12T03:22:22.505Z,1015.81
2019-03-12T03:23:22.506Z,1015.86
2019-03-12T03:24:22.491Z,1015.85
2019-03-12T03:25:22.471Z,1015.80
2019-03-12T03:26:22.481Z,1015.85
2019-03-12T03:27:22.454Z,1015.91
2019-03-12T03:28:22.494Z,1015.86
2019-03-12T03:29:22.429Z,1015.91
2019-03-12T03:30:22.421Z,1015.86
2019-03-12T03:31:22.409Z,1015.88
2019-03-12T03:32:22.399Z,1015.93
2019-03-12T03:33:22.445Z,1015.89
2019-03-12T03:34:27.836Z,1015.92
2019-03-12T03:35:23.378Z,1015.90
2019-03-12T03:36:22.364Z,1015.88
2019-03-12T03:37:22.344Z,1015.93
2019-03-12T03:38:22.335Z,1015.90
2019-03-12T03:39:22.338Z,1015.89
2019-03-12T03:40:22.310Z,1015.92
2019-03-12T03:41:22.311Z,1015.90
2019-03-12T03:42:22.344Z,1015.89
2019-03-12T03:43:22.294Z,1015.92
2019-03-12T03:44:22.288Z,1015.87
2019-03-12T03:45:22.283Z,1015.91
2019-03-12T03:46:22.250Z,1015.89
2019-03-12T03:47:22.238Z,1015.90
2019-03-12T03:48:22.240Z,1015.89
2019-03-12T03:49:22.242Z,1015.96
2019-03-12T03:50:22.218Z,1015.90
2019-03-12T03:51:22.208Z,1015.90
2019-03-12T03:52:22.237Z,1015.93
2019-03-12T03:53:22.183Z,1015.90
2019-03-12T03:54:22.174Z,1015.88
2019-03-12T03:55:22.178Z,1015.88
2019-03-12T03:56:22.155Z,1015.87
2019-03-12T03:57:22.140Z,1015.89
2019-03-12T03:58:22.134Z,1015.86
2019-03-12T03:59:22.116Z,1015.90
2019-03-12T04:00:22.127Z,1015.88
2019-03-12T04:01:22.094Z,1015.87
2019-03-12T04:02:22.095Z,1015.85
2019-03-12T04:03:22.075Z,1015.87
2019-03-12T04:04:22.074Z,1015.93
2019-03-12T04:05:22.090Z,1015.93
2019-03-12T04:06:22.043Z,1015.98
2019-03-12T04:07:22.038Z,1015.97
2019-03-12T04:08:22.020Z,1016.01
2019-03-12T04:09:22.086Z,1016.02
2019-03-12T04:10:22.002Z,1016.02
2019-03-12T04:11:22.017Z,1016.05
2019-03-12T04:12:21.982Z,1016.05
2019-03-12T04:13:21.972Z,1016.05
2019-03-12T04:14:21.967Z,1016.07
2019-03-12T04:15:21.953Z,1016.06
2019-03-12T04:16:21.962Z,1016.06
2019-03-12T04:17:21.933Z,1016.07
2019-03-12T04:18:21.928Z,1016.06
2019-03-12T04:19:21.909Z,1016.06
2019-03-12T04:20:21.920Z,1016.06
2019-03-12T04:21:21.935Z,1016.02
2019-03-12T04:22:21.883Z,1016.05
2019-03-12T04:23:21.876Z,1016.04
2019-03-12T04:24:21.870Z,1016.04
2019-03-12T04:25:21.860Z,1016.06
2019-03-12T04:26:21.840Z,1016.05
2019-03-12T04:27:21.861Z,1016.06
2019-03-12T04:28:21.826Z,1016.02
2019-03-12T04:29:21.810Z,1016.11
2019-03-12T04:30:21.805Z,1016.11
2019-03-12T04:31:21.790Z,1016.07
2019-03-12T04:32:21.797Z,1016.06
2019-03-12T04:33:21.772Z,1016.07
2019-03-12T04:34:21.772Z,1016.10
2019-03-12T04:35:21.753Z,1016.10
2019-03-12T04:36:21.876Z,1016.09
2019-03-12T04:37:21.759Z,1016.07
2019-03-12T04:38:21.719Z,1016.12
2019-03-12T04:39:21.707Z,1016.11
2019-03-12T04:40:21.701Z,1016.09
2019-03-12T04:41:21.685Z,1016.08
2019-03-12T04:42:21.685Z,1016.03
2019-03-12T04:43:21.680Z,1016.06
2019-03-12T04:44:21.656Z,1016.01
2019-03-12T04:45:21.649Z,1015.99
2019-03-12T04:46:21.635Z,1016.02
2019-03-12T04:47:21.629Z,1016.05
2019-03-12T04:48:21.631Z,1016.01
2019-03-12T04:49:21.614Z,1015.98
2019-03-12T04:50:21.616Z,1015.97
2019-03-12T04:51:21.585Z,1015.99
2019-03-12T04:52:21.573Z,1015.96
2019-03-12T04:53:21.575Z,1015.99
2019-03-12T04:54:21.557Z,1015.97
2019-03-12T04:55:21.551Z,1015.97
2019-03-12T04:56:21.537Z,1015.98
2019-03-12T04:57:21.522Z,1015.97
2019-03-12T04:58:21.525Z,1016.01
2019-03-12T04:59:21.591Z,1016.03
2019-03-12T05:00:21.493Z,1016.05
2019-03-12T05:01:21.485Z,1016.01
2019-03-12T05:02:21.473Z,1015.99
2019-03-12T05:03:21.484Z,1015.98
2019-03-12T05:04:21.457Z,1015.98
2019-03-12T05:05:21.443Z,1015.96
2019-03-12T05:06:21.431Z,1016.05
2019-03-12T05:07:21.423Z,1016.01
2019-03-12T05:08:21.427Z,1015.98
2019-03-12T05:09:21.407Z,1016.02
2019-03-12T05:10:21.397Z,1016.10
2019-03-12T05:11:21.381Z,1016.06
2019-03-12T05:12:21.373Z,1016.02
2019-03-12T05:13:21.387Z,1016.04
2019-03-12T05:14:21.359Z,1016.02
2019-03-12T05:15:21.344Z,1016.03
2019-03-12T05:16:21.333Z,1016.03
2019-03-12T05:17:21.320Z,1016.02
2019-03-12T05:18:21.343Z,1016.03
2019-03-12T05:19:21.303Z,1015.99
2019-03-12T05:20:21.295Z,1016.00
2019-03-12T05:21:21.284Z,1016.06
2019-03-12T05:22:21.277Z,1016.03
2019-03-12T05:23:21.291Z,1016.08
2019-03-12T05:24:21.249Z,1016.07
2019-03-12T05:25:21.245Z,1016.13
2019-03-12T05:26:21.231Z,1016.20
2019-03-12T05:27:21.230Z,1016.19
2019-03-12T05:28:21.207Z,1016.24
2019-03-12T05:29:21.213Z,1016.17
2019-03-12T05:30:21.193Z,1016.27
2019-03-12T05:31:21.181Z,1016.26
2019-03-12T05:32:21.168Z,1016.27
2019-03-12T05:33:21.157Z,1016.29
2019-03-12T05:34:23.194Z,1016.22
2019-03-12T05:35:21.150Z,1016.26
2019-03-12T05:36:21.128Z,1016.27
2019-03-12T05:37:21.128Z,1016.26
2019-03-12T05:38:21.109Z,1016.23
2019-03-12T05:39:21.117Z,1016.21
2019-03-12T05:40:21.101Z,1016.25
2019-03-12T05:41:21.081Z,1016.29
2019-03-12T05:42:21.069Z,1016.26
2019-03-12T05:43:21.072Z,1016.30
2019-03-12T05:44:21.075Z,1016.31
2019-03-12T05:45:21.053Z,1016.34
2019-03-12T05:46:21.026Z,1016.35
2019-03-12T05:47:21.017Z,1016.32
2019-03-12T05:48:21.004Z,1016.35
2019-03-12T05:49:20.998Z,1016.34
2019-03-12T05:50:20.998Z,1016.31
2019-03-12T05:51:20.981Z,1016.34
2019-03-12T05:52:20.967Z,1016.34
2019-03-12T05:53:20.961Z,1016.36
2019-03-12T05:54:20.955Z,1016.38
2019-03-12T05:55:20.973Z,1016.35
2019-03-12T05:56:20.928Z,1016.43
2019-03-12T05:57:20.923Z,1016.37
2019-03-12T05:58:20.905Z,1016.37
2019-03-12T05:59:20.903Z,1016.34
2019-03-12T06:00:20.904Z,1016.43
2019-03-12T06:01:20.879Z,1016.35
2019-03-12T06:02:20.878Z,1016.37
2019-03-12T06:03:20.854Z,1016.37
2019-03-12T06:04:20.848Z,1016.37
2019-03-12T06:05:20.854Z,1016.38
2019-03-12T06:06:20.829Z,1016.42
2019-03-12T06:07:20.818Z,1016.42
2019-03-12T06:08:20.808Z,1016.47
2019-03-12T06:09:29.761Z,1016.43
2019-03-12T06:10:21.802Z,1016.40
2019-03-12T06:11:20.781Z,1016.41
2019-03-12T06:12:20.770Z,1016.38
2019-03-12T06:13:20.752Z,1016.33
2019-03-12T06:14:20.742Z,1016.36
2019-03-12T06:15:20.766Z,1016.28
2019-03-12T06:16:20.721Z,1016.27
2019-03-12T06:17:20.723Z,1016.24
2019-03-12T06:18:20.762Z,1016.28
2019-03-12T06:19:20.691Z,1016.22
2019-03-12T06:20:20.684Z,1016.26
2019-03-12T06:21:20.687Z,1016.30
2019-03-12T06:22:20.666Z,1016.30
2019-03-12T06:23:20.656Z,1016.28
2019-03-12T06:24:20.640Z,1016.26
2019-03-12T06:25:20.632Z,1016.24
2019-03-12T06:26:20.641Z,1016.22
2019-03-12T06:27:20.609Z,1016.23
2019-03-12T06:28:20.601Z,1016.24
2019-03-12T06:29:20.586Z,1016.24
2019-03-12T06:30:20.580Z,1016.20
2019-03-12T06:31:20.596Z,1016.20
2019-03-12T06:32:20.569Z,1016.22
2019-03-12T06:33:24.178Z,1016.29
2019-03-12T06:34:20.534Z,1016.23
2019-03-12T06:35:20.527Z,1016.28
2019-03-12T06:36:20.514Z,1016.24
2019-03-12T06:37:20.525Z,1016.26
2019-03-12T06:38:20.502Z,1016.24
2019-03-12T06:39:20.484Z,1016.30
2019-03-12T06:40:20.470Z,1016.28
2019-03-12T06:41:20.460Z,1016.21
2019-03-12T06:42:20.472Z,1016.24
2019-03-12T06:43:20.441Z,1016.25
2019-03-12T06:44:20.429Z,1016.27
2019-03-12T06:45:20.415Z,1016.26
2019-03-12T06:46:20.404Z,1016.22
2019-03-12T06:47:20.411Z,1016.25
2019-03-12T06:48:20.386Z,1016.23
2019-03-12T06:49:20.374Z,1016.21
2019-03-12T06:50:20.365Z,1016.30
2019-03-12T06:51:20.353Z,1016.26
2019-03-12T06:52:20.364Z,1016.26
2019-03-12T06:53:20.346Z,1016.24
2019-03-12T06:54:20.320Z,1016.31
2019-03-12T06:55:20.312Z,1016.24
2019-03-12T06:56:20.303Z,1016.24
2019-03-12T06:57:20.318Z,1016.25
2019-03-12T06:58:20.283Z,1016.28
2019-03-12T06:59:20.266Z,1016.29
2019-03-12T07:00:20.262Z,1016.22
2019-03-12T07:01:20.251Z,1016.28
2019-03-12T07:02:20.239Z,1016.24
2019-03-12T07:03:20.241Z,1016.22
2019-03-12T07:04:20.215Z,1016.22
2019-03-12T07:05:20.207Z,1016.21
2019-03-12T07:06:20.197Z,1016.24
2019-03-12T07:07:20.191Z,1016.21
2019-03-12T07:08:20.204Z,1016.23
2019-03-12T07:09:20.170Z,1016.28
2019-03-12T07:10:20.154Z,1016.28
2019-03-12T07:11:20.183Z,1016.29
2019-03-12T07:12:20.147Z,1016.29
2019-03-12T07:13:20.123Z,1016.26
2019-03-12T07:14:22.579Z,1016.30
2019-03-12T07:15:20.103Z,1016.31
2019-03-12T07:16:20.091Z,1016.29
2019-03-12T07:17:20.082Z,1016.30
2019-03-12T07:18:20.069Z,1016.26
2019-03-12T07:19:20.160Z,1016.28
2019-03-12T07:20:20.050Z,1016.30
2019-03-12T07:21:20.038Z,1016.25
2019-03-12T07:22:20.029Z,1016.28
2019-03-12T07:23:20.020Z,1016.30
2019-03-12T07:24:20.038Z,1016.24
2019-03-12T07:25:20.010Z,1016.24
2019-03-12T07:26:19.991Z,1016.21
2019-03-12T07:27:19.975Z,1016.24
2019-03-12T07:28:19.970Z,1016.22
2019-03-12T07:29:19.954Z,1016.19
2019-03-12T07:30:19.963Z,1016.19
2019-03-12T07:31:20.056Z,1016.21
2019-03-12T07:32:19.929Z,1016.18
2019-03-12T07:33:19.915Z,1016.24
2019-03-12T07:34:19.901Z,1016.23
2019-03-12T07:35:22.631Z,1016.16
2019-03-12T07:36:19.901Z,1016.18
2019-03-12T07:37:19.869Z,1016.14
2019-03-12T07:38:19.861Z,1016.14
2019-03-12T07:39:19.847Z,1016.12
2019-03-12T07:40:20.363Z,1016.15
2019-03-12T07:41:31.341Z,1016.14
2019-03-12T07:42:20.822Z,1016.08
2019-03-12T07:43:19.816Z,1016.10
2019-03-12T07:44:19.803Z,1016.09
2019-03-12T07:45:19.810Z,1016.05
2019-03-12T07:46:19.777Z,1016.07
2019-03-12T07:47:19.765Z,1016.05
2019-03-12T07:48:19.753Z,1016.07
2019-03-12T07:49:19.744Z,1016.02
2019-03-12T07:50:19.735Z,1016.02
2019-03-12T07:51:19.744Z,1015.98
2019-03-12T07:52:19.723Z,1016.01
2019-03-12T07:53:19.818Z,1016.00
2019-03-12T07:54:19.690Z,1016.05
2019-03-12T07:55:19.697Z,1016.01
2019-03-12T07:56:19.682Z,1016.01
2019-03-12T07:57:19.659Z,1016.05
2019-03-12T07:58:19.653Z,1015.99
2019-03-12T07:59:19.640Z,1016.00
2019-03-12T08:00:19.629Z,1015.99
2019-03-12T08:01:19.639Z,1016.00
2019-03-12T08:02:19.617Z,1016.05
2019-03-12T08:03:19.597Z,1016.06
2019-03-12T08:04:19.587Z,1016.04
2019-03-12T08:05:19.583Z,1016.00
2019-03-12T08:06:19.606Z,1015.99
2019-03-12T08:07:19.551Z,1016.03
2019-03-12T08:08:19.541Z,1016.07
2019-03-12T08:09:19.535Z,1016.03
2019-03-12T08:10:19.521Z,1016.02
2019-03-12T08:11:19.545Z,1015.98
2019-03-12T08:12:19.503Z,1016.04
2019-03-12T08:13:19.494Z,1016.07
2019-03-12T08:14:19.480Z,1016.03
2019-03-12T08:15:23.342Z,1015.98
2019-03-12T08:16:19.471Z,1015.97
2019-03-12T08:17:19.472Z,1015.94
2019-03-12T08:18:19.439Z,1015.97
2019-03-12T08:19:19.428Z,1015.96
2019-03-12T08:20:19.417Z,1015.94
2019-03-12T08:21:22.494Z,1015.93
2019-03-12T08:22:19.405Z,1015.93
2019-03-12T08:23:19.382Z,1015.87
2019-03-12T08:24:19.374Z,1015.87
2019-03-12T08:25:19.373Z,1015.86
2019-03-12T08:26:19.359Z,1015.94
2019-03-12T08:27:19.369Z,1015.88
2019-03-12T08:28:19.335Z,1015.84
2019-03-12T08:29:19.319Z,1015.90
2019-03-12T08:30:19.323Z,1015.80
2019-03-12T08:31:19.299Z,1015.85
2019-03-12T08:32:19.315Z,1015.78
2019-03-12T08:33:19.276Z,1015.83
2019-03-12T08:34:19.269Z,1015.78
2019-03-12T08:35:19.261Z,1015.79
2019-03-12T08:36:19.243Z,1015.82
2019-03-12T08:37:19.258Z,1015.82
2019-03-12T08:38:19.224Z,1015.76
2019-03-12T08:39:19.218Z,1015.79
2019-03-12T08:40:19.206Z,1015.82
2019-03-12T08:41:19.192Z,1015.83
2019-03-12T08:42:19.199Z,1015.76
2019-03-12T08:43:19.174Z,1015.76
2019-03-12T08:44:19.174Z,1015.76
2019-03-12T08:45:19.159Z,1015.74
2019-03-12T08:46:22.361Z,1015.74
2019-03-12T08:47:19.165Z,1015.76
2019-03-12T08:48:19.119Z,1015.81
2019-03-12T08:49:19.111Z,1015.71
2019-03-12T08:50:19.101Z,1015.79
2019-03-12T08:51:19.092Z,1015.77
2019-03-12T08:52:19.102Z,1015.77
2019-03-12T08:53:19.067Z,1015.75
2019-03-12T08:54:21.345Z,1015.67
2019-03-12T08:55:19.044Z,1015.70
2019-03-12T08:56:19.061Z,1015.71
2019-03-12T08:57:19.025Z,1015.68
2019-03-12T08:58:19.067Z,1015.66
2019-03-12T08:59:19.005Z,1015.65
2019-03-12T09:00:18.992Z,1015.67
2019-03-12T09:01:19.057Z,1015.66
2019-03-12T09:02:18.969Z,1015.66
2019-03-12T09:03:18.977Z,1015.66
2019-03-12T09:04:18.952Z,1015.61
2019-03-12T09:05:18.938Z,1015.65
2019-03-12T09:06:18.944Z,1015.55
2019-03-12T09:07:18.917Z,1015.61
2019-03-12T09:08:18.934Z,1015.57
2019-03-12T09:09:18.899Z,1015.57
2019-03-12T09:10:18.892Z,1015.53
2019-03-12T09:11:18.880Z,1015.59
2019-03-12T09:12:18.867Z,1015.59
2019-03-12T09:13:18.875Z,1015.59
2019-03-12T09:14:18.846Z,1015.48
2019-03-12T09:15:18.834Z,1015.53
2019-03-12T09:16:18.825Z,1015.52
2019-03-12T09:17:18.813Z,1015.46
2019-03-12T09:18:18.819Z,1015.43
2019-03-12T09:19:18.795Z,1015.46
2019-03-12T09:20:18.823Z,1015.41
2019-03-12T09:21:18.776Z,1015.34
2019-03-12T09:22:18.758Z,1015.28
2019-03-12T09:23:18.765Z,1015.30
2019-03-12T09:24:18.741Z,1015.29
2019-03-12T09:25:18.727Z,1015.30
2019-03-12T09:26:18.727Z,1015.23
2019-03-12T09:27:18.708Z,1015.26
2019-03-12T09:28:18.709Z,1015.18
2019-03-12T09:29:18.685Z,1015.28
2019-03-12T09:30:18.684Z,1015.24
2019-03-12T09:31:18.674Z,1015.21
2019-03-12T09:32:18.658Z,1015.20
2019-03-12T09:33:18.664Z,1015.25
2019-03-12T09:34:18.634Z,1015.24
2019-03-12T09:35:18.637Z,1015.20
2019-03-12T09:36:18.614Z,1015.22
2019-03-12T09:37:18.603Z,1015.17
2019-03-12T09:38:18.615Z,1015.18
2019-03-12T09:39:18.585Z,1015.17
2019-03-12T09:40:18.578Z,1015.09
2019-03-12T09:41:18.568Z,1015.09
2019-03-12T09:42:18.568Z,1015.07
2019-03-12T09:43:18.541Z,1015.09
2019-03-12T09:44:18.547Z,1015.05
2019-03-12T09:45:18.520Z,1015.06
2019-03-12T09:46:18.514Z,1015.03
2019-03-12T09:47:18.500Z,1014.98
2019-03-12T09:48:18.488Z,1015.03
2019-03-12T09:49:18.505Z,1014.99
2019-03-12T09:50:18.466Z,1015.01
2019-03-12T09:51:18.455Z,1014.96
2019-03-12T09:52:18.481Z,1014.90
2019-03-12T09:53:18.437Z,1014.91
2019-03-12T09:54:18.446Z,1014.90
2019-03-12T09:55:18.410Z,1014.96
2019-03-12T09:56:18.403Z,1014.90
2019-03-12T09:57:18.391Z,1014.81
2019-03-12T09:58:18.382Z,1014.81
2019-03-12T09:59:18.393Z,1014.77
2019-03-12T10:00:18.363Z,1014.78
2019-03-12T10:01:18.352Z,1014.75
2019-03-12T10:02:18.341Z,1014.74
2019-03-12T10:03:18.328Z,1014.70
2019-03-12T10:04:18.461Z,1014.74
2019-03-12T10:05:18.317Z,1014.70
2019-03-12T10:06:18.297Z,1014.71
2019-03-12T10:07:18.288Z,1014.72
2019-03-12T10:08:18.282Z,1014.67
2019-03-12T10:09:18.275Z,1014.67
2019-03-12T10:10:18.250Z,1014.59
2019-03-12T10:11:18.246Z,1014.55
2019-03-12T10:12:18.239Z,1014.55
2019-03-12T10:13:18.231Z,1014.52
2019-03-12T10:14:18.227Z,1014.54
2019-03-12T10:15:18.209Z,1014.48
2019-03-12T10:16:18.195Z,1014.49
2019-03-12T10:17:18.182Z,1014.49
2019-03-12T10:18:18.170Z,1014.48
2019-03-12T10:19:18.174Z,1014.46
2019-03-12T10:20:18.150Z,1014.44
2019-03-12T10:21:19.340Z,1014.38
2019-03-12T10:22:18.154Z,1014.36
2019-03-12T10:23:18.121Z,1014.37
2019-03-12T10:24:18.141Z,1014.33
2019-03-12T10:25:18.101Z,1014.33
2019-03-12T10:26:18.088Z,1014.33
2019-03-12T10:27:18.074Z,1014.30
2019-03-12T10:28:18.072Z,1014.30
2019-03-12T10:29:18.068Z,1014.25
2019-03-12T10:30:18.071Z,1014.22
2019-03-12T10:31:18.055Z,1014.24
2019-03-12T10:32:18.024Z,1014.28
2019-03-12T10:33:18.015Z,1014.24
2019-03-12T10:34:28.902Z,1014.30
2019-03-12T10:35:19.003Z,1014.21
2019-03-12T10:36:18.123Z,1014.24
2019-03-12T10:37:17.972Z,1014.31
2019-03-12T10:38:17.965Z,1014.32
2019-03-12T10:39:17.947Z,1014.28
2019-03-12T10:40:17.958Z,1014.34
2019-03-12T10:41:17.930Z,1014.29
2019-03-12T10:42:17.915Z,1014.31
2019-03-12T10:43:18.852Z,1014.25
2019-03-12T10:44:17.894Z,1014.21
2019-03-12T10:45:17.901Z,1014.23
2019-03-12T10:46:17.876Z,1014.20
2019-03-12T10:47:17.862Z,1014.23
2019-03-12T10:48:17.857Z,1014.14
2019-03-12T10:49:17.949Z,1014.14
2019-03-12T10:50:17.848Z,1014.14
2019-03-12T10:51:17.822Z,1014.12
2019-03-12T10:52:17.816Z,1014.13
2019-03-12T10:53:17.810Z,1014.12
2019-03-12T10:54:17.788Z,1014.12
2019-03-12T10:55:17.806Z,1014.14
2019-03-12T10:56:17.768Z,1014.10
2019-03-12T10:57:17.772Z,1014.08
2019-03-12T10:58:17.748Z,1014.06
2019-03-12T10:59:17.750Z,1013.99
2019-03-12T11:00:17.743Z,1014.00
2019-03-12T11:01:17.798Z,1014.00
2019-03-12T11:02:17.702Z,1013.95
2019-03-12T11:03:17.697Z,1013.95
2019-03-12T11:04:17.680Z,1013.95
2019-03-12T11:05:17.769Z,1013.91
2019-03-12T11:06:17.670Z,1013.90
2019-03-12T11:07:17.656Z,1013.88
2019-03-12T11:08:17.648Z,1013.83
2019-03-12T11:09:17.631Z,1013.76
2019-03-12T11:10:17.660Z,1013.74
2019-03-12T11:11:17.610Z,1013.69
2019-03-12T11:12:17.623Z,1013.73
2019-03-12T11:13:17.603Z,1013.63
2019-03-12T11:14:17.577Z,1013.65
2019-03-12T11:15:17.569Z,1013.62
2019-03-12T11:16:17.579Z,1013.58
2019-03-12T11:17:17.549Z,1013.54
2019-03-12T11:18:17.573Z,1013.56
2019-03-12T11:19:17.527Z,1013.50
2019-03-12T11:20:17.516Z,1013.52
2019-03-12T11:21:17.527Z,1013.46
2019-03-12T11:22:17.495Z,1013.50
2019-03-12T11:23:17.500Z,1013.45
2019-03-12T11:24:17.477Z,1013.39
2019-03-12T11:25:27.200Z,1013.44
2019-03-12T11:26:18.463Z,1013.39
2019-03-12T11:27:17.441Z,1013.39
2019-03-12T11:28:17.432Z,1013.30
2019-03-12T11:29:17.420Z,1013.22
2019-03-12T11:30:17.411Z,1013.22
2019-03-12T11:31:17.415Z,1013.30
2019-03-12T11:32:17.389Z,1013.25
2019-03-12T11:33:17.381Z,1013.29
2019-03-12T11:34:17.374Z,1013.30
2019-03-12T11:35:17.354Z,1013.30
2019-03-12T11:36:17.376Z,1013.22
2019-03-12T11:37:17.345Z,1013.23
2019-03-12T11:38:17.325Z,1013.17
2019-03-12T11:39:17.318Z,1013.09
2019-03-12T11:40:17.380Z,1013.20
2019-03-12T11:41:17.304Z,1013.23
2019-03-12T11:42:17.291Z,1013.12
2019-03-12T11:43:17.283Z,1013.17
2019-03-12T11:44:17.265Z,1013.11
2019-03-12T11:45:19.432Z,1013.10
2019-03-12T11:46:17.271Z,1013.12
2019-03-12T11:47:17.241Z,1013.01
2019-03-12T11:48:17.250Z,1013.00
2019-03-12T11:49:17.221Z,1013.05
2019-03-12T11:50:17.209Z,1013.02
2019-03-12T11:51:17.235Z,1012.98
2019-03-12T11:52:17.192Z,1013.01
2019-03-12T11:53:17.196Z,1012.93
2019-03-12T11:54:17.165Z,1012.97
2019-03-12T11:55:17.390Z,1012.89
2019-03-12T11:56:17.154Z,1012.89
2019-03-12T11:57:17.132Z,1012.92
2019-03-12T11:58:17.409Z,1012.87
2019-03-12T11:59:17.105Z,1012.83
2019-03-12T12:00:19.434Z,1012.84
2019-03-12T12:01:17.114Z,1012.78
2019-03-12T12:02:17.070Z,1012.78
2019-03-12T12:03:17.062Z,1012.77
2019-03-12T12:04:17.053Z,1012.66
2019-03-12T12:05:17.056Z,1012.67