createdAt,value
2023-01-22T00:00:20.825Z,5.25
2023-01-22T00:02:52.549Z,4.78
2023-01-22T00:05:24.273Z,4.93
2023-01-22T00:07:56.150Z,5.07
2023-01-22T00:10:27.793Z,5.43
2023-01-22T00:12:59.776Z,5.43
2023-01-22T00:15:31.498Z,5.55
2023-01-22T00:18:03.243Z,5.38
2023-01-22T00:20:34.948Z,5.22
2023-01-22T00:23:06.961Z,4.95
2023-01-22T00:25:38.581Z,4.90
2023-01-22T00:28:14.228Z,5.40
2023-01-22T00:30:45.920Z,4.90
2023-01-22T00:33:21.592Z,5.32
2023-01-22T00:35:53.422Z,5.85
2023-01-22T00:38:26.578Z,5.32
2023-01-22T00:41:02.305Z,5.00
2023-01-22T00:43:38.554Z,5.70
2023-01-22T00:46:12.711Z,5.75
2023-01-22T00:48:49.684Z,5.55
2023-01-22T00:51:21.385Z,5.20
2023-01-22T00:53:53.109Z,5.60
2023-01-22T00:56:24.822Z,5.63
2023-01-22T00:58:58.563Z,5.20
2023-01-22T01:01:30.410Z,6.20
2023-01-22T01:04:02.939Z,5.45
2023-01-22T01:06:34.660Z,5.30
2023-01-22T01:09:06.498Z,5.20
2023-01-22T01:11:40.787Z,4.75
2023-01-22T01:14:13.588Z,5.57
2023-01-22T01:16:46.171Z,5.40
2023-01-22T01:19:20.193Z,5.50
2023-01-22T01:21:55.503Z,6.60
2023-01-22T01:24:28.321Z,6.10
2023-01-22T01:27:00.099Z,6.40
2023-01-22T01:29:46.800Z,5.90
2023-01-22T01:32:18.562Z,6.13
2023-01-22T01:34:52.833Z,5.60
2023-01-22T01:37:27.503Z,5.50
2023-01-22T01:40:00.118Z,5.97
2023-01-22T01:42:34.995Z,5.68
2023-01-22T01:47:54.828Z,5.57
2023-01-22T01:50:28.057Z,5.70
2023-01-22T01:53:01.290Z,5.82
2023-01-22T01:55:35.481Z,5.82
2023-01-22T01:58:11.261Z,5.88
2023-01-22T02:00:44.647Z,5.97
2023-01-22T02:03:16.907Z,6.32
2023-01-22T02:05:48.579Z,6.18
2023-01-22T02:08:25.295Z,6.10
2023-01-22T02:10:57.225Z,5.88
2023-01-22T02:13:32.459Z,6.28
2023-01-22T02:16:05.997Z,6.05
2023-01-22T02:18:38.510Z,6.07
2023-01-22T02:21:39.165Z,6.18
2023-01-22T02:24:16.884Z,5.57
2023-01-22T02:29:27.969Z,6.30
2023-01-22T02:31:59.658Z,6.30
2023-01-22T02:34:32.055Z,6.28
2023-01-22T02:37:05.343Z,6.63
2023-01-22T02:39:37.339Z,6.55
2023-01-22T02:42:10.587Z,6.70
2023-01-22T02:44:43.399Z,6.68
2023-01-22T02:47:15.077Z,7.22
2023-01-22T02:49:46.810Z,6.60
2023-01-22T02:52:27.296Z,6.90
2023-01-22T02:54:59.120Z,6.72
2023-01-22T02:57:31.447Z,7.50
2023-01-22T03:00:04.420Z,6.72
2023-01-22T03:02:36.649Z,6.30
2023-01-22T03:05:08.470Z,6.90
2023-01-22T03:07:47.537Z,6.55
2023-01-22T03:10:21.387Z,6.85
2023-01-22T03:13:11.857Z,7.35
2023-01-22T03:16:04.502Z,7.25
2023-01-22T03:18:59.606Z,7.10
2023-01-22T03:21:31.355Z,6.85
2023-01-22T03:24:03.065Z,6.82
2023-01-22T03:26:38.501Z,7.43
2023-01-22T03:29:10.325Z,7.65
2023-01-22T03:31:48.207Z,7.88
2023-01-22T03:34:21.608Z,8.45
2023-01-22T03:36:53.396Z,7.88
2023-01-22T03:39:28.907Z,7.22
2023-01-22T03:42:00.823Z,7.63
2023-01-22T03:44:32.806Z,7.50
2023-01-22T03:47:04.553Z,7.43
2023-01-22T03:49:39.328Z,7.68
2023-01-22T03:52:11.224Z,7.22
2023-01-22T03:54:44.809Z,7.50
2023-01-22T03:57:17.048Z,7.93
2023-01-22T03:59:48.833Z,8.15
2023-01-22T04:02:21.775Z,7.13
2023-01-22T04:05:09.329Z,7.65
2023-01-22T04:07:42.834Z,7.63
2023-01-22T04:10:16.785Z,7.55
2023-01-22T04:12:49.630Z,7.10
2023-01-22T04:15:24.975Z,7.40
2023-01-22T04:17:58.879Z,7.57
2023-01-22T04:20:49.451Z,7.68
2023-01-22T04:23:35.807Z,7.47
2023-01-22T04:26:07.751Z,7.95
2023-01-22T04:28:39.543Z,7.63
2023-01-22T04:31:11.557Z,7.50
2023-01-22T04:33:56.375Z,7.32
2023-01-22T04:36:32.970Z,8.38
2023-01-22T04:39:05.109Z,7.85
2023-01-22T04:41:37.706Z,7.68
2023-01-22T04:44:09.466Z,7.75
2023-01-22T04:46:41.226Z,8.00
2023-01-22T04:49:12.897Z,7.72
2023-01-22T04:51:45.597Z,7.47
2023-01-22T04:54:17.640Z,7.43
2023-01-22T04:56:53.213Z,8.38
2023-01-22T05:01:56.920Z,8.20
2023-01-22T05:04:28.870Z,8.38
2023-01-22T05:07:01.186Z,8.65
2023-01-22T05:09:33.035Z,8.15
2023-01-22T05:12:06.312Z,8.73
2023-01-22T05:14:44.488Z,8.75
2023-01-22T05:17:16.439Z,9.38
2023-01-22T05:19:48.862Z,9.02
2023-01-22T05:22:25.661Z,8.15
2023-01-22T05:25:00.604Z,8.30
2023-01-22T05:27:35.488Z,8.43
2023-01-22T05:30:13.589Z,8.30
2023-01-22T05:33:05.636Z,8.80
2023-01-22T05:35:37.271Z,8.35
2023-01-22T05:38:10.002Z,7.97
2023-01-22T05:40:43.084Z,8.98
2023-01-22T05:43:14.902Z,9.05
2023-01-22T05:45:50.948Z,8.77
2023-01-22T05:48:47.268Z,8.50
2023-01-22T05:51:34.722Z,7.93
2023-01-22T05:54:06.716Z,8.73
2023-01-22T05:56:41.459Z,8.82
2023-01-22T05:59:13.441Z,9.15
2023-01-22T06:01:46.937Z,10.10
2023-01-22T06:04:20.150Z,10.30
2023-01-22T06:06:51.878Z,9.45
2023-01-22T06:09:25.847Z,9.45
2023-01-22T06:12:00.756Z,8.93
2023-01-22T06:14:32.495Z,9.23
2023-01-22T06:17:05.534Z,9.23
2023-01-22T06:19:46.641Z,8.70
2023-01-22T06:22:22.013Z,8.98
2023-01-22T06:25:03.341Z,8.68
2023-01-22T06:27:53.112Z,9.20
2023-01-22T06:30:24.830Z,9.00
2023-01-22T06:32:58.076Z,9.40
2023-01-22T06:35:29.853Z,8.98
2023-01-22T06:38:01.827Z,10.93
2023-01-22T06:40:37.091Z,9.00
2023-01-22T06:43:10.928Z,9.73
2023-01-22T06:45:43.572Z,8.90
2023-01-22T06:48:16.512Z,9.13
2023-01-22T06:50:51.493Z,8.95
2023-01-22T06:53:23.162Z,10.25
2023-01-22T06:55:55.284Z,8.90
2023-01-22T06:58:27.880Z,8.35
2023-01-22T07:01:04.924Z,8.43
2023-01-22T07:03:36.672Z,8.70
2023-01-22T07:06:09.887Z,8.75
2023-01-22T07:08:41.528Z,9.32
2023-01-22T07:11:14.551Z,9.05
2023-01-22T07:13:46.277Z,9.18
2023-01-22T07:16:18.820Z,8.88
2023-01-22T07:18:50.526Z,9.65
2023-01-22T07:21:29.146Z,9.63
2023-01-22T07:24:03.849Z,10.13
2023-01-22T07:26:36.323Z,9.93
2023-01-22T07:29:11.051Z,10.18
2023-01-22T07:31:48.687Z,10.32
2023-01-22T07:34:21.362Z,10.50
2023-01-22T07:36:53.226Z,9.68
2023-01-22T07:39:24.928Z,9.90
2023-01-22T07:42:01.190Z,10.25
2023-01-22T07:44:37.014Z,10.50
2023-01-22T07:47:09.154Z,9.57
2023-01-22T07:49:40.850Z,10.85
2023-01-22T07:52:13.370Z,10.63
2023-01-22T07:54:45.082Z,10.02
2023-01-22T07:57:19.654Z,10.52
2023-01-22T07:59:51.308Z,9.88
2023-01-22T08:02:23.030Z,9.95
2023-01-22T08:04:54.698Z,10.52
2023-01-22T08:07:27.778Z,9.45
2023-01-22T08:09:59.704Z,11.55
2023-01-22T08:12:31.454Z,10.30
2023-01-22T08:15:03.458Z,10.57
2023-01-22T08:17:36.142Z,10.15
2023-01-22T08:20:09.487Z,11.35
2023-01-22T08:22:41.345Z,11.15
2023-01-22T08:25:13.687Z,11.05
2023-01-22T08:27:45.366Z,10.52
2023-01-22T08:30:18.389Z,10.38
2023-01-22T08:32:51.457Z,10.43
2023-01-22T08:35:24.482Z,10.30
2023-01-22T08:38:00.093Z,11.25
2023-01-22T08:40:31.832Z,10.93
2023-01-22T08:43:03.524Z,11.15
2023-01-22T08:45:35.209Z,12.25
2023-01-22T08:48:07.111Z,12.43
2023-01-22T08:50:38.771Z,11.98
2023-01-22T08:53:13.658Z,13.18
2023-01-22T08:58:26.399Z,12.98
2023-01-22T09:00:58.323Z,11.88
2023-01-22T09:03:30.042Z,12.93
2023-01-22T09:06:01.730Z,13.15
2023-01-22T09:08:33.370Z,13.20
2023-01-22T09:11:05.961Z,12.80
2023-01-22T09:13:39.737Z,13.07
2023-01-22T09:16:12.360Z,12.80
2023-01-22T09:18:45.355Z,12.48
2023-01-22T09:21:17.124Z,13.18
2023-01-22T09:23:48.908Z,13.27
2023-01-22T09:26:21.259Z,12.65
2023-01-22T09:28:53.884Z,12.55
2023-01-22T09:31:26.056Z,13.25
2023-01-22T09:33:57.838Z,11.93
2023-01-22T09:36:30.400Z,12.70
2023-01-22T09:39:02.918Z,12.02
2023-01-22T09:41:38.616Z,12.23
2023-01-22T09:44:23.635Z,12.85
2023-01-22T09:50:00.780Z,12.07
2023-01-22T09:52:36.811Z,11.85
2023-01-22T09:55:13.300Z,12.00
2023-01-22T09:57:47.624Z,11.38
2023-01-22T10:00:30.059Z,12.40
2023-01-22T10:03:07.465Z,11.32
2023-01-22T10:05:43.249Z,11.23
2023-01-22T10:08:45.103Z,11.88
2023-01-22T10:11:17.499Z,12.18
2023-01-22T10:13:55.260Z,11.75
2023-01-22T10:16:27.109Z,11.80
2023-01-22T10:19:00.603Z,12.38
2023-01-22T10:21:37.523Z,12.23
2023-01-22T10:24:12.395Z,12.13
2023-01-22T10:29:27.459Z,11.55
2023-01-22T10:32:03.255Z,12.02
2023-01-22T10:34:36.588Z,11.68
2023-01-22T10:37:15.495Z,11.10
2023-01-22T10:39:48.339Z,10.85
2023-01-22T10:42:25.960Z,11.38
2023-01-22T10:45:11.475Z,11.68
2023-01-22T10:47:43.177Z,11.73
2023-01-22T10:50:16.613Z,10.73
2023-01-22T10:52:54.891Z,10.38
2023-01-22T10:55:31.071Z,11.23
2023-01-22T10:58:07.798Z,10.95
2023-01-22T11:00:51.510Z,11.68
2023-01-22T11:03:39.289Z,11.73
2023-01-22T11:06:17.150Z,11.68
2023-01-22T11:08:56.886Z,10.85
2023-01-22T11:11:35.934Z,11.85
2023-01-22T11:14:15.640Z,12.48
2023-01-22T11:16:51.152Z,12.10
2023-01-22T11:19:36.918Z,12.35
2023-01-22T11:22:22.351Z,11.52
2023-01-22T11:24:54.202Z,11.18
2023-01-22T11:27:44.022Z,11.00
2023-01-22T11:30:43.005Z,11.30
2023-01-22T11:33:33.179Z,10.85
2023-01-22T11:36:19.603Z,11.77
2023-01-22T11:39:00.961Z,10.50
2023-01-22T11:42:10.192Z,11.63
2023-01-22T11:45:20.072Z,10.65
2023-01-22T11:47:54.353Z,11.95
2023-01-22T11:50:28.200Z,12.05
2023-01-22T11:53:47.538Z,11.77
2023-01-22T11:56:49.886Z,10.95
2023-01-22T12:00:06.338Z,11.10
2023-01-22T12:02:46.760Z,10.90
2023-01-22T12:05:36.855Z,11.02
2023-01-22T12:08:32.442Z,9.95
2023-01-22T12:14:10.648Z,11.38
2023-01-22T12:16:57.194Z,10.73
2023-01-22T12:19:58.904Z,11.18
2023-01-22T12:22:50.373Z,12.02
2023-01-22T12:25:45.124Z,11.63
2023-01-22T12:28:21.461Z,11.68
2023-01-22T12:31:27.022Z,12.95
2023-01-22T12:34:04.065Z,13.07
2023-01-22T12:36:36.748Z,12.15
2023-01-22T12:39:15.383Z,12.27
2023-01-22T12:42:05.748Z,11.48
2023-01-22T12:44:50.784Z,12.50
2023-01-22T12:47:46.759Z,12.25
2023-01-22T12:50:21.909Z,12.70
2023-01-22T12:53:05.407Z,12.85
2023-01-22T12:55:44.355Z,13.93
2023-01-22T12:58:25.850Z,11.32
2023-01-22T13:01:09.444Z,11.63
2023-01-22T13:03:42.135Z,12.38
2023-01-22T13:06:40.918Z,11.27
2023-01-22T13:09:25.083Z,12.18
2023-01-22T13:12:08.376Z,12.45
2023-01-22T13:14:42.881Z,12.95
2023-01-22T13:17:21.446Z,12.48
2023-01-22T13:19:54.218Z,12.18
2023-01-22T13:22:28.292Z,13.20
2023-01-22T13:24:59.963Z,12.00
2023-01-22T13:27:36.357Z,13.00
2023-01-22T13:30:16.270Z,13.07
2023-01-22T13:32:48.200Z,11.80
2023-01-22T13:35:20.648Z,11.48
2023-01-22T13:37:52.580Z,13.00
2023-01-22T13:40:27.261Z,12.93
2023-01-22T13:43:00.314Z,12.73
2023-01-22T13:45:33.437Z,12.77
2023-01-22T13:48:15.737Z,13.18
2023-01-22T13:51:00.867Z,11.88
2023-01-22T13:53:40.810Z,13.55
2023-01-22T13:56:18.401Z,13.30
2023-01-22T13:58:50.585Z,12.75
2023-01-22T14:01:31.449Z,13.15
2023-01-22T14:04:23.109Z,13.65
2023-01-22T14:06:55.058Z,12.82
2023-01-22T14:09:32.962Z,13.55
2023-01-22T14:12:17.160Z,12.98
2023-01-22T14:14:49.464Z,13.93
2023-01-22T14:17:32.262Z,14.30
2023-01-22T14:20:05.648Z,14.10
2023-01-22T14:22:37.334Z,14.32
2023-01-22T14:25:12.818Z,13.32
2023-01-22T14:27:47.319Z,13.35
2023-01-22T14:30:21.751Z,14.80
2023-01-22T14:32:53.671Z,13.57
2023-01-22T14:35:27.145Z,14.00
2023-01-22T14:37:58.854Z,13.48
2023-01-22T14:40:31.070Z,12.85
2023-01-22T14:43:03.580Z,14.07
2023-01-22T14:45:35.945Z,12.85
2023-01-22T14:48:07.769Z,13.63
2023-01-22T14:50:40.675Z,13.05
2023-01-22T14:53:13.618Z,13.30
2023-01-22T14:55:48.350Z,12.82
2023-01-22T14:58:20.061Z,13.75
2023-01-22T15:00:51.777Z,11.88
2023-01-22T15:03:24.091Z,13.98
2023-01-22T15:05:55.817Z,13.05
2023-01-22T15:08:27.438Z,11.80
2023-01-22T15:11:00.692Z,11.70
2023-01-22T15:13:35.482Z,13.35
2023-01-22T15:18:40.983Z,13.45
2023-01-22T15:21:12.669Z,11.43
2023-01-22T15:23:44.275Z,12.20
2023-01-22T15:26:35.515Z,12.85
2023-01-22T15:29:10.600Z,13.02
2023-01-22T15:31:43.044Z,12.95
2023-01-22T15:34:15.686Z,13.15
2023-01-22T15:36:47.476Z,11.63
2023-01-22T15:39:19.274Z,12.77
2023-01-22T15:41:50.936Z,12.07
2023-01-22T15:44:22.666Z,12.52
2023-01-22T15:46:56.129Z,12.02
2023-01-22T15:49:27.909Z,12.10
2023-01-22T15:51:59.692Z,12.55
2023-01-22T15:54:31.372Z,12.15
2023-01-22T15:57:03.179Z,12.93
2023-01-22T15:59:37.905Z,12.40
2023-01-22T16:02:10.962Z,12.50
2023-01-22T16:04:42.695Z,13.93
2023-01-22T16:07:14.498Z,13.15
2023-01-22T16:09:46.245Z,12.70
2023-01-22T16:12:18.570Z,14.70
2023-01-22T16:14:50.300Z,12.05
2023-01-22T16:17:22.689Z,12.65
2023-01-22T16:19:54.373Z,12.70
2023-01-22T16:22:26.062Z,13.45
2023-01-22T16:24:57.734Z,13.50
2023-01-22T16:27:29.519Z,12.82
2023-01-22T16:30:01.263Z,12.45
2023-01-22T16:32:34.475Z,12.43
2023-01-22T16:35:06.588Z,12.48
2023-01-22T16:37:38.606Z,12.07
2023-01-22T16:40:12.007Z,12.30
2023-01-22T16:42:59.469Z,12.55
2023-01-22T16:45:34.883Z,12.68
2023-01-22T16:48:07.455Z,12.68
2023-01-22T16:50:39.172Z,14.38
2023-01-22T16:53:10.934Z,14.63
2023-01-22T16:55:42.614Z,14.10
2023-01-22T16:58:14.285Z,13.75
2023-01-22T17:00:47.408Z,14.77
2023-01-22T17:03:19.149Z,14.02
2023-01-22T17:05:54.860Z,14.27
2023-01-22T17:08:27.164Z,14.57
2023-01-22T17:10:58.877Z,14.05
2023-01-22T17:13:31.966Z,14.48
2023-01-22T17:16:04.595Z,15.55
2023-01-22T17:18:37.804Z,14.98
2023-01-22T17:21:13.016Z,16.33
2023-01-22T17:23:45.926Z,14.32
2023-01-22T17:26:17.943Z,14.48
2023-01-22T17:28:50.050Z,14.93
2023-01-22T17:31:24.093Z,15.35
2023-01-22T17:33:55.982Z,14.45
2023-01-22T17:36:28.499Z,15.18
2023-01-22T17:39:01.732Z,15.32
2023-01-22T17:41:34.015Z,14.23
2023-01-22T17:44:05.781Z,12.98
2023-01-22T17:46:37.962Z,13.18
2023-01-22T17:49:12.356Z,12.73
2023-01-22T17:51:44.095Z,14.45
2023-01-22T17:54:16.262Z,12.77
2023-01-22T17:56:51.037Z,12.90
2023-01-22T17:59:23.817Z,13.80
2023-01-22T18:01:55.559Z,12.88
2023-01-22T18:04:30.020Z,14.35
2023-01-22T18:07:03.878Z,14.13
2023-01-22T18:09:36.428Z,14.27
2023-01-22T18:12:08.836Z,13.25
2023-01-22T18:14:40.525Z,12.65
2023-01-22T18:17:12.230Z,13.15
2023-01-22T18:19:43.941Z,13.57
2023-01-22T18:22:15.673Z,14.38
2023-01-22T18:24:47.413Z,13.93
2023-01-22T18:27:19.141Z,14.43
2023-01-22T18:29:50.850Z,13.90
2023-01-22T18:32:22.539Z,13.77
2023-01-22T18:34:57.031Z,12.98
2023-01-22T18:37:28.724Z,14.65
2023-01-22T18:40:00.874Z,14.27
2023-01-22T18:42:32.719Z,14.52
2023-01-22T18:45:04.964Z,14.95
2023-01-22T18:50:18.005Z,13.45
2023-01-22T18:52:49.855Z,13.25
2023-01-22T18:55:22.315Z,14.23
2023-01-22T18:57:57.007Z,14.25
2023-01-22T19:00:28.821Z,13.30
2023-01-22T19:03:01.204Z,13.02
2023-01-22T19:05:35.525Z,14.40
2023-01-22T19:08:07.212Z,15.55
2023-01-22T19:10:38.912Z,13.88
2023-01-22T19:13:12.117Z,15.20
2023-01-22T19:15:45.209Z,15.52
2023-01-22T19:18:16.886Z,14.27
2023-01-22T19:20:48.700Z,14.43
2023-01-22T19:23:21.138Z,16.23
2023-01-22T19:25:57.064Z,17.13
2023-01-22T19:28:28.725Z,15.55
2023-01-22T19:31:00.537Z,15.27
2023-01-22T19:33:34.647Z,13.27
2023-01-22T19:36:06.862Z,14.43
2023-01-22T19:38:39.881Z,14.48
2023-01-22T19:41:11.832Z,13.75
2023-01-22T19:43:46.925Z,14.38
2023-01-22T19:46:18.932Z,14.45
2023-01-22T19:48:53.626Z,15.23
2023-01-22T19:51:27.674Z,14.77
2023-01-22T19:54:00.802Z,14.75
2023-01-22T19:56:35.603Z,14.90
2023-01-22T20:01:41.550Z,15.23
2023-01-22T20:04:25.318Z,12.48
2023-01-22T20:07:00.702Z,13.00
2023-01-22T20:09:34.754Z,12.15
2023-01-22T20:12:08.600Z,12.07
2023-01-22T20:14:43.283Z,13.60
2023-01-22T20:17:18.036Z,13.30
2023-01-22T20:19:49.708Z,13.85
2023-01-22T20:22:21.488Z,14.73
2023-01-22T20:24:54.122Z,15.68
2023-01-22T20:27:25.939Z,14.13
2023-01-22T20:29:57.664Z,13.85
2023-01-22T20:32:30.404Z,13.80
2023-01-22T20:35:02.109Z,13.70
2023-01-22T20:37:33.964Z,14.10
2023-01-22T20:40:06.157Z,13.40
2023-01-22T20:42:38.479Z,13.95
2023-01-22T20:45:10.643Z,14.77
2023-01-22T20:47:42.798Z,14.52
2023-01-22T20:50:14.515Z,14.07
2023-01-22T20:52:47.044Z,13.98
2023-01-22T20:55:19.824Z,14.60
2023-01-22T20:57:51.842Z,14.82
2023-01-22T21:00:24.063Z,14.50
2023-01-22T21:02:55.821Z,13.80
2023-01-22T21:05:28.729Z,13.50
2023-01-22T21:08:01.847Z,14.55
2023-01-22T21:10:37.509Z,14.13
2023-01-22T21:13:09.208Z,16.45
2023-01-22T21:15:46.819Z,15.23
2023-01-22T21:18:19.009Z,15.18
2023-01-22T21:20:50.758Z,15.30
2023-01-22T21:23:22.436Z,15.38
2023-01-22T21:25:54.082Z,14.07
2023-01-22T21:28:25.775Z,16.23
2023-01-22T21:31:05.926Z,15.18
2023-01-22T21:33:38.735Z,16.10
2023-01-22T21:36:12.074Z,14.82
2023-01-22T21:38:48.303Z,13.75
2023-01-22T21:41:20.042Z,14.02
2023-01-22T21:44:10.645Z,14.65
2023-01-22T21:46:46.905Z,14.68
2023-01-22T21:49:23.424Z,14.18
2023-01-22T21:52:00.382Z,15.07
2023-01-22T21:54:38.630Z,14.32
2023-01-22T21:57:16.922Z,15.35
2023-01-22T21:59:48.618Z,14.02
2023-01-22T22:02:20.619Z,14.52
2023-01-22T22:04:53.491Z,14.23
2023-01-22T22:09:58.835Z,14.13
2023-01-22T22:12:33.369Z,14.45
2023-01-22T22:15:05.899Z,14.23
2023-01-22T22:17:38.544Z,12.68
2023-01-22T22:20:13.114Z,14.55
2023-01-22T22:22:45.939Z,13.43
2023-01-22T22:25:17.803Z,14.23
2023-01-22T22:27:50.755Z,15.38
2023-01-22T22:30:22.533Z,15.23
2023-01-22T22:32:58.836Z,14.27
2023-01-22T22:35:30.932Z,14.55
2023-01-22T22:38:02.954Z,14.18
2023-01-22T22:40:36.824Z,14.43
2023-01-22T22:43:09.344Z,13.80
2023-01-22T22:45:44.024Z,15.25
2023-01-22T22:48:15.701Z,15.05
2023-01-22T22:50:47.424Z,12.27
2023-01-22T22:53:19.894Z,16.08
2023-01-22T22:55:53.614Z,18.75
2023-01-22T22:58:25.263Z,18.92
2023-01-22T23:00:57.302Z,18.35
2023-01-22T23:03:31.423Z,15.73
2023-01-22T23:06:10.418Z,15.07
2023-01-22T23:08:44.450Z,14.68
2023-01-22T23:11:16.157Z,14.45
2023-01-22T23:13:49.494Z,14.55
2023-01-22T23:16:22.650Z,14.85
2023-01-22T23:18:54.423Z,13.10
2023-01-22T23:21:27.090Z,13.60
2023-01-22T23:23:58.812Z,14.70
2023-01-22T23:26:31.743Z,14.27
2023-01-22T23:29:07.337Z,15.48
2023-01-22T23:31:40.089Z,15.05
2023-01-22T23:34:14.325Z,14.20
2023-01-22T23:36:47.343Z,14.48
2023-01-22T23:39:20.501Z,15.38
2023-01-22T23:41:52.266Z,15.82
2023-01-22T23:44:23.924Z,16.38
2023-01-22T23:46:55.604Z,14.68
2023-01-22T23:49:27.295Z,16.25
2023-01-22T23:52:00.105Z,15.18
2023-01-22T23:54:31.786Z,15.27
2023-01-22T23:57:04.795Z,14.85
2023-01-22T23:59:37.505Z,15.57
