createdAt,value
2023-04-24T00:00:03.574Z,2.80
2023-04-24T00:01:03.558Z,2.50
2023-04-24T00:02:03.601Z,2.70
2023-04-24T00:03:03.591Z,2.60
2023-04-24T00:04:03.886Z,2.80
2023-04-24T00:05:03.541Z,2.70
2023-04-24T00:06:03.518Z,2.70
2023-04-24T00:07:03.567Z,2.80
2023-04-24T00:08:03.472Z,2.80
2023-04-24T00:09:03.486Z,2.50
2023-04-24T00:10:03.515Z,2.50
2023-04-24T00:11:03.451Z,2.70
2023-04-24T00:12:03.425Z,2.40
2023-04-24T00:13:03.435Z,2.40
2023-04-24T00:14:03.409Z,2.70
2023-04-24T00:15:03.402Z,2.40
2023-04-24T00:16:03.422Z,2.60
2023-04-24T00:17:03.489Z,2.60
2023-04-24T00:18:03.467Z,2.50
2023-04-24T00:19:03.375Z,2.20
2023-04-24T00:20:03.341Z,2.60
2023-04-24T00:21:03.335Z,2.80
2023-04-24T00:22:03.339Z,2.60
2023-04-24T00:23:03.314Z,2.40
2023-04-24T00:24:03.304Z,2.20
2023-04-24T00:25:03.288Z,2.50
2023-04-24T00:26:03.274Z,2.10
2023-04-24T00:27:03.295Z,2.20
2023-04-24T00:28:03.252Z,2.20
2023-04-24T00:29:03.241Z,2.30
2023-04-24T00:30:03.229Z,2.20
2023-04-24T00:31:03.223Z,2.30
2023-04-24T00:32:03.233Z,2.40
2023-04-24T00:33:03.246Z,2.10
2023-04-24T00:34:03.191Z,2.20
2023-04-24T00:35:03.183Z,1.90
2023-04-24T00:36:03.164Z,1.90
2023-04-24T00:37:03.159Z,2.50
2023-04-24T00:38:03.139Z,2.20
2023-04-24T00:39:03.154Z,2.20
2023-04-24T00:40:03.146Z,2.10
2023-04-24T00:41:03.109Z,2.00
2023-04-24T00:42:03.099Z,2.30
2023-04-24T00:43:03.091Z,2.00
2023-04-24T00:44:03.078Z,1.90
2023-04-24T00:45:03.121Z,1.80
2023-04-24T00:46:03.118Z,1.70
2023-04-24T00:47:03.076Z,1.80
2023-04-24T00:48:03.052Z,1.90
2023-04-24T00:49:03.021Z,1.90
2023-04-24T00:50:03.011Z,1.70
2023-04-24T00:51:03.029Z,1.80
2023-04-24T00:52:03.000Z,1.70
2023-04-24T00:53:02.979Z,1.90
2023-04-24T00:54:02.955Z,1.80
2023-04-24T00:55:02.952Z,2.10
2023-04-24T00:56:02.936Z,2.00
2023-04-24T00:57:02.963Z,2.10
2023-04-24T00:58:02.930Z,1.70
2023-04-24T00:59:02.923Z,1.90
2023-04-24T01:00:02.893Z,2.00
2023-04-24T01:01:02.928Z,1.70
2023-04-24T01:02:02.879Z,1.80
2023-04-24T01:03:03.040Z,1.70
2023-04-24T01:04:03.125Z,1.90
2023-04-24T01:05:02.851Z,1.70
2023-04-24T01:06:02.822Z,1.90
2023-04-24T01:07:02.817Z,1.80
2023-04-24T01:08:02.806Z,1.80
2023-04-24T01:09:03.003Z,1.70
2023-04-24T01:10:02.782Z,1.90
2023-04-24T01:11:02.768Z,2.00
2023-04-24T01:12:02.778Z,1.80
2023-04-24T01:13:02.761Z,2.00
2023-04-24T01:14:02.772Z,1.70
2023-04-24T01:15:02.758Z,1.70
2023-04-24T01:16:02.747Z,1.60
2023-04-24T01:17:02.711Z,1.80
2023-04-24T01:18:02.753Z,1.80
2023-04-24T01:19:02.672Z,1.90
2023-04-24T01:20:02.686Z,1.50
2023-04-24T01:21:02.689Z,1.60
2023-04-24T01:22:02.657Z,1.70
2023-04-24T01:23:02.636Z,1.70
2023-04-24T01:24:02.635Z,1.80
2023-04-24T01:25:02.621Z,1.70
2023-04-24T01:26:02.610Z,1.70
2023-04-24T01:27:02.622Z,2.10
2023-04-24T01:28:02.580Z,2.20
2023-04-24T01:29:02.565Z,1.90
2023-04-24T01:30:02.557Z,1.90
2023-04-24T01:31:02.563Z,1.80
2023-04-24T01:32:02.544Z,2.20
2023-04-24T01:33:02.579Z,2.40
2023-04-24T01:34:02.511Z,2.10
2023-04-24T01:35:02.508Z,2.60
2023-04-24T01:36:02.502Z,2.80
2023-04-24T01:37:02.491Z,3.00
2023-04-24T01:38:02.472Z,3.00
2023-04-24T01:39:02.479Z,3.10
2023-04-24T01:40:02.468Z,3.30
2023-04-24T01:41:02.436Z,3.20
2023-04-24T01:42:02.438Z,3.30
2023-04-24T01:43:02.406Z,3.50
2023-04-24T01:44:02.402Z,3.50
2023-04-24T01:45:02.408Z,3.20
2023-04-24T01:46:02.378Z,3.80
2023-04-24T01:47:02.420Z,3.60
2023-04-24T01:48:02.396Z,3.70
2023-04-24T01:49:02.341Z,3.60
2023-04-24T01:50:02.342Z,3.80
2023-04-24T01:51:02.340Z,3.40
2023-04-24T01:52:02.311Z,3.70
2023-04-24T01:53:02.302Z,3.50
2023-04-24T01:54:02.294Z,3.60
2023-04-24T01:55:02.296Z,3.50
2023-04-24T01:56:02.260Z,3.30
2023-04-24T01:57:02.289Z,3.20
2023-04-24T01:58:02.237Z,3.40
2023-04-24T01:59:02.241Z,2.90
2023-04-24T02:00:02.252Z,3.70
2023-04-24T02:01:02.235Z,3.40
2023-04-24T02:02:02.257Z,3.70
2023-04-24T02:03:02.334Z,3.00
2023-04-24T02:04:02.285Z,2.90
2023-04-24T02:05:02.163Z,3.20
2023-04-24T02:06:02.153Z,3.20
2023-04-24T02:07:02.140Z,3.20
2023-04-24T02:08:02.129Z,3.30
2023-04-24T02:09:02.324Z,3.40
2023-04-24T02:10:02.147Z,3.30
2023-04-24T02:11:02.098Z,3.30
2023-04-24T02:12:02.084Z,3.90
2023-04-24T02:13:02.082Z,3.70
2023-04-24T02:14:02.086Z,3.70
2023-04-24T02:15:02.083Z,4.00
2023-04-24T02:16:02.057Z,3.70
2023-04-24T02:17:02.024Z,3.80
2023-04-24T02:18:02.105Z,3.90
2023-04-24T02:19:02.035Z,4.20
2023-04-24T02:20:02.021Z,3.90
2023-04-24T02:21:02.025Z,4.00
2023-04-24T02:22:01.972Z,4.10
2023-04-24T02:23:01.997Z,4.00
2023-04-24T02:24:01.976Z,3.90
2023-04-24T02:25:01.949Z,4.50
2023-04-24T02:26:01.970Z,4.00
2023-04-24T02:27:01.924Z,4.10
2023-04-24T02:28:01.908Z,4.30
2023-04-24T02:29:01.901Z,4.60
2023-04-24T02:30:01.867Z,4.20
2023-04-24T02:31:01.886Z,4.40
2023-04-24T02:32:01.935Z,4.20
2023-04-24T02:33:01.848Z,4.30
2023-04-24T02:34:01.840Z,4.10
2023-04-24T02:35:01.851Z,4.00
2023-04-24T02:36:01.860Z,3.80
2023-04-24T02:37:01.808Z,4.10
2023-04-24T02:38:01.804Z,4.10
2023-04-24T02:39:01.790Z,4.00
2023-04-24T02:40:01.761Z,4.00
2023-04-24T02:41:01.768Z,4.10
2023-04-24T02:42:01.772Z,4.50
2023-04-24T02:43:01.734Z,4.20
2023-04-24T02:44:01.714Z,4.90
2023-04-24T02:45:01.707Z,4.80
2023-04-24T02:46:01.842Z,4.90
2023-04-24T02:47:01.685Z,4.90
2023-04-24T02:48:01.747Z,5.10
2023-04-24T02:49:01.721Z,5.10
2023-04-24T02:50:01.648Z,5.00
2023-04-24T02:51:01.657Z,5.00
2023-04-24T02:52:01.630Z,5.50
2023-04-24T02:53:01.621Z,5.10
2023-04-24T02:54:01.630Z,5.30
2023-04-24T02:55:01.615Z,5.70
2023-04-24T02:56:01.581Z,6.20
2023-04-24T02:57:01.578Z,6.60
2023-04-24T02:58:01.550Z,6.60
2023-04-24T02:59:01.549Z,5.90
2023-04-24T03:00:01.550Z,7.40
2023-04-24T03:01:01.549Z,7.60
2023-04-24T03:02:01.520Z,7.00
2023-04-24T03:03:01.785Z,7.50
2023-04-24T03:04:01.796Z,7.90
2023-04-24T03:05:01.509Z,8.00
2023-04-24T03:06:01.492Z,9.50
2023-04-24T03:07:01.457Z,9.20
2023-04-24T03:08:01.445Z,11.10
2023-04-24T03:09:01.439Z,10.30
2023-04-24T03:10:01.430Z,10.80
2023-04-24T03:11:01.418Z,11.10
2023-04-24T03:12:01.428Z,11.30
2023-04-24T03:13:01.393Z,11.00
2023-04-24T03:14:01.390Z,10.90
2023-04-24T03:15:01.379Z,12.20
2023-04-24T03:16:01.382Z,11.90
2023-04-24T03:17:01.350Z,12.00
2023-04-24T03:18:01.391Z,12.90
2023-04-24T03:19:01.336Z,13.80
2023-04-24T03:20:01.312Z,13.80
2023-04-24T03:21:01.307Z,13.90
2023-04-24T03:22:01.290Z,15.00
2023-04-24T03:23:01.286Z,14.90
2023-04-24T03:24:01.283Z,13.70
2023-04-24T03:25:01.259Z,15.10
2023-04-24T03:26:01.263Z,14.40
2023-04-24T03:27:01.247Z,14.80
2023-04-24T03:28:01.215Z,14.10
2023-04-24T03:29:01.216Z,14.90
2023-04-24T03:30:01.210Z,14.30
2023-04-24T03:31:01.260Z,14.60
2023-04-24T03:32:01.184Z,13.60
2023-04-24T03:33:01.223Z,14.50
2023-04-24T03:34:01.154Z,14.70
2023-04-24T03:35:01.171Z,14.80
2023-04-24T03:36:01.144Z,14.90
2023-04-24T03:37:01.131Z,14.30
2023-04-24T03:38:01.104Z,14.50
2023-04-24T03:39:01.094Z,14.50
2023-04-24T03:40:01.101Z,15.20
2023-04-24T03:41:01.119Z,15.60
2023-04-24T03:42:01.087Z,16.90
2023-04-24T03:43:01.060Z,15.80
2023-04-24T03:44:01.033Z,15.80
2023-04-24T03:45:01.050Z,15.70
2023-04-24T03:46:01.041Z,16.20
2023-04-24T03:47:01.013Z,15.50
2023-04-24T03:48:01.037Z,16.70
2023-04-24T03:49:00.990Z,17.70
2023-04-24T03:50:00.970Z,16.90
2023-04-24T03:51:00.969Z,17.80
2023-04-24T03:52:00.941Z,17.00
2023-04-24T03:53:00.937Z,17.40
2023-04-24T03:54:00.957Z,17.80
2023-04-24T03:55:00.925Z,17.00
2023-04-24T03:56:00.899Z,17.50
2023-04-24T03:57:00.893Z,17.30
2023-04-24T03:58:00.875Z,17.30
2023-04-24T03:59:00.871Z,18.00
2023-04-24T04:00:00.872Z,18.60
2023-04-24T04:01:00.847Z,18.00
2023-04-24T04:02:00.893Z,18.40
2023-04-24T04:03:01.125Z,18.20
2023-04-24T04:04:00.891Z,18.00
2023-04-24T04:05:00.991Z,18.30
2023-04-24T04:06:00.807Z,18.80
2023-04-24T04:07:00.774Z,19.50
2023-04-24T04:08:00.775Z,19.70
2023-04-24T04:09:00.768Z,19.40
2023-04-24T04:10:00.743Z,19.40
2023-04-24T04:11:00.975Z,20.00
2023-04-24T04:12:00.718Z,19.80
2023-04-24T04:13:00.713Z,20.80
2023-04-24T04:14:00.709Z,19.50
2023-04-24T04:15:00.698Z,19.60
2023-04-24T04:16:00.812Z,20.30
2023-04-24T04:17:01.045Z,20.00
2023-04-24T04:18:00.660Z,19.70
2023-04-24T04:19:00.654Z,20.60
2023-04-24T04:20:00.621Z,20.90
2023-04-24T04:21:00.620Z,20.60
2023-04-24T04:22:00.598Z,20.70
2023-04-24T04:23:00.621Z,21.10
2023-04-24T04:24:00.589Z,20.20
2023-04-24T04:25:00.566Z,19.30
2023-04-24T04:26:00.557Z,20.40
2023-04-24T04:27:00.550Z,19.80
2023-04-24T04:28:00.561Z,20.60
2023-04-24T04:29:00.545Z,20.80
2023-04-24T04:30:00.516Z,21.10
2023-04-24T04:31:00.514Z,20.30
2023-04-24T04:32:00.532Z,20.30
2023-04-24T04:33:00.572Z,21.00
2023-04-24T04:34:00.464Z,20.70
2023-04-24T04:35:00.459Z,21.50
2023-04-24T04:36:00.969Z,21.80
2023-04-24T04:37:00.455Z,20.50
2023-04-24T04:38:00.443Z,20.80
2023-04-24T04:39:00.418Z,22.20
2023-04-24T04:40:00.397Z,22.50
2023-04-24T04:41:00.398Z,21.50
2023-04-24T04:42:00.381Z,21.90
2023-04-24T04:43:00.384Z,22.20
2023-04-24T04:44:00.359Z,21.70
2023-04-24T04:45:00.346Z,22.50
2023-04-24T04:46:00.362Z,22.70
2023-04-24T04:47:00.324Z,22.10
2023-04-24T04:48:00.386Z,22.30
2023-04-24T04:49:00.301Z,23.80
2023-04-24T04:50:00.281Z,22.90
2023-04-24T04:51:00.285Z,22.50
2023-04-24T04:52:00.262Z,22.50
2023-04-24T04:53:00.281Z,23.10
2023-04-24T04:54:00.242Z,24.00
2023-04-24T04:55:00.263Z,24.00
2023-04-24T04:56:00.220Z,23.90
2023-04-24T04:57:00.365Z,23.20
2023-04-24T04:58:00.217Z,23.30
2023-04-24T04:59:00.217Z,23.30
2023-04-24T05:00:00.187Z,21.50
2023-04-24T05:01:00.190Z,23.90
2023-04-24T05:02:00.152Z,24.30
2023-04-24T05:03:12.624Z,24.00
2023-04-24T05:04:00.369Z,22.90
2023-04-24T05:05:00.243Z,23.90
2023-04-24T05:06:00.122Z,23.60
2023-04-24T05:07:00.117Z,23.00
2023-04-24T05:08:00.160Z,23.80
2023-04-24T05:09:00.081Z,24.30
2023-04-24T05:10:00.066Z,25.10
2023-04-24T05:11:00.057Z,23.70
2023-04-24T05:12:00.032Z,23.30
2023-04-24T05:13:00.050Z,24.90
2023-04-24T05:14:00.018Z,23.40
2023-04-24T05:15:00.014Z,22.80
2023-04-24T05:15:59.993Z,22.40
2023-04-24T05:17:00.005Z,23.90
2023-04-24T05:18:00.001Z,23.90
2023-04-24T05:18:59.961Z,23.30
2023-04-24T05:19:59.955Z,25.30
2023-04-24T05:20:59.949Z,25.30
2023-04-24T05:21:59.928Z,23.90
2023-04-24T05:22:59.938Z,24.80
2023-04-24T05:23:59.902Z,24.60
2023-04-24T05:24:59.906Z,25.00
2023-04-24T05:25:59.880Z,25.00
2023-04-24T05:26:59.870Z,24.60
2023-04-24T05:27:59.893Z,26.60
2023-04-24T05:28:59.857Z,24.40
2023-04-24T05:29:59.836Z,24.70
2023-04-24T05:30:59.862Z,25.60
2023-04-24T05:31:59.826Z,25.30
2023-04-24T05:33:01.900Z,25.10
2023-04-24T05:33:59.788Z,25.00
2023-04-24T05:34:59.778Z,25.50
2023-04-24T05:35:59.769Z,24.50
2023-04-24T05:36:59.763Z,26.10
2023-04-24T05:37:59.760Z,25.60
2023-04-24T05:38:59.769Z,25.90
2023-04-24T05:39:59.715Z,26.30
2023-04-24T05:40:59.719Z,25.20
2023-04-24T05:41:59.697Z,26.20
2023-04-24T05:42:59.709Z,25.40
2023-04-24T05:43:59.681Z,25.20
2023-04-24T05:44:59.665Z,24.20
2023-04-24T05:45:59.672Z,25.30
2023-04-24T05:46:59.644Z,25.20
2023-04-24T05:47:59.685Z,25.50
2023-04-24T05:48:59.636Z,25.40
2023-04-24T05:49:59.639Z,26.90
2023-04-24T05:50:59.596Z,24.40
2023-04-24T05:51:59.584Z,25.00
2023-04-24T05:52:59.591Z,24.60
2023-04-24T05:53:59.578Z,25.40
2023-04-24T05:54:59.611Z,25.00
2023-04-24T05:55:59.542Z,24.60
2023-04-24T05:56:59.530Z,25.40
2023-04-24T05:57:59.530Z,25.00
2023-04-24T05:58:59.512Z,24.70
2023-04-24T05:59:59.494Z,24.00
2023-04-24T06:00:59.497Z,24.50
2023-04-24T06:01:59.552Z,24.30
2023-04-24T06:02:59.909Z,24.40
2023-04-24T06:03:59.606Z,25.00
2023-04-24T06:04:59.499Z,23.70
2023-04-24T06:05:59.442Z,23.80
2023-04-24T06:06:59.411Z,23.80
2023-04-24T06:07:59.425Z,23.20
2023-04-24T06:08:59.388Z,23.10
2023-04-24T06:09:59.384Z,24.60
2023-04-24T06:10:59.390Z,24.00
2023-04-24T06:11:59.361Z,22.50
2023-04-24T06:12:59.361Z,23.70
2023-04-24T06:13:59.343Z,23.90
2023-04-24T06:14:59.329Z,22.50
2023-04-24T06:15:59.335Z,22.50
2023-04-24T06:16:59.420Z,23.20
2023-04-24T06:17:59.394Z,22.20
2023-04-24T06:18:59.337Z,22.90
2023-04-24T06:19:59.265Z,21.30
2023-04-24T06:20:59.253Z,22.30
2023-04-24T06:21:59.247Z,21.50
2023-04-24T06:22:59.248Z,22.30
2023-04-24T06:23:59.316Z,21.60
2023-04-24T06:24:59.207Z,22.00
2023-04-24T06:25:59.213Z,21.90
2023-04-24T06:26:59.189Z,21.60
2023-04-24T06:27:59.212Z,21.60
2023-04-24T06:28:59.159Z,21.60
2023-04-24T06:29:59.177Z,21.70
2023-04-24T06:30:59.145Z,20.70
2023-04-24T06:31:59.198Z,21.30
2023-04-24T06:33:09.181Z,22.10
2023-04-24T06:33:59.137Z,21.00
2023-04-24T06:34:59.658Z,20.80
2023-04-24T06:35:59.095Z,22.00
2023-04-24T06:36:59.099Z,21.00
2023-04-24T06:37:59.080Z,21.70
2023-04-24T06:38:59.053Z,21.50
2023-04-24T06:39:59.039Z,21.30
2023-04-24T06:40:59.149Z,21.50
2023-04-24T06:41:59.017Z,21.90
2023-04-24T06:42:59.030Z,21.50
2023-04-24T06:43:59.009Z,22.10
2023-04-24T06:44:58.975Z,20.80
2023-04-24T06:45:59.012Z,21.70
2023-04-24T06:46:58.962Z,21.50
2023-04-24T06:47:58.984Z,20.60
2023-04-24T06:48:58.938Z,21.50
2023-04-24T06:49:58.922Z,21.10
2023-04-24T06:50:58.913Z,21.70
2023-04-24T06:51:58.909Z,21.90
2023-04-24T06:52:58.897Z,21.80
2023-04-24T06:53:58.885Z,21.20
2023-04-24T06:54:58.867Z,21.00
2023-04-24T06:55:58.858Z,20.90
2023-04-24T06:56:58.846Z,21.70
2023-04-24T06:57:58.853Z,21.40
2023-04-24T06:58:58.818Z,21.90
2023-04-24T06:59:58.943Z,21.40
2023-04-24T07:00:58.835Z,22.40
2023-04-24T07:01:58.825Z,20.90
2023-04-24T07:02:58.940Z,21.40
2023-04-24T07:03:58.920Z,22.20
2023-04-24T07:04:58.760Z,20.70
2023-04-24T07:05:58.755Z,20.00
2023-04-24T07:06:58.731Z,19.80
2023-04-24T07:07:58.886Z,19.80
2023-04-24T07:08:58.736Z,19.60
2023-04-24T07:09:58.701Z,19.20
2023-04-24T07:10:58.689Z,19.80
2023-04-24T07:11:58.677Z,19.20
2023-04-24T07:12:58.787Z,18.60
2023-04-24T07:13:58.657Z,19.20
2023-04-24T07:14:58.646Z,19.00
2023-04-24T07:15:58.652Z,19.50
2023-04-24T07:16:58.621Z,19.50
2023-04-24T07:17:58.671Z,20.40
2023-04-24T07:18:58.593Z,20.10
2023-04-24T07:19:58.597Z,20.00
2023-04-24T07:20:58.570Z,20.60
2023-04-24T07:21:58.573Z,21.10
2023-04-24T07:22:58.565Z,21.10
2023-04-24T07:23:58.541Z,21.80
2023-04-24T07:24:58.537Z,21.20
2023-04-24T07:25:58.546Z,21.30
2023-04-24T07:26:58.509Z,21.00
2023-04-24T07:27:58.514Z,20.70
2023-04-24T07:28:58.484Z,20.30
2023-04-24T07:29:58.476Z,21.30
2023-04-24T07:30:58.460Z,20.70
2023-04-24T07:31:58.478Z,19.80
2023-04-24T07:32:58.473Z,19.80
2023-04-24T07:33:58.427Z,20.60
2023-04-24T07:34:58.418Z,19.10
2023-04-24T07:35:58.409Z,19.40
2023-04-24T07:36:58.401Z,19.10
2023-04-24T07:37:58.409Z,18.90
2023-04-24T07:38:58.365Z,18.80
2023-04-24T07:39:58.364Z,19.20
2023-04-24T07:40:58.357Z,18.70
2023-04-24T07:41:58.338Z,19.20
2023-04-24T07:42:58.349Z,18.10
2023-04-24T07:43:58.314Z,18.50
2023-04-24T07:44:58.304Z,18.70
2023-04-24T07:45:58.350Z,17.70
2023-04-24T07:46:58.308Z,18.70
2023-04-24T07:47:58.322Z,19.10
2023-04-24T07:49:11.713Z,19.40
2023-04-24T07:49:58.403Z,18.80
2023-04-24T07:50:58.245Z,17.70
2023-04-24T07:51:58.224Z,17.90
2023-04-24T07:52:58.206Z,17.90
2023-04-24T07:53:58.219Z,18.00
2023-04-24T07:54:58.202Z,18.10
2023-04-24T07:55:58.185Z,17.40
2023-04-24T07:56:58.165Z,17.10
2023-04-24T07:57:58.152Z,17.00
2023-04-24T07:58:58.160Z,16.50
2023-04-24T07:59:58.133Z,16.60
2023-04-24T08:00:58.129Z,17.20
2023-04-24T08:01:58.130Z,16.40
2023-04-24T08:02:58.174Z,16.70
2023-04-24T08:03:58.308Z,17.10
2023-04-24T08:05:00.210Z,16.90
2023-04-24T08:05:58.249Z,15.70
2023-04-24T08:06:58.052Z,15.40
2023-04-24T08:07:58.047Z,14.40
2023-04-24T08:08:58.062Z,14.10
2023-04-24T08:09:58.029Z,13.20
2023-04-24T08:10:58.004Z,13.40
2023-04-24T08:11:58.005Z,14.40
2023-04-24T08:12:58.098Z,13.60
2023-04-24T08:13:57.999Z,13.50
2023-04-24T08:14:57.958Z,12.60
2023-04-24T08:15:57.967Z,13.40
2023-04-24T08:16:57.932Z,13.40
2023-04-24T08:17:59.093Z,13.00
2023-04-24T08:18:57.933Z,12.50
2023-04-24T08:19:57.921Z,12.90
2023-04-24T08:20:57.893Z,13.10
2023-04-24T08:21:57.881Z,11.90
2023-04-24T08:22:57.900Z,13.20
2023-04-24T08:23:57.880Z,12.70
2023-04-24T08:24:57.844Z,12.30
2023-04-24T08:25:57.831Z,11.70
2023-04-24T08:26:57.839Z,12.40
2023-04-24T08:27:57.811Z,11.00
2023-04-24T08:28:57.986Z,11.70
2023-04-24T08:29:57.797Z,11.90
2023-04-24T08:30:57.775Z,11.70
2023-04-24T08:31:57.836Z,11.70
2023-04-24T08:32:57.771Z,11.70
2023-04-24T08:33:57.770Z,11.50
2023-04-24T08:34:57.736Z,11.00
2023-04-24T08:35:57.724Z,11.60
2023-04-24T08:36:57.706Z,11.00
2023-04-24T08:37:57.695Z,12.90
2023-04-24T08:38:57.712Z,11.90
2023-04-24T08:39:57.697Z,12.00
2023-04-24T08:40:57.658Z,12.00
2023-04-24T08:41:57.668Z,11.90
2023-04-24T08:42:57.638Z,11.80
2023-04-24T08:43:57.646Z,11.10
2023-04-24T08:44:57.621Z,11.60
2023-04-24T08:45:57.774Z,11.20
2023-04-24T08:46:57.717Z,9.70
2023-04-24T08:47:57.601Z,10.70
2023-04-24T08:48:57.591Z,9.80
2023-04-24T08:49:57.565Z,10.20
2023-04-24T08:50:57.548Z,10.60
2023-04-24T08:51:57.542Z,10.20
2023-04-24T08:52:57.526Z,9.60
2023-04-24T08:53:57.531Z,11.00
2023-04-24T08:54:57.509Z,10.90
2023-04-24T08:55:57.500Z,10.40
2023-04-24T08:56:57.480Z,10.80
2023-04-24T08:57:57.481Z,10.00
2023-04-24T08:58:57.473Z,10.70
2023-04-24T08:59:57.454Z,10.80
2023-04-24T09:00:57.477Z,10.60
2023-04-24T09:01:57.436Z,10.60
2023-04-24T09:02:57.460Z,10.30
2023-04-24T09:03:57.768Z,10.80
2023-04-24T09:04:57.393Z,10.70
2023-04-24T09:05:57.411Z,11.20
2023-04-24T09:06:57.365Z,11.00
2023-04-24T09:07:57.362Z,10.70
2023-04-24T09:08:57.368Z,11.00
2023-04-24T09:09:57.343Z,10.70
2023-04-24T09:10:57.326Z,10.00
2023-04-24T09:11:57.316Z,10.30
2023-04-24T09:12:57.331Z,10.20
2023-04-24T09:13:57.319Z,9.80
2023-04-24T09:14:57.272Z,10.00
2023-04-24T09:15:57.266Z,9.60
2023-04-24T09:16:57.336Z,9.20
2023-04-24T09:17:57.284Z,9.30
2023-04-24T09:18:57.254Z,9.10
2023-04-24T09:19:57.224Z,8.30
2023-04-24T09:20:57.211Z,8.50
2023-04-24T09:21:57.211Z,8.80
2023-04-24T09:22:57.206Z,8.90
2023-04-24T09:23:57.205Z,9.30
2023-04-24T09:24:57.170Z,8.30
2023-04-24T09:25:57.193Z,8.40
2023-04-24T09:26:57.148Z,7.80
2023-04-24T09:27:57.135Z,7.60
2023-04-24T09:28:57.136Z,8.10
2023-04-24T09:29:57.129Z,7.40
2023-04-24T09:30:57.093Z,7.30
2023-04-24T09:31:57.266Z,7.20
2023-04-24T09:32:57.140Z,8.00
2023-04-24T09:33:58.524Z,8.00
2023-04-24T09:34:57.048Z,8.30
2023-04-24T09:35:57.065Z,7.90
2023-04-24T09:36:57.041Z,7.10
2023-04-24T09:37:57.035Z,7.10
2023-04-24T09:38:57.024Z,8.40
2023-04-24T09:39:56.998Z,8.10
2023-04-24T09:40:57.020Z,6.90
2023-04-24T09:41:56.976Z,7.20
2023-04-24T09:42:56.975Z,7.30
2023-04-24T09:43:56.962Z,7.90
2023-04-24T09:45:04.554Z,6.90
2023-04-24T09:45:58.106Z,7.20
2023-04-24T09:46:56.919Z,6.70
2023-04-24T09:47:56.956Z,7.60
2023-04-24T09:48:56.909Z,7.70
2023-04-24T09:49:56.893Z,7.20
2023-04-24T09:50:56.869Z,7.80
2023-04-24T09:51:56.859Z,7.20
2023-04-24T09:52:56.856Z,7.40
2023-04-24T09:53:56.858Z,7.60
2023-04-24T09:54:56.820Z,6.90
2023-04-24T09:55:56.820Z,7.10
2023-04-24T09:56:56.806Z,7.00
2023-04-24T09:57:56.796Z,7.00
2023-04-24T09:58:56.802Z,6.70
2023-04-24T09:59:56.769Z,7.80
2023-04-24T10:00:56.759Z,6.60
2023-04-24T10:01:56.779Z,6.70
2023-04-24T10:02:56.875Z,6.60
2023-04-24T10:03:56.746Z,6.20
2023-04-24T10:04:56.844Z,6.60
2023-04-24T10:05:56.715Z,6.40
2023-04-24T10:06:56.690Z,6.10
2023-04-24T10:07:56.684Z,5.90
2023-04-24T10:08:56.685Z,5.80
2023-04-24T10:09:56.665Z,6.00
2023-04-24T10:10:56.648Z,6.00
2023-04-24T10:11:56.631Z,5.80
2023-04-24T10:12:56.627Z,6.00
2023-04-24T10:13:56.637Z,5.70
2023-04-24T10:14:56.601Z,5.70
2023-04-24T10:15:56.606Z,5.30
2023-04-24T10:16:56.599Z,5.60
2023-04-24T10:17:56.591Z,5.40
2023-04-24T10:18:56.573Z,5.30
2023-04-24T10:19:56.552Z,5.50
2023-04-24T10:20:56.538Z,5.80
2023-04-24T10:21:56.516Z,5.50
2023-04-24T10:22:56.513Z,5.20
2023-04-24T10:23:56.557Z,5.80
2023-04-24T10:24:56.504Z,5.10
2023-04-24T10:25:56.478Z,5.50
2023-04-24T10:26:56.473Z,5.60
2023-04-24T10:27:56.447Z,5.20
2023-04-24T10:28:56.478Z,4.90
2023-04-24T10:29:56.428Z,5.20
2023-04-24T10:30:56.432Z,5.30
2023-04-24T10:31:56.472Z,5.50
2023-04-24T10:32:56.443Z,4.90
2023-04-24T10:33:56.384Z,5.50
2023-04-24T10:34:56.520Z,5.10
2023-04-24T10:35:56.352Z,6.50
2023-04-24T10:36:57.925Z,6.90
2023-04-24T10:37:56.344Z,7.80
2023-04-24T10:38:56.329Z,7.60
2023-04-24T10:39:56.319Z,8.10
2023-04-24T10:40:56.341Z,8.50
2023-04-24T10:41:56.288Z,8.50
2023-04-24T10:42:58.585Z,8.30
2023-04-24T10:43:56.414Z,8.80
2023-04-24T10:44:56.469Z,8.70
2023-04-24T10:45:56.252Z,8.80
2023-04-24T10:46:56.335Z,9.30
2023-04-24T10:47:56.256Z,8.60
2023-04-24T10:48:56.232Z,9.10
2023-04-24T10:49:56.195Z,8.90
2023-04-24T10:50:56.197Z,8.60
2023-04-24T10:51:56.174Z,8.40
2023-04-24T10:52:56.164Z,8.90
2023-04-24T10:53:56.191Z,9.00
2023-04-24T10:54:56.359Z,8.90
2023-04-24T10:55:56.128Z,8.60
2023-04-24T10:56:56.152Z,8.20
2023-04-24T10:57:56.111Z,8.30
2023-04-24T10:58:56.126Z,7.90
2023-04-24T10:59:56.347Z,7.50
2023-04-24T11:00:56.158Z,8.30
2023-04-24T11:01:56.058Z,8.40
2023-04-24T11:02:56.159Z,9.00
2023-04-24T11:03:56.126Z,8.60
2023-04-24T11:04:56.279Z,8.70
2023-04-24T11:05:56.033Z,9.00
2023-04-24T11:06:56.006Z,8.80
2023-04-24T11:07:55.997Z,8.50
2023-04-24T11:08:56.004Z,8.70
2023-04-24T11:09:55.966Z,8.40
2023-04-24T11:10:55.980Z,8.70
2023-04-24T11:11:55.962Z,8.40
2023-04-24T11:12:55.938Z,8.60
2023-04-24T11:13:55.985Z,8.30
2023-04-24T11:14:55.949Z,8.80
2023-04-24T11:15:55.901Z,7.60
2023-04-24T11:16:56.182Z,8.00
2023-04-24T11:17:55.919Z,8.00
2023-04-24T11:18:55.882Z,8.30
2023-04-24T11:19:56.301Z,8.30
2023-04-24T11:20:55.859Z,8.30
2023-04-24T11:21:55.834Z,8.40
2023-04-24T11:22:56.135Z,8.20
2023-04-24T11:23:55.841Z,8.00
2023-04-24T11:24:56.083Z,8.40
2023-04-24T11:25:55.779Z,7.90
2023-04-24T11:26:55.781Z,8.50
2023-04-24T11:27:55.755Z,7.40
2023-04-24T11:28:55.768Z,7.30
2023-04-24T11:29:55.887Z,7.60
2023-04-24T11:30:55.755Z,7.00
2023-04-24T11:31:55.733Z,7.50
2023-04-24T11:32:55.825Z,6.70
2023-04-24T11:33:55.708Z,7.10
2023-04-24T11:34:55.690Z,6.40
2023-04-24T11:35:55.671Z,6.60
2023-04-24T11:36:55.659Z,6.20
2023-04-24T11:38:55.654Z,6.10
2023-04-24T11:39:55.666Z,5.50
2023-04-24T11:40:55.629Z,5.50
2023-04-24T11:41:55.600Z,5.40
2023-04-24T11:42:55.608Z,5.10
2023-04-24T11:43:56.780Z,5.70
2023-04-24T11:44:55.567Z,5.50
2023-04-24T11:45:55.564Z,5.20
2023-04-24T11:46:55.546Z,5.40
2023-04-24T11:47:55.613Z,4.50
2023-04-24T11:48:55.560Z,4.90
2023-04-24T11:49:55.523Z,4.90
2023-04-24T11:50:55.513Z,4.70
2023-04-24T11:51:58.028Z,4.90
2023-04-24T11:52:55.485Z,4.80
2023-04-24T11:54:03.496Z,5.20
2023-04-24T11:54:55.460Z,5.60
2023-04-24T11:55:55.438Z,5.60
2023-04-24T11:56:55.505Z,6.10
2023-04-24T11:57:55.430Z,5.70
2023-04-24T11:58:55.461Z,5.70
2023-04-24T11:59:55.391Z,5.40
2023-04-24T12:00:55.403Z,6.30
2023-04-24T12:01:55.384Z,5.60
2023-04-24T12:02:55.521Z,6.00
2023-04-24T12:03:55.530Z,6.10
2023-04-24T12:04:55.681Z,6.50
2023-04-24T12:05:55.357Z,6.20
2023-04-24T12:06:55.325Z,5.80
2023-04-24T12:07:55.349Z,6.40
2023-04-24T12:08:57.754Z,6.50
2023-04-24T12:09:55.282Z,6.40
2023-04-24T12:10:55.285Z,6.70
2023-04-24T12:11:55.258Z,6.50
2023-04-24T12:12:55.248Z,6.50
2023-04-24T12:13:55.236Z,6.80
2023-04-24T12:14:55.260Z,6.40
2023-04-24T12:15:55.270Z,6.80
2023-04-24T12:16:55.217Z,7.60
2023-04-24T12:17:55.311Z,7.30
2023-04-24T12:18:55.185Z,7.80
2023-04-24T12:19:55.190Z,8.10
2023-04-24T12:21:01.240Z,8.00
2023-04-24T12:21:55.151Z,8.90
2023-04-24T12:22:55.137Z,9.00
2023-04-24T12:23:55.126Z,8.90
2023-04-24T12:24:55.157Z,8.60
2023-04-24T12:25:55.117Z,9.10
2023-04-24T12:26:55.098Z,8.90
2023-04-24T12:27:55.073Z,8.70
2023-04-24T12:28:55.075Z,8.60
2023-04-24T12:29:55.052Z,8.70
2023-04-24T12:30:55.096Z,8.10
2023-04-24T12:31:55.073Z,8.70
2023-04-24T12:32:55.036Z,8.20
2023-04-24T12:33:55.026Z,7.60
2023-04-24T12:34:55.003Z,7.40
2023-04-24T12:35:55.037Z,7.50
2023-04-24T12:36:54.985Z,7.20
2023-04-24T12:37:54.968Z,7.90
2023-04-24T12:38:54.955Z,7.70
2023-04-24T12:39:54.943Z,7.30
2023-04-24T12:40:54.954Z,7.00
2023-04-24T12:41:54.920Z,7.00
2023-04-24T12:42:56.245Z,7.30
2023-04-24T12:43:54.916Z,6.60
2023-04-24T12:44:54.901Z,6.70
2023-04-24T12:45:54.902Z,7.00
2023-04-24T12:46:54.880Z,7.60
2023-04-24T12:47:54.876Z,7.50
2023-04-24T12:48:54.838Z,7.10
2023-04-24T12:49:54.844Z,7.70
2023-04-24T12:50:54.847Z,7.80
2023-04-24T12:51:54.806Z,7.20
2023-04-24T12:52:54.806Z,7.50
2023-04-24T12:53:56.524Z,7.30
2023-04-24T12:54:54.791Z,7.80
2023-04-24T12:55:54.784Z,7.30
2023-04-24T12:56:54.754Z,7.30
2023-04-24T12:57:54.741Z,7.50
2023-04-24T12:58:54.728Z,7.10
2023-04-24T12:59:54.717Z,7.30
2023-04-24T13:00:54.777Z,7.40
2023-04-24T13:01:54.720Z,6.80
2023-04-24T13:02:54.837Z,6.60
2023-04-24T13:03:54.706Z,6.70
2023-04-24T13:04:54.660Z,7.30
2023-04-24T13:05:54.683Z,6.10
2023-04-24T13:06:54.645Z,6.60